createdAt,value
2023-04-08T00:00:43.161Z,97.36
2023-04-08T00:01:33.204Z,99.96
2023-04-08T00:02:23.445Z,102.18
2023-04-08T00:03:13.471Z,97.34
2023-04-08T00:04:03.467Z,98.45
2023-04-08T00:04:53.476Z,95.81
2023-04-08T00:05:43.484Z,98.98
2023-04-08T00:06:33.503Z,97.78
2023-04-08T00:07:23.761Z,100.45
2023-04-08T00:08:13.784Z,102.08
2023-04-08T00:09:03.872Z,101.61
2023-04-08T00:09:53.885Z,97.56
2023-04-08T00:10:43.979Z,100.15
2023-04-08T00:11:34.000Z,101.10
2023-04-08T00:12:24.094Z,99.44
2023-04-08T00:13:14.108Z,95.26
2023-04-08T00:14:04.185Z,104.28
2023-04-08T00:14:54.248Z,100.24
2023-04-08T00:15:44.383Z,96.73
2023-04-08T00:16:34.609Z,95.80
2023-04-08T00:17:24.712Z,100.89
2023-04-08T00:18:14.693Z,99.34
2023-04-08T00:19:05.037Z,99.30
2023-04-08T00:19:55.067Z,97.71
2023-04-08T00:20:45.155Z,99.80
2023-04-08T00:21:35.186Z,102.37
2023-04-08T00:22:25.265Z,101.70
2023-04-08T00:23:15.335Z,102.95
2023-04-08T00:24:05.412Z,96.94
2023-04-08T00:24:55.433Z,100.74
2023-04-08T00:25:45.535Z,100.27
2023-04-08T00:26:35.555Z,105.81
2023-04-08T00:27:25.636Z,104.81
2023-04-08T00:28:15.915Z,102.05
2023-04-08T00:29:05.938Z,104.18
2023-04-08T00:29:55.970Z,102.26
2023-04-08T00:30:46.194Z,102.15
2023-04-08T00:31:36.084Z,102.85
2023-04-08T00:32:26.169Z,102.29
2023-04-08T00:33:16.189Z,107.52
2023-04-08T00:34:06.270Z,102.96
2023-04-08T00:34:56.461Z,99.73
2023-04-08T00:35:46.568Z,100.68
2023-04-08T00:36:36.581Z,103.94
2023-04-08T00:37:26.636Z,106.23
2023-04-08T00:38:16.659Z,102.97
2023-04-08T00:39:06.735Z,106.05
2023-04-08T00:39:56.816Z,103.72
2023-04-08T00:40:46.898Z,106.00
2023-04-08T00:41:36.925Z,104.29
2023-04-08T00:42:26.997Z,106.61
2023-04-08T00:43:17.061Z,104.27
2023-04-08T00:44:07.359Z,108.49
2023-04-08T00:44:57.404Z,106.26
2023-04-08T00:45:47.573Z,106.30
2023-04-08T00:46:37.606Z,101.71
2023-04-08T00:47:27.583Z,105.72
2023-04-08T00:48:17.631Z,103.44
2023-04-08T00:49:07.709Z,106.09
2023-04-08T00:49:57.734Z,107.36
2023-04-08T00:50:47.929Z,101.54
2023-04-08T00:51:37.978Z,105.19
2023-04-08T00:52:28.028Z,104.60
2023-04-08T00:53:18.061Z,104.41
2023-04-08T00:54:08.130Z,108.72
2023-04-08T00:54:58.205Z,107.98
2023-04-08T00:55:48.298Z,105.46
2023-04-08T00:56:38.342Z,108.47
2023-04-08T00:57:28.428Z,104.88
2023-04-08T00:58:18.438Z,109.62
2023-04-08T00:59:08.520Z,107.69
2023-04-08T00:59:58.804Z,103.17
2023-04-08T01:00:48.900Z,106.63
2023-04-08T01:01:39.065Z,106.13
2023-04-08T01:02:29.175Z,104.92
2023-04-08T01:03:19.090Z,112.29
2023-04-08T01:04:09.208Z,108.34
2023-04-08T01:04:59.126Z,107.81
2023-04-08T01:05:49.206Z,111.45
2023-04-08T01:06:39.498Z,107.90
2023-04-08T01:07:29.570Z,107.13
2023-04-08T01:08:19.654Z,112.52
2023-04-08T01:09:09.931Z,108.54
2023-04-08T01:10:00.001Z,110.63
2023-04-08T01:10:50.088Z,111.84
2023-04-08T01:11:40.368Z,104.01
2023-04-08T01:12:30.468Z,112.21
2023-04-08T01:13:20.511Z,108.30
2023-04-08T01:14:10.582Z,107.42
2023-04-08T01:15:00.632Z,107.98
2023-04-08T01:15:50.796Z,108.14
2023-04-08T01:16:40.739Z,107.50
2023-04-08T01:17:30.857Z,107.85
2023-04-08T01:18:20.851Z,110.44
2023-04-08T01:19:10.917Z,108.73
2023-04-08T01:20:00.983Z,111.48
2023-04-08T01:20:51.085Z,111.16
2023-04-08T01:21:41.103Z,111.75
2023-04-08T01:22:31.187Z,110.30
2023-04-08T01:23:21.222Z,110.73
2023-04-08T01:24:11.256Z,111.56
2023-04-08T01:25:01.294Z,111.91
2023-04-08T01:25:51.382Z,111.20
2023-04-08T01:26:41.411Z,109.85
2023-04-08T01:27:31.454Z,110.15
2023-04-08T01:28:21.476Z,109.39
2023-04-08T01:29:11.551Z,111.55
2023-04-08T01:30:01.620Z,113.15
2023-04-08T01:30:51.749Z,113.89
2023-04-08T01:31:41.797Z,114.56
2023-04-08T01:32:31.818Z,109.68
2023-04-08T01:33:21.863Z,111.68
2023-04-08T01:34:12.126Z,112.76
2023-04-08T01:35:02.190Z,112.55
2023-04-08T01:35:52.301Z,110.88
2023-04-08T01:36:42.306Z,111.53
2023-04-08T01:37:32.393Z,115.23
2023-04-08T01:38:22.456Z,115.37
2023-04-08T01:39:12.532Z,117.11
2023-04-08T01:40:02.568Z,116.46
2023-04-08T01:40:52.655Z,113.67
2023-04-08T01:41:42.677Z,116.92
2023-04-08T01:42:32.757Z,117.25
2023-04-08T01:43:23.013Z,116.47
2023-04-08T01:44:13.038Z,120.56
2023-04-08T01:45:03.077Z,114.62
2023-04-08T01:45:53.178Z,116.09
2023-04-08T01:46:43.267Z,120.54
2023-04-08T01:47:33.300Z,115.47
2023-04-08T01:48:23.297Z,117.11
2023-04-08T01:49:13.390Z,117.76
2023-04-08T01:50:03.429Z,119.17
2023-04-08T01:50:53.535Z,115.55
2023-04-08T01:51:43.556Z,116.50
2023-04-08T01:52:33.627Z,117.72
2023-04-08T01:53:23.696Z,118.72
2023-04-08T01:54:13.776Z,118.06
2023-04-08T01:55:03.837Z,116.06
2023-04-08T01:55:53.946Z,116.25
2023-04-08T01:56:43.964Z,115.75
2023-04-08T01:57:34.030Z,118.62
2023-04-08T01:58:24.078Z,114.70
2023-04-08T01:59:14.391Z,121.90
2023-04-08T02:00:04.454Z,122.21
2023-04-08T02:00:54.560Z,118.75
2023-04-08T02:01:44.675Z,124.39
2023-04-08T02:02:34.851Z,119.46
2023-04-08T02:03:24.876Z,122.56
2023-04-08T02:04:14.994Z,120.37
2023-04-08T02:05:04.855Z,121.05
2023-04-08T02:05:55.010Z,123.72
2023-04-08T02:06:45.083Z,125.60
2023-04-08T02:07:35.104Z,122.28
2023-04-08T02:08:25.178Z,124.02
2023-04-08T02:09:15.252Z,124.89
2023-04-08T02:10:05.349Z,122.77
2023-04-08T02:10:55.407Z,122.69
2023-04-08T02:11:45.428Z,122.81
2023-04-08T02:12:35.512Z,128.93
2023-04-08T02:13:25.572Z,120.60
2023-04-08T02:14:15.657Z,125.44
2023-04-08T02:15:05.888Z,127.60
2023-04-08T02:15:56.011Z,125.22
2023-04-08T02:16:46.098Z,123.82
2023-04-08T02:17:36.110Z,126.45
2023-04-08T02:18:26.147Z,127.67
2023-04-08T02:19:16.228Z,128.71
2023-04-08T02:20:06.261Z,122.72
2023-04-08T02:20:56.370Z,126.64
2023-04-08T02:21:46.374Z,131.34
2023-04-08T02:22:36.445Z,127.07
2023-04-08T02:23:26.514Z,124.24
2023-04-08T02:24:16.779Z,125.03
2023-04-08T02:25:06.795Z,130.15
2023-04-08T02:25:56.866Z,130.47
2023-04-08T02:26:46.869Z,127.35
2023-04-08T02:27:36.937Z,130.02
2023-04-08T02:28:27.011Z,134.53
2023-04-08T02:29:17.115Z,130.14
2023-04-08T02:30:07.160Z,132.84
2023-04-08T02:30:57.247Z,130.28
2023-04-08T02:31:47.290Z,129.58
2023-04-08T02:32:37.398Z,134.62
2023-04-08T02:33:27.532Z,133.63
2023-04-08T02:34:17.606Z,132.00
2023-04-08T02:35:07.682Z,133.86
2023-04-08T02:35:58.091Z,135.38
2023-04-08T02:36:48.102Z,138.69
2023-04-08T02:37:38.142Z,136.82
2023-04-08T02:38:28.427Z,134.83
2023-04-08T02:39:18.506Z,132.14
2023-04-08T02:40:08.567Z,136.05
2023-04-08T02:40:58.919Z,133.95
2023-04-08T02:41:48.964Z,139.36
2023-04-08T02:42:39.022Z,136.53
2023-04-08T02:43:29.088Z,136.44
2023-04-08T02:44:19.156Z,139.15
2023-04-08T02:45:09.218Z,137.38
2023-04-08T02:45:59.339Z,137.39
2023-04-08T02:46:49.335Z,140.34
2023-04-08T02:47:39.411Z,141.12
2023-04-08T02:48:29.462Z,143.37
2023-04-08T02:49:19.535Z,144.03
2023-04-08T02:50:09.771Z,141.68
2023-04-08T02:50:59.879Z,148.72
2023-04-08T02:51:49.929Z,141.37
2023-04-08T02:52:40.233Z,148.74
2023-04-08T02:53:30.299Z,145.09
2023-04-08T02:54:20.369Z,144.45
2023-04-08T02:55:10.731Z,148.06
2023-04-08T02:56:00.787Z,148.41
2023-04-08T02:56:50.798Z,151.01
2023-04-08T02:57:40.868Z,150.13
2023-04-08T02:58:30.940Z,150.01
2023-04-08T02:59:21.005Z,152.45
2023-04-08T03:00:11.035Z,148.30
2023-04-08T03:01:01.243Z,150.83
2023-04-08T03:01:51.228Z,152.37
2023-04-08T03:02:41.436Z,149.98
2023-04-08T03:03:31.368Z,150.60
2023-04-08T03:04:21.591Z,154.91
2023-04-08T03:05:11.626Z,153.67
2023-04-08T03:06:01.712Z,157.25
2023-04-08T03:06:51.986Z,153.87
2023-04-08T03:07:42.092Z,157.30
2023-04-08T03:08:32.094Z,157.23
2023-04-08T03:09:22.159Z,157.98
2023-04-08T03:10:12.220Z,158.63
2023-04-08T03:11:02.323Z,156.93
2023-04-08T03:11:52.330Z,157.90
2023-04-08T03:12:42.390Z,159.79
2023-04-08T03:13:32.454Z,159.02
2023-04-08T03:14:22.540Z,155.65
2023-04-08T03:15:12.598Z,159.75
2023-04-08T03:16:02.911Z,157.40
2023-04-08T03:16:52.971Z,156.44
2023-04-08T03:17:43.060Z,162.48
2023-04-08T03:18:33.031Z,160.16
2023-04-08T03:19:23.098Z,157.43
2023-04-08T03:20:13.169Z,163.76
2023-04-08T03:21:03.275Z,161.50
2023-04-08T03:21:53.288Z,161.39
2023-04-08T03:22:43.342Z,162.52
2023-04-08T03:23:33.423Z,162.94
2023-04-08T03:24:23.473Z,160.66
2023-04-08T03:25:13.684Z,162.39
2023-04-08T03:26:03.757Z,160.57
2023-04-08T03:26:53.763Z,160.57
2023-04-08T03:27:43.833Z,162.46
2023-04-08T03:28:33.895Z,164.06
2023-04-08T03:29:23.954Z,166.67
2023-04-08T03:30:14.005Z,158.50
2023-04-08T03:31:04.078Z,162.03
2023-04-08T03:31:54.206Z,158.45
2023-04-08T03:32:44.311Z,160.72
2023-04-08T03:33:34.294Z,162.32
2023-04-08T03:34:24.359Z,161.78
2023-04-08T03:35:14.389Z,162.15
2023-04-08T03:36:04.509Z,166.06
2023-04-08T03:36:54.528Z,160.60
2023-04-08T03:37:44.603Z,161.82
2023-04-08T03:38:34.665Z,157.96
2023-04-08T03:39:24.745Z,157.07
2023-04-08T03:40:14.779Z,158.28
2023-04-08T03:41:05.057Z,159.34
2023-04-08T03:41:55.066Z,161.56
2023-04-08T03:42:45.148Z,157.73
2023-04-08T03:43:37.493Z,160.63
2023-04-08T03:44:25.243Z,160.66
2023-04-08T03:45:15.295Z,158.77
2023-04-08T03:46:05.439Z,160.88
2023-04-08T03:46:55.426Z,159.83
2023-04-08T03:47:45.549Z,155.74
2023-04-08T03:48:35.516Z,158.58
2023-04-08T03:49:25.586Z,160.69
2023-04-08T03:50:15.644Z,154.09
2023-04-08T03:51:05.756Z,158.79
2023-04-08T03:51:55.772Z,155.19
2023-04-08T03:52:46.088Z,154.70
2023-04-08T03:53:36.145Z,158.35
2023-04-08T03:54:26.207Z,161.11
2023-04-08T03:55:16.548Z,156.20
2023-04-08T03:56:06.630Z,153.23
2023-04-08T03:56:56.640Z,153.40
2023-04-08T03:57:46.716Z,157.10
2023-04-08T03:58:36.732Z,153.60
2023-04-08T03:59:26.812Z,156.37
2023-04-08T04:00:16.863Z,154.01
2023-04-08T04:01:06.949Z,154.63
2023-04-08T04:01:57.043Z,152.45
2023-04-08T04:02:47.159Z,152.59
2023-04-08T04:03:37.173Z,150.32
2023-04-08T04:04:27.476Z,150.34
2023-04-08T04:05:17.440Z,149.64
2023-04-08T04:06:07.507Z,150.32
2023-04-08T04:06:57.818Z,150.00
2023-04-08T04:07:47.885Z,154.17
2023-04-08T04:08:37.952Z,149.61
2023-04-08T04:09:28.278Z,152.52
2023-04-08T04:10:18.343Z,149.10
2023-04-08T04:11:08.458Z,142.74
2023-04-08T04:11:58.451Z,147.29
2023-04-08T04:12:48.531Z,146.02
2023-04-08T04:13:38.551Z,146.62
2023-04-08T04:14:28.613Z,143.56
2023-04-08T04:15:18.673Z,136.01
2023-04-08T04:16:08.850Z,132.51
2023-04-08T04:16:58.824Z,133.70
2023-04-08T04:17:48.995Z,138.58
2023-04-08T04:18:39.234Z,135.27
2023-04-08T04:19:29.229Z,137.66
2023-04-08T04:20:19.294Z,136.82
2023-04-08T04:21:09.642Z,133.86
2023-04-08T04:21:59.649Z,137.56
2023-04-08T04:22:49.715Z,136.50
2023-04-08T04:23:39.769Z,138.29
2023-04-08T04:24:29.843Z,139.21
2023-04-08T04:25:19.903Z,137.65
2023-04-08T04:26:09.985Z,135.16
2023-04-08T04:27:00.046Z,139.64
2023-04-08T04:27:50.082Z,136.79
2023-04-08T04:28:40.138Z,135.72
2023-04-08T04:29:30.217Z,129.28
2023-04-08T04:30:20.444Z,136.76
2023-04-08T04:31:10.570Z,131.74
2023-04-08T04:32:00.572Z,133.71
2023-04-08T04:32:50.979Z,137.09
2023-04-08T04:33:40.970Z,129.85
2023-04-08T04:34:31.024Z,136.51
2023-04-08T04:35:21.471Z,134.38
2023-04-08T04:36:11.419Z,130.71
2023-04-08T04:37:01.432Z,134.10
2023-04-08T04:37:51.505Z,131.53
2023-04-08T04:38:41.565Z,126.98
2023-04-08T04:39:31.622Z,131.89
2023-04-08T04:40:21.686Z,130.38
2023-04-08T04:41:11.783Z,129.80
2023-04-08T04:42:01.802Z,130.67
2023-04-08T04:42:51.879Z,132.86
2023-04-08T04:43:41.908Z,126.40
2023-04-08T04:44:32.106Z,126.50
2023-04-08T04:45:22.164Z,126.80
2023-04-08T04:46:12.302Z,126.12
2023-04-08T04:47:02.279Z,125.36
2023-04-08T04:47:52.369Z,123.62
2023-04-08T04:48:42.432Z,123.94
2023-04-08T04:49:32.498Z,120.99
2023-04-08T04:50:22.508Z,127.14
2023-04-08T04:51:12.601Z,125.21
2023-04-08T04:52:02.624Z,117.92
2023-04-08T04:52:52.703Z,121.83
2023-04-08T04:53:43.002Z,121.16
2023-04-08T04:54:33.054Z,120.29
2023-04-08T04:55:23.125Z,115.76
2023-04-08T04:56:13.476Z,115.86
2023-04-08T04:57:03.563Z,114.81
2023-04-08T04:57:53.545Z,118.85
2023-04-08T04:58:43.635Z,113.67
2023-04-08T04:59:33.666Z,115.09
2023-04-08T05:00:23.724Z,122.02
2023-04-08T05:01:13.869Z,115.39
2023-04-08T05:02:03.910Z,112.17
2023-04-08T05:02:54.142Z,112.92
2023-04-08T05:03:43.989Z,115.23
2023-04-08T05:04:34.005Z,114.74
2023-04-08T05:05:24.332Z,116.69
2023-04-08T05:06:14.381Z,115.51
2023-04-08T05:07:04.406Z,113.71
2023-04-08T05:07:54.728Z,117.73
2023-04-08T05:08:44.795Z,116.70
2023-04-08T05:09:34.869Z,116.50
2023-04-08T05:10:25.210Z,113.46
2023-04-08T05:11:15.286Z,113.84
2023-04-08T05:12:05.341Z,115.71
2023-04-08T05:12:55.383Z,111.56
2023-04-08T05:13:45.449Z,110.61
2023-04-08T05:14:35.536Z,111.63
2023-04-08T05:15:25.590Z,111.91
2023-04-08T05:16:15.683Z,114.61
2023-04-08T05:17:05.680Z,107.07
2023-04-08T05:17:55.862Z,106.36
2023-04-08T05:18:45.840Z,110.10
2023-04-08T05:19:36.064Z,109.72
2023-04-08T05:20:26.134Z,108.40
2023-04-08T05:21:16.223Z,110.53
2023-04-08T05:22:06.260Z,107.87
2023-04-08T05:22:56.331Z,108.60
2023-04-08T05:23:46.386Z,112.91
2023-04-08T05:24:36.479Z,105.35
2023-04-08T05:25:26.496Z,111.67
2023-04-08T05:26:16.748Z,104.38
2023-04-08T05:27:06.612Z,104.92
2023-04-08T05:27:56.679Z,102.65
2023-04-08T05:28:47.004Z,105.50
2023-04-08T05:29:37.097Z,103.23
2023-04-08T05:30:27.148Z,104.06
2023-04-08T05:31:17.516Z,105.76
2023-04-08T05:32:07.525Z,101.11
2023-04-08T05:33:00.187Z,104.62
2023-04-08T05:33:47.613Z,104.68
2023-04-08T05:34:37.693Z,104.13
2023-04-08T05:35:27.803Z,102.65
2023-04-08T05:36:17.850Z,103.37
2023-04-08T05:37:07.921Z,102.83
2023-04-08T05:37:58.002Z,98.46
2023-04-08T05:38:48.263Z,97.42
2023-04-08T05:39:38.375Z,97.60
2023-04-08T05:40:28.404Z,95.99
2023-04-08T05:41:18.450Z,97.83
2023-04-08T05:42:08.475Z,100.13
2023-04-08T05:42:58.574Z,95.54
2023-04-08T05:43:48.591Z,102.01
2023-04-08T05:44:38.653Z,98.31
2023-04-08T05:45:28.762Z,103.05
2023-04-08T05:46:18.840Z,96.40
2023-04-08T05:47:08.894Z,96.25
2023-04-08T05:47:58.950Z,96.25
2023-04-08T05:48:49.399Z,97.95
2023-04-08T05:49:39.200Z,95.94
2023-04-08T05:50:29.271Z,92.66
2023-04-08T05:51:19.380Z,92.68
2023-04-08T05:52:09.402Z,93.66
2023-04-08T05:52:59.470Z,96.58
2023-04-08T05:53:49.523Z,91.77
2023-04-08T05:54:39.602Z,91.84
2023-04-08T05:55:29.661Z,90.39
2023-04-08T05:56:19.758Z,89.91
2023-04-08T05:57:10.485Z,92.39
2023-04-08T05:58:00.115Z,92.38
2023-04-08T05:58:50.325Z,89.86
2023-04-08T05:59:40.197Z,96.00
2023-04-08T06:00:30.568Z,86.66
2023-04-08T06:01:20.641Z,89.07
2023-04-08T06:02:10.828Z,89.32
2023-04-08T06:03:01.016Z,90.19
2023-04-08T06:03:50.973Z,84.98
2023-04-08T06:04:41.165Z,87.23
2023-04-08T06:05:31.052Z,85.75
2023-04-08T06:06:21.147Z,87.33
2023-04-08T06:07:11.165Z,90.66
2023-04-08T06:08:01.244Z,87.91
2023-04-08T06:08:51.542Z,87.31
2023-04-08T06:09:41.430Z,84.92
2023-04-08T06:10:31.390Z,87.91
2023-04-08T06:11:21.513Z,89.21
2023-04-08T06:12:11.522Z,91.05
2023-04-08T06:13:01.599Z,86.99
2023-04-08T06:13:51.840Z,91.57
2023-04-08T06:14:41.921Z,87.54
2023-04-08T06:15:31.943Z,86.37
2023-04-08T06:16:22.099Z,87.85
2023-04-08T06:17:12.086Z,88.32
2023-04-08T06:18:02.279Z,89.21
2023-04-08T06:18:52.345Z,93.81
2023-04-08T06:19:42.269Z,86.78
2023-04-08T06:20:32.337Z,91.54
2023-04-08T06:21:22.429Z,92.79
2023-04-08T06:22:12.434Z,90.33
2023-04-08T06:23:02.726Z,93.22
2023-04-08T06:23:52.788Z,92.99
2023-04-08T06:24:42.870Z,89.95
2023-04-08T06:25:33.152Z,96.78
2023-04-08T06:26:23.257Z,92.69
2023-04-08T06:27:13.261Z,95.94
2023-04-08T06:28:03.338Z,94.78
2023-04-08T06:28:53.371Z,97.30
2023-04-08T06:29:43.497Z,94.67
2023-04-08T06:30:33.475Z,94.09
2023-04-08T06:31:23.619Z,97.08
2023-04-08T06:32:13.612Z,95.96
2023-04-08T06:33:03.783Z,97.70
2023-04-08T06:33:53.722Z,98.37
2023-04-08T06:34:43.800Z,99.71
2023-04-08T06:35:33.839Z,99.59
2023-04-08T06:36:23.916Z,102.76
2023-04-08T06:37:13.950Z,99.82
2023-04-08T06:38:04.020Z,101.06
2023-04-08T06:38:54.100Z,102.26
2023-04-08T06:39:44.147Z,104.73
2023-04-08T06:40:34.212Z,104.16
2023-04-08T06:41:24.489Z,99.54
2023-04-08T06:42:14.506Z,107.27
2023-04-08T06:43:04.570Z,104.36
2023-04-08T06:43:54.896Z,108.20
2023-04-08T06:44:44.962Z,105.13
2023-04-08T06:45:35.076Z,106.39
2023-04-08T06:46:25.253Z,109.74
2023-04-08T06:47:15.117Z,109.22
2023-04-08T06:48:05.239Z,113.40
2023-04-08T06:48:55.282Z,110.58
2023-04-08T06:49:45.344Z,115.03
2023-04-08T06:50:35.500Z,117.80
2023-04-08T06:51:25.597Z,114.92
2023-04-08T06:52:15.620Z,116.61
2023-04-08T06:53:05.698Z,118.22
2023-04-08T06:53:55.722Z,115.85
2023-04-08T06:54:45.820Z,120.60
2023-04-08T06:55:35.866Z,118.95
2023-04-08T06:56:25.968Z,122.94
2023-04-08T06:57:16.000Z,126.19
2023-04-08T06:58:06.063Z,122.53
2023-04-08T06:58:56.081Z,125.66
2023-04-08T06:59:46.422Z,120.03
2023-04-08T07:00:36.479Z,121.85
2023-04-08T07:01:26.618Z,122.29
2023-04-08T07:02:16.878Z,123.41
2023-04-08T07:03:07.017Z,127.55
2023-04-08T07:03:57.026Z,129.36
2023-04-08T07:04:47.088Z,128.13
2023-04-08T07:05:37.062Z,130.51
2023-04-08T07:06:27.153Z,136.97
2023-04-08T07:07:17.185Z,136.64
2023-04-08T07:08:07.255Z,137.56
2023-04-08T07:08:57.278Z,140.87
2023-04-08T07:09:47.355Z,142.62
2023-04-08T07:10:37.526Z,144.86
2023-04-08T07:11:27.961Z,141.84
2023-04-08T07:12:17.798Z,145.79
2023-04-08T07:13:07.872Z,145.64
2023-04-08T07:13:58.206Z,141.76
2023-04-08T07:14:48.283Z,145.57
2023-04-08T07:15:38.299Z,143.19
2023-04-08T07:16:28.440Z,147.35
2023-04-08T07:17:18.437Z,143.15
2023-04-08T07:18:08.508Z,144.94
2023-04-08T07:18:58.573Z,143.89
2023-04-08T07:19:48.638Z,147.09
2023-04-08T07:20:38.692Z,143.36
2023-04-08T07:21:28.774Z,143.25
2023-04-08T07:22:18.803Z,143.08
2023-04-08T07:23:09.039Z,143.67
2023-04-08T07:23:59.107Z,144.25
2023-04-08T07:24:49.176Z,145.01
2023-04-08T07:25:39.499Z,144.47
2023-04-08T07:26:29.598Z,150.48
2023-04-08T07:27:19.611Z,147.43
2023-04-08T07:28:09.937Z,147.52
2023-04-08T07:28:59.975Z,150.76
2023-04-08T07:29:50.065Z,149.97
2023-04-08T07:30:40.106Z,147.79
2023-04-08T07:31:30.242Z,150.22
2023-04-08T07:32:20.238Z,147.11
2023-04-08T07:33:10.382Z,151.84
2023-04-08T07:34:00.316Z,150.02
2023-04-08T07:34:50.402Z,150.30
2023-04-08T07:35:40.543Z,153.11
2023-04-08T07:36:30.488Z,153.15
2023-04-08T07:37:20.765Z,152.47
2023-04-08T07:38:10.837Z,151.23
2023-04-08T07:39:00.912Z,150.47
2023-04-08T07:39:50.971Z,154.83
2023-04-08T07:40:41.058Z,149.68
2023-04-08T07:41:31.123Z,149.75
2023-04-08T07:42:21.154Z,152.94
2023-04-08T07:43:11.225Z,156.92
2023-04-08T07:44:01.372Z,151.40
2023-04-08T07:44:51.335Z,148.25
2023-04-08T07:45:41.407Z,151.28
2023-04-08T07:46:31.755Z,148.99
2023-04-08T07:47:21.723Z,153.65
2023-04-08T07:48:11.957Z,151.70
2023-04-08T07:49:01.838Z,147.65
2023-04-08T07:49:51.909Z,152.99
2023-04-08T07:51:08.215Z,151.14
2023-04-08T07:51:33.014Z,150.90
2023-04-08T07:52:22.082Z,148.90
2023-04-08T07:53:12.097Z,150.83
2023-04-08T07:54:02.184Z,149.86
2023-04-08T07:54:52.192Z,152.13
2023-04-08T07:55:42.256Z,149.82
2023-04-08T07:56:32.329Z,146.91
2023-04-08T07:57:22.544Z,150.26
2023-04-08T07:58:12.572Z,153.98
2023-04-08T07:59:02.629Z,151.07
2023-04-08T07:59:52.697Z,150.17
2023-04-08T08:00:42.778Z,148.86
2023-04-08T08:01:32.853Z,154.77
2023-04-08T08:02:23.120Z,149.73
2023-04-08T08:03:13.026Z,150.05
2023-04-08T08:04:03.237Z,148.48
2023-04-08T08:04:53.133Z,146.87
2023-04-08T08:05:43.083Z,149.28
2023-04-08T08:06:33.265Z,149.63
2023-04-08T08:07:23.227Z,144.30
2023-04-08T08:08:13.257Z,149.03
2023-04-08T08:09:03.337Z,150.28
2023-04-08T08:09:53.331Z,142.47
2023-04-08T08:10:43.488Z,146.58
2023-04-08T08:11:33.519Z,149.15
2023-04-08T08:12:23.580Z,142.24
2023-04-08T08:13:13.644Z,144.65
2023-04-08T08:14:03.679Z,146.65
2023-04-08T08:14:53.712Z,144.88
2023-04-08T08:15:43.810Z,143.79
2023-04-08T08:16:33.949Z,143.16
2023-04-08T08:17:25.026Z,141.87
2023-04-08T08:18:13.977Z,141.07
2023-04-08T08:19:04.044Z,140.44
2023-04-08T08:19:54.283Z,143.16
2023-04-08T08:20:44.358Z,140.50
2023-04-08T08:21:34.421Z,143.29
2023-04-08T08:22:24.551Z,143.30
2023-04-08T08:23:14.559Z,140.02
2023-04-08T08:24:04.631Z,141.78
2023-04-08T08:24:54.708Z,142.03
2023-04-08T08:25:44.734Z,138.79
2023-04-08T08:26:34.792Z,141.01
2023-04-08T08:27:24.884Z,138.63
2023-04-08T08:28:14.909Z,141.12
2023-04-08T08:29:05.010Z,141.74
2023-04-08T08:29:55.009Z,137.58
2023-04-08T08:30:45.093Z,135.91
2023-04-08T08:31:35.155Z,134.39
2023-04-08T08:32:25.233Z,136.72
2023-04-08T08:33:15.250Z,134.32
2023-04-08T08:34:05.281Z,134.42
2023-04-08T08:34:55.341Z,132.69
2023-04-08T08:35:45.467Z,131.41
2023-04-08T08:36:35.533Z,133.77
2023-04-08T08:37:25.558Z,134.47
2023-04-08T08:38:15.601Z,135.48
2023-04-08T08:39:05.671Z,135.06
2023-04-08T08:39:55.718Z,134.49
2023-04-08T08:40:45.808Z,136.91
2023-04-08T08:41:35.839Z,132.29
2023-04-08T08:42:26.127Z,127.21
2023-04-08T08:43:16.160Z,131.06
2023-04-08T08:44:06.236Z,132.69
2023-04-08T08:44:56.295Z,128.47
2023-04-08T08:45:46.376Z,133.56
2023-04-08T08:46:36.422Z,133.23
2023-04-08T08:47:26.534Z,132.86
2023-04-08T08:48:16.519Z,132.46
2023-04-08T08:49:06.602Z,132.84
2023-04-08T08:49:56.629Z,136.78
2023-04-08T08:50:46.703Z,131.78
2023-04-08T08:51:36.985Z,131.43
2023-04-08T08:52:27.100Z,130.67
2023-04-08T08:53:17.127Z,133.08
2023-04-08T08:54:07.236Z,131.90
2023-04-08T08:54:57.224Z,125.61
2023-04-08T08:56:37.366Z,131.35
2023-04-08T08:57:27.513Z,124.65
2023-04-08T08:58:17.497Z,128.73
2023-04-08T08:59:07.587Z,124.82
2023-04-08T08:59:57.627Z,125.91
2023-04-08T09:00:47.714Z,126.38
2023-04-08T09:01:38.215Z,124.79
2023-04-08T09:02:28.162Z,125.79
2023-04-08T09:03:18.269Z,123.05
2023-04-08T09:04:08.348Z,126.65
2023-04-08T09:04:58.214Z,125.42
2023-04-08T09:05:48.205Z,125.65
2023-04-08T09:06:38.195Z,124.01
2023-04-08T09:07:28.247Z,123.31
2023-04-08T09:08:18.313Z,123.47
2023-04-08T09:09:08.522Z,119.63
2023-04-08T09:09:58.570Z,120.36
2023-04-08T09:10:48.624Z,118.82
2023-04-08T09:11:38.691Z,118.39
2023-04-08T09:12:28.754Z,120.61
2023-04-08T09:13:18.837Z,117.66
2023-04-08T09:14:08.874Z,118.31
2023-04-08T09:14:58.896Z,115.71
2023-04-08T09:15:48.986Z,114.33
2023-04-08T09:16:39.100Z,116.73
2023-04-08T09:17:29.054Z,116.87
2023-04-08T09:18:19.353Z,112.95
2023-04-08T09:19:09.400Z,108.98
2023-04-08T09:19:59.401Z,109.33
2023-04-08T09:20:49.482Z,112.15
2023-04-08T09:21:39.519Z,111.42
2023-04-08T09:22:29.588Z,113.90
2023-04-08T09:23:19.690Z,109.65
2023-04-08T09:24:09.708Z,112.98
2023-04-08T09:24:59.745Z,111.58
2023-04-08T09:25:49.799Z,111.78
2023-04-08T09:26:39.848Z,114.41
2023-04-08T09:27:30.187Z,112.47
2023-04-08T09:28:20.228Z,112.79
2023-04-08T09:29:25.209Z,114.90
2023-04-08T09:30:01.317Z,109.89
2023-04-08T09:30:50.371Z,106.26
2023-04-08T09:31:40.425Z,111.45
2023-04-08T09:32:30.454Z,106.93
2023-04-08T09:33:20.494Z,106.95
2023-04-08T09:34:10.547Z,110.42
2023-04-08T09:35:00.559Z,102.61
2023-04-08T09:35:50.921Z,104.70
2023-04-08T09:36:40.917Z,106.58
2023-04-08T09:37:30.996Z,103.65
2023-04-08T09:38:21.036Z,100.92
2023-04-08T09:39:11.075Z,104.10
2023-04-08T09:40:01.106Z,103.20
2023-04-08T09:40:51.190Z,104.09
2023-04-08T09:41:41.240Z,100.80
2023-04-08T09:42:31.311Z,103.49
2023-04-08T09:43:21.381Z,104.83
2023-04-08T09:44:11.415Z,100.28
2023-04-08T09:45:01.758Z,99.10
2023-04-08T09:45:51.895Z,102.41
2023-04-08T09:46:41.849Z,101.46
2023-04-08T09:47:31.935Z,102.72
2023-04-08T09:48:21.968Z,103.08
2023-04-08T09:49:12.020Z,97.71
2023-04-08T09:50:02.104Z,102.91
2023-04-08T09:50:52.125Z,99.07
2023-04-08T09:51:42.201Z,95.91
2023-04-08T09:52:32.274Z,96.10
2023-04-08T09:53:23.386Z,94.09
2023-04-08T09:54:12.565Z,100.12
2023-04-08T09:55:02.598Z,96.81
2023-04-08T09:55:52.677Z,95.41
2023-04-08T09:56:42.727Z,95.79
2023-04-08T09:57:32.775Z,94.11
2023-04-08T09:58:22.828Z,94.16
2023-04-08T09:59:12.872Z,93.08
2023-04-08T10:00:02.889Z,93.80
2023-04-08T10:00:53.010Z,97.41
2023-04-08T10:01:43.148Z,94.84
2023-04-08T10:02:33.156Z,95.54
2023-04-08T10:03:23.318Z,91.05
2023-04-08T10:04:13.309Z,96.09
2023-04-08T10:05:04.114Z,89.79
2023-04-08T10:05:53.279Z,85.97
2023-04-08T10:06:43.305Z,87.75
2023-04-08T10:07:33.707Z,88.76
2023-04-08T10:08:23.713Z,86.11
2023-04-08T10:09:13.739Z,87.52
2023-04-08T10:10:04.060Z,87.79
2023-04-08T10:10:54.140Z,86.53
2023-04-08T10:11:44.166Z,85.22
2023-04-08T10:12:34.340Z,87.90
2023-04-08T10:13:24.293Z,81.09
2023-04-08T10:14:14.338Z,86.54
2023-04-08T10:15:04.366Z,85.80
2023-04-08T10:15:54.431Z,83.13
2023-04-08T10:16:44.579Z,84.23
2023-04-08T10:17:34.670Z,84.65
2023-04-08T10:18:24.693Z,77.64
2023-04-08T10:19:14.716Z,79.84
2023-04-08T10:20:04.783Z,79.43
2023-04-08T10:20:54.863Z,82.78
2023-04-08T10:21:44.945Z,84.59
2023-04-08T10:22:34.977Z,84.02
2023-04-08T10:23:25.082Z,80.96
2023-04-08T10:24:15.123Z,78.05
2023-04-08T10:25:05.168Z,77.84
2023-04-08T10:25:55.413Z,79.25
2023-04-08T10:26:45.470Z,80.65
2023-04-08T10:27:35.552Z,77.55
2023-04-08T10:28:25.624Z,77.18
2023-04-08T10:29:15.623Z,75.16