createdAt,value
2018-09-05T00:00:45.811Z,11.07
2018-09-05T00:01:55.660Z,11.13
2018-09-05T00:03:05.515Z,11.1
2018-09-05T00:04:15.647Z,11.07
2018-09-05T00:05:25.503Z,11
2018-09-05T00:06:35.126Z,11.1
2018-09-05T00:07:45.254Z,11.02
2018-09-05T00:08:55.105Z,11.08
2018-09-05T00:10:04.969Z,10.97
2018-09-05T00:11:14.542Z,10.86
2018-09-05T00:12:24.454Z,11.02
2018-09-05T00:13:34.027Z,10.95
2018-09-05T00:14:43.883Z,10.97
2018-09-05T00:15:54.009Z,10.94
2018-09-05T00:17:04.146Z,10.9
2018-09-05T00:18:13.453Z,10.95
2018-09-05T00:19:23.589Z,10.87
2018-09-05T00:20:33.712Z,10.9
2018-09-05T00:21:43.833Z,10.87
2018-09-05T00:22:53.961Z,10.89
2018-09-05T00:24:03.873Z,10.87
2018-09-05T00:25:14.048Z,10.84
2018-09-05T00:26:24.181Z,10.84
2018-09-05T00:27:33.753Z,10.84
2018-09-05T00:28:43.327Z,10.79
2018-09-05T00:29:53.507Z,10.82
2018-09-05T00:31:03.634Z,10.87
2018-09-05T00:32:13.759Z,10.79
2018-09-05T00:33:23.882Z,10.79
2018-09-05T00:34:34.008Z,10.71
2018-09-05T00:35:43.912Z,10.67
2018-09-05T00:36:53.488Z,10.67
2018-09-05T00:38:03.339Z,10.82
2018-09-05T00:39:13.466Z,10.72
2018-09-05T00:40:23.598Z,10.82
2018-09-05T00:41:33.724Z,10.68
2018-09-05T00:42:43.299Z,10.71
2018-09-05T00:43:53.424Z,10.8
2018-09-05T00:45:03.543Z,10.76
2018-09-05T00:46:13.668Z,10.75
2018-09-05T00:47:24.145Z,10.67
2018-09-05T00:48:33.773Z,10.69
2018-09-05T00:49:43.902Z,10.72
2018-09-05T00:50:53.750Z,10.71
2018-09-05T00:52:03.650Z,10.71
2018-09-05T00:53:13.825Z,10.71
2018-09-05T00:54:23.677Z,10.62
2018-09-05T00:55:33.529Z,10.65
2018-09-05T00:56:43.664Z,10.62
2018-09-05T00:57:53.512Z,10.58
2018-09-05T00:59:03.426Z,10.59
2018-09-05T01:00:13.289Z,10.58
2018-09-05T01:01:23.422Z,10.59
2018-09-05T01:02:33.547Z,10.53
2018-09-05T01:03:43.677Z,10.59
2018-09-05T01:04:53.859Z,10.61
2018-09-05T01:06:03.709Z,10.58
2018-09-05T01:07:13.564Z,10.61
2018-09-05T01:08:23.689Z,10.57
2018-09-05T01:09:33.828Z,10.62
2018-09-05T01:10:43.731Z,10.59
2018-09-05T01:11:53.578Z,10.64
2018-09-05T01:13:03.698Z,10.55
2018-09-05T01:14:13.553Z,10.46
2018-09-05T01:15:23.672Z,10.62
2018-09-05T01:16:33.841Z,10.51
2018-09-05T01:17:43.415Z,10.62
2018-09-05T01:18:52.996Z,10.48
2018-09-05T01:20:03.165Z,10.57
2018-09-05T01:21:12.742Z,10.48
2018-09-05T01:22:22.915Z,10.48
2018-09-05T01:23:33.044Z,10.45
2018-09-05T01:24:43.171Z,10.51
2018-09-05T01:25:53.022Z,10.46
2018-09-05T01:27:02.876Z,10.36
2018-09-05T01:28:13.049Z,10.43
2018-09-05T01:29:23.170Z,10.42
2018-09-05T01:30:33.021Z,10.41
2018-09-05T01:31:43.143Z,10.39
2018-09-05T01:32:53.279Z,10.38
2018-09-05T01:34:03.182Z,10.41
2018-09-05T01:35:13.030Z,10.38
2018-09-05T01:36:23.152Z,10.38
2018-09-05T01:37:33.009Z,10.38
2018-09-05T01:38:43.132Z,10.33
2018-09-05T01:39:53.343Z,10.39
2018-09-05T01:41:03.462Z,10.31
2018-09-05T01:42:13.308Z,10.38
2018-09-05T01:43:23.431Z,10.41
2018-09-05T01:44:33.004Z,10.33
2018-09-05T01:45:42.904Z,10.33
2018-09-05T01:46:53.032Z,10.27
2018-09-05T01:48:03.168Z,10.2
2018-09-05T01:49:12.746Z,10.27
2018-09-05T01:50:22.871Z,10.25
2018-09-05T01:51:32.550Z,10.23
2018-09-05T01:52:42.674Z,10.23
2018-09-05T01:53:52.798Z,10.21
2018-09-05T01:55:02.923Z,10.25
2018-09-05T01:56:12.775Z,10.17
2018-09-05T01:57:22.672Z,10.17
2018-09-05T01:58:32.800Z,10.15
2018-09-05T01:59:42.655Z,10.2
2018-09-05T02:00:52.781Z,10.15
2018-09-05T02:02:02.632Z,10.21
2018-09-05T02:03:12.539Z,10.21
2018-09-05T02:04:22.663Z,10.23
2018-09-05T02:05:32.799Z,10.13
2018-09-05T02:06:42.653Z,10.17
2018-09-05T02:07:52.783Z,10.17
2018-09-05T02:09:03.260Z,10.18
2018-09-05T02:10:13.387Z,10.18
2018-09-05T02:11:23.524Z,10.13
2018-09-05T02:12:33.392Z,10.06
2018-09-05T02:13:43.516Z,10.02
2018-09-05T02:14:53.141Z,10.03
2018-09-05T02:16:03.267Z,10.07
2018-09-05T02:17:13.389Z,10.09
2018-09-05T02:18:22.965Z,9.97
2018-09-05T02:19:33.090Z,10.02
2018-09-05T02:20:42.994Z,10.05
2018-09-05T02:21:52.849Z,9.97
2018-09-05T02:23:02.429Z,10.1
2018-09-05T02:24:12.289Z,10
2018-09-05T02:25:22.180Z,9.99
2018-09-05T02:26:32.305Z,9.92
2018-09-05T02:27:41.608Z,10.05
2018-09-05T02:28:51.730Z,9.99
2018-09-05T02:30:01.579Z,10.02
2018-09-05T02:31:11.434Z,10.05
2018-09-05T02:32:21.065Z,9.97
2018-09-05T02:33:30.917Z,9.95
2018-09-05T02:34:40.770Z,9.95
2018-09-05T02:35:50.623Z,9.99
2018-09-05T02:37:00.752Z,9.99
2018-09-05T02:38:10.373Z,9.95
2018-09-05T02:39:20.515Z,9.94
2018-09-05T02:40:31.030Z,9.92
2018-09-05T02:41:41.058Z,9.94
2018-09-05T02:42:50.636Z,9.92
2018-09-05T02:44:00.486Z,9.97
2018-09-05T02:45:10.070Z,9.94
2018-09-05T02:46:19.649Z,10
2018-09-05T02:47:29.771Z,9.99
2018-09-05T02:48:39.895Z,9.91
2018-09-05T02:49:49.468Z,9.92
2018-09-05T02:50:59.329Z,9.87
2018-09-05T02:52:09.457Z,9.88
2018-09-05T02:53:19.316Z,9.9
2018-09-05T02:54:28.893Z,9.88
2018-09-05T02:55:38.744Z,9.85
2018-09-05T02:56:48.874Z,9.94
2018-09-05T02:57:58.729Z,9.9
2018-09-05T02:59:08.856Z,9.87
2018-09-05T03:00:18.705Z,9.87
2018-09-05T03:01:28.833Z,9.81
2018-09-05T03:02:38.683Z,9.82
2018-09-05T03:03:48.809Z,9.81
2018-09-05T03:04:58.943Z,9.77
2018-09-05T03:06:09.068Z,9.9
2018-09-05T03:07:19.274Z,9.9
2018-09-05T03:08:29.410Z,9.76
2018-09-05T03:09:39.266Z,9.85
2018-09-05T03:10:49.115Z,9.8
2018-09-05T03:11:58.700Z,9.82
2018-09-05T03:13:09.401Z,9.77
2018-09-05T03:14:18.980Z,9.82
2018-09-05T03:15:28.832Z,9.81
2018-09-05T03:16:38.955Z,9.8
2018-09-05T03:17:49.081Z,9.76
2018-09-05T03:19:09.053Z,9.77
2018-09-05T03:20:18.905Z,9.8
2018-09-05T03:21:28.492Z,9.81
2018-09-05T03:22:38.623Z,9.76
2018-09-05T03:23:48.488Z,9.9
2018-09-05T03:24:58.396Z,9.91
2018-09-05T03:26:08.546Z,9.88
2018-09-05T03:27:18.685Z,9.91
2018-09-05T03:28:28.548Z,9.95
2018-09-05T03:29:38.674Z,9.95
2018-09-05T03:30:48.796Z,9.82
2018-09-05T03:31:58.726Z,9.94
2018-09-05T03:33:09.024Z,9.85
2018-09-05T03:34:19.430Z,9.8
2018-09-05T03:35:29.284Z,9.8
2018-09-05T03:36:39.467Z,9.8
2018-09-05T03:37:49.656Z,9.82
2018-09-05T03:38:59.795Z,9.8
2018-09-05T03:40:09.373Z,9.82
2018-09-05T03:41:19.222Z,9.77
2018-09-05T03:42:29.344Z,9.69
2018-09-05T03:43:39.467Z,9.69
2018-09-05T03:44:49.049Z,9.58
2018-09-05T03:45:59.172Z,9.67
2018-09-05T03:47:08.748Z,9.66
2018-09-05T03:48:18.650Z,9.67
2018-09-05T03:49:28.788Z,9.62
2018-09-05T03:50:38.638Z,9.59
2018-09-05T03:51:48.773Z,9.63
2018-09-05T03:52:58.913Z,9.62
2018-09-05T03:54:08.543Z,9.69
2018-09-05T03:55:18.673Z,9.7
2018-09-05T03:56:28.807Z,9.77
2018-09-05T03:57:38.933Z,9.59
2018-09-05T03:58:49.053Z,9.66
2018-09-05T03:59:58.902Z,9.72
2018-09-05T04:01:09.072Z,9.62
2018-09-05T04:02:18.932Z,9.62
2018-09-05T04:03:28.798Z,9.59
2018-09-05T04:04:38.947Z,9.62
2018-09-05T04:05:48.895Z,9.64
2018-09-05T04:06:59.040Z,9.72
2018-09-05T04:08:09.174Z,9.66
2018-09-05T04:09:19.025Z,9.59
2018-09-05T04:10:29.157Z,9.66
2018-09-05T04:11:39.281Z,9.66
2018-09-05T04:12:49.410Z,9.64
2018-09-05T04:13:59.018Z,9.64
2018-09-05T04:15:08.870Z,9.64
2018-09-05T04:16:19.044Z,9.62
2018-09-05T04:17:29.214Z,9.66
2018-09-05T04:18:38.789Z,9.66
2018-09-05T04:19:48.644Z,9.66
2018-09-05T04:20:58.770Z,9.62
2018-09-05T04:22:08.762Z,9.66
2018-09-05T04:23:19.176Z,9.66
2018-09-05T04:24:28.756Z,9.64
2018-09-05T04:25:38.621Z,9.64
2018-09-05T04:26:48.756Z,9.69
2018-09-05T04:27:58.335Z,9.73
2018-09-05T04:29:08.233Z,9.74
2018-09-05T04:30:18.117Z,9.84
2018-09-05T04:31:28.331Z,9.8
2018-09-05T04:32:37.904Z,9.7
2018-09-05T04:33:47.760Z,9.7
2018-09-05T04:34:57.670Z,9.8
2018-09-05T04:36:07.251Z,9.76
2018-09-05T04:37:17.398Z,9.81
2018-09-05T04:38:27.258Z,9.77
2018-09-05T04:39:37.384Z,9.74
2018-09-05T04:40:47.575Z,9.77
2018-09-05T04:41:57.156Z,9.81
2018-09-05T04:43:07.282Z,9.77
2018-09-05T04:44:17.406Z,9.81
2018-09-05T04:45:27.525Z,9.8
2018-09-05T04:46:37.709Z,9.77
2018-09-05T04:47:47.837Z,9.76
2018-09-05T04:48:57.684Z,9.69
2018-09-05T04:50:07.538Z,9.74
2018-09-05T04:51:17.116Z,9.77
2018-09-05T04:52:27.297Z,9.81
2018-09-05T04:53:37.481Z,9.8
2018-09-05T04:54:47.612Z,9.81
2018-09-05T04:55:57.750Z,9.85
2018-09-05T04:57:07.882Z,9.87
2018-09-05T04:58:18.139Z,9.9
2018-09-05T04:59:28.359Z,9.9
2018-09-05T05:00:37.954Z,9.91
2018-09-05T05:01:48.085Z,9.92
2018-09-05T05:02:57.671Z,9.97
2018-09-05T05:04:07.584Z,9.94
2018-09-05T05:05:17.774Z,9.97
2018-09-05T05:06:28.049Z,10.03
2018-09-05T05:07:37.912Z,9.97
2018-09-05T05:08:47.779Z,10.02
2018-09-05T05:09:57.402Z,10.06
2018-09-05T05:11:06.700Z,10.05
2018-09-05T05:12:16.821Z,10.15
2018-09-05T05:13:26.709Z,10.13
2018-09-05T05:14:36.284Z,10.2
2018-09-05T05:15:46.133Z,10.21
2018-09-05T05:16:56.259Z,10.25
2018-09-05T05:18:06.398Z,10.23
2018-09-05T05:19:16.529Z,10.36
2018-09-05T05:20:26.656Z,10.34
2018-09-05T05:21:36.006Z,10.41
2018-09-05T05:22:45.908Z,10.42
2018-09-05T05:23:55.775Z,10.38
2018-09-05T05:25:05.905Z,10.34
2018-09-05T05:26:15.486Z,10.39
2018-09-05T05:27:25.381Z,10.36
2018-09-05T05:28:34.955Z,10.34
2018-09-05T05:29:44.813Z,10.23
2018-09-05T05:30:54.947Z,10.24
2018-09-05T05:32:04.519Z,10.2
2018-09-05T05:33:14.420Z,10.27
2018-09-05T05:34:24.544Z,10.27
2018-09-05T05:35:34.118Z,10.24
2018-09-05T05:36:44.240Z,10.24
2018-09-05T05:37:54.396Z,10.24
2018-09-05T05:39:03.744Z,10.17
2018-09-05T05:40:13.415Z,10.21
2018-09-05T05:41:23.702Z,10.2
2018-09-05T05:42:33.832Z,10.25
2018-09-05T05:43:43.140Z,10.2
2018-09-05T05:44:53.009Z,10.27
2018-09-05T05:46:03.130Z,10.2
2018-09-05T05:47:13.261Z,10.24
2018-09-05T05:48:23.118Z,10.27
2018-09-05T05:49:33.248Z,10.24
2018-09-05T05:50:42.874Z,10.25
2018-09-05T05:51:52.721Z,10.28
2018-09-05T05:53:02.571Z,10.24
2018-09-05T05:54:12.704Z,10.27
2018-09-05T05:55:22.555Z,10.39
2018-09-05T05:56:32.724Z,10.31
2018-09-05T05:57:42.580Z,10.36
2018-09-05T05:58:52.479Z,10.38
2018-09-05T06:00:02.614Z,10.39
2018-09-05T06:01:12.653Z,10.38
2018-09-05T06:02:22.689Z,10.41
2018-09-05T06:03:32.814Z,10.53
2018-09-05T06:04:42.940Z,10.57
2018-09-05T06:05:53.238Z,10.67
2018-09-05T06:07:03.297Z,10.77
2018-09-05T06:08:13.610Z,10.83
2018-09-05T06:09:23.461Z,10.83
2018-09-05T06:10:33.316Z,10.98
2018-09-05T06:11:43.172Z,11
2018-09-05T06:12:53.023Z,11.15
2018-09-05T06:14:03.543Z,11.12
2018-09-05T06:15:13.684Z,11.12
2018-09-05T06:16:23.529Z,11.18
2018-09-05T06:17:33.774Z,11.3
2018-09-05T06:18:44.001Z,11.27
2018-09-05T06:19:54.233Z,11.41
2018-09-05T06:21:04.594Z,11.4
2018-09-05T06:22:14.639Z,11.49
2018-09-05T06:23:24.778Z,11.53
2018-09-05T06:24:34.626Z,11.67
2018-09-05T06:25:44.753Z,11.65
2018-09-05T06:26:54.615Z,11.74
2018-09-05T06:28:04.470Z,11.74
2018-09-05T06:29:13.772Z,11.71
2018-09-05T06:30:23.865Z,11.89
2018-09-05T06:31:34.109Z,11.83
2018-09-05T06:32:43.966Z,11.86
2018-09-05T06:33:54.090Z,11.89
2018-09-05T06:35:03.969Z,11.88
2018-09-05T06:36:13.817Z,11.88
2018-09-05T06:37:23.767Z,11.91
2018-09-05T06:38:33.617Z,12
2018-09-05T06:39:43.481Z,12.02
2018-09-05T06:40:53.335Z,12.08
2018-09-05T06:42:03.201Z,12.08
2018-09-05T06:43:13.116Z,12.12
2018-09-05T06:44:23.254Z,12.18
2018-09-05T06:45:33.584Z,12.15
2018-09-05T06:46:43.404Z,12.17
2018-09-05T06:47:53.251Z,12.29
2018-09-05T06:49:03.905Z,12.4
2018-09-05T06:50:14.037Z,12.53
2018-09-05T06:51:24.304Z,12.45
2018-09-05T06:52:34.007Z,12.58
2018-09-05T06:53:44.127Z,12.7
2018-09-05T06:54:54.028Z,12.78
2018-09-05T06:56:04.153Z,12.81
2018-09-05T06:57:13.726Z,12.84
2018-09-05T06:58:22.935Z,12.88
2018-09-05T06:59:33.114Z,12.99
2018-09-05T07:00:43.024Z,12.99
2018-09-05T07:01:52.876Z,13.01
2018-09-05T07:03:03.014Z,13.17
2018-09-05T07:04:13.185Z,13.21
2018-09-05T07:05:23.323Z,13.33
2018-09-05T07:06:33.228Z,13.36
2018-09-05T07:07:43.417Z,13.33
2018-09-05T07:08:53.554Z,13.37
2018-09-05T07:10:03.333Z,13.49
2018-09-05T07:11:16.965Z,13.52
2018-09-05T07:12:27.446Z,13.54
2018-09-05T07:13:37.574Z,13.49
2018-09-05T07:14:47.706Z,13.5
2018-09-05T07:15:57.893Z,13.5
2018-09-05T07:17:07.744Z,13.54
2018-09-05T07:18:17.369Z,13.52
2018-09-05T07:19:27.548Z,13.42
2018-09-05T07:20:37.123Z,13.46
2018-09-05T07:21:47.255Z,13.46
2018-09-05T07:22:57.181Z,13.45
2018-09-05T07:24:07.111Z,13.37
2018-09-05T07:25:16.969Z,13.42
2018-09-05T07:26:27.102Z,13.46
2018-09-05T07:27:37.436Z,13.45
2018-09-05T07:28:47.623Z,13.6
2018-09-05T07:29:57.536Z,13.5
2018-09-05T07:31:07.665Z,13.64
2018-09-05T07:32:17.519Z,13.7
2018-09-05T07:33:27.389Z,13.62
2018-09-05T07:34:37.241Z,13.68
2018-09-05T07:35:47.753Z,13.6
2018-09-05T07:36:57.643Z,13.62
2018-09-05T07:38:06.946Z,13.73
2018-09-05T07:39:17.136Z,13.76
2018-09-05T07:40:27.280Z,13.89
2018-09-05T07:41:37.498Z,13.79
2018-09-05T07:42:47.620Z,13.79
2018-09-05T07:43:56.900Z,13.98
2018-09-05T07:45:06.484Z,13.95
2018-09-05T07:46:16.344Z,14.01
2018-09-05T07:47:26.246Z,14.13
2018-09-05T07:48:36.103Z,14.05
2018-09-05T07:49:45.957Z,14.11
2018-09-05T07:50:56.232Z,14.25
2018-09-05T07:52:06.630Z,14.19
2018-09-05T07:53:16.902Z,14.23
2018-09-05T07:54:26.754Z,14.23
2018-09-05T07:55:36.605Z,14.26
2018-09-05T07:56:46.731Z,14.28
2018-09-05T07:57:56.583Z,14.33
2018-09-05T07:59:06.460Z,14.38
2018-09-05T08:00:16.590Z,14.4
2018-09-05T08:01:26.717Z,14.38
2018-09-05T08:02:36.294Z,14.4
2018-09-05T08:03:46.142Z,14.43
2018-09-05T08:04:56.267Z,14.44
2018-09-05T08:06:06.118Z,14.51
2018-09-05T08:07:15.978Z,14.62
2018-09-05T08:08:26.102Z,14.61
2018-09-05T08:09:35.953Z,14.68
2018-09-05T08:10:45.261Z,14.62
2018-09-05T08:11:55.289Z,14.71
2018-09-05T08:13:05.420Z,14.7
2018-09-05T08:14:15.276Z,14.73
2018-09-05T08:15:25.403Z,14.9
2018-09-05T08:16:34.986Z,14.87
2018-09-05T08:17:44.839Z,14.97
2018-09-05T08:18:54.978Z,15.02
2018-09-05T08:20:04.838Z,14.97
2018-09-05T08:21:14.413Z,15.08
2018-09-05T08:22:23.719Z,15.05
2018-09-05T08:23:33.573Z,15.15
2018-09-05T08:24:43.612Z,15.14
2018-09-05T08:25:53.739Z,15.18
2018-09-05T08:27:03.592Z,15.3
2018-09-05T08:28:13.442Z,15.29
2018-09-05T08:29:23.794Z,15.37
2018-09-05T08:30:33.929Z,15.45
2018-09-05T08:31:44.063Z,15.48
2018-09-05T08:32:53.662Z,15.47
2018-09-05T08:34:03.795Z,15.55
2018-09-05T08:35:14.683Z,15.65
2018-09-05T08:36:26.766Z,15.87
2018-09-05T08:37:36.877Z,15.73
2018-09-05T08:38:46.999Z,15.87
2018-09-05T08:39:57.257Z,15.84
2018-09-05T08:41:06.970Z,15.94
2018-09-05T08:42:17.330Z,15.91
2018-09-05T08:43:27.703Z,16
2018-09-05T08:44:38.007Z,16.06
2018-09-05T08:45:50.172Z,16.05
2018-09-05T08:47:01.483Z,16.09
2018-09-05T08:48:11.978Z,16.18
2018-09-05T08:49:22.174Z,16.25
2018-09-05T08:50:32.049Z,16.32
2018-09-05T08:51:41.926Z,16.43
2018-09-05T08:52:52.269Z,16.5
2018-09-05T08:54:02.281Z,16.54
2018-09-05T08:55:12.849Z,16.51
2018-09-05T08:56:23.776Z,16.59
2018-09-05T08:57:33.124Z,16.62
2018-09-05T08:58:43.054Z,16.69
2018-09-05T08:59:53.567Z,16.76
2018-09-05T09:01:03.417Z,16.83
2018-09-05T09:02:13.544Z,16.84
2018-09-05T09:03:23.732Z,16.91
2018-09-05T09:04:33.178Z,16.98
2018-09-05T09:05:43.516Z,17.07
2018-09-05T09:06:53.374Z,17.07
2018-09-05T09:08:03.228Z,17.16
2018-09-05T09:09:13.077Z,17.23
2018-09-05T09:10:22.934Z,17.27
2018-09-05T09:11:33.156Z,17.22
2018-09-05T09:12:43.155Z,17.24
2018-09-05T09:13:53.292Z,17.34
2018-09-05T09:15:03.422Z,17.38
2018-09-05T09:16:13.278Z,17.41
2018-09-05T09:17:22.855Z,17.46
2018-09-05T09:18:32.989Z,17.53
2018-09-05T09:19:42.859Z,17.52
2018-09-05T09:20:52.991Z,17.56
2018-09-05T09:22:03.132Z,17.65
2018-09-05T09:23:13.259Z,17.69
2018-09-05T09:24:23.119Z,17.72
2018-09-05T09:25:32.975Z,17.87
2018-09-05T09:26:43.158Z,17.84
2018-09-05T09:27:53.292Z,17.97
2018-09-05T09:29:02.878Z,18.05
2018-09-05T09:30:12.736Z,18.06
2018-09-05T09:31:22.593Z,18.09
2018-09-05T09:32:32.783Z,18.11
2018-09-05T09:33:42.637Z,18.21
2018-09-05T09:34:52.765Z,18.19
2018-09-05T09:36:02.617Z,18.23
2018-09-05T09:37:11.928Z,18.28
2018-09-05T09:38:22.066Z,18.33
2018-09-05T09:39:31.925Z,18.3
2018-09-05T09:40:41.779Z,18.39
2018-09-05T09:41:51.633Z,18.37
2018-09-05T09:43:01.494Z,18.37
2018-09-05T09:44:11.625Z,18.46
2018-09-05T09:45:21.477Z,18.52
2018-09-05T09:46:31.471Z,18.53
2018-09-05T09:47:41.858Z,18.67
2018-09-05T09:48:51.712Z,18.73
2018-09-05T09:50:01.583Z,18.85
2018-09-05T09:51:11.163Z,18.88
2018-09-05T09:52:20.744Z,18.96
2018-09-05T09:53:30.871Z,19.01
2018-09-05T09:54:40.998Z,19.15
2018-09-05T09:55:50.857Z,19.08
2018-09-05T09:57:00.721Z,19.17
2018-09-05T09:58:10.577Z,19.08
2018-09-05T09:59:20.432Z,19.05
2018-09-05T10:00:30.289Z,19.09
2018-09-05T10:01:40.471Z,19.19
2018-09-05T10:02:50.611Z,19.15
2018-09-05T10:04:00.865Z,19.12
2018-09-05T10:05:10.921Z,19.24
2018-09-05T10:06:21.052Z,19.26
2018-09-05T10:07:31.238Z,19.37
2018-09-05T10:08:40.842Z,19.38
2018-09-05T10:09:50.939Z,19.38
2018-09-05T10:11:00.871Z,19.39
2018-09-05T10:12:10.725Z,19.3
2018-09-05T10:13:20.589Z,19.22
2018-09-05T10:14:30.726Z,19.11
2018-09-05T10:15:40.584Z,19.12
2018-09-05T10:16:50.192Z,19.09
2018-09-05T10:18:00.143Z,19.24
2018-09-05T10:19:09.792Z,19.12
2018-09-05T10:20:19.659Z,19.01
2018-09-05T10:21:29.514Z,18.81
2018-09-05T10:22:39.915Z,18.88
2018-09-05T10:23:50.145Z,18.92
2018-09-05T10:24:59.732Z,19
2018-09-05T10:26:09.870Z,19
2018-09-05T10:27:19.727Z,19
2018-09-05T10:28:29.604Z,19.08
2018-09-05T10:29:39.252Z,19.23
2018-09-05T10:30:49.420Z,19.23
2018-09-05T10:31:59.290Z,19.29
2018-09-05T10:33:09.425Z,19.39
2018-09-05T10:34:19.284Z,19.49
2018-09-05T10:35:29.136Z,19.48
2018-09-05T10:36:39.321Z,19.56
2018-09-05T10:37:49.451Z,19.75
2018-09-05T10:38:59.306Z,19.71
2018-09-05T10:40:08.617Z,19.78
2018-09-05T10:41:18.470Z,19.9
2018-09-05T10:42:28.602Z,20
2018-09-05T10:43:38.461Z,20
2018-09-05T10:44:48.592Z,20.04
2018-09-05T10:45:58.730Z,20.08
2018-09-05T10:47:08.311Z,20.1
2018-09-05T10:48:18.168Z,20.04
2018-09-05T10:49:28.027Z,20.12
2018-09-05T10:50:37.888Z,20.1
2018-09-05T10:51:47.595Z,20.14
2018-09-05T10:52:57.994Z,20.17
2018-09-05T10:54:07.869Z,20.19
2018-09-05T10:55:17.997Z,20.19
2018-09-05T10:56:27.860Z,20.24
2018-09-05T10:57:37.992Z,20.3
2018-09-05T10:58:47.854Z,20.24
2018-09-05T10:59:57.719Z,20.24
2018-09-05T11:01:07.323Z,20.34
2018-09-05T11:02:17.179Z,20.32
2018-09-05T11:03:26.760Z,20.39
2018-09-05T11:04:36.067Z,20.4
2018-09-05T11:05:45.920Z,20.4
2018-09-05T11:06:56.057Z,20.48
2018-09-05T11:08:05.913Z,20.58
2018-09-05T11:09:15.223Z,20.63
2018-09-05T11:10:25.512Z,20.75
2018-09-05T11:11:35.483Z,20.98
2018-09-05T11:12:45.340Z,21.32
2018-09-05T11:13:54.921Z,21.68
2018-09-05T11:15:04.504Z,21.99
2018-09-05T11:16:14.360Z,22.28
2018-09-05T11:17:24.225Z,22.55
2018-09-05T11:18:34.362Z,22.99
2018-09-05T11:19:44.222Z,23.44
2018-09-05T11:20:54.079Z,23.91
2018-09-05T11:22:04.212Z,24.36
2018-09-05T11:23:14.121Z,24.82
2018-09-05T11:24:24.266Z,25.24
2018-09-05T11:25:34.137Z,25.77
2018-09-05T11:26:44.015Z,26.16
2018-09-05T11:27:54.059Z,26.55
2018-09-05T11:29:04.403Z,26.83
2018-09-05T11:30:14.714Z,27.28
2018-09-05T11:31:24.857Z,27.53
2018-09-05T11:32:34.446Z,27.88
2018-09-05T11:33:44.586Z,28.25
2018-09-05T11:34:54.728Z,28.45
2018-09-05T11:36:04.590Z,28.77
2018-09-05T11:37:14.462Z,29.22
2018-09-05T11:38:24.322Z,29.39
2018-09-05T11:39:34.459Z,29.65
2018-09-05T11:40:44.599Z,30.03
2018-09-05T11:41:54.198Z,30.32
2018-09-05T11:43:04.061Z,30.69
2018-09-05T11:44:14.199Z,30.95
2018-09-05T11:45:24.352Z,31.04
2018-09-05T11:46:34.217Z,31.39
2018-09-05T11:47:44.099Z,31.23
2018-09-05T11:48:53.973Z,31.23
2018-09-05T11:50:03.845Z,31.02
2018-09-05T11:51:14.017Z,30.91
2018-09-05T11:52:23.939Z,30.51
2018-09-05T11:53:33.542Z,30.52
2018-09-05T11:54:43.411Z,30.27
2018-09-05T11:55:53.281Z,30.14
2018-09-05T11:57:03.436Z,30.01
2018-09-05T11:58:15.371Z,29.89
2018-09-05T11:59:25.518Z,29.79
2018-09-05T12:00:35.676Z,29.58
2018-09-05T12:01:45.551Z,29.57
2018-09-05T12:02:55.423Z,29.47
2018-09-05T12:04:05.291Z,29.57
2018-09-05T12:05:15.157Z,29.65
2018-09-05T12:06:25.303Z,29.61
2018-09-05T12:07:35.167Z,29.58
2018-09-05T12:08:45.047Z,29.44
2018-09-05T12:09:54.392Z,29.05
2018-09-05T12:11:03.986Z,28.93
2018-09-05T12:12:14.388Z,28.94
2018-09-05T12:13:24.809Z,28.86
2018-09-05T12:14:34.725Z,29.12
2018-09-05T12:15:44.319Z,29.34
2018-09-05T12:16:54.471Z,29.34
2018-09-05T12:18:04.336Z,29.3
2018-09-05T12:19:13.942Z,29.16
2018-09-05T12:20:23.546Z,29.2
2018-09-05T12:21:33.457Z,28.97
2018-09-05T12:22:43.327Z,28.9
2018-09-05T12:23:53.189Z,28.87
2018-09-05T12:25:03.051Z,28.78
2018-09-05T12:26:12.645Z,28.71
2018-09-05T12:27:22.559Z,28.77
2018-09-05T12:28:32.703Z,28.75
2018-09-05T12:29:42.847Z,28.96
2018-09-05T12:30:52.773Z,29
2018-09-05T12:32:02.360Z,29.22
2018-09-05T12:33:11.999Z,29.1
2018-09-05T12:34:22.150Z,28.97
2018-09-05T12:35:32.293Z,28.9
2018-09-05T12:36:42.443Z,29.13
2018-09-05T12:37:52.596Z,29.65
2018-09-05T12:39:02.463Z,30.17
2018-09-05T12:40:12.054Z,30.13
2018-09-05T12:41:22.197Z,30.26
2018-09-05T12:42:31.787Z,30.73
2018-09-05T12:43:41.655Z,31.13
2018-09-05T12:44:51.897Z,31.23
2018-09-05T12:46:02.138Z,31.44
2018-09-05T12:47:12.003Z,31.41
2018-09-05T12:48:22.146Z,31.47
2018-09-05T12:49:32.016Z,31.29
2018-09-05T12:50:41.933Z,31.14
2018-09-05T12:51:51.800Z,31.23
2018-09-05T12:53:01.400Z,31.47
2018-09-05T12:54:10.986Z,31.89
2018-09-05T12:55:20.848Z,32.34
2018-09-05T12:56:31.000Z,32.57
2018-09-05T12:57:40.872Z,32.57
2018-09-05T12:58:51.016Z,32.51
2018-09-05T13:00:00.654Z,32.07
2018-09-05T13:01:10.806Z,31.86
2018-09-05T13:02:20.999Z,31.74
2018-09-05T13:03:31.157Z,31.78
2018-09-05T13:04:41.302Z,31.47
2018-09-05T13:05:51.174Z,31.35
2018-09-05T13:07:01.320Z,31.25
2018-09-05T13:08:11.250Z,31.22
2018-09-05T13:09:21.400Z,31.54
2018-09-05T13:10:31.280Z,31.81
2018-09-05T13:11:41.473Z,32.31
2018-09-05T13:12:51.067Z,32.79
2018-09-05T13:14:00.665Z,33.31
2018-09-05T13:15:10.534Z,33.85
2018-09-05T13:16:20.127Z,34.14
2018-09-05T13:17:30.279Z,34.58
2018-09-05T13:18:40.421Z,34.48
2018-09-05T13:19:50.567Z,34.98
2018-09-05T13:21:00.432Z,35.3
2018-09-05T13:22:10.572Z,35.25
2018-09-05T13:23:20.726Z,35.25
2018-09-05T13:24:30.595Z,35.22
2018-09-05T13:25:40.739Z,34.78
2018-09-05T13:26:50.950Z,34.16
2018-09-05T13:28:00.331Z,33.76
2018-09-05T13:29:10.475Z,33.65
2018-09-05T13:30:20.621Z,33.6
2018-09-05T13:31:30.514Z,33.48
2018-09-05T13:32:40.390Z,33.19
2018-09-05T13:33:50.541Z,32.93
2018-09-05T13:35:00.413Z,32.48
2018-09-05T13:36:09.732Z,31.93
2018-09-05T13:37:19.921Z,31.5
2018-09-05T13:38:30.068Z,30.88
2018-09-05T13:39:39.940Z,30.43
2018-09-05T13:40:50.087Z,30.02
2018-09-05T13:42:00.230Z,30.06
2018-09-05T13:43:10.436Z,29.9
2018-09-05T13:44:20.305Z,29.92
2018-09-05T13:45:29.897Z,29.86
2018-09-05T13:46:40.041Z,29.9
2018-09-05T13:47:50.181Z,29.67
2018-09-05T13:49:00.120Z,29.55
2018-09-05T13:50:09.708Z,29.22
2018-09-05T13:51:19.573Z,28.93
2018-09-05T13:52:29.440Z,28.5
2018-09-05T13:53:39.635Z,28.23
2018-09-05T13:54:49.566Z,28.01
2018-09-05T13:55:59.717Z,27.73
2018-09-05T13:57:09.863Z,27.52
2018-09-05T13:58:19.450Z,27.11
2018-09-05T13:59:29.589Z,26.59
2018-09-05T14:00:39.631Z,26.27
2018-09-05T14:01:49.219Z,26.16
2018-09-05T14:02:59.516Z,26.16
2018-09-05T14:04:09.661Z,25.95
2018-09-05T14:05:19.532Z,25.73
2018-09-05T14:06:29.392Z,25.58
2018-09-05T14:07:39.262Z,25.41
2018-09-05T14:08:49.117Z,25.19
2018-09-05T14:09:59.255Z,25
2018-09-05T14:11:09.399Z,24.92
2018-09-05T14:12:19.637Z,24.77
2018-09-05T14:13:29.724Z,24.77
2018-09-05T14:14:39.733Z,24.66
2018-09-05T14:15:49.599Z,24.58
2018-09-05T14:16:59.460Z,24.59
2018-09-05T14:18:09.646Z,24.43
2018-09-05T14:19:19.783Z,24.43
2018-09-05T14:20:29.784Z,24.29
2018-09-05T14:21:39.876Z,24.16
2018-09-05T14:22:50.023Z,24.25
2018-09-05T14:23:59.938Z,24.13
2018-09-05T14:25:09.795Z,24.24
2018-09-05T14:26:19.655Z,24.1
2018-09-05T14:27:29.638Z,24.09
2018-09-05T14:28:39.997Z,23.99
2018-09-05T14:29:50.134Z,23.94
2018-09-05T14:31:00.274Z,23.89
2018-09-05T14:32:10.133Z,23.92
2018-09-05T14:33:20.528Z,24.03
2018-09-05T14:34:30.483Z,23.92
2018-09-05T14:35:40.618Z,23.86
2018-09-05T14:36:50.757Z,23.76
2018-09-05T14:38:00.915Z,23.76
2018-09-05T14:39:11.062Z,23.86
2018-09-05T14:40:21.208Z,23.99
2018-09-05T14:41:31.393Z,23.86
2018-09-05T14:42:41.533Z,23.82
2018-09-05T14:43:51.683Z,23.71
2018-09-05T14:45:01.545Z,23.55
2018-09-05T14:46:11.405Z,23.66
2018-09-05T14:47:21.643Z,23.69
2018-09-05T14:48:31.932Z,23.63
2018-09-05T14:49:42.276Z,23.4
2018-09-05T14:50:52.411Z,23.23
2018-09-05T14:52:02.274Z,23.17
2018-09-05T14:53:12.179Z,23.08
2018-09-05T14:54:22.187Z,22.99
2018-09-05T14:55:32.235Z,22.92
2018-09-05T14:56:42.376Z,22.92
2018-09-05T14:57:52.291Z,22.92
2018-09-05T14:59:02.487Z,22.81
2018-09-05T15:00:12.625Z,22.84
2018-09-05T15:01:22.223Z,22.78
2018-09-05T15:02:32.365Z,22.88
2018-09-05T15:03:41.945Z,22.83
2018-09-05T15:04:52.131Z,22.89
2018-09-05T15:06:01.720Z,22.89
2018-09-05T15:07:11.852Z,23.02
2018-09-05T15:08:22.008Z,23.13
2018-09-05T15:09:32.144Z,23.18
2018-09-05T15:10:42.275Z,23.29