createdAt,value
2022-10-15T00:00:18.760Z,0.00
2022-10-15T00:01:18.810Z,0.00
2022-10-15T00:02:18.780Z,0.00
2022-10-15T00:03:18.723Z,0.00
2022-10-15T00:04:18.724Z,0.00
2022-10-15T00:05:18.701Z,0.00
2022-10-15T00:06:18.684Z,0.00
2022-10-15T00:07:18.711Z,0.00
2022-10-15T00:08:18.664Z,0.00
2022-10-15T00:09:18.666Z,0.00
2022-10-15T00:10:18.652Z,0.00
2022-10-15T00:11:18.627Z,0.00
2022-10-15T00:12:18.668Z,0.00
2022-10-15T00:13:18.613Z,0.00
2022-10-15T00:14:18.599Z,0.00
2022-10-15T00:15:18.586Z,0.00
2022-10-15T00:16:18.577Z,0.00
2022-10-15T00:17:18.598Z,0.00
2022-10-15T00:18:18.548Z,0.00
2022-10-15T00:19:18.547Z,0.00
2022-10-15T00:20:18.537Z,0.00
2022-10-15T00:21:18.512Z,0.00
2022-10-15T00:22:18.554Z,0.00
2022-10-15T00:23:18.491Z,0.00
2022-10-15T00:24:18.496Z,0.00
2022-10-15T00:25:18.470Z,0.00
2022-10-15T00:26:18.453Z,0.00
2022-10-15T00:27:18.486Z,0.00
2022-10-15T00:28:18.529Z,0.00
2022-10-15T00:29:18.424Z,0.00
2022-10-15T00:30:18.413Z,0.00
2022-10-15T00:31:18.402Z,0.00
2022-10-15T00:32:18.441Z,0.00
2022-10-15T00:33:18.388Z,0.00
2022-10-15T00:34:18.370Z,0.00
2022-10-15T00:35:18.360Z,0.00
2022-10-15T00:36:18.369Z,0.00
2022-10-15T00:37:18.371Z,0.00
2022-10-15T00:38:18.306Z,0.00
2022-10-15T00:39:18.315Z,0.00
2022-10-15T00:40:18.305Z,0.00
2022-10-15T00:41:18.288Z,0.00
2022-10-15T00:42:18.327Z,0.00
2022-10-15T00:43:18.276Z,0.00
2022-10-15T00:44:18.241Z,0.00
2022-10-15T00:45:18.260Z,0.00
2022-10-15T00:46:18.236Z,0.00
2022-10-15T00:47:18.275Z,0.00
2022-10-15T00:48:18.207Z,0.00
2022-10-15T00:49:18.200Z,0.00
2022-10-15T00:50:18.196Z,0.00
2022-10-15T00:51:18.171Z,0.00
2022-10-15T00:52:18.205Z,0.00
2022-10-15T00:53:18.154Z,0.00
2022-10-15T00:54:18.143Z,0.00
2022-10-15T00:55:18.129Z,0.00
2022-10-15T00:56:18.116Z,0.00
2022-10-15T00:57:18.151Z,0.00
2022-10-15T00:58:18.085Z,0.00
2022-10-15T00:59:18.085Z,0.00
2022-10-15T01:00:18.074Z,0.00
2022-10-15T01:01:18.084Z,0.00
2022-10-15T01:02:18.087Z,0.00
2022-10-15T01:03:18.038Z,0.00
2022-10-15T01:04:18.022Z,0.00
2022-10-15T01:05:18.018Z,0.00
2022-10-15T01:06:18.006Z,0.00
2022-10-15T01:07:18.036Z,0.00
2022-10-15T01:08:17.976Z,0.00
2022-10-15T01:09:17.958Z,0.00
2022-10-15T01:10:17.947Z,0.00
2022-10-15T01:11:17.950Z,0.00
2022-10-15T01:12:17.976Z,0.00
2022-10-15T01:13:17.923Z,0.00
2022-10-15T01:14:17.910Z,0.00
2022-10-15T01:15:17.911Z,0.00
2022-10-15T01:16:17.892Z,0.00
2022-10-15T01:17:17.918Z,0.00
2022-10-15T01:18:17.860Z,0.00
2022-10-15T01:19:17.849Z,0.00
2022-10-15T01:20:17.837Z,0.00
2022-10-15T01:21:17.872Z,0.00
2022-10-15T01:22:17.860Z,0.00
2022-10-15T01:23:20.154Z,0.00
2022-10-15T01:24:17.787Z,0.00
2022-10-15T01:26:17.768Z,0.00
2022-10-15T01:27:17.802Z,0.00
2022-10-15T01:28:17.780Z,0.00
2022-10-15T01:29:17.740Z,0.00
2022-10-15T01:30:17.732Z,0.00
2022-10-15T01:31:17.716Z,0.00
2022-10-15T01:32:17.748Z,0.00
2022-10-15T01:33:17.698Z,0.00
2022-10-15T01:35:17.674Z,0.00
2022-10-15T01:36:17.658Z,0.00
2022-10-15T01:37:17.691Z,0.00
2022-10-15T01:38:17.637Z,0.00
2022-10-15T01:39:17.615Z,0.00
2022-10-15T01:40:17.598Z,0.00
2022-10-15T01:41:17.585Z,0.00
2022-10-15T01:42:17.624Z,0.00
2022-10-15T01:43:17.636Z,0.00
2022-10-15T01:44:17.560Z,0.00
2022-10-15T01:45:17.564Z,0.00
2022-10-15T01:46:17.545Z,0.00
2022-10-15T01:47:17.575Z,0.00
2022-10-15T01:48:17.518Z,0.00
2022-10-15T01:49:17.521Z,0.00
2022-10-15T01:50:17.501Z,0.00
2022-10-15T01:51:17.490Z,0.00
2022-10-15T01:52:17.551Z,0.00
2022-10-15T01:53:17.456Z,0.00
2022-10-15T01:54:17.450Z,0.00
2022-10-15T01:55:17.442Z,0.00
2022-10-15T01:56:17.441Z,0.00
2022-10-15T01:57:17.468Z,0.00
2022-10-15T01:58:17.413Z,0.00
2022-10-15T01:59:17.401Z,0.00
2022-10-15T02:00:17.382Z,0.00
2022-10-15T02:01:17.418Z,0.00
2022-10-15T02:02:17.402Z,0.00
2022-10-15T02:03:17.354Z,0.00
2022-10-15T02:04:17.331Z,0.00
2022-10-15T02:05:17.328Z,0.00
2022-10-15T02:06:17.330Z,0.00
2022-10-15T02:07:17.351Z,0.00
2022-10-15T02:08:17.289Z,0.00
2022-10-15T02:09:17.283Z,0.00
2022-10-15T02:10:17.267Z,0.00
2022-10-15T02:11:17.259Z,0.00
2022-10-15T02:12:17.273Z,0.00
2022-10-15T02:13:17.223Z,0.00
2022-10-15T02:14:17.212Z,0.00
2022-10-15T02:15:17.212Z,0.00
2022-10-15T02:16:17.203Z,0.00
2022-10-15T02:17:17.241Z,0.00
2022-10-15T02:18:17.177Z,0.00
2022-10-15T02:19:17.162Z,0.00
2022-10-15T02:20:17.160Z,0.00
2022-10-15T02:21:17.140Z,0.00
2022-10-15T02:22:17.173Z,0.00
2022-10-15T02:23:17.123Z,0.00
2022-10-15T02:24:17.118Z,0.00
2022-10-15T02:25:17.093Z,0.00
2022-10-15T02:26:17.090Z,0.00
2022-10-15T02:27:17.114Z,0.00
2022-10-15T02:28:17.107Z,0.00
2022-10-15T02:30:17.042Z,0.00
2022-10-15T02:31:17.037Z,0.00
2022-10-15T02:32:17.061Z,0.00
2022-10-15T02:33:17.012Z,0.00
2022-10-15T02:34:16.982Z,0.00
2022-10-15T02:35:16.982Z,0.00
2022-10-15T02:36:16.971Z,0.00
2022-10-15T02:37:17.005Z,0.00
2022-10-15T02:38:16.957Z,0.00
2022-10-15T02:39:16.927Z,0.00
2022-10-15T02:40:16.933Z,0.00
2022-10-15T02:41:16.923Z,0.00
2022-10-15T02:42:16.955Z,0.00
2022-10-15T02:43:16.891Z,0.00
2022-10-15T02:44:16.876Z,0.00
2022-10-15T02:45:16.863Z,0.00
2022-10-15T02:46:16.847Z,0.00
2022-10-15T02:47:16.931Z,0.00
2022-10-15T02:48:16.837Z,0.00
2022-10-15T02:49:16.825Z,0.00
2022-10-15T02:50:16.811Z,0.00
2022-10-15T02:51:16.809Z,0.00
2022-10-15T02:52:16.855Z,0.00
2022-10-15T02:53:16.783Z,0.00
2022-10-15T02:54:16.769Z,0.00
2022-10-15T02:55:16.754Z,0.00
2022-10-15T02:56:16.807Z,0.00
2022-10-15T02:57:16.786Z,0.00
2022-10-15T02:58:16.716Z,0.00
2022-10-15T02:59:16.710Z,0.00
2022-10-15T03:00:16.699Z,0.00
2022-10-15T03:01:16.735Z,0.00
2022-10-15T03:02:19.153Z,0.00
2022-10-15T03:03:16.716Z,0.00
2022-10-15T03:04:16.656Z,0.00
2022-10-15T03:05:16.686Z,0.00
2022-10-15T03:06:16.635Z,0.00
2022-10-15T03:07:16.619Z,0.00
2022-10-15T03:08:16.653Z,0.00
2022-10-15T03:09:16.605Z,0.00
2022-10-15T03:10:16.586Z,0.00
2022-10-15T03:11:16.576Z,0.00
2022-10-15T03:12:16.607Z,0.00
2022-10-15T03:13:16.568Z,0.00
2022-10-15T03:14:16.604Z,0.00
2022-10-15T03:15:16.533Z,0.00
2022-10-15T03:16:16.508Z,0.00
2022-10-15T03:17:16.544Z,0.00
2022-10-15T03:18:16.488Z,0.00
2022-10-15T03:19:16.480Z,0.00
2022-10-15T03:20:16.476Z,0.00
2022-10-15T03:21:16.467Z,0.00
2022-10-15T03:22:16.486Z,0.00
2022-10-15T03:23:16.439Z,0.00
2022-10-15T03:24:16.418Z,0.00
2022-10-15T03:25:16.418Z,0.00
2022-10-15T03:26:16.401Z,0.00
2022-10-15T03:27:16.429Z,0.00
2022-10-15T03:28:16.424Z,0.00
2022-10-15T03:29:16.369Z,0.00
2022-10-15T03:30:16.347Z,0.00
2022-10-15T03:31:16.349Z,0.00
2022-10-15T03:32:16.366Z,0.00
2022-10-15T03:33:16.337Z,0.00
2022-10-15T03:34:16.301Z,0.00
2022-10-15T03:35:16.301Z,0.00
2022-10-15T03:36:16.291Z,0.00
2022-10-15T03:37:16.350Z,0.00
2022-10-15T03:38:16.265Z,0.00
2022-10-15T03:39:16.247Z,0.00
2022-10-15T03:40:16.236Z,0.00
2022-10-15T03:41:16.230Z,0.00
2022-10-15T03:42:16.260Z,0.00
2022-10-15T03:43:16.216Z,0.00
2022-10-15T03:44:16.201Z,0.00
2022-10-15T03:45:16.187Z,0.00
2022-10-15T03:46:16.178Z,0.00
2022-10-15T03:47:16.202Z,0.00
2022-10-15T03:48:16.138Z,0.00
2022-10-15T03:49:16.136Z,0.00
2022-10-15T03:50:16.128Z,0.00
2022-10-15T03:51:19.962Z,0.00
2022-10-15T03:52:17.149Z,0.00
2022-10-15T03:53:16.102Z,0.00
2022-10-15T03:54:16.081Z,0.00
2022-10-15T03:55:16.077Z,0.00
2022-10-15T03:56:16.055Z,0.00
2022-10-15T03:57:16.097Z,0.00
2022-10-15T03:58:16.036Z,0.00
2022-10-15T03:59:16.033Z,0.00
2022-10-15T04:00:16.016Z,0.00
2022-10-15T04:01:16.048Z,0.00
2022-10-15T04:02:16.033Z,0.00
2022-10-15T04:03:15.993Z,0.00
2022-10-15T04:04:15.971Z,0.00
2022-10-15T04:05:15.973Z,0.00
2022-10-15T04:06:15.949Z,0.00
2022-10-15T04:07:15.982Z,0.00
2022-10-15T04:08:15.919Z,0.00
2022-10-15T04:09:15.912Z,0.00
2022-10-15T04:10:15.900Z,0.00
2022-10-15T04:11:15.889Z,0.00
2022-10-15T04:12:15.919Z,0.00
2022-10-15T04:13:15.867Z,0.00
2022-10-15T04:14:15.862Z,0.00
2022-10-15T04:15:15.835Z,0.00
2022-10-15T04:16:15.831Z,0.00
2022-10-15T04:17:15.879Z,0.00
2022-10-15T04:18:15.805Z,0.00
2022-10-15T04:19:15.794Z,0.00
2022-10-15T04:20:15.776Z,0.00
2022-10-15T04:21:15.767Z,0.00
2022-10-15T04:22:15.831Z,0.00
2022-10-15T04:23:15.761Z,0.00
2022-10-15T04:24:15.730Z,0.00
2022-10-15T04:25:15.730Z,0.00
2022-10-15T04:26:15.718Z,0.00
2022-10-15T04:28:15.695Z,0.00
2022-10-15T04:29:15.684Z,0.00
2022-10-15T04:30:15.662Z,0.00
2022-10-15T04:31:15.661Z,0.00
2022-10-15T04:32:15.686Z,0.00
2022-10-15T04:33:15.637Z,0.00
2022-10-15T04:34:15.630Z,0.00
2022-10-15T04:35:15.613Z,0.00
2022-10-15T04:37:15.638Z,0.00
2022-10-15T04:38:15.667Z,0.00
2022-10-15T04:39:15.562Z,0.00
2022-10-15T04:40:15.550Z,0.00
2022-10-15T04:41:15.545Z,0.00
2022-10-15T04:42:15.579Z,0.00
2022-10-15T04:43:15.528Z,0.00
2022-10-15T04:44:15.514Z,0.00
2022-10-15T04:45:15.540Z,0.00
2022-10-15T04:46:15.493Z,0.00
2022-10-15T04:47:15.520Z,0.00
2022-10-15T04:48:15.465Z,0.00
2022-10-15T04:49:15.448Z,0.00
2022-10-15T04:50:15.447Z,0.00
2022-10-15T04:51:15.420Z,0.00
2022-10-15T04:52:15.457Z,0.00
2022-10-15T04:53:15.401Z,0.00
2022-10-15T04:54:15.506Z,4.00
2022-10-15T04:55:15.382Z,4.00
2022-10-15T04:56:15.382Z,0.00
2022-10-15T04:57:15.401Z,4.00
2022-10-15T04:58:15.352Z,4.00
2022-10-15T04:59:15.333Z,4.00
2022-10-15T05:00:15.330Z,4.00
2022-10-15T05:01:15.327Z,4.00
2022-10-15T05:02:15.368Z,8.00
2022-10-15T05:03:15.290Z,8.00
2022-10-15T05:04:15.284Z,12.00
2022-10-15T05:05:15.262Z,12.00
2022-10-15T05:06:15.267Z,12.00
2022-10-15T05:07:15.282Z,16.00
2022-10-15T05:08:15.273Z,20.00
2022-10-15T05:09:15.229Z,20.00
2022-10-15T05:10:15.234Z,28.00
2022-10-15T05:11:15.197Z,32.00
2022-10-15T05:12:15.315Z,36.00
2022-10-15T05:13:15.179Z,36.00
2022-10-15T05:14:15.167Z,40.00
2022-10-15T05:15:15.153Z,40.00
2022-10-15T05:16:15.155Z,48.00
2022-10-15T05:17:15.128Z,52.00
2022-10-15T05:18:15.171Z,64.00
2022-10-15T05:19:15.109Z,80.00
2022-10-15T05:20:15.101Z,92.00
2022-10-15T05:21:15.096Z,104.00
2022-10-15T05:22:15.075Z,116.00
2022-10-15T05:23:15.106Z,136.00
2022-10-15T05:24:15.041Z,152.00
2022-10-15T05:25:15.047Z,176.00
2022-10-15T05:26:15.035Z,200.00
2022-10-15T05:27:15.017Z,228.00
2022-10-15T05:28:15.051Z,256.00
2022-10-15T05:29:14.993Z,288.00
2022-10-15T05:30:14.988Z,316.00
2022-10-15T05:31:18.836Z,348.00
2022-10-15T05:32:15.046Z,380.00
2022-10-15T05:33:14.995Z,408.00
2022-10-15T05:34:14.948Z,436.00
2022-10-15T05:35:14.930Z,464.00
2022-10-15T05:36:14.917Z,492.00
2022-10-15T05:37:14.986Z,528.00
2022-10-15T05:38:14.951Z,560.00
2022-10-15T05:39:14.876Z,592.00
2022-10-15T05:40:18.223Z,620.00
2022-10-15T05:41:15.898Z,648.00
2022-10-15T05:42:14.851Z,692.00
2022-10-15T05:43:14.876Z,748.00
2022-10-15T05:44:14.838Z,812.00
2022-10-15T05:45:14.814Z,888.00
2022-10-15T05:46:14.800Z,952.00
2022-10-15T05:47:14.777Z,1004.00
2022-10-15T05:48:14.833Z,1056.00
2022-10-15T05:49:14.765Z,1108.00
2022-10-15T05:50:14.758Z,1176.00
2022-10-15T05:51:14.728Z,1256.00
2022-10-15T05:52:14.743Z,1348.00
2022-10-15T05:53:14.783Z,1436.00
2022-10-15T05:54:14.698Z,1516.00
2022-10-15T05:55:14.699Z,1596.00
2022-10-15T05:56:14.700Z,1660.00
2022-10-15T05:57:14.666Z,1708.00
2022-10-15T05:58:14.718Z,1740.00
2022-10-15T05:59:14.660Z,1776.00
2022-10-15T06:00:14.641Z,1828.00
2022-10-15T06:01:14.631Z,1892.00
2022-10-15T06:02:14.691Z,1976.00
2022-10-15T06:03:14.655Z,2088.00
2022-10-15T06:04:14.603Z,2216.00
2022-10-15T06:05:14.585Z,2332.00
2022-10-15T06:06:14.577Z,2412.00
2022-10-15T06:07:14.557Z,2460.00
2022-10-15T06:08:14.586Z,2496.00
2022-10-15T06:09:14.537Z,2556.00
2022-10-15T06:10:14.535Z,2680.00
2022-10-15T06:11:14.517Z,2868.00
2022-10-15T06:12:14.512Z,3100.00
2022-10-15T06:13:14.549Z,3340.00
2022-10-15T06:14:14.535Z,3544.00
2022-10-15T06:15:14.476Z,3632.00
2022-10-15T06:16:16.614Z,3672.00
2022-10-15T06:17:15.444Z,3744.00
2022-10-15T06:18:14.485Z,3876.00
2022-10-15T06:19:14.447Z,4008.00
2022-10-15T06:20:14.417Z,4100.00
2022-10-15T06:21:14.427Z,4120.00
2022-10-15T06:22:14.404Z,4068.00
2022-10-15T06:23:14.431Z,3900.00
2022-10-15T06:24:14.368Z,3660.00
2022-10-15T06:25:14.358Z,3468.00
2022-10-15T06:26:14.341Z,3384.00
2022-10-15T06:27:14.336Z,3396.00
2022-10-15T06:28:14.383Z,3456.00
2022-10-15T06:29:14.326Z,3576.00
2022-10-15T06:30:14.301Z,3768.00
2022-10-15T06:31:14.275Z,3988.00
2022-10-15T06:32:14.280Z,4192.00
2022-10-15T06:33:14.307Z,4360.00
2022-10-15T06:34:14.276Z,4472.00
2022-10-15T06:35:14.258Z,4500.00
2022-10-15T06:36:14.245Z,4428.00
2022-10-15T06:37:14.223Z,4336.00
2022-10-15T06:38:14.263Z,4296.00
2022-10-15T06:39:14.227Z,4272.00
2022-10-15T06:40:14.179Z,4212.00
2022-10-15T06:41:14.182Z,4116.00
2022-10-15T06:42:14.165Z,4032.00
2022-10-15T06:43:14.200Z,3976.00
2022-10-15T06:44:14.130Z,3948.00
2022-10-15T06:45:15.871Z,3928.00
2022-10-15T06:46:14.120Z,3924.00
2022-10-15T06:47:14.111Z,3976.00
2022-10-15T06:48:14.143Z,4096.00
2022-10-15T06:49:14.088Z,4288.00
2022-10-15T06:50:14.076Z,4536.00
2022-10-15T06:51:14.073Z,4868.00
2022-10-15T06:52:14.050Z,5312.00
2022-10-15T06:53:14.092Z,5592.00
2022-10-15T06:54:14.028Z,5772.00
2022-10-15T06:55:14.014Z,6096.00
2022-10-15T06:56:13.996Z,6532.00
2022-10-15T06:57:13.983Z,7244.00
2022-10-15T06:58:14.015Z,9492.00
2022-10-15T06:59:13.969Z,11904.00
2022-10-15T07:00:13.965Z,15968.00
2022-10-15T07:01:13.945Z,18176.00
2022-10-15T07:02:13.943Z,19680.00
2022-10-15T07:03:13.967Z,13096.00
2022-10-15T07:04:13.913Z,14468.00
2022-10-15T07:05:13.893Z,16352.00
2022-10-15T07:06:13.894Z,12368.00
2022-10-15T07:07:13.872Z,11276.00
2022-10-15T07:08:16.948Z,10608.00
2022-10-15T07:09:14.854Z,10744.00
2022-10-15T07:10:13.888Z,10932.00
2022-10-15T07:11:13.833Z,11104.00
2022-10-15T07:12:13.828Z,11236.00
2022-10-15T07:13:13.860Z,11384.00
2022-10-15T07:14:13.804Z,11724.00
2022-10-15T07:15:13.786Z,12764.00
2022-10-15T07:16:13.785Z,14340.00
2022-10-15T07:17:13.768Z,14972.00
2022-10-15T07:18:13.818Z,15588.00
2022-10-15T07:19:13.745Z,15008.00
2022-10-15T07:20:13.733Z,12632.00
2022-10-15T07:21:13.713Z,13708.00
2022-10-15T07:22:13.710Z,13680.00
2022-10-15T07:23:13.741Z,14456.00
2022-10-15T07:24:13.730Z,13840.00
2022-10-15T07:25:13.680Z,13412.00
2022-10-15T07:26:13.663Z,13816.00
2022-10-15T07:27:20.862Z,14488.00
2022-10-15T07:28:14.689Z,15860.00
2022-10-15T07:29:13.619Z,21280.00
2022-10-15T07:30:13.612Z,22304.00
2022-10-15T07:31:13.607Z,24128.00
2022-10-15T07:32:13.598Z,29152.00
2022-10-15T07:33:13.626Z,15492.00
2022-10-15T07:34:13.611Z,21344.00
2022-10-15T07:35:13.571Z,19808.00
2022-10-15T07:36:13.552Z,18752.00
2022-10-15T07:37:13.533Z,17440.00
2022-10-15T07:38:13.581Z,18144.00
2022-10-15T07:39:13.526Z,19456.00
2022-10-15T07:40:13.512Z,20192.00
2022-10-15T07:41:13.502Z,20928.00
2022-10-15T07:43:13.524Z,39232.00
2022-10-15T07:44:13.474Z,39968.00
2022-10-15T07:45:13.451Z,35616.00
2022-10-15T07:46:13.449Z,12760.00
2022-10-15T07:47:13.422Z,13044.00
2022-10-15T07:48:13.476Z,10920.00
2022-10-15T07:49:13.405Z,10392.00
2022-10-15T07:50:13.410Z,10392.00
2022-10-15T07:51:13.530Z,10848.00
2022-10-15T07:52:13.377Z,13144.00
2022-10-15T07:53:13.400Z,10980.00
2022-10-15T07:54:13.352Z,9404.00
2022-10-15T07:55:13.340Z,10060.00
2022-10-15T07:56:13.322Z,10712.00
2022-10-15T07:57:13.315Z,12920.00
2022-10-15T07:58:13.344Z,12676.00
2022-10-15T07:59:13.302Z,13108.00
2022-10-15T08:00:13.271Z,13168.00
2022-10-15T08:01:13.260Z,14912.00
2022-10-15T08:02:13.253Z,17140.00
2022-10-15T08:03:13.281Z,37056.00
2022-10-15T08:04:13.232Z,29760.00
2022-10-15T08:05:13.222Z,39296.00
2022-10-15T08:06:13.255Z,32384.00
2022-10-15T08:07:13.208Z,29024.00
2022-10-15T08:08:13.233Z,45984.00
2022-10-15T08:09:13.320Z,52896.00
2022-10-15T08:10:13.164Z,55424.00
2022-10-15T08:11:13.165Z,32064.00
2022-10-15T08:12:13.154Z,22240.00
2022-10-15T08:13:13.135Z,20864.00
2022-10-15T08:14:13.167Z,20256.00
2022-10-15T08:15:13.107Z,20768.00
2022-10-15T08:16:13.103Z,27712.00
2022-10-15T08:17:13.082Z,23936.00
2022-10-15T08:18:13.080Z,32416.00
2022-10-15T08:19:13.164Z,38976.00
2022-10-15T08:20:13.053Z,38560.00
2022-10-15T08:21:13.043Z,46912.00
2022-10-15T08:22:13.033Z,47168.00
2022-10-15T08:23:13.018Z,46240.00
2022-10-15T08:24:13.060Z,40928.00
2022-10-15T08:25:12.995Z,44320.00
2022-10-15T08:26:12.986Z,47104.00
2022-10-15T08:27:12.970Z,42528.00
2022-10-15T08:28:12.970Z,34048.00
2022-10-15T08:29:12.996Z,28864.00
2022-10-15T08:30:12.947Z,22272.00
2022-10-15T08:31:12.912Z,29568.00
2022-10-15T08:32:12.909Z,16448.00
2022-10-15T08:33:12.897Z,16224.00
2022-10-15T08:34:12.940Z,15936.00
2022-10-15T08:35:12.883Z,15684.00
2022-10-15T08:36:12.873Z,15620.00
2022-10-15T08:38:16.063Z,15824.00
2022-10-15T08:39:13.890Z,16072.00
2022-10-15T08:40:12.832Z,16640.00
2022-10-15T08:41:12.811Z,17424.00
2022-10-15T08:42:12.804Z,20128.00
2022-10-15T08:43:12.793Z,18944.00
2022-10-15T08:44:12.831Z,18400.00
2022-10-15T08:45:12.774Z,18272.00
2022-10-15T08:46:12.824Z,18368.00
2022-10-15T08:47:12.756Z,18240.00
2022-10-15T08:48:12.747Z,18240.00
2022-10-15T08:49:12.775Z,18048.00
2022-10-15T08:50:12.755Z,18816.00
2022-10-15T08:51:12.706Z,17412.00
2022-10-15T08:52:12.711Z,16968.00
2022-10-15T08:53:12.693Z,16808.00
2022-10-15T08:54:12.719Z,16732.00
2022-10-15T08:55:12.713Z,16644.00
2022-10-15T08:56:12.674Z,16572.00
2022-10-15T08:57:12.641Z,16512.00
2022-10-15T08:58:12.629Z,16688.00
2022-10-15T08:59:12.661Z,17044.00
2022-10-15T09:00:12.604Z,17560.00
2022-10-15T09:01:12.604Z,18144.00
2022-10-15T09:02:12.584Z,18304.00
2022-10-15T09:03:12.672Z,18144.00
2022-10-15T09:04:12.583Z,17888.00
2022-10-15T09:05:12.555Z,17520.00
2022-10-15T09:06:12.538Z,17592.00
2022-10-15T09:07:12.539Z,18176.00
2022-10-15T09:08:12.516Z,18816.00
2022-10-15T09:09:12.568Z,19648.00
2022-10-15T09:10:12.495Z,20416.00
2022-10-15T09:11:12.489Z,20704.00
2022-10-15T09:12:12.476Z,20224.00
2022-10-15T09:13:15.481Z,19328.00
2022-10-15T09:14:12.507Z,18592.00
2022-10-15T09:15:12.445Z,17952.00
2022-10-15T09:16:12.436Z,17316.00
2022-10-15T09:17:12.432Z,17024.00
2022-10-15T09:18:12.402Z,16968.00
2022-10-15T09:19:12.434Z,17036.00
2022-10-15T09:20:12.389Z,17280.00
2022-10-15T09:21:12.363Z,17704.00
2022-10-15T09:22:12.368Z,18272.00
2022-10-15T09:23:12.389Z,18400.00
2022-10-15T09:24:12.393Z,18240.00
2022-10-15T09:25:12.333Z,18560.00
2022-10-15T09:26:12.316Z,19552.00
2022-10-15T09:27:12.331Z,20672.00
2022-10-15T09:28:12.324Z,21792.00
2022-10-15T09:29:12.346Z,22848.00
2022-10-15T09:30:12.273Z,23648.00
2022-10-15T09:31:12.264Z,24128.00
2022-10-15T09:32:12.255Z,24160.00
2022-10-15T09:33:12.273Z,23744.00
2022-10-15T09:34:12.274Z,23776.00
2022-10-15T09:35:12.212Z,24384.00
2022-10-15T09:36:12.193Z,24640.00
2022-10-15T09:37:12.198Z,24576.00
2022-10-15T09:38:12.185Z,24192.00
2022-10-15T09:39:12.244Z,23520.00
2022-10-15T09:40:12.161Z,22528.00
2022-10-15T09:41:12.160Z,21760.00
2022-10-15T09:42:12.141Z,21600.00
2022-10-15T09:43:12.133Z,21728.00
2022-10-15T09:44:12.163Z,22016.00
2022-10-15T09:45:12.099Z,22400.00
2022-10-15T09:46:12.091Z,22272.00
2022-10-15T09:47:12.086Z,21760.00
2022-10-15T09:48:12.092Z,21216.00
2022-10-15T09:49:12.127Z,20832.00
2022-10-15T09:50:12.113Z,20672.00
2022-10-15T09:51:12.045Z,20576.00
2022-10-15T09:52:12.024Z,20256.00
2022-10-15T09:53:12.023Z,19808.00
2022-10-15T09:54:12.053Z,19456.00
2022-10-15T09:55:12.010Z,19488.00
2022-10-15T09:56:11.992Z,19872.00
2022-10-15T09:57:11.973Z,20384.00
2022-10-15T09:58:11.956Z,20768.00
2022-10-15T09:59:12.005Z,20800.00
2022-10-15T10:00:11.945Z,20704.00
2022-10-15T10:01:11.933Z,20928.00
2022-10-15T10:02:12.003Z,21568.00
2022-10-15T10:03:11.907Z,22368.00
2022-10-15T10:04:11.940Z,22880.00
2022-10-15T10:05:11.886Z,22816.00
2022-10-15T10:06:11.862Z,22336.00
2022-10-15T10:07:11.875Z,21504.00
2022-10-15T10:08:11.849Z,20928.00
2022-10-15T10:09:11.888Z,20640.00
2022-10-15T10:10:11.840Z,20416.00
2022-10-15T10:11:11.832Z,20160.00
2022-10-15T10:12:11.810Z,20000.00
2022-10-15T10:13:11.790Z,20064.00
2022-10-15T10:14:11.850Z,20128.00
2022-10-15T10:15:11.772Z,20192.00
2022-10-15T10:16:11.765Z,20160.00
2022-10-15T10:17:11.752Z,20160.00
2022-10-15T10:18:11.727Z,20128.00
2022-10-15T10:19:11.765Z,20064.00
2022-10-15T10:20:11.705Z,20128.00
2022-10-15T10:21:11.721Z,20544.00
2022-10-15T10:22:11.701Z,21280.00
2022-10-15T10:23:11.700Z,22464.00
2022-10-15T10:24:11.740Z,23808.00
2022-10-15T10:25:11.666Z,24640.00
2022-10-15T10:26:11.652Z,24608.00
2022-10-15T10:27:11.629Z,23776.00
2022-10-15T10:28:11.643Z,22624.00
2022-10-15T10:29:22.274Z,21824.00
2022-10-15T10:30:12.605Z,21568.00
2022-10-15T10:31:11.587Z,21760.00
2022-10-15T10:32:11.565Z,22240.00
2022-10-15T10:33:11.586Z,23008.00
2022-10-15T10:34:11.590Z,23872.00
2022-10-15T10:35:11.533Z,24544.00
2022-10-15T10:36:11.528Z,25248.00
2022-10-15T10:37:11.526Z,26016.00
2022-10-15T10:38:11.509Z,26688.00
2022-10-15T10:39:11.564Z,26880.00
2022-10-15T10:40:11.483Z,26560.00
2022-10-15T10:41:11.472Z,26080.00
2022-10-15T10:42:11.477Z,25856.00
2022-10-15T10:43:11.454Z,26048.00
2022-10-15T10:44:11.488Z,25984.00
2022-10-15T10:45:14.025Z,25312.00
2022-10-15T10:46:12.424Z,24096.00
2022-10-15T10:47:11.414Z,22656.00
2022-10-15T10:48:11.381Z,21376.00
2022-10-15T10:49:11.419Z,20512.00
2022-10-15T10:50:11.369Z,19968.00
2022-10-15T10:51:12.951Z,19648.00
2022-10-15T10:52:11.345Z,19520.00
2022-10-15T10:53:11.346Z,19328.00
2022-10-15T10:54:11.383Z,19072.00
2022-10-15T10:55:11.334Z,18720.00
2022-10-15T10:56:11.302Z,18272.00
2022-10-15T10:57:11.297Z,18304.00
2022-10-15T10:58:11.298Z,18880.00
2022-10-15T10:59:11.346Z,19488.00
2022-10-15T11:00:11.251Z,20096.00
2022-10-15T11:01:11.271Z,20192.00
2022-10-15T11:02:11.251Z,19808.00
2022-10-15T11:03:11.212Z,19040.00
2022-10-15T11:04:12.990Z,18272.00
2022-10-15T11:05:11.186Z,17728.00
2022-10-15T11:06:11.182Z,17632.00
2022-10-15T11:07:11.202Z,18048.00
2022-10-15T11:08:11.168Z,18176.00
2022-10-15T11:09:11.197Z,17032.00
2022-10-15T11:10:11.152Z,15168.00
2022-10-15T11:11:11.168Z,13144.00
2022-10-15T11:12:11.131Z,11596.00
2022-10-15T11:14:11.162Z,9492.00
2022-10-15T11:15:11.077Z,9940.00
2022-10-15T11:16:11.064Z,11300.00
2022-10-15T11:17:11.067Z,12276.00
2022-10-15T11:18:11.057Z,12632.00
2022-10-15T11:19:19.156Z,12920.00
2022-10-15T11:20:29.225Z,13972.00
2022-10-15T11:21:12.034Z,15084.00
2022-10-15T11:22:11.028Z,15228.00
2022-10-15T11:23:11.013Z,14472.00
2022-10-15T11:24:11.052Z,13572.00
2022-10-15T11:25:10.990Z,12708.00
2022-10-15T11:26:10.965Z,11976.00
2022-10-15T11:27:11.737Z,12392.00
2022-10-15T11:28:10.943Z,14252.00
2022-10-15T11:29:10.977Z,16524.00
2022-10-15T11:30:10.912Z,17824.00
2022-10-15T11:31:10.979Z,17220.00
2022-10-15T11:32:15.102Z,15776.00
2022-10-15T11:33:12.113Z,14956.00
2022-10-15T11:34:10.943Z,15628.00
2022-10-15T11:35:12.312Z,17632.00
2022-10-15T11:36:11.847Z,19648.00
2022-10-15T11:37:10.886Z,20864.00
2022-10-15T11:38:10.843Z,21728.00
2022-10-15T11:39:10.899Z,22528.00
2022-10-15T11:40:10.816Z,23296.00
2022-10-15T11:41:10.813Z,23904.00
2022-10-15T11:42:10.790Z,24160.00
2022-10-15T11:43:10.767Z,24224.00
2022-10-15T11:44:10.849Z,24064.00
2022-10-15T11:45:10.747Z,23712.00
2022-10-15T11:46:10.748Z,23136.00
2022-10-15T11:47:10.737Z,22304.00
2022-10-15T11:48:10.737Z,21280.00
2022-10-15T11:49:10.781Z,20032.00
2022-10-15T11:50:10.694Z,18368.00
2022-10-15T11:51:10.693Z,16356.00
2022-10-15T11:52:10.658Z,14960.00
2022-10-15T11:53:10.667Z,14456.00
2022-10-15T11:54:10.696Z,14228.00
2022-10-15T11:55:10.650Z,14032.00
2022-10-15T11:56:10.633Z,14496.00
2022-10-15T11:57:10.685Z,15200.00
2022-10-15T11:58:10.598Z,14796.00
2022-10-15T11:59:10.650Z,13824.00
2022-10-15T12:00:10.562Z,13032.00
2022-10-15T12:01:10.570Z,12240.00
2022-10-15T12:02:10.567Z,11460.00
2022-10-15T12:03:10.587Z,11036.00
2022-10-15T12:04:10.626Z,10796.00
2022-10-15T12:05:10.507Z,10656.00
2022-10-15T12:06:10.500Z,10952.00
2022-10-15T12:07:10.539Z,12028.00
2022-10-15T12:08:10.489Z,13040.00
2022-10-15T12:09:10.525Z,14088.00
2022-10-15T12:10:10.460Z,15352.00
2022-10-15T12:11:10.478Z,15608.00
2022-10-15T12:12:10.454Z,14832.00
2022-10-15T12:13:10.436Z,14168.00
2022-10-15T12:14:10.458Z,14048.00
2022-10-15T12:15:10.406Z,14160.00
2022-10-15T12:16:10.413Z,13908.00
2022-10-15T12:18:10.389Z,10712.00
2022-10-15T12:19:10.421Z,8536.00
2022-10-15T12:20:10.352Z,7304.00
2022-10-15T12:21:10.357Z,7176.00
2022-10-15T12:22:10.330Z,7800.00
2022-10-15T12:23:10.331Z,8144.00
2022-10-15T12:24:10.363Z,8096.00
2022-10-15T12:25:10.307Z,8304.00
2022-10-15T12:26:10.315Z,8388.00
2022-10-15T12:27:10.293Z,7772.00
2022-10-15T12:28:10.284Z,6752.00
2022-10-15T12:29:10.354Z,6240.00
2022-10-15T12:30:10.266Z,5920.00
2022-10-15T12:31:10.234Z,5592.00
2022-10-15T12:32:10.208Z,5948.00
2022-10-15T12:33:10.198Z,6848.00
2022-10-15T12:34:10.239Z,7732.00