createdAt,value
2023-05-04T00:00:04.958Z,47.56
2023-05-04T00:01:04.807Z,49.61
2023-05-04T00:02:04.860Z,50.84
2023-05-04T00:03:04.940Z,45.87
2023-05-04T00:04:05.108Z,46.01
2023-05-04T00:05:05.758Z,49.17
2023-05-04T00:06:05.028Z,49.38
2023-05-04T00:07:05.117Z,50.15
2023-05-04T00:08:05.168Z,45.34
2023-05-04T00:09:05.190Z,46.88
2023-05-04T00:10:05.578Z,50.25
2023-05-04T00:11:05.331Z,48.43
2023-05-04T00:12:05.397Z,50.93
2023-05-04T00:13:05.503Z,49.90
2023-05-04T00:14:05.446Z,46.44
2023-05-04T00:15:05.451Z,49.56
2023-05-04T00:16:05.503Z,45.33
2023-05-04T00:17:05.515Z,47.80
2023-05-04T00:18:05.632Z,45.57
2023-05-04T00:19:05.552Z,48.05
2023-05-04T00:20:05.845Z,45.94
2023-05-04T00:21:05.643Z,43.76
2023-05-04T00:22:05.677Z,45.28
2023-05-04T00:23:05.694Z,43.34
2023-05-04T00:24:05.725Z,41.13
2023-05-04T00:25:05.742Z,45.57
2023-05-04T00:26:05.753Z,45.94
2023-05-04T00:27:05.747Z,42.09
2023-05-04T00:28:05.805Z,43.17
2023-05-04T00:29:05.792Z,44.32
2023-05-04T00:30:06.005Z,43.04
2023-05-04T00:31:05.918Z,43.96
2023-05-04T00:32:06.030Z,47.26
2023-05-04T00:33:06.058Z,42.80
2023-05-04T00:34:06.035Z,44.10
2023-05-04T00:35:06.064Z,42.16
2023-05-04T00:36:06.108Z,41.80
2023-05-04T00:37:06.107Z,39.24
2023-05-04T00:38:06.135Z,42.15
2023-05-04T00:39:07.218Z,42.19
2023-05-04T00:40:06.530Z,42.42
2023-05-04T00:41:06.268Z,40.77
2023-05-04T00:42:06.296Z,41.58
2023-05-04T00:43:06.324Z,37.40
2023-05-04T00:44:06.352Z,37.49
2023-05-04T00:45:06.403Z,40.33
2023-05-04T00:46:06.439Z,40.54
2023-05-04T00:47:06.504Z,41.65
2023-05-04T00:48:06.520Z,37.20
2023-05-04T00:49:06.523Z,37.73
2023-05-04T00:50:06.932Z,38.26
2023-05-04T00:51:06.581Z,37.88
2023-05-04T00:52:06.588Z,38.85
2023-05-04T00:53:06.627Z,36.94
2023-05-04T00:54:06.647Z,41.31
2023-05-04T00:55:06.667Z,37.26
2023-05-04T00:56:06.708Z,39.66
2023-05-04T00:57:06.690Z,42.49
2023-05-04T00:58:06.709Z,38.02
2023-05-04T00:59:06.714Z,38.36
2023-05-04T01:00:07.008Z,36.36
2023-05-04T01:01:06.801Z,37.80
2023-05-04T01:02:06.761Z,37.03
2023-05-04T01:03:06.893Z,40.83
2023-05-04T01:04:07.005Z,36.78
2023-05-04T01:05:06.843Z,35.05
2023-05-04T01:06:06.881Z,38.92
2023-05-04T01:07:06.922Z,36.43
2023-05-04T01:08:06.937Z,36.34
2023-05-04T01:09:06.988Z,33.69
2023-05-04T01:10:07.165Z,35.53
2023-05-04T01:11:06.970Z,33.04
2023-05-04T01:12:06.970Z,33.55
2023-05-04T01:13:07.059Z,33.84
2023-05-04T01:14:07.042Z,32.83
2023-05-04T01:15:07.007Z,33.81
2023-05-04T01:16:07.033Z,35.27
2023-05-04T01:17:07.164Z,35.24
2023-05-04T01:18:07.128Z,34.79
2023-05-04T01:19:07.031Z,31.44
2023-05-04T01:20:07.149Z,33.75
2023-05-04T01:21:07.033Z,32.79
2023-05-04T01:22:07.137Z,34.14
2023-05-04T01:23:07.042Z,31.53
2023-05-04T01:24:07.025Z,29.72
2023-05-04T01:25:07.021Z,28.05
2023-05-04T01:26:07.060Z,31.23
2023-05-04T01:27:07.051Z,30.25
2023-05-04T01:28:07.042Z,30.76
2023-05-04T01:29:07.041Z,30.54
2023-05-04T01:30:07.147Z,29.77
2023-05-04T01:31:07.082Z,32.87
2023-05-04T01:32:07.027Z,30.66
2023-05-04T01:33:07.068Z,29.58
2023-05-04T01:34:07.017Z,27.95
2023-05-04T01:35:07.003Z,31.13
2023-05-04T01:36:07.019Z,29.88
2023-05-04T01:37:07.029Z,28.45
2023-05-04T01:38:07.017Z,30.03
2023-05-04T01:39:07.016Z,30.49
2023-05-04T01:40:07.837Z,30.40
2023-05-04T01:41:06.988Z,29.92
2023-05-04T01:42:07.022Z,31.55
2023-05-04T01:43:06.993Z,28.62
2023-05-04T01:44:06.970Z,28.81
2023-05-04T01:45:06.990Z,27.01
2023-05-04T01:46:07.025Z,28.85
2023-05-04T01:47:06.981Z,29.31
2023-05-04T01:48:07.067Z,26.26
2023-05-04T01:49:06.977Z,26.14
2023-05-04T01:50:07.078Z,26.06
2023-05-04T01:51:06.999Z,31.14
2023-05-04T01:52:06.972Z,30.96
2023-05-04T01:53:06.953Z,27.08
2023-05-04T01:54:06.973Z,30.41
2023-05-04T01:55:06.988Z,29.28
2023-05-04T01:56:06.986Z,31.42
2023-05-04T01:57:06.956Z,33.38
2023-05-04T01:58:06.942Z,28.37
2023-05-04T01:59:06.964Z,29.92
2023-05-04T02:00:07.203Z,29.25
2023-05-04T02:01:06.950Z,28.40
2023-05-04T02:02:07.039Z,27.85
2023-05-04T02:03:07.023Z,29.65
2023-05-04T02:04:07.054Z,29.42
2023-05-04T02:05:06.963Z,25.46
2023-05-04T02:06:06.943Z,25.71
2023-05-04T02:07:06.966Z,28.81
2023-05-04T02:08:06.952Z,28.20
2023-05-04T02:09:06.960Z,32.08
2023-05-04T02:10:07.006Z,32.17
2023-05-04T02:11:06.964Z,31.95
2023-05-04T02:12:06.961Z,33.45
2023-05-04T02:13:06.957Z,27.31
2023-05-04T02:14:06.970Z,28.64
2023-05-04T02:15:06.990Z,30.12
2023-05-04T02:16:07.033Z,27.12
2023-05-04T02:17:06.944Z,27.08
2023-05-04T02:18:07.032Z,29.91
2023-05-04T02:19:06.960Z,30.32
2023-05-04T02:20:07.121Z,31.14
2023-05-04T02:21:06.957Z,29.86
2023-05-04T02:22:06.963Z,29.03
2023-05-04T02:23:06.941Z,29.23
2023-05-04T02:24:06.960Z,26.81
2023-05-04T02:25:06.960Z,30.13
2023-05-04T02:26:06.996Z,27.15
2023-05-04T02:27:06.968Z,27.50
2023-05-04T02:28:06.964Z,26.40
2023-05-04T02:29:06.988Z,30.68
2023-05-04T02:30:07.197Z,29.66
2023-05-04T02:31:07.130Z,28.00
2023-05-04T02:32:07.012Z,31.68
2023-05-04T02:33:06.983Z,29.50
2023-05-04T02:34:06.997Z,29.04
2023-05-04T02:35:06.993Z,31.01
2023-05-04T02:36:06.973Z,27.87
2023-05-04T02:37:07.676Z,29.10
2023-05-04T02:38:06.964Z,30.23
2023-05-04T02:39:06.994Z,30.52
2023-05-04T02:40:07.297Z,34.01
2023-05-04T02:41:07.885Z,29.16
2023-05-04T02:42:06.977Z,31.91
2023-05-04T02:43:06.977Z,33.92
2023-05-04T02:44:06.995Z,30.44
2023-05-04T02:45:06.992Z,28.77
2023-05-04T02:46:07.023Z,27.17
2023-05-04T02:47:06.998Z,31.05
2023-05-04T02:48:07.072Z,28.90
2023-05-04T02:49:06.985Z,26.74
2023-05-04T02:50:07.245Z,28.37
2023-05-04T02:51:06.977Z,25.34
2023-05-04T02:52:07.031Z,30.42
2023-05-04T02:53:07.001Z,27.76
2023-05-04T02:54:07.001Z,29.24
2023-05-04T02:55:07.058Z,29.97
2023-05-04T02:56:07.021Z,27.69
2023-05-04T02:57:07.017Z,31.06
2023-05-04T02:58:07.003Z,29.44
2023-05-04T02:59:06.978Z,26.41
2023-05-04T03:00:07.315Z,30.13
2023-05-04T03:01:07.032Z,27.81
2023-05-04T03:02:06.982Z,28.59
2023-05-04T03:03:06.986Z,31.22
2023-05-04T03:04:07.032Z,28.76
2023-05-04T03:05:06.988Z,30.50
2023-05-04T03:06:07.007Z,25.37
2023-05-04T03:07:06.996Z,28.48
2023-05-04T03:08:06.985Z,31.78
2023-05-04T03:09:06.947Z,27.90
2023-05-04T03:10:07.043Z,27.67
2023-05-04T03:11:06.973Z,27.17
2023-05-04T03:12:06.946Z,27.98
2023-05-04T03:13:06.986Z,33.70
2023-05-04T03:14:07.019Z,28.89
2023-05-04T03:15:06.974Z,26.74
2023-05-04T03:16:06.976Z,28.10
2023-05-04T03:17:06.970Z,27.02
2023-05-04T03:18:07.031Z,27.61
2023-05-04T03:19:06.944Z,28.41
2023-05-04T03:20:07.217Z,29.21
2023-05-04T03:21:06.954Z,33.59
2023-05-04T03:22:06.956Z,32.59
2023-05-04T03:23:06.943Z,30.86
2023-05-04T03:24:06.922Z,31.59
2023-05-04T03:25:06.939Z,30.44
2023-05-04T03:26:06.967Z,30.45
2023-05-04T03:27:06.927Z,26.76
2023-05-04T03:28:06.909Z,30.89
2023-05-04T03:29:06.924Z,33.86
2023-05-04T03:30:07.166Z,29.54
2023-05-04T03:31:06.912Z,30.17
2023-05-04T03:32:07.052Z,30.30
2023-05-04T03:33:06.996Z,30.31
2023-05-04T03:34:06.982Z,30.22
2023-05-04T03:35:06.947Z,29.49
2023-05-04T03:36:06.944Z,27.81
2023-05-04T03:37:06.934Z,29.68
2023-05-04T03:38:06.964Z,31.02
2023-05-04T03:39:06.942Z,26.08
2023-05-04T03:40:07.228Z,28.64
2023-05-04T03:41:06.926Z,28.57
2023-05-04T03:42:07.769Z,33.44
2023-05-04T03:43:06.920Z,32.59
2023-05-04T03:44:06.910Z,32.65
2023-05-04T03:45:06.944Z,32.15
2023-05-04T03:46:06.969Z,30.95
2023-05-04T03:47:06.930Z,29.52
2023-05-04T03:48:06.928Z,28.45
2023-05-04T03:49:06.921Z,28.95
2023-05-04T03:50:07.444Z,30.00
2023-05-04T03:51:06.956Z,30.23
2023-05-04T03:52:06.955Z,29.07
2023-05-04T03:53:06.941Z,30.01
2023-05-04T03:54:06.947Z,29.05
2023-05-04T03:55:06.929Z,27.05
2023-05-04T03:56:06.962Z,30.61
2023-05-04T03:57:06.921Z,30.49
2023-05-04T03:58:06.935Z,28.40
2023-05-04T03:59:06.936Z,30.57
2023-05-04T04:00:07.040Z,29.70
2023-05-04T04:01:06.939Z,27.91
2023-05-04T04:02:06.995Z,28.75
2023-05-04T04:03:07.060Z,29.26
2023-05-04T04:04:07.008Z,29.19
2023-05-04T04:05:07.000Z,29.40
2023-05-04T04:06:06.969Z,28.51
2023-05-04T04:07:07.024Z,30.46
2023-05-04T04:08:07.013Z,28.53
2023-05-04T04:09:07.034Z,29.23
2023-05-04T04:10:07.255Z,31.11
2023-05-04T04:11:07.020Z,25.25
2023-05-04T04:12:07.039Z,29.05
2023-05-04T04:13:07.115Z,25.54
2023-05-04T04:14:07.039Z,27.83
2023-05-04T04:15:07.033Z,27.92
2023-05-04T04:16:07.086Z,29.27
2023-05-04T04:17:07.041Z,29.63
2023-05-04T04:18:07.184Z,26.61
2023-05-04T04:19:07.049Z,31.59
2023-05-04T04:20:07.326Z,28.37
2023-05-04T04:21:07.060Z,31.39
2023-05-04T04:22:07.087Z,31.05
2023-05-04T04:23:07.040Z,32.40
2023-05-04T04:24:07.034Z,30.48
2023-05-04T04:25:07.065Z,27.43
2023-05-04T04:26:07.030Z,26.69
2023-05-04T04:27:07.051Z,29.77
2023-05-04T04:28:07.045Z,26.18
2023-05-04T04:29:07.048Z,29.20
2023-05-04T04:30:07.193Z,34.35
2023-05-04T04:31:07.113Z,29.22
2023-05-04T04:32:07.107Z,28.78
2023-05-04T04:33:07.154Z,27.06
2023-05-04T04:34:07.211Z,28.91
2023-05-04T04:35:07.121Z,27.81
2023-05-04T04:36:07.151Z,31.14
2023-05-04T04:37:07.172Z,29.78
2023-05-04T04:38:07.166Z,29.62
2023-05-04T04:39:07.172Z,29.96
2023-05-04T04:40:07.249Z,28.89
2023-05-04T04:41:07.169Z,30.57
2023-05-04T04:42:07.222Z,27.74
2023-05-04T04:43:07.206Z,30.21
2023-05-04T04:44:08.203Z,28.23
2023-05-04T04:45:07.183Z,28.90
2023-05-04T04:46:07.216Z,30.67
2023-05-04T04:47:07.221Z,31.17
2023-05-04T04:48:07.289Z,30.89
2023-05-04T04:49:07.222Z,32.21
2023-05-04T04:50:07.515Z,29.55
2023-05-04T04:51:07.210Z,31.09
2023-05-04T04:52:07.236Z,33.09
2023-05-04T04:53:07.202Z,31.51
2023-05-04T04:54:07.305Z,30.78
2023-05-04T04:55:07.215Z,29.41
2023-05-04T04:56:07.247Z,32.22
2023-05-04T04:57:07.234Z,28.82
2023-05-04T04:58:07.277Z,30.55
2023-05-04T04:59:07.259Z,28.35
2023-05-04T05:00:07.380Z,28.63
2023-05-04T05:01:07.335Z,31.54
2023-05-04T05:02:07.312Z,27.99
2023-05-04T05:03:07.392Z,29.12
2023-05-04T05:04:07.343Z,29.58
2023-05-04T05:05:07.515Z,31.46
2023-05-04T05:06:07.372Z,32.36
2023-05-04T05:07:07.354Z,32.73
2023-05-04T05:08:07.370Z,31.12
2023-05-04T05:09:07.361Z,31.41
2023-05-04T05:10:07.559Z,26.80
2023-05-04T05:11:07.403Z,27.00
2023-05-04T05:12:07.382Z,25.00
2023-05-04T05:13:07.469Z,28.92
2023-05-04T05:14:07.398Z,28.68
2023-05-04T05:15:07.434Z,30.57
2023-05-04T05:16:07.472Z,29.91
2023-05-04T05:17:07.443Z,30.65
2023-05-04T05:18:07.499Z,28.81
2023-05-04T05:19:07.454Z,31.32
2023-05-04T05:20:07.456Z,32.28
2023-05-04T05:21:07.483Z,29.00
2023-05-04T05:22:07.444Z,26.25
2023-05-04T05:23:07.654Z,30.67
2023-05-04T05:24:07.488Z,31.37
2023-05-04T05:25:07.509Z,25.49
2023-05-04T05:26:07.507Z,30.52
2023-05-04T05:27:07.514Z,32.43
2023-05-04T05:28:07.508Z,25.00
2023-05-04T05:29:07.518Z,28.45
2023-05-04T05:30:07.749Z,31.01
2023-05-04T05:31:07.674Z,33.55
2023-05-04T05:32:07.525Z,29.41
2023-05-04T05:33:07.530Z,29.09
2023-05-04T05:34:07.522Z,34.56
2023-05-04T05:35:07.536Z,29.50
2023-05-04T05:36:07.525Z,29.12
2023-05-04T05:37:07.536Z,30.84
2023-05-04T05:38:07.547Z,27.85
2023-05-04T05:39:07.654Z,29.38
2023-05-04T05:40:07.761Z,26.52
2023-05-04T05:41:07.534Z,27.89
2023-05-04T05:42:07.915Z,26.35
2023-05-04T05:43:07.520Z,27.06
2023-05-04T05:44:08.408Z,25.45
2023-05-04T05:45:07.523Z,30.48
2023-05-04T05:46:07.572Z,27.64
2023-05-04T05:47:07.566Z,29.22
2023-05-04T05:48:07.668Z,28.22
2023-05-04T05:49:07.566Z,30.77
2023-05-04T05:50:07.815Z,29.02
2023-05-04T05:51:07.550Z,30.67
2023-05-04T05:52:07.613Z,29.35
2023-05-04T05:53:07.611Z,28.03
2023-05-04T05:54:07.629Z,32.52
2023-05-04T05:55:07.567Z,31.03
2023-05-04T05:56:07.595Z,33.53
2023-05-04T05:57:07.937Z,30.29
2023-05-04T05:58:07.590Z,32.47
2023-05-04T05:59:07.617Z,31.80
2023-05-04T06:00:07.794Z,28.94
2023-05-04T06:01:07.592Z,29.86
2023-05-04T06:02:07.774Z,31.63
2023-05-04T06:03:08.081Z,33.36
2023-05-04T06:04:07.735Z,34.08
2023-05-04T06:05:07.617Z,31.45
2023-05-04T06:06:07.601Z,33.46
2023-05-04T06:07:07.616Z,29.60
2023-05-04T06:08:07.607Z,34.57
2023-05-04T06:09:07.594Z,33.80
2023-05-04T06:10:08.013Z,34.50
2023-05-04T06:11:07.582Z,33.99
2023-05-04T06:12:07.611Z,32.07
2023-05-04T06:13:07.611Z,30.75
2023-05-04T06:14:07.605Z,31.45
2023-05-04T06:15:07.603Z,33.93
2023-05-04T06:16:07.666Z,36.41
2023-05-04T06:17:07.616Z,35.19
2023-05-04T06:18:07.680Z,36.79
2023-05-04T06:19:07.591Z,34.18
2023-05-04T06:20:07.719Z,35.45
2023-05-04T06:21:07.618Z,34.05
2023-05-04T06:22:07.621Z,36.70
2023-05-04T06:23:07.628Z,37.97
2023-05-04T06:24:07.594Z,34.97
2023-05-04T06:25:08.340Z,34.28
2023-05-04T06:26:07.598Z,33.33
2023-05-04T06:27:07.613Z,37.58
2023-05-04T06:28:07.618Z,35.04
2023-05-04T06:29:07.627Z,37.86
2023-05-04T06:30:07.749Z,40.58
2023-05-04T06:31:07.626Z,39.34
2023-05-04T06:32:07.674Z,36.86
2023-05-04T06:33:07.734Z,38.47
2023-05-04T06:34:07.616Z,40.43
2023-05-04T06:35:07.561Z,40.36
2023-05-04T06:36:07.605Z,40.10
2023-05-04T06:37:07.573Z,39.08
2023-05-04T06:38:07.586Z,38.10
2023-05-04T06:39:07.590Z,39.36
2023-05-04T06:40:07.647Z,46.46
2023-05-04T06:41:07.583Z,43.05
2023-05-04T06:42:07.669Z,42.46
2023-05-04T06:43:07.578Z,42.17
2023-05-04T06:44:07.592Z,42.80
2023-05-04T06:45:08.664Z,40.01
2023-05-04T06:46:07.592Z,42.41
2023-05-04T06:47:07.614Z,43.81
2023-05-04T06:48:07.612Z,44.28
2023-05-04T06:49:07.577Z,42.53
2023-05-04T06:50:07.563Z,43.16
2023-05-04T06:51:07.600Z,45.57
2023-05-04T06:52:07.584Z,43.28
2023-05-04T06:53:07.593Z,41.59
2023-05-04T06:54:07.553Z,40.12
2023-05-04T06:55:07.543Z,43.02
2023-05-04T06:56:07.553Z,41.33
2023-05-04T06:57:07.543Z,43.10
2023-05-04T06:58:07.566Z,44.42
2023-05-04T06:59:07.548Z,44.30
2023-05-04T07:00:07.632Z,43.38
2023-05-04T07:01:07.554Z,47.57
2023-05-04T07:02:07.520Z,42.37
2023-05-04T07:03:07.657Z,42.01
2023-05-04T07:04:07.643Z,45.19
2023-05-04T07:05:07.522Z,41.85
2023-05-04T07:06:07.523Z,42.78
2023-05-04T07:07:07.489Z,42.13
2023-05-04T07:08:07.969Z,47.02
2023-05-04T07:09:07.510Z,44.67
2023-05-04T07:10:07.517Z,41.94
2023-05-04T07:11:07.509Z,45.38
2023-05-04T07:12:07.509Z,45.95
2023-05-04T07:13:07.636Z,43.44
2023-05-04T07:14:09.752Z,43.89
2023-05-04T07:15:07.496Z,46.31
2023-05-04T07:16:07.582Z,45.03
2023-05-04T07:17:07.463Z,44.74
2023-05-04T07:18:07.522Z,46.14
2023-05-04T07:19:07.451Z,47.42
2023-05-04T07:20:07.581Z,45.76
2023-05-04T07:21:26.106Z,44.77
2023-05-04T07:22:08.417Z,45.22
2023-05-04T07:23:07.443Z,46.34
2023-05-04T07:24:07.458Z,47.25
2023-05-04T07:25:07.444Z,47.59
2023-05-04T07:26:07.424Z,51.32
2023-05-04T07:27:07.453Z,53.11
2023-05-04T07:28:07.418Z,49.40
2023-05-04T07:29:07.395Z,49.58
2023-05-04T07:30:07.791Z,45.42
2023-05-04T07:31:07.414Z,49.70
2023-05-04T07:32:07.412Z,45.69
2023-05-04T07:33:07.414Z,48.78
2023-05-04T07:34:07.353Z,50.37
2023-05-04T07:35:07.334Z,49.47
2023-05-04T07:36:07.350Z,47.27
2023-05-04T07:37:07.365Z,52.97
2023-05-04T07:38:07.448Z,50.93
2023-05-04T07:39:07.330Z,50.77
2023-05-04T07:40:07.645Z,50.55
2023-05-04T07:41:07.372Z,53.52
2023-05-04T07:42:07.329Z,51.75
2023-05-04T07:43:07.459Z,48.63
2023-05-04T07:44:07.345Z,46.09
2023-05-04T07:45:07.301Z,51.90
2023-05-04T07:46:10.154Z,54.15
2023-05-04T07:47:07.318Z,58.42
2023-05-04T07:48:07.483Z,58.45
2023-05-04T07:49:07.269Z,58.49
2023-05-04T07:50:07.426Z,58.81
2023-05-04T07:51:07.248Z,58.45
2023-05-04T07:52:07.261Z,58.18
2023-05-04T07:53:07.238Z,60.43
2023-05-04T07:54:07.240Z,55.72
2023-05-04T07:55:07.237Z,57.33
2023-05-04T07:56:07.212Z,57.56
2023-05-04T07:57:07.226Z,58.00
2023-05-04T07:58:07.464Z,56.59
2023-05-04T07:59:07.245Z,62.19
2023-05-04T08:00:07.391Z,60.71
2023-05-04T08:01:07.202Z,58.53
2023-05-04T08:02:07.264Z,59.38
2023-05-04T08:03:07.269Z,57.59
2023-05-04T08:04:07.170Z,59.15
2023-05-04T08:05:07.168Z,58.30
2023-05-04T08:06:07.184Z,59.02
2023-05-04T08:07:07.170Z,59.20
2023-05-04T08:08:07.299Z,57.11
2023-05-04T08:09:07.153Z,59.98
2023-05-04T08:10:07.321Z,61.04
2023-05-04T08:11:19.441Z,57.50
2023-05-04T08:12:08.326Z,58.00
2023-05-04T08:13:07.145Z,58.51
2023-05-04T08:14:07.122Z,59.17
2023-05-04T08:15:07.187Z,60.93
2023-05-04T08:16:07.114Z,59.75
2023-05-04T08:17:07.105Z,61.56
2023-05-04T08:18:07.191Z,62.05
2023-05-04T08:19:07.077Z,62.01
2023-05-04T08:20:07.079Z,63.56
2023-05-04T08:21:07.054Z,61.48
2023-05-04T08:22:07.044Z,64.07
2023-05-04T08:23:07.071Z,64.97
2023-05-04T08:24:07.105Z,63.27
2023-05-04T08:25:07.230Z,64.19
2023-05-04T08:26:07.032Z,62.93
2023-05-04T08:27:08.749Z,65.05
2023-05-04T08:28:07.106Z,64.40
2023-05-04T08:29:07.212Z,63.82
2023-05-04T08:30:07.179Z,65.67
2023-05-04T08:31:07.221Z,66.64
2023-05-04T08:32:07.255Z,67.82
2023-05-04T08:33:07.269Z,65.08
2023-05-04T08:34:07.353Z,65.32
2023-05-04T08:35:07.450Z,64.16
2023-05-04T08:36:07.328Z,66.07
2023-05-04T08:37:07.359Z,65.30
2023-05-04T08:38:07.389Z,64.38
2023-05-04T08:39:07.453Z,69.69
2023-05-04T08:40:07.480Z,65.23
2023-05-04T08:41:07.502Z,65.47
2023-05-04T08:42:07.552Z,66.02
2023-05-04T08:43:07.568Z,64.47
2023-05-04T08:44:07.596Z,69.47
2023-05-04T08:45:07.578Z,64.51
2023-05-04T08:46:07.715Z,68.38
2023-05-04T08:47:07.692Z,68.34
2023-05-04T08:48:07.826Z,63.88
2023-05-04T08:49:07.794Z,68.12
2023-05-04T08:50:07.860Z,69.36
2023-05-04T08:51:07.891Z,68.37
2023-05-04T08:52:07.953Z,65.34
2023-05-04T08:53:07.990Z,66.77
2023-05-04T08:54:08.063Z,69.19
2023-05-04T08:55:08.106Z,66.22
2023-05-04T08:56:08.164Z,68.20
2023-05-04T08:57:08.256Z,70.61
2023-05-04T08:58:08.293Z,72.61
2023-05-04T08:59:08.376Z,74.35
2023-05-04T09:00:08.438Z,73.48
2023-05-04T09:01:08.683Z,75.54
2023-05-04T09:02:08.570Z,75.19
2023-05-04T09:03:08.729Z,76.06
2023-05-04T09:04:08.666Z,76.35
2023-05-04T09:05:08.690Z,79.99
2023-05-04T09:06:08.715Z,78.57
2023-05-04T09:07:08.786Z,75.79
2023-05-04T09:08:08.816Z,81.34
2023-05-04T09:09:08.816Z,75.92
2023-05-04T09:10:08.897Z,78.52
2023-05-04T09:11:08.934Z,80.29
2023-05-04T09:12:09.000Z,78.26
2023-05-04T09:13:09.482Z,81.04
2023-05-04T09:14:09.048Z,80.19
2023-05-04T09:15:09.112Z,79.16
2023-05-04T09:16:09.150Z,79.86
2023-05-04T09:17:09.321Z,83.37
2023-05-04T09:18:09.320Z,80.23
2023-05-04T09:19:09.338Z,82.04
2023-05-04T09:20:09.400Z,80.85
2023-05-04T09:21:09.546Z,82.21
2023-05-04T09:22:09.532Z,82.71
2023-05-04T09:23:09.656Z,82.81
2023-05-04T09:24:09.664Z,82.48
2023-05-04T09:25:09.713Z,83.37
2023-05-04T09:26:09.748Z,82.72
2023-05-04T09:27:09.788Z,85.80
2023-05-04T09:28:09.829Z,84.89
2023-05-04T09:29:09.916Z,82.39
2023-05-04T09:30:09.976Z,85.77
2023-05-04T09:31:10.030Z,83.81
2023-05-04T09:32:10.112Z,86.27
2023-05-04T09:33:10.111Z,86.41
2023-05-04T09:34:10.171Z,83.47
2023-05-04T09:35:12.239Z,84.30
2023-05-04T09:36:11.235Z,84.68
2023-05-04T09:37:10.240Z,85.32
2023-05-04T09:38:10.498Z,86.41
2023-05-04T09:39:11.412Z,87.12
2023-05-04T09:40:10.217Z,88.85
2023-05-04T09:41:10.186Z,89.86
2023-05-04T09:42:10.223Z,87.97
2023-05-04T09:43:10.517Z,90.73
2023-05-04T09:44:10.249Z,90.04
2023-05-04T09:45:10.298Z,88.26
2023-05-04T09:46:10.405Z,88.21
2023-05-04T09:47:10.422Z,89.41
2023-05-04T09:48:10.483Z,89.47
2023-05-04T09:49:10.584Z,84.87
2023-05-04T09:50:10.637Z,83.59
2023-05-04T09:51:10.683Z,78.31
2023-05-04T09:52:10.754Z,78.46
2023-05-04T09:53:10.847Z,77.48
2023-05-04T09:54:10.905Z,83.00
2023-05-04T09:55:10.932Z,84.08
2023-05-04T09:56:11.029Z,83.52
2023-05-04T09:57:11.058Z,76.19
2023-05-04T09:58:11.136Z,78.27
2023-05-04T09:59:11.185Z,84.13
2023-05-04T10:00:11.444Z,82.75
2023-05-04T10:01:11.338Z,69.67
2023-05-04T10:02:21.702Z,65.51
2023-05-04T10:03:12.396Z,66.23
2023-05-04T10:04:11.330Z,68.92
2023-05-04T10:05:11.343Z,75.29
2023-05-04T10:06:11.338Z,80.31
2023-05-04T10:07:11.303Z,93.07
2023-05-04T10:08:11.337Z,82.82
2023-05-04T10:09:11.273Z,86.94
2023-05-04T10:10:11.313Z,85.77
2023-05-04T10:11:11.312Z,81.35
2023-05-04T10:12:11.310Z,79.55
2023-05-04T10:13:11.376Z,73.61
2023-05-04T10:14:11.358Z,76.77
2023-05-04T10:15:11.419Z,64.33
2023-05-04T10:16:11.492Z,70.83
2023-05-04T10:17:13.751Z,70.23
2023-05-04T10:18:11.578Z,64.88
2023-05-04T10:19:11.626Z,53.84
2023-05-04T10:20:11.690Z,35.11
2023-05-04T10:21:11.744Z,41.79
2023-05-04T10:22:11.776Z,40.52
2023-05-04T10:23:11.935Z,35.35
2023-05-04T10:24:11.934Z,31.62
2023-05-04T10:25:11.961Z,31.99
2023-05-04T10:26:11.997Z,27.38
2023-05-04T10:27:12.084Z,30.24
2023-05-04T10:28:12.119Z,28.49
2023-05-04T10:29:12.156Z,26.49
2023-05-04T10:30:12.255Z,26.27
2023-05-04T10:31:12.314Z,33.39
2023-05-04T10:32:12.344Z,49.91
2023-05-04T10:33:12.381Z,46.53
2023-05-04T10:34:12.481Z,42.02
2023-05-04T10:35:12.504Z,35.07
2023-05-04T10:36:12.545Z,39.23
2023-05-04T10:37:12.642Z,41.91
2023-05-04T10:38:12.660Z,49.13
2023-05-04T10:39:12.692Z,49.10
2023-05-04T10:40:12.782Z,48.01
2023-05-04T10:41:12.809Z,29.66
2023-05-04T10:42:12.861Z,30.19
2023-05-04T10:43:12.957Z,30.99
2023-05-04T10:44:12.955Z,25.34
2023-05-04T10:45:13.030Z,25.58
2023-05-04T10:46:13.096Z,26.68
2023-05-04T10:47:13.150Z,25.66
2023-05-04T10:48:13.235Z,25.00
2023-05-04T10:49:13.286Z,34.41
2023-05-04T10:50:13.342Z,34.88
2023-05-04T10:51:13.383Z,32.46
2023-05-04T10:52:13.470Z,36.18
2023-05-04T10:53:13.503Z,36.00
2023-05-04T10:54:14.525Z,28.01
2023-05-04T10:55:13.606Z,25.00
2023-05-04T10:56:13.701Z,25.00
2023-05-04T10:57:13.775Z,25.00
2023-05-04T10:58:13.803Z,29.40
2023-05-04T10:59:13.863Z,26.33
2023-05-04T11:00:13.923Z,30.22
2023-05-04T11:01:14.010Z,27.97
2023-05-04T11:02:14.086Z,25.00
2023-05-04T11:03:14.317Z,27.33
2023-05-04T11:04:14.170Z,30.08
2023-05-04T11:05:14.253Z,33.28
2023-05-04T11:06:14.293Z,37.97
2023-05-04T11:07:14.368Z,36.85
2023-05-04T11:08:14.395Z,40.54
2023-05-04T11:09:14.490Z,43.41
2023-05-04T11:10:14.564Z,38.47
2023-05-04T11:11:14.592Z,40.81
2023-05-04T11:12:14.662Z,39.61
2023-05-04T11:13:14.778Z,39.40
2023-05-04T11:14:14.796Z,33.37
2023-05-04T11:15:14.827Z,38.60
2023-05-04T11:16:14.967Z,45.84
2023-05-04T11:18:15.088Z,37.82
2023-05-04T11:19:14.936Z,41.08
2023-05-04T11:20:14.936Z,33.00
2023-05-04T11:21:14.957Z,28.18
2023-05-04T11:22:14.904Z,31.45
2023-05-04T11:23:14.955Z,45.18
2023-05-04T11:24:14.940Z,60.31
2023-05-04T11:25:14.911Z,70.59
2023-05-04T11:26:14.892Z,83.89
2023-05-04T11:27:14.894Z,89.06
2023-05-04T11:28:15.057Z,97.21
2023-05-04T11:29:14.966Z,101.54
2023-05-04T11:30:14.963Z,101.87
2023-05-04T11:31:14.917Z,109.05
2023-05-04T11:32:14.879Z,113.84
2023-05-04T11:33:14.879Z,115.68
2023-05-04T11:34:15.012Z,117.52
2023-05-04T11:35:14.873Z,122.62
2023-05-04T11:36:14.835Z,122.19
2023-05-04T11:37:14.829Z,126.69
2023-05-04T11:38:14.858Z,131.70
2023-05-04T11:39:14.846Z,129.30
2023-05-04T11:40:14.896Z,132.35
2023-05-04T11:41:14.842Z,134.49
2023-05-04T11:42:14.829Z,136.68
2023-05-04T11:43:14.824Z,138.92
2023-05-04T11:44:15.023Z,138.44
2023-05-04T11:45:14.810Z,140.62
2023-05-04T11:46:14.918Z,140.03
2023-05-04T11:47:14.782Z,142.81
2023-05-04T11:48:16.543Z,142.01
2023-05-04T11:49:14.802Z,147.75
2023-05-04T11:50:14.755Z,143.08
2023-05-04T11:51:14.745Z,145.31
2023-05-04T11:52:14.792Z,144.81
2023-05-04T11:53:14.757Z,145.44
2023-05-04T11:54:14.740Z,147.43
2023-05-04T11:55:14.746Z,146.81
2023-05-04T11:56:14.744Z,149.18
2023-05-04T11:57:14.743Z,151.82
2023-05-04T11:58:14.707Z,151.22
2023-05-04T11:59:14.714Z,151.57
2023-05-04T12:00:14.686Z,152.54
2023-05-04T12:01:14.719Z,153.37
2023-05-04T12:02:14.745Z,152.65
2023-05-04T12:03:14.808Z,150.90
2023-05-04T12:04:14.745Z,154.29
2023-05-04T12:05:14.701Z,154.99
2023-05-04T12:06:14.636Z,157.97
2023-05-04T12:07:14.645Z,155.43
2023-05-04T12:08:14.649Z,157.52
2023-05-04T12:09:14.662Z,156.22
2023-05-04T12:10:14.653Z,155.69
2023-05-04T12:11:14.752Z,160.36
2023-05-04T12:12:14.638Z,159.01
2023-05-04T12:13:14.728Z,161.11
2023-05-04T12:14:15.113Z,162.57
2023-05-04T12:15:14.607Z,163.96
2023-05-04T12:16:14.645Z,165.60
2023-05-04T12:17:14.613Z,161.47
2023-05-04T12:18:14.584Z,164.81
2023-05-04T12:19:14.590Z,163.11
2023-05-04T12:20:14.598Z,165.54
2023-05-04T12:21:14.606Z,164.09
2023-05-04T12:22:14.576Z,164.23
2023-05-04T12:23:14.546Z,162.00
2023-05-04T12:24:15.044Z,166.18
2023-05-04T12:25:14.552Z,162.81
2023-05-04T12:26:15.704Z,166.89
2023-05-04T12:27:14.546Z,166.22
2023-05-04T12:28:14.547Z,167.12
2023-05-04T12:29:14.548Z,166.50
2023-05-04T12:30:14.534Z,165.90
2023-05-04T12:31:14.527Z,166.24
2023-05-04T12:32:14.602Z,167.49
2023-05-04T12:33:14.500Z,166.22
2023-05-04T12:34:14.559Z,170.07
2023-05-04T12:35:14.497Z,168.20
2023-05-04T12:36:14.502Z,168.79
2023-05-04T12:37:14.622Z,166.87
2023-05-04T12:38:14.498Z,169.02
2023-05-04T12:39:14.457Z,168.36
2023-05-04T12:40:27.879Z,166.01
2023-05-04T12:41:15.444Z,166.34
2023-05-04T12:42:14.467Z,166.89
2023-05-04T12:43:14.457Z,167.41
2023-05-04T12:44:14.467Z,166.64
2023-05-04T12:45:14.406Z,167.61
2023-05-04T12:46:14.408Z,168.68
2023-05-04T12:47:14.405Z,168.37
2023-05-04T12:48:14.387Z,170.61
2023-05-04T12:49:14.401Z,168.73
2023-05-04T12:50:14.437Z,167.86
2023-05-04T12:51:14.411Z,170.82