createdAt,value
2023-01-02T00:01:05.679Z,100.00
2023-01-02T00:03:32.525Z,100.00
2023-01-02T00:06:03.053Z,100.00
2023-01-02T00:08:29.578Z,100.00
2023-01-02T00:10:57.143Z,100.00
2023-01-02T00:13:23.892Z,100.00
2023-01-02T00:15:50.470Z,100.00
2023-01-02T00:18:17.968Z,100.00
2023-01-02T00:20:44.539Z,100.00
2023-01-02T00:23:11.116Z,100.00
2023-01-02T00:25:37.744Z,100.00
2023-01-02T00:28:04.598Z,100.00
2023-01-02T00:30:38.044Z,100.00
2023-01-02T00:33:06.470Z,100.00
2023-01-02T00:35:33.459Z,100.00
2023-01-02T00:38:00.055Z,100.00
2023-01-02T00:40:26.632Z,100.00
2023-01-02T00:42:53.244Z,100.00
2023-01-02T00:45:19.775Z,100.00
2023-01-02T00:47:46.362Z,100.00
2023-01-02T00:50:13.088Z,100.00
2023-01-02T00:52:39.594Z,100.00
2023-01-02T00:55:06.398Z,100.00
2023-01-02T00:57:32.958Z,100.00
2023-01-02T00:59:59.476Z,100.00
2023-01-02T01:02:26.290Z,100.00
2023-01-02T01:04:53.027Z,100.00
2023-01-02T01:07:19.546Z,100.00
2023-01-02T01:09:46.127Z,100.00
2023-01-02T01:12:12.686Z,100.00
2023-01-02T01:14:39.281Z,100.00
2023-01-02T01:17:05.908Z,100.00
2023-01-02T01:19:34.811Z,100.00
2023-01-02T01:22:02.034Z,100.00
2023-01-02T01:24:28.708Z,100.00
2023-01-02T01:26:55.262Z,100.00
2023-01-02T01:29:21.987Z,100.00
2023-01-02T01:31:48.613Z,100.00
2023-01-02T01:34:15.465Z,100.00
2023-01-02T01:36:41.947Z,100.00
2023-01-02T01:39:08.534Z,100.00
2023-01-02T01:41:35.130Z,100.00
2023-01-02T01:44:03.082Z,100.00
2023-01-02T01:46:41.778Z,100.00
2023-01-02T01:49:11.476Z,100.00
2023-01-02T01:51:50.623Z,100.00
2023-01-02T01:54:23.066Z,100.00
2023-01-02T01:56:55.911Z,100.00
2023-01-02T01:59:22.616Z,100.00
2023-01-02T02:01:51.018Z,100.00
2023-01-02T02:04:21.258Z,100.00
2023-01-02T02:06:49.912Z,100.00
2023-01-02T02:09:25.868Z,100.00
2023-01-02T02:11:55.280Z,100.00
2023-01-02T02:14:22.279Z,100.00
2023-01-02T02:17:09.652Z,100.00
2023-01-02T02:19:58.081Z,100.00
2023-01-02T02:23:04.174Z,100.00
2023-01-02T02:25:36.447Z,100.00
2023-01-02T02:28:28.834Z,100.00
2023-01-02T02:31:04.126Z,100.00
2023-01-02T02:33:59.843Z,100.00
2023-01-02T02:36:38.244Z,100.00
2023-01-02T02:39:25.041Z,100.00
2023-01-02T02:42:03.623Z,100.00
2023-01-02T02:44:48.179Z,100.00
2023-01-02T02:47:39.444Z,100.00
2023-01-02T02:50:13.635Z,100.00
2023-01-02T02:52:47.409Z,100.00
2023-01-02T02:55:23.016Z,100.00
2023-01-02T02:57:51.470Z,100.00
2023-01-02T03:00:20.037Z,100.00
2023-01-02T03:02:46.764Z,100.00
2023-01-02T03:05:21.621Z,100.00
2023-01-02T03:08:01.655Z,100.00
2023-01-02T03:10:39.831Z,100.00
2023-01-02T03:13:18.643Z,100.00
2023-01-02T03:16:07.856Z,100.00
2023-01-02T03:18:55.546Z,100.00
2023-01-02T03:21:31.724Z,100.00
2023-01-02T03:24:02.571Z,100.00
2023-01-02T03:26:32.810Z,100.00
2023-01-02T03:29:05.039Z,100.00
2023-01-02T03:31:36.954Z,100.00
2023-01-02T03:34:18.027Z,100.00
2023-01-02T03:36:50.433Z,100.00
2023-01-02T03:39:20.701Z,100.00
2023-01-02T03:41:55.695Z,100.00
2023-01-02T03:44:25.909Z,100.00
2023-01-02T03:47:17.611Z,100.00
2023-01-02T03:49:51.268Z,100.00
2023-01-02T03:52:24.088Z,100.00
2023-01-02T03:54:53.604Z,100.00
2023-01-02T03:57:34.168Z,100.00
2023-01-02T04:00:07.408Z,100.00
2023-01-02T04:02:42.484Z,100.00
2023-01-02T04:05:27.739Z,100.00
2023-01-02T04:08:04.299Z,100.00
2023-01-02T04:10:37.532Z,100.00
2023-01-02T04:13:13.071Z,100.00
2023-01-02T04:15:41.879Z,100.00
2023-01-02T04:18:20.174Z,100.00
2023-01-02T04:20:50.970Z,100.00
2023-01-02T04:23:24.236Z,100.00
2023-01-02T04:26:00.053Z,100.00
2023-01-02T04:28:30.427Z,100.00
2023-01-02T04:31:27.844Z,100.00
2023-01-02T04:34:00.234Z,100.00
2023-01-02T04:36:27.315Z,100.00
2023-01-02T04:38:54.159Z,100.00
2023-01-02T04:41:29.499Z,100.00
2023-01-02T04:43:56.901Z,100.00
2023-01-02T04:46:24.902Z,100.00
2023-01-02T04:48:51.941Z,100.00
2023-01-02T04:51:18.832Z,100.00
2023-01-02T04:53:48.465Z,100.00
2023-01-02T04:56:15.076Z,100.00
2023-01-02T04:58:43.430Z,100.00
2023-01-02T05:01:15.962Z,100.00
2023-01-02T05:03:45.018Z,100.00
2023-01-02T05:06:12.475Z,100.00
2023-01-02T05:08:39.843Z,100.00
2023-01-02T05:11:11.246Z,100.00
2023-01-02T05:13:37.844Z,100.00
2023-01-02T05:16:04.988Z,100.00
2023-01-02T05:18:32.212Z,100.00
2023-01-02T05:21:04.756Z,100.00
2023-01-02T05:23:49.683Z,100.00
2023-01-02T05:26:17.776Z,100.00
2023-01-02T05:28:44.997Z,100.00
2023-01-02T05:31:12.224Z,100.00
2023-01-02T05:33:38.913Z,100.00
2023-01-02T05:36:07.307Z,100.00
2023-01-02T05:38:35.427Z,100.00
2023-01-02T05:41:04.567Z,100.00
2023-01-02T05:43:32.557Z,100.00
2023-01-02T05:45:59.555Z,100.00
2023-01-02T05:48:27.917Z,100.00
2023-01-02T05:50:54.480Z,100.00
2023-01-02T05:53:21.075Z,100.00
2023-01-02T05:55:47.664Z,100.00
2023-01-02T05:58:14.205Z,100.00
2023-01-02T06:00:40.988Z,100.00
2023-01-02T06:03:07.614Z,100.00
2023-01-02T06:05:34.921Z,100.00
2023-01-02T06:08:01.656Z,100.00
2023-01-02T06:10:28.537Z,100.00
2023-01-02T06:12:55.140Z,99.13
2023-01-02T06:15:22.060Z,98.47
2023-01-02T06:17:48.747Z,99.08
2023-01-02T06:20:15.453Z,97.54
2023-01-02T06:22:43.226Z,96.80
2023-01-02T06:25:10.015Z,96.84
2023-01-02T06:27:36.625Z,96.08
2023-01-02T06:30:03.375Z,96.00
2023-01-02T06:32:29.914Z,96.18
2023-01-02T06:34:56.560Z,96.39
2023-01-02T06:37:23.107Z,96.07
2023-01-02T06:39:49.631Z,94.98
2023-01-02T06:42:22.248Z,94.34
2023-01-02T06:44:48.843Z,95.57
2023-01-02T06:47:15.437Z,95.13
2023-01-02T06:49:42.002Z,94.68
2023-01-02T06:52:08.562Z,94.09
2023-01-02T06:54:35.207Z,94.67
2023-01-02T06:57:02.025Z,94.41
2023-01-02T06:59:28.637Z,93.32
2023-01-02T07:01:55.489Z,94.89
2023-01-02T07:04:22.216Z,94.57
2023-01-02T07:06:48.921Z,94.43
2023-01-02T07:09:15.635Z,93.53
2023-01-02T07:11:42.250Z,93.46
2023-01-02T07:14:08.859Z,93.12
2023-01-02T07:16:35.441Z,93.40
2023-01-02T07:19:02.050Z,93.64
2023-01-02T07:21:30.592Z,91.93
2023-01-02T07:23:57.138Z,90.72
2023-01-02T07:26:23.775Z,92.59
2023-01-02T07:28:50.415Z,91.23
2023-01-02T07:31:19.004Z,91.83
2023-01-02T07:33:46.284Z,90.95
2023-01-02T07:36:19.896Z,90.83
2023-01-02T07:38:53.483Z,90.82
2023-01-02T07:41:23.021Z,91.33
2023-01-02T07:43:49.833Z,90.50
2023-01-02T07:46:19.423Z,91.37
2023-01-02T07:48:46.809Z,90.50
2023-01-02T07:51:16.512Z,91.73
2023-01-02T07:53:46.304Z,91.69
2023-01-02T07:56:12.908Z,91.07
2023-01-02T07:58:39.697Z,91.97
2023-01-02T08:01:08.778Z,93.12
2023-01-02T08:03:36.059Z,93.12
2023-01-02T08:06:22.956Z,93.23
2023-01-02T08:08:49.525Z,92.91
2023-01-02T08:11:19.878Z,93.40
2023-01-02T08:13:46.559Z,94.29
2023-01-02T08:16:15.732Z,94.35
2023-01-02T08:18:42.711Z,95.57
2023-01-02T08:21:10.239Z,95.02
2023-01-02T08:23:37.364Z,96.13
2023-01-02T08:26:06.533Z,97.86
2023-01-02T08:28:34.349Z,98.91
2023-01-02T08:31:01.120Z,97.51
2023-01-02T08:33:28.135Z,97.16
2023-01-02T08:35:55.562Z,97.22
2023-01-02T08:38:22.127Z,97.84
2023-01-02T08:40:48.791Z,98.03
2023-01-02T08:43:16.348Z,97.63
2023-01-02T08:45:43.151Z,98.16
2023-01-02T08:48:20.606Z,97.04
2023-01-02T08:50:48.664Z,97.25
2023-01-02T08:53:15.323Z,97.48
2023-01-02T08:55:41.838Z,97.43
2023-01-02T08:58:08.382Z,98.46
2023-01-02T09:00:35.071Z,99.63
2023-01-02T09:03:02.013Z,99.60
2023-01-02T09:05:30.895Z,100.00
2023-01-02T09:07:58.667Z,99.75
2023-01-02T09:10:25.784Z,98.75
2023-01-02T09:12:53.106Z,100.00
2023-01-02T09:15:20.060Z,100.00
2023-01-02T09:17:46.557Z,99.51
2023-01-02T09:20:13.381Z,100.00
2023-01-02T09:22:40.673Z,100.00
2023-01-02T09:25:08.303Z,100.00
2023-01-02T09:27:36.235Z,100.00
2023-01-02T09:30:02.908Z,100.00
2023-01-02T09:32:30.466Z,100.00
2023-01-02T09:34:57.008Z,100.00
2023-01-02T09:37:23.583Z,100.00
2023-01-02T09:39:50.114Z,100.00
2023-01-02T09:42:17.736Z,100.00
2023-01-02T09:45:00.471Z,100.00
2023-01-02T09:47:31.898Z,100.00
2023-01-02T09:50:04.165Z,100.00
2023-01-02T09:52:35.402Z,100.00
2023-01-02T09:55:02.205Z,100.00
2023-01-02T09:57:28.740Z,100.00
2023-01-02T10:00:06.114Z,100.00
2023-01-02T10:02:55.337Z,100.00
2023-01-02T10:05:33.313Z,100.00
2023-01-02T10:08:17.989Z,100.00
2023-01-02T10:10:55.698Z,100.00
2023-01-02T10:14:08.447Z,100.00
2023-01-02T10:16:24.110Z,100.00
2023-01-02T10:18:53.707Z,100.00
2023-01-02T10:21:28.730Z,100.00
2023-01-02T10:24:02.598Z,100.00
2023-01-02T10:26:35.494Z,100.00
2023-01-02T10:29:25.534Z,100.00
2023-01-02T10:32:00.141Z,100.00
2023-01-02T10:34:37.387Z,100.00
2023-01-02T10:37:12.673Z,100.00
2023-01-02T10:39:41.383Z,100.00
2023-01-02T10:42:12.333Z,99.10
2023-01-02T10:44:40.293Z,97.99
2023-01-02T10:47:27.399Z,98.20
2023-01-02T10:49:54.492Z,98.33
2023-01-02T10:52:35.487Z,98.21
2023-01-02T10:55:03.062Z,98.37
2023-01-02T10:57:46.270Z,99.48
2023-01-02T11:00:24.047Z,100.00
2023-01-02T11:03:00.270Z,99.79
2023-01-02T11:05:29.835Z,100.00
2023-01-02T11:07:57.726Z,100.00
2023-01-02T11:10:32.680Z,100.00
2023-01-02T11:13:03.713Z,100.00
2023-01-02T11:15:34.713Z,100.00
2023-01-02T11:18:11.354Z,100.00
2023-01-02T11:20:38.237Z,100.00
2023-01-02T11:23:06.107Z,100.00
2023-01-02T11:25:39.453Z,100.00
2023-01-02T11:28:13.248Z,100.00
2023-01-02T11:30:45.079Z,100.00
2023-01-02T11:33:14.361Z,100.00
2023-01-02T11:35:50.522Z,100.00
2023-01-02T11:38:29.674Z,100.00
2023-01-02T11:41:00.583Z,100.00
2023-01-02T11:43:52.541Z,100.00
2023-01-02T11:46:32.473Z,100.00
2023-01-02T11:49:04.933Z,100.00
2023-01-02T11:51:35.162Z,100.00
2023-01-02T11:54:06.944Z,100.00
2023-01-02T11:56:37.365Z,100.00
2023-01-02T11:59:19.429Z,100.00
2023-01-02T12:01:49.099Z,100.00
2023-01-02T12:04:16.077Z,100.00
2023-01-02T12:06:57.708Z,100.00
2023-01-02T12:09:58.661Z,100.00
2023-01-02T12:12:25.359Z,100.00
2023-01-02T12:14:55.194Z,100.00
2023-01-02T12:18:01.488Z,100.00
2023-01-02T12:20:53.710Z,100.00
2023-01-02T12:23:39.181Z,100.00
2023-01-02T12:26:27.480Z,100.00
2023-01-02T12:29:11.282Z,100.00
2023-01-02T12:31:50.142Z,100.00
2023-01-02T12:34:32.875Z,100.00
2023-01-02T12:37:05.485Z,100.00
2023-01-02T12:39:51.715Z,100.00
2023-01-02T12:43:18.520Z,100.00
2023-01-02T12:46:12.960Z,100.00
2023-01-02T12:49:01.098Z,100.00
2023-01-02T12:51:47.497Z,100.00
2023-01-02T12:54:25.396Z,100.00
2023-01-02T12:57:44.450Z,100.00
2023-01-02T13:00:32.506Z,100.00
2023-01-02T13:03:22.906Z,100.00
2023-01-02T13:06:43.949Z,100.00
2023-01-02T13:09:05.173Z,100.00
2023-01-02T13:11:40.690Z,100.00
2023-01-02T13:14:10.863Z,100.00
2023-01-02T13:16:38.813Z,100.00
2023-01-02T13:19:40.264Z,100.00
2023-01-02T13:22:21.401Z,100.00
2023-01-02T13:24:50.837Z,100.00
2023-01-02T13:27:17.814Z,100.00
2023-01-02T13:29:45.804Z,100.00
2023-01-02T13:32:14.609Z,100.00
2023-01-02T13:34:53.849Z,100.00
2023-01-02T13:37:25.281Z,100.00
2023-01-02T13:39:58.142Z,100.00
2023-01-02T13:42:48.469Z,100.00
2023-01-02T13:45:18.224Z,100.00
2023-01-02T13:47:57.063Z,100.00
2023-01-02T13:50:37.866Z,100.00
2023-01-02T13:53:10.811Z,100.00
2023-01-02T13:55:37.504Z,100.00
2023-01-02T13:58:13.379Z,100.00
2023-01-02T14:00:42.538Z,100.00
2023-01-02T14:03:21.612Z,100.00
2023-01-02T14:06:00.417Z,100.00
2023-01-02T14:08:34.278Z,100.00
2023-01-02T14:11:10.188Z,100.00
2023-01-02T14:13:52.021Z,99.48
2023-01-02T14:16:41.087Z,98.80
2023-01-02T14:19:16.623Z,97.40
2023-01-02T14:21:48.082Z,97.80
2023-01-02T14:24:31.897Z,96.72
2023-01-02T14:27:24.422Z,96.66
2023-01-02T14:29:58.137Z,95.92
2023-01-02T14:32:36.380Z,95.53
2023-01-02T14:35:07.104Z,97.15
2023-01-02T14:37:48.224Z,96.16
2023-01-02T14:40:23.697Z,97.11
2023-01-02T14:43:12.100Z,96.27
2023-01-02T14:45:45.963Z,96.30
2023-01-02T14:48:18.710Z,96.71
2023-01-02T14:50:48.496Z,96.56
2023-01-02T14:53:22.401Z,95.58
2023-01-02T14:55:53.145Z,96.57
2023-01-02T14:58:48.025Z,96.97
2023-01-02T15:01:42.296Z,96.74
2023-01-02T15:04:13.404Z,97.30
2023-01-02T15:06:43.467Z,96.54
2023-01-02T15:09:36.728Z,95.98
2023-01-02T15:12:39.020Z,95.02
2023-01-02T15:15:06.181Z,94.52
2023-01-02T15:17:33.077Z,94.86
2023-01-02T15:20:01.524Z,96.14
2023-01-02T15:22:33.430Z,94.93
2023-01-02T15:25:00.008Z,96.27
2023-01-02T15:27:31.954Z,97.14
2023-01-02T15:30:01.191Z,97.47
2023-01-02T15:32:34.294Z,96.40
2023-01-02T15:35:10.399Z,97.03
2023-01-02T15:37:42.983Z,97.46
2023-01-02T15:40:17.130Z,97.53
2023-01-02T15:43:03.366Z,98.35
2023-01-02T15:45:31.046Z,98.04
2023-01-02T15:47:58.387Z,98.89
2023-01-02T15:50:27.993Z,100.00
2023-01-02T15:52:59.455Z,99.51
2023-01-02T15:55:30.260Z,100.00
2023-01-02T15:57:57.128Z,100.00
2023-01-02T16:00:37.000Z,100.00
2023-01-02T16:03:04.767Z,100.00
2023-01-02T16:05:54.830Z,100.00
2023-01-02T16:08:26.926Z,100.00
2023-01-02T16:11:01.219Z,100.00
2023-01-02T16:14:00.227Z,100.00
2023-01-02T16:16:52.890Z,100.00
2023-01-02T16:19:57.938Z,100.00
2023-01-02T16:22:42.162Z,100.00
2023-01-02T16:25:19.250Z,100.00
2023-01-02T16:28:03.998Z,100.00
2023-01-02T16:30:50.665Z,100.00
2023-01-02T16:33:24.356Z,100.00
2023-01-02T16:35:59.904Z,100.00
2023-01-02T16:38:28.050Z,100.00
2023-01-02T16:41:12.551Z,100.00
2023-01-02T16:43:46.016Z,100.00
2023-01-02T16:46:15.949Z,100.00
2023-01-02T16:48:43.914Z,100.00
2023-01-02T16:51:12.927Z,100.00
2023-01-02T16:53:43.332Z,100.00
2023-01-02T16:56:11.632Z,100.00
2023-01-02T16:58:38.600Z,100.00
2023-01-02T17:01:06.020Z,100.00
2023-01-02T17:03:32.697Z,100.00
2023-01-02T17:06:03.201Z,100.00
2023-01-02T17:08:33.317Z,100.00
2023-01-02T17:11:00.869Z,100.00
2023-01-02T17:13:28.686Z,100.00
2023-01-02T17:15:56.001Z,100.00
2023-01-02T17:18:23.474Z,100.00
2023-01-02T17:20:50.505Z,100.00
2023-01-02T17:23:21.116Z,100.00
2023-01-02T17:25:47.851Z,100.00
2023-01-02T17:28:15.052Z,100.00
2023-01-02T17:30:44.281Z,100.00
2023-01-02T17:33:11.751Z,100.00
2023-01-02T17:35:38.587Z,100.00
2023-01-02T17:38:05.226Z,100.00
2023-01-02T17:40:31.811Z,100.00
2023-01-02T17:42:58.693Z,100.00
2023-01-02T17:45:25.464Z,100.00
2023-01-02T17:48:06.133Z,100.00
2023-01-02T17:50:36.996Z,100.00
2023-01-02T17:53:06.796Z,100.00
2023-01-02T17:55:33.392Z,100.00
2023-01-02T17:58:00.913Z,100.00
2023-01-02T18:00:28.294Z,100.00
2023-01-02T18:02:55.100Z,100.00
2023-01-02T18:05:22.803Z,100.00
2023-01-02T18:07:49.644Z,100.00
2023-01-02T18:10:19.975Z,100.00
2023-01-02T18:12:49.567Z,100.00
2023-01-02T18:15:20.694Z,100.00
2023-01-02T18:17:48.257Z,100.00
2023-01-02T18:20:19.020Z,100.00
2023-01-02T18:22:49.751Z,100.00
2023-01-02T18:25:20.948Z,100.00
2023-01-02T18:27:48.711Z,100.00
2023-01-02T18:30:22.066Z,100.00
2023-01-02T18:32:50.053Z,100.00
2023-01-02T18:38:39.588Z,100.00
2023-01-02T18:41:18.742Z,100.00
2023-01-02T18:43:46.193Z,100.00
2023-01-02T18:46:23.235Z,100.00
2023-01-02T18:48:49.937Z,100.00
2023-01-02T18:51:22.004Z,100.00
2023-01-02T18:53:51.035Z,100.00
2023-01-02T18:56:25.496Z,100.00
2023-01-02T18:59:06.874Z,100.00
2023-01-02T19:01:41.737Z,100.00
2023-01-02T19:04:24.429Z,100.00
2023-01-02T19:06:59.914Z,100.00
2023-01-02T19:09:34.421Z,100.00
2023-01-02T19:12:44.528Z,100.00
2023-01-02T19:15:35.569Z,100.00
2023-01-02T19:18:21.679Z,100.00
2023-01-02T19:21:12.275Z,100.00
2023-01-02T19:23:49.432Z,100.00
2023-01-02T19:26:36.152Z,100.00
2023-01-02T19:29:12.163Z,100.00
2023-01-02T19:31:47.820Z,100.00
2023-01-02T19:34:44.815Z,100.00
2023-01-02T19:37:11.406Z,100.00
2023-01-02T19:39:57.858Z,100.00
2023-01-02T19:42:28.251Z,100.00
2023-01-02T19:45:03.367Z,100.00
2023-01-02T19:47:35.006Z,100.00
2023-01-02T19:50:02.838Z,100.00
2023-01-02T19:52:29.934Z,100.00
2023-01-02T19:54:57.039Z,100.00
2023-01-02T19:57:24.245Z,100.00
2023-01-02T19:59:52.564Z,100.00
2023-01-02T20:02:21.638Z,100.00
2023-01-02T20:04:50.181Z,100.00
2023-01-02T20:07:17.142Z,100.00
2023-01-02T20:09:44.746Z,100.00
2023-01-02T20:12:30.220Z,100.00
2023-01-02T20:14:58.654Z,100.00
2023-01-02T20:17:25.706Z,100.00
2023-01-02T20:19:52.243Z,100.00
2023-01-02T20:22:19.044Z,100.00
2023-01-02T20:24:46.220Z,100.00
2023-01-02T20:27:15.127Z,100.00
2023-01-02T20:29:42.447Z,100.00
2023-01-02T20:32:09.047Z,100.00
2023-01-02T20:34:35.822Z,100.00
2023-01-02T20:37:03.053Z,100.00
2023-01-02T20:39:29.658Z,100.00
2023-01-02T20:41:56.233Z,100.00
2023-01-02T20:44:23.096Z,100.00
2023-01-02T20:46:49.768Z,100.00
2023-01-02T20:49:16.819Z,100.00
2023-01-02T20:51:43.462Z,100.00
2023-01-02T20:54:10.771Z,100.00
2023-01-02T20:56:43.240Z,100.00
2023-01-02T20:59:09.894Z,100.00
2023-01-02T21:01:36.676Z,100.00
2023-01-02T21:04:04.016Z,100.00
2023-01-02T21:06:30.829Z,100.00
2023-01-02T21:08:57.671Z,100.00
2023-01-02T21:11:24.180Z,100.00
2023-01-02T21:13:51.115Z,100.00
2023-01-02T21:16:17.858Z,100.00
2023-01-02T21:18:44.686Z,100.00
2023-01-02T21:21:17.745Z,100.00
2023-01-02T21:23:44.668Z,100.00
2023-01-02T21:26:14.384Z,100.00
2023-01-02T21:28:44.094Z,100.00
2023-01-02T21:31:11.675Z,100.00
2023-01-02T21:33:39.165Z,100.00
2023-01-02T21:36:08.738Z,100.00
2023-01-02T21:38:36.278Z,100.00
2023-01-02T21:41:21.535Z,100.00
2023-01-02T21:43:48.503Z,100.00
2023-01-02T21:46:15.630Z,100.00
2023-01-02T21:48:42.829Z,100.00
2023-01-02T21:51:09.455Z,100.00
2023-01-02T21:53:36.403Z,100.00
2023-01-02T21:56:03.226Z,100.00
2023-01-02T21:58:29.807Z,100.00
2023-01-02T22:00:56.472Z,100.00
2023-01-02T22:03:23.200Z,100.00
2023-01-02T22:05:50.547Z,100.00
2023-01-02T22:08:17.243Z,100.00
2023-01-02T22:10:43.779Z,100.00
2023-01-02T22:13:10.281Z,100.00
2023-01-02T22:15:36.863Z,100.00
2023-01-02T22:18:03.607Z,100.00
2023-01-02T22:20:30.332Z,100.00
2023-01-02T22:22:56.958Z,100.00
2023-01-02T22:25:23.557Z,100.00
2023-01-02T22:27:50.176Z,100.00
2023-01-02T22:30:24.737Z,100.00
2023-01-02T22:32:54.458Z,100.00
2023-01-02T22:35:21.271Z,100.00
2023-01-02T22:37:48.005Z,100.00
2023-01-02T22:40:14.904Z,100.00
2023-01-02T22:43:05.746Z,100.00
2023-01-02T22:45:41.129Z,100.00
2023-01-02T22:48:17.138Z,100.00
2023-01-02T22:50:45.421Z,100.00
2023-01-02T22:53:22.819Z,100.00
2023-01-02T22:55:50.098Z,100.00
2023-01-02T22:58:17.248Z,100.00
2023-01-02T23:00:45.793Z,100.00
2023-01-02T23:03:14.323Z,100.00
2023-01-02T23:05:41.613Z,100.00
2023-01-02T23:08:08.369Z,100.00
2023-01-02T23:10:35.111Z,100.00
2023-01-02T23:13:02.071Z,100.00
2023-01-02T23:15:28.925Z,100.00
2023-01-02T23:18:14.258Z,100.00
2023-01-02T23:20:40.868Z,100.00
2023-01-02T23:23:07.629Z,100.00
2023-01-02T23:25:34.390Z,100.00
2023-01-02T23:28:00.930Z,100.00
2023-01-02T23:30:27.570Z,100.00
2023-01-02T23:32:54.143Z,100.00
2023-01-02T23:35:20.787Z,100.00
2023-01-02T23:37:47.359Z,100.00
2023-01-02T23:40:13.877Z,100.00
2023-01-02T23:42:40.428Z,100.00
2023-01-02T23:45:07.656Z,100.00
2023-01-02T23:47:37.382Z,100.00
2023-01-02T23:50:04.072Z,100.00
2023-01-02T23:52:30.659Z,100.00
2023-01-02T23:54:57.218Z,100.00
2023-01-02T23:57:23.755Z,100.00
2023-01-02T23:59:50.267Z,100.00
