createdAt,value
2022-11-16T09:10:33.025Z,4.91
2022-11-16T09:15:35.090Z,4.92
2022-11-16T09:20:37.086Z,4.91
2022-11-16T09:25:39.080Z,4.92
2022-11-16T09:30:41.254Z,4.93
2022-11-16T09:35:43.510Z,4.92
2022-11-16T09:40:47.485Z,4.93
2022-11-16T09:46:42.158Z,4.92
2022-11-16T09:51:48.970Z,4.92
2022-11-16T09:57:00.179Z,4.92
2022-11-16T10:02:21.033Z,4.92
2022-11-16T10:07:41.931Z,4.92
2022-11-16T10:13:00.601Z,4.91
2022-11-16T10:18:12.210Z,4.92
2022-11-16T10:23:29.282Z,4.92
2022-11-16T10:28:56.858Z,4.92
2022-11-16T10:34:02.090Z,4.92
2022-11-16T10:39:16.846Z,4.91
2022-11-16T10:44:43.220Z,4.91
2022-11-16T10:49:59.125Z,4.90
2022-11-16T10:55:01.127Z,4.90
2022-11-16T11:00:04.094Z,4.90
2022-11-16T11:05:20.737Z,4.90
2022-11-16T11:10:31.196Z,4.91
2022-11-16T11:15:33.727Z,4.90
2022-11-16T11:20:39.104Z,4.90
2022-11-16T11:25:57.090Z,4.90
2022-11-16T11:31:04.533Z,4.90
2022-11-16T11:36:08.006Z,4.88
2022-11-16T11:41:19.619Z,4.90
2022-11-16T11:46:42.237Z,4.89
2022-11-16T11:51:50.821Z,4.92
2022-11-16T11:56:52.868Z,4.91
2022-11-16T12:02:15.088Z,4.91
2022-11-16T12:07:40.699Z,4.92
2022-11-16T12:12:56.536Z,4.92
2022-11-16T12:18:17.007Z,4.94
2022-11-16T12:23:37.837Z,4.94
2022-11-16T12:28:50.879Z,4.94
2022-11-16T12:34:10.228Z,4.96
2022-11-16T12:39:19.666Z,4.92
2022-11-16T12:44:49.589Z,4.95
2022-11-16T12:50:30.421Z,4.92
2022-11-16T12:55:56.367Z,4.93
2022-11-16T13:01:30.183Z,4.92
2022-11-16T13:06:57.434Z,4.92
2022-11-16T13:12:05.988Z,4.90
2022-11-16T13:17:08.304Z,4.90
2022-11-16T13:22:17.880Z,4.89
2022-11-16T13:27:38.704Z,4.87
2022-11-16T13:32:57.468Z,4.86
2022-11-16T13:37:59.466Z,4.83
2022-11-16T13:43:08.397Z,4.83
2022-11-16T13:48:49.036Z,4.80
2022-11-16T13:59:16.993Z,4.75
2022-11-16T14:04:54.267Z,4.71
2022-11-16T14:09:56.538Z,4.68
2022-11-16T14:15:18.270Z,4.65
2022-11-16T14:20:40.283Z,4.60
2022-11-16T14:25:51.609Z,4.55
2022-11-16T14:31:06.412Z,4.52
2022-11-16T14:36:10.841Z,4.48
2022-11-16T14:41:25.435Z,4.42
2022-11-16T14:46:33.293Z,4.35
2022-11-16T14:51:46.540Z,4.31
2022-11-16T14:57:13.995Z,4.27
2022-11-16T15:02:26.981Z,4.23
2022-11-16T15:07:30.306Z,4.21
