createdAt,value
2018-09-04T00:00:51.047Z,96.98
2018-09-04T00:01:51.021Z,96.78
2018-09-04T00:02:51.656Z,96.78
2018-09-04T00:03:51.062Z,97.89
2018-09-04T00:04:50.966Z,97.49
2018-09-04T00:05:50.945Z,97.69
2018-09-04T00:06:50.932Z,97.58
2018-09-04T00:07:50.945Z,97.69
2018-09-04T00:08:50.995Z,97.58
2018-09-04T00:09:50.904Z,97.38
2018-09-04T00:10:50.922Z,97.18
2018-09-04T00:11:50.888Z,97.38
2018-09-04T00:12:50.978Z,97.38
2018-09-04T00:13:51.189Z,97.49
2018-09-04T00:14:50.939Z,97.18
2018-09-04T00:15:50.848Z,97.49
2018-09-04T00:16:50.815Z,97.49
2018-09-04T00:17:50.897Z,97.49
2018-09-04T00:18:50.807Z,97.49
2018-09-04T00:19:50.817Z,97.69
2018-09-04T00:20:50.851Z,97.89
2018-09-04T00:21:50.779Z,97.89
2018-09-04T00:22:50.792Z,98.09
2018-09-04T00:23:50.804Z,97.89
2018-09-04T00:24:50.773Z,97.89
2018-09-04T00:25:50.757Z,97.79
2018-09-04T00:26:50.711Z,98.09
2018-09-04T00:27:50.711Z,97.73
2018-09-04T00:28:50.725Z,97.99
2018-09-04T00:29:50.673Z,98.19
2018-09-04T00:30:50.747Z,97.89
2018-09-04T00:31:50.676Z,97.79
2018-09-04T00:32:50.661Z,97.99
2018-09-04T00:33:50.667Z,98.14
2018-09-04T00:34:50.651Z,98.24
2018-09-04T00:35:50.805Z,97.69
2018-09-04T00:36:50.593Z,97.79
2018-09-04T00:37:50.585Z,98.74
2018-09-04T00:38:50.569Z,98.85
2018-09-04T00:39:50.591Z,98.24
2018-09-04T00:40:50.555Z,97.63
2018-09-04T00:41:50.567Z,98.14
2018-09-04T00:42:50.531Z,98.44
2018-09-04T00:43:50.559Z,98.44
2018-09-04T00:44:50.507Z,98.24
2018-09-04T00:45:50.569Z,98.44
2018-09-04T00:46:50.523Z,98.14
2018-09-04T00:47:50.484Z,98.24
2018-09-04T00:48:50.466Z,98.34
2018-09-04T00:49:50.464Z,98.54
2018-09-04T00:50:50.435Z,98.74
2018-09-04T00:51:50.464Z,98.85
2018-09-04T00:52:50.411Z,98.65
2018-09-04T00:53:50.394Z,98.69
2018-09-04T00:54:50.392Z,98.44
2018-09-04T00:55:50.378Z,98.85
2018-09-04T00:56:50.384Z,98.79
2018-09-04T00:57:50.381Z,98.90
2018-09-04T00:58:50.344Z,98.95
2018-09-04T00:59:50.330Z,98.65
2018-09-04T01:00:50.321Z,98.44
2018-09-04T01:01:50.310Z,98.95
2018-09-04T01:02:50.329Z,98.54
2018-09-04T01:03:50.281Z,98.59
2018-09-04T01:04:50.277Z,98.69
2018-09-04T01:05:50.262Z,98.99
2018-09-04T01:06:50.259Z,99.10
2018-09-04T01:07:50.661Z,99.10
2018-09-04T01:08:50.268Z,99.30
2018-09-04T01:09:50.218Z,99.15
2018-09-04T01:10:50.207Z,99.30
2018-09-04T01:11:50.193Z,99.25
2018-09-04T01:12:50.186Z,99.19
2018-09-04T01:13:50.267Z,99.30
2018-09-04T01:14:50.167Z,99.05
2018-09-04T01:15:50.155Z,99.30
2018-09-04T01:16:50.141Z,99.50
2018-09-04T01:17:50.131Z,99.50
2018-09-04T01:18:50.172Z,99.60
2018-09-04T01:19:50.109Z,98.99
2018-09-04T01:20:50.107Z,99.80
2018-09-04T01:21:50.089Z,99.70
2018-09-04T01:22:50.085Z,99.60
2018-09-04T01:23:50.101Z,99.50
2018-09-04T01:24:50.063Z,99.40
2018-09-04T01:25:50.045Z,99.80
2018-09-04T01:26:50.035Z,99.30
2018-09-04T01:27:50.025Z,99.40
2018-09-04T01:28:50.046Z,99.60
2018-09-04T01:29:50.007Z,99.60
2018-09-04T01:30:50.021Z,99.50
2018-09-04T01:31:49.983Z,99.60
2018-09-04T01:32:49.982Z,99.50
2018-09-04T01:33:49.953Z,99.40
2018-09-04T01:34:49.951Z,99.40
2018-09-04T01:35:49.968Z,99.70
2018-09-04T01:36:49.931Z,99.60
2018-09-04T01:37:49.919Z,99.60
2018-09-04T01:38:49.915Z,99.50
2018-09-04T01:39:49.933Z,99.60
2018-09-04T01:40:49.884Z,99.40
2018-09-04T01:41:49.879Z,99.40
2018-09-04T01:42:49.861Z,99.10
2018-09-04T01:43:49.861Z,99.70
2018-09-04T01:44:49.873Z,99.55
2018-09-04T01:45:49.823Z,99.46
2018-09-04T01:46:49.817Z,99.70
2018-09-04T01:47:49.807Z,99.70
2018-09-04T01:48:49.789Z,99.25
2018-09-04T01:49:49.811Z,99.30
2018-09-04T01:50:49.807Z,99.10
2018-09-04T01:51:49.761Z,99.60
2018-09-04T01:52:49.748Z,99.30
2018-09-04T01:53:49.740Z,99.30
2018-09-04T01:54:49.714Z,99.66
2018-09-04T01:55:49.735Z,99.40
2018-09-04T01:56:49.696Z,99.10
2018-09-04T01:57:49.680Z,99.55
2018-09-04T01:58:49.686Z,99.30
2018-09-04T01:59:49.662Z,99.40
2018-09-04T02:00:49.680Z,99.35
2018-09-04T02:01:49.640Z,99.40
2018-09-04T02:02:49.630Z,99.25
2018-09-04T02:03:49.613Z,99.50
2018-09-04T02:04:49.606Z,99.80
2018-09-04T02:05:49.620Z,99.76
2018-09-04T02:06:49.618Z,99.70
2018-09-04T02:07:49.569Z,98.99
2018-09-04T02:08:49.561Z,99.19
2018-09-04T02:09:49.549Z,99.70
2018-09-04T02:10:49.545Z,99.50
2018-09-04T02:11:49.569Z,99.19
2018-09-04T02:12:49.524Z,99.60
2018-09-04T02:13:49.515Z,99.25
2018-09-04T02:14:49.502Z,99.60
2018-09-04T02:15:49.489Z,99.50
2018-09-04T02:16:49.523Z,99.30
2018-09-04T02:17:49.470Z,99.19
2018-09-04T02:18:49.457Z,99.30
2018-09-04T02:19:49.447Z,99.40
2018-09-04T02:20:49.429Z,99.10
2018-09-04T02:21:49.456Z,99.40
2018-09-04T02:22:49.409Z,99.40
2018-09-04T02:23:49.431Z,99.40
2018-09-04T02:24:49.385Z,99.30
2018-09-04T02:25:49.416Z,99.60
2018-09-04T02:26:49.356Z,99.50
2018-09-04T02:27:49.342Z,99.80
2018-09-04T02:28:49.361Z,99.85
2018-09-04T02:29:49.324Z,99.55
2018-09-04T02:30:49.340Z,99.65
2018-09-04T02:31:49.309Z,99.44
2018-09-04T02:32:49.292Z,99.35
2018-09-04T02:33:49.284Z,99.40
2018-09-04T02:34:49.266Z,99.44
2018-09-04T02:35:49.285Z,99.55
2018-09-04T02:36:49.274Z,99.55
2018-09-04T02:37:49.235Z,99.55
2018-09-04T02:38:49.225Z,99.99
2018-09-04T02:39:49.209Z,99.99
2018-09-04T02:40:49.365Z,99.99
2018-09-04T02:41:49.193Z,99.99
2018-09-04T02:42:49.185Z,99.99
2018-09-04T02:43:49.167Z,99.99
2018-09-04T02:44:49.157Z,99.99
2018-09-04T02:45:49.183Z,99.99
2018-09-04T02:46:49.131Z,99.99
2018-09-04T02:47:49.149Z,99.95
2018-09-04T02:48:49.111Z,99.99
2018-09-04T02:49:49.097Z,99.99
2018-09-04T02:50:49.089Z,99.99
2018-09-04T02:51:49.095Z,99.99
2018-09-04T02:52:49.086Z,99.99
2018-09-04T02:53:49.057Z,99.99
2018-09-04T02:54:49.045Z,99.99
2018-09-04T02:55:49.038Z,99.99
2018-09-04T02:56:49.018Z,99.99
2018-09-04T02:57:49.050Z,99.99
2018-09-04T02:58:49.009Z,99.99
2018-09-04T02:59:49.015Z,99.99
2018-09-04T03:00:48.993Z,99.99
2018-09-04T03:01:48.969Z,99.99
2018-09-04T03:02:48.998Z,99.99
2018-09-04T03:03:48.991Z,99.99
2018-09-04T03:04:48.967Z,99.99
2018-09-04T03:05:48.937Z,99.99
2018-09-04T03:06:48.935Z,99.99
2018-09-04T03:07:48.907Z,99.99
2018-09-04T03:08:48.901Z,99.99
2018-09-04T03:09:48.927Z,99.99
2018-09-04T03:10:48.881Z,99.99
2018-09-04T03:11:48.869Z,99.99
2018-09-04T03:12:48.855Z,99.99
2018-09-04T03:13:48.858Z,99.99
2018-09-04T03:14:48.871Z,99.99
2018-09-04T03:15:48.823Z,99.99
2018-09-04T03:16:48.815Z,99.99
2018-09-04T03:17:48.799Z,99.99
2018-09-04T03:18:48.789Z,99.99
2018-09-04T03:19:48.815Z,99.99
2018-09-04T03:20:48.763Z,99.99
2018-09-04T03:21:48.755Z,99.99
2018-09-04T03:22:48.740Z,99.99
2018-09-04T03:23:48.731Z,99.99
2018-09-04T03:24:48.751Z,99.99
2018-09-04T03:25:48.709Z,99.99
2018-09-04T03:26:48.699Z,99.99
2018-09-04T03:27:48.683Z,99.99
2018-09-04T03:28:48.673Z,99.99
2018-09-04T03:29:48.695Z,99.99
2018-09-04T03:30:48.679Z,99.99
2018-09-04T03:31:48.637Z,99.99
2018-09-04T03:32:48.616Z,99.99
2018-09-04T03:33:48.610Z,99.99
2018-09-04T03:34:48.624Z,99.99
2018-09-04T03:35:48.589Z,99.99
2018-09-04T03:36:48.595Z,99.99
2018-09-04T03:37:48.568Z,99.99
2018-09-04T03:38:48.556Z,99.99
2018-09-04T03:39:48.576Z,99.99
2018-09-04T03:40:48.568Z,99.99
2018-09-04T03:41:48.543Z,99.99
2018-09-04T03:42:48.504Z,99.99
2018-09-04T03:43:48.496Z,99.99
2018-09-04T03:44:48.486Z,99.99
2018-09-04T03:45:48.516Z,99.99
2018-09-04T03:46:48.467Z,99.99
2018-09-04T03:47:48.460Z,99.99
2018-09-04T03:48:48.442Z,99.99
2018-09-04T03:49:48.428Z,99.99
2018-09-04T03:50:48.458Z,99.99
2018-09-04T03:51:48.444Z,99.99
2018-09-04T03:52:48.402Z,99.99
2018-09-04T03:53:48.397Z,99.99
2018-09-04T03:54:48.374Z,99.99
2018-09-04T03:55:48.365Z,99.99
2018-09-04T03:56:48.382Z,99.99
2018-09-04T03:57:48.340Z,99.99
2018-09-04T03:58:48.333Z,99.99
2018-09-04T03:59:48.316Z,99.99
2018-09-04T04:00:48.310Z,99.99
2018-09-04T04:01:48.341Z,99.99
2018-09-04T04:02:48.297Z,99.99
2018-09-04T04:03:48.285Z,99.99
2018-09-04T04:04:48.273Z,99.99
2018-09-04T04:05:48.265Z,99.99
2018-09-04T04:06:48.279Z,99.99
2018-09-04T04:07:48.245Z,99.99
2018-09-04T04:08:48.231Z,99.99
2018-09-04T04:09:48.212Z,99.99
2018-09-04T04:10:48.217Z,99.99
2018-09-04T04:11:48.279Z,99.99
2018-09-04T04:12:48.183Z,99.99
2018-09-04T04:13:48.175Z,99.99
2018-09-04T04:14:48.161Z,99.99
2018-09-04T04:15:48.155Z,99.99
2018-09-04T04:16:48.169Z,99.99
2018-09-04T04:17:48.163Z,99.99
2018-09-04T04:18:48.117Z,99.99
2018-09-04T04:19:48.111Z,99.99
2018-09-04T04:20:48.099Z,99.99
2018-09-04T04:21:48.114Z,99.99
2018-09-04T04:22:48.079Z,99.99
2018-09-04T04:23:48.100Z,99.99
2018-09-04T04:24:48.049Z,99.99
2018-09-04T04:25:48.043Z,99.99
2018-09-04T04:26:48.057Z,99.99
2018-09-04T04:27:48.021Z,99.99
2018-09-04T04:28:48.042Z,99.99
2018-09-04T04:29:47.998Z,99.99
2018-09-04T04:30:47.985Z,99.99
2018-09-04T04:31:47.971Z,99.99
2018-09-04T04:32:47.965Z,99.99
2018-09-04T04:33:47.982Z,99.99
2018-09-04T04:34:47.932Z,99.99
2018-09-04T04:35:47.918Z,99.99
2018-09-04T04:36:47.904Z,99.99
2018-09-04T04:37:47.900Z,99.99
2018-09-04T04:38:47.915Z,99.99
2018-09-04T04:39:47.916Z,99.99
2018-09-04T04:40:47.866Z,99.99
2018-09-04T04:41:47.851Z,99.99
2018-09-04T04:42:47.842Z,99.99
2018-09-04T04:43:47.876Z,99.99
2018-09-04T04:44:47.818Z,99.99
2018-09-04T04:45:47.812Z,99.99
2018-09-04T04:46:47.795Z,99.99
2018-09-04T04:47:47.801Z,99.99
2018-09-04T04:48:47.810Z,99.99
2018-09-04T04:49:47.766Z,99.99
2018-09-04T04:50:47.750Z,99.99
2018-09-04T04:51:47.743Z,99.99
2018-09-04T04:52:47.732Z,99.99
2018-09-04T04:53:47.756Z,99.99
2018-09-04T04:54:47.722Z,99.99
2018-09-04T04:55:47.698Z,99.99
2018-09-04T04:56:47.684Z,99.99
2018-09-04T04:57:47.680Z,99.99
2018-09-04T04:58:47.788Z,99.99
2018-09-04T04:59:47.656Z,99.99
2018-09-04T05:00:47.644Z,99.99
2018-09-04T05:01:47.632Z,99.99
2018-09-04T05:02:47.618Z,99.99
2018-09-04T05:03:47.632Z,99.99
2018-09-04T05:04:47.688Z,99.99
2018-09-04T05:05:47.586Z,99.99
2018-09-04T05:06:47.593Z,99.99
2018-09-04T05:07:47.649Z,99.99
2018-09-04T05:08:47.569Z,99.99
2018-09-04T05:09:47.598Z,99.99
2018-09-04T05:10:47.551Z,99.99
2018-09-04T05:11:47.538Z,99.99
2018-09-04T05:12:47.525Z,99.99
2018-09-04T05:13:48.034Z,99.99
2018-09-04T05:14:47.557Z,99.99
2018-09-04T05:15:47.497Z,99.55
2018-09-04T05:16:47.472Z,99.35
2018-09-04T05:17:47.468Z,99.44
2018-09-04T05:18:47.900Z,99.60
2018-09-04T05:19:47.485Z,99.65
2018-09-04T05:20:47.433Z,99.95
2018-09-04T05:21:47.432Z,99.14
2018-09-04T05:22:48.262Z,99.30
2018-09-04T05:23:47.681Z,99.80
2018-09-04T05:24:47.402Z,99.30
2018-09-04T05:25:47.380Z,99.30
2018-09-04T05:26:47.373Z,98.65
2018-09-04T05:27:47.360Z,98.34
2018-09-04T05:28:47.376Z,98.44
2018-09-04T05:29:47.718Z,97.73
2018-09-04T05:30:47.327Z,98.09
2018-09-04T05:31:47.347Z,97.89
2018-09-04T05:32:47.360Z,97.99
2018-09-04T05:33:47.322Z,97.49
2018-09-04T05:34:47.272Z,97.49
2018-09-04T05:35:47.330Z,96.88
2018-09-04T05:36:47.328Z,95.82
2018-09-04T05:37:47.240Z,96.12
2018-09-04T05:38:47.241Z,96.42
2018-09-04T05:39:47.239Z,95.27
2018-09-04T05:40:47.195Z,95.47
2018-09-04T05:41:47.189Z,94.82
2018-09-04T05:42:47.168Z,94.62
2018-09-04T05:43:47.190Z,95.02
2018-09-04T05:44:47.182Z,94.42
2018-09-04T05:45:47.131Z,94.31
2018-09-04T05:46:47.127Z,94.21
2018-09-04T05:47:47.115Z,94.11
2018-09-04T05:48:47.102Z,94.11
2018-09-04T05:49:47.129Z,93.40
2018-09-04T05:50:47.078Z,94.21
2018-09-04T05:51:47.068Z,94.21
2018-09-04T05:52:47.056Z,93.81
2018-09-04T05:53:47.055Z,93.16
2018-09-04T05:54:47.074Z,93.36
2018-09-04T05:55:47.024Z,92.21
2018-09-04T05:56:47.013Z,91.15
2018-09-04T05:57:46.999Z,89.75
2018-09-04T05:58:46.995Z,88.00
2018-09-04T05:59:47.012Z,86.00
2018-09-04T06:00:46.967Z,84.61
2018-09-04T06:01:46.957Z,83.17
2018-09-04T06:02:46.953Z,81.12
2018-09-04T06:03:46.970Z,80.57
2018-09-04T06:04:46.925Z,79.83
2018-09-04T06:05:46.912Z,78.19
2018-09-04T06:06:46.918Z,78.49
2018-09-04T06:07:46.891Z,77.75
2018-09-04T06:08:46.923Z,76.41
2018-09-04T06:09:46.879Z,75.47
2018-09-04T06:10:46.866Z,75.17
2018-09-04T06:11:46.853Z,73.53
2018-09-04T06:12:46.840Z,73.43
2018-09-04T06:13:46.902Z,73.19
2018-09-04T06:14:46.822Z,72.69
2018-09-04T06:15:46.804Z,71.96
2018-09-04T06:16:46.797Z,71.62
2018-09-04T06:17:46.786Z,70.73
2018-09-04T06:18:46.802Z,70.79
2018-09-04T06:19:46.769Z,71.09
2018-09-04T06:20:46.750Z,69.19
2018-09-04T06:21:46.738Z,68.96
2018-09-04T06:22:46.728Z,68.96
2018-09-04T06:23:46.775Z,69.13
2018-09-04T06:24:46.706Z,68.43
2018-09-04T06:25:46.702Z,69.49
2018-09-04T06:26:46.689Z,68.29
2018-09-04T06:27:46.674Z,67.19
2018-09-04T06:28:46.700Z,67.07
2018-09-04T06:29:46.648Z,66.47
2018-09-04T06:30:46.636Z,67.07
2018-09-04T06:31:46.670Z,67.03
2018-09-04T06:32:46.611Z,66.13
2018-09-04T06:33:46.626Z,65.73
2018-09-04T06:34:46.585Z,65.73
2018-09-04T06:35:46.603Z,65.47
2018-09-04T06:36:46.669Z,66.20
2018-09-04T06:37:46.556Z,67.49
2018-09-04T06:38:46.547Z,67.72
2018-09-04T06:39:46.563Z,67.60
2018-09-04T06:40:46.520Z,66.56
2018-09-04T06:41:46.508Z,66.24
2018-09-04T06:42:46.516Z,64.90
2018-09-04T06:43:46.500Z,64.64
2018-09-04T06:44:46.514Z,64.01
2018-09-04T06:45:46.478Z,64.18
2018-09-04T06:46:46.466Z,64.07
2018-09-04T06:47:46.450Z,62.15
2018-09-04T06:48:46.454Z,62.85
2018-09-04T06:49:46.462Z,62.15
2018-09-04T06:50:46.421Z,62.75
2018-09-04T06:51:46.411Z,63.35
2018-09-04T06:52:46.395Z,63.35
2018-09-04T06:53:46.398Z,62.23
2018-09-04T06:54:46.484Z,62.02
2018-09-04T06:55:46.392Z,61.93
2018-09-04T06:56:46.345Z,61.90
2018-09-04T06:57:46.350Z,61.67
2018-09-04T06:58:46.324Z,61.00
2018-09-04T06:59:46.327Z,61.50
2018-09-04T07:00:46.332Z,61.30
2018-09-04T07:01:46.293Z,61.17
2018-09-04T07:02:46.288Z,61.90
2018-09-04T07:03:46.275Z,62.15
2018-09-04T07:04:46.261Z,64.71
2018-09-04T07:05:46.293Z,65.07
2018-09-04T07:06:46.234Z,67.00
2018-09-04T07:07:46.231Z,66.09
2018-09-04T07:08:46.222Z,67.33
2018-09-04T07:09:46.211Z,67.72
2018-09-04T07:10:46.228Z,67.86
2018-09-04T07:11:46.248Z,67.63
2018-09-04T07:12:46.177Z,67.13
2018-09-04T07:13:46.160Z,65.97
2018-09-04T07:14:46.146Z,65.37
2018-09-04T07:15:46.134Z,65.87
2018-09-04T07:16:46.146Z,65.67
2018-09-04T07:17:46.106Z,66.30
2018-09-04T07:18:46.106Z,65.56
2018-09-04T07:19:46.080Z,64.21
2018-09-04T07:20:46.078Z,64.14
2018-09-04T07:21:46.111Z,65.67
2018-09-04T07:22:46.062Z,67.13
2018-09-04T07:23:46.112Z,67.72
2018-09-04T07:24:46.027Z,68.26
2018-09-04T07:25:46.018Z,68.69
2018-09-04T07:26:46.042Z,69.09
2018-09-04T07:27:46.000Z,68.66
2018-09-04T07:28:45.978Z,68.36
2018-09-04T07:29:45.971Z,68.13
2018-09-04T07:30:45.965Z,67.76
2018-09-04T07:31:45.987Z,67.66
2018-09-04T07:32:45.942Z,67.66
2018-09-04T07:33:45.954Z,68.09
2018-09-04T07:34:45.914Z,67.59
2018-09-04T07:35:45.904Z,68.49
2018-09-04T07:36:45.896Z,68.79
2018-09-04T07:37:45.907Z,68.82
2018-09-04T07:38:45.873Z,68.89
2018-09-04T07:39:45.862Z,68.39
2018-09-04T07:40:45.844Z,69.02
2018-09-04T07:41:45.885Z,69.73
2018-09-04T07:42:45.849Z,69.12
2018-09-04T07:43:45.820Z,69.23
2018-09-04T07:44:45.806Z,69.32
2018-09-04T07:45:45.802Z,69.46
2018-09-04T07:46:45.794Z,69.23
2018-09-04T07:47:45.810Z,69.06
2018-09-04T07:48:45.773Z,68.73
2018-09-04T07:49:45.758Z,68.32
2018-09-04T07:50:45.752Z,68.13
2018-09-04T07:51:45.745Z,67.49
2018-09-04T07:52:45.766Z,67.89
2018-09-04T07:53:45.763Z,67.89
2018-09-04T07:54:45.700Z,67.06
2018-09-04T07:55:45.690Z,67.19
2018-09-04T07:56:45.681Z,67.49
2018-09-04T07:57:45.698Z,67.66
2018-09-04T07:58:45.664Z,66.66
2018-09-04T07:59:45.642Z,66.53
2018-09-04T08:00:45.669Z,66.36
2018-09-04T08:01:45.618Z,66.33
2018-09-04T08:02:45.646Z,66.83
2018-09-04T08:03:45.602Z,66.56
2018-09-04T08:04:45.592Z,67.59
2018-09-04T08:05:45.588Z,67.13
2018-09-04T08:06:45.571Z,67.13
2018-09-04T08:07:45.585Z,67.96
2018-09-04T08:08:45.552Z,68.55
2018-09-04T08:09:45.533Z,68.36
2018-09-04T08:10:45.531Z,68.05
2018-09-04T08:11:45.556Z,68.05
2018-09-04T08:12:45.498Z,67.96
2018-09-04T08:13:45.496Z,67.72
2018-09-04T08:14:45.481Z,68.26
2018-09-04T08:15:45.476Z,68.05
2018-09-04T08:16:45.481Z,67.86
2018-09-04T08:17:45.462Z,67.46
2018-09-04T08:18:45.458Z,67.22
2018-09-04T08:19:45.420Z,66.93
2018-09-04T08:20:45.467Z,67.02
2018-09-04T08:21:45.396Z,67.22
2018-09-04T08:22:45.388Z,66.29
2018-09-04T08:23:45.403Z,66.39
2018-09-04T08:24:45.369Z,66.19
2018-09-04T08:25:45.354Z,66.09
2018-09-04T08:26:45.342Z,65.13
2018-09-04T08:27:45.326Z,63.90
2018-09-04T08:28:45.345Z,63.27
2018-09-04T08:29:45.305Z,62.21
2018-09-04T08:30:45.296Z,60.66
2018-09-04T08:31:45.310Z,60.26
2018-09-04T08:32:45.312Z,60.29
2018-09-04T08:33:45.262Z,60.79
2018-09-04T08:34:45.262Z,60.19
2018-09-04T08:35:45.256Z,61.74
2018-09-04T08:36:45.276Z,62.15
2018-09-04T08:37:45.227Z,62.24
2018-09-04T08:38:45.212Z,62.15
2018-09-04T08:39:45.204Z,62.12
2018-09-04T08:40:45.192Z,62.34
2018-09-04T08:41:45.216Z,63.07
2018-09-04T08:42:45.180Z,63.33
2018-09-04T08:43:45.161Z,63.63
2018-09-04T08:44:45.146Z,63.13
2018-09-04T08:45:45.141Z,63.43
2018-09-04T08:46:45.178Z,63.43
2018-09-04T08:47:45.157Z,63.53
2018-09-04T08:48:45.111Z,63.03
2018-09-04T08:49:45.094Z,62.53
2018-09-04T08:50:45.232Z,62.50
2018-09-04T08:51:45.096Z,62.63
2018-09-04T08:52:45.072Z,62.66
2018-09-04T08:53:45.033Z,62.04
2018-09-04T08:54:45.028Z,63.03
2018-09-04T08:55:45.022Z,63.96
2018-09-04T08:56:45.000Z,64.46
2018-09-04T08:57:45.040Z,63.66
2018-09-04T08:58:45.121Z,63.96
2018-09-04T08:59:44.968Z,63.86
2018-09-04T09:00:44.970Z,63.79
2018-09-04T09:01:44.944Z,64.39
2018-09-04T09:02:44.984Z,64.29
2018-09-04T09:03:44.971Z,64.09
2018-09-04T09:04:44.912Z,63.69
2018-09-04T09:05:44.915Z,64.00
2018-09-04T09:06:44.898Z,63.69
2018-09-04T09:07:44.917Z,62.89
2018-09-04T09:08:44.871Z,62.43
2018-09-04T09:09:44.866Z,61.93
2018-09-04T09:10:44.845Z,62.43
2018-09-04T09:11:44.842Z,61.83
2018-09-04T09:12:44.872Z,59.62
2018-09-04T09:13:44.814Z,58.33
2018-09-04T09:14:44.807Z,55.87
2018-09-04T09:15:44.800Z,52.07
2018-09-04T09:16:44.952Z,51.67
2018-09-04T09:17:44.881Z,49.54
2018-09-04T09:18:44.756Z,49.00
2018-09-04T09:19:44.754Z,47.89
2018-09-04T09:20:44.734Z,50.06
2018-09-04T09:21:44.734Z,48.08
2018-09-04T09:22:44.778Z,46.75
2018-09-04T09:23:44.708Z,45.72
2018-09-04T09:24:44.733Z,47.41
2018-09-04T09:25:44.688Z,49.71
2018-09-04T09:26:44.682Z,49.05
2018-09-04T09:27:44.676Z,48.63
2018-09-04T09:28:44.688Z,46.16
2018-09-04T09:29:44.648Z,44.89
2018-09-04T09:30:44.637Z,43.15
2018-09-04T09:31:44.628Z,42.61
2018-09-04T09:32:44.616Z,41.09
2018-09-04T09:33:44.660Z,40.69
2018-09-04T09:34:44.590Z,39.48
2018-09-04T09:35:44.584Z,38.56
2018-09-04T09:36:44.685Z,38.13
2018-09-04T09:37:44.560Z,37.73
2018-09-04T09:38:44.593Z,37.81
2018-09-04T09:39:44.542Z,38.43
2018-09-04T09:40:44.527Z,37.96
2018-09-04T09:41:44.522Z,38.06
2018-09-04T09:42:44.513Z,40.84
2018-09-04T09:43:44.538Z,40.84
2018-09-04T09:44:44.489Z,39.11
2018-09-04T09:45:44.475Z,39.19
2018-09-04T09:46:44.469Z,37.98
2018-09-04T09:47:44.465Z,37.74
2018-09-04T09:48:44.476Z,36.65
2018-09-04T09:49:44.439Z,35.85
2018-09-04T09:50:44.499Z,36.06
2018-09-04T09:51:44.418Z,36.74
2018-09-04T09:52:44.477Z,36.02
2018-09-04T09:53:44.433Z,36.20
2018-09-04T09:54:44.372Z,34.68
2018-09-04T09:55:44.367Z,35.30
2018-09-04T09:56:44.415Z,38.40
2018-09-04T09:57:44.340Z,39.34
2018-09-04T09:58:44.366Z,38.19
2018-09-04T09:59:44.476Z,38.21
2018-09-04T10:00:44.338Z,40.78
2018-09-04T10:01:44.310Z,41.08
2018-09-04T10:02:44.289Z,39.47
2018-09-04T10:03:44.278Z,42.66
2018-09-04T10:04:44.273Z,42.66
2018-09-04T10:05:44.299Z,45.41
2018-09-04T10:06:44.252Z,46.37
2018-09-04T10:07:44.373Z,47.21
2018-09-04T10:08:44.227Z,48.94
2018-09-04T10:09:44.224Z,48.37
2018-09-04T10:10:44.280Z,49.61
2018-09-04T10:11:44.196Z,50.13
2018-09-04T10:12:44.182Z,49.19
2018-09-04T10:13:44.184Z,49.51
2018-09-04T10:14:44.160Z,46.69
2018-09-04T10:15:44.189Z,42.85
2018-09-04T10:16:44.146Z,40.58
2018-09-04T10:17:44.129Z,40.01
2018-09-04T10:18:44.132Z,42.14
2018-09-04T10:19:44.120Z,41.36
2018-09-04T10:20:44.140Z,42.82
2018-09-04T10:21:44.092Z,44.94
2018-09-04T10:22:44.083Z,41.95
2018-09-04T10:23:44.066Z,41.04
2018-09-04T10:24:44.057Z,43.61
2018-09-04T10:25:44.098Z,44.78
2018-09-04T10:26:44.042Z,46.34
2018-09-04T10:27:44.029Z,47.16
2018-09-04T10:28:44.024Z,48.39
2018-09-04T10:29:44.012Z,48.79
2018-09-04T10:30:44.028Z,47.16
2018-09-04T10:31:43.992Z,48.02
2018-09-04T10:32:44.009Z,47.23
2018-09-04T10:33:43.968Z,48.77
2018-09-04T10:34:43.957Z,49.01
2018-09-04T10:35:43.966Z,49.43
2018-09-04T10:36:43.964Z,50.35
2018-09-04T10:37:43.922Z,50.45
2018-09-04T10:38:43.916Z,50.68
2018-09-04T10:39:43.900Z,46.15
2018-09-04T10:40:43.897Z,43.49
2018-09-04T10:41:43.912Z,43.71
2018-09-04T10:42:43.908Z,42.36
2018-09-04T10:43:43.849Z,38.87
2018-09-04T10:44:43.839Z,40.84
2018-09-04T10:45:43.835Z,43.21
2018-09-04T10:46:43.817Z,45.36
2018-09-04T10:47:43.841Z,47.90
2018-09-04T10:48:43.801Z,47.09
2018-09-04T10:49:43.779Z,42.83
2018-09-04T10:50:43.807Z,41.35
2018-09-04T10:51:43.766Z,40.27
2018-09-04T10:52:43.753Z,39.17
2018-09-04T10:53:43.772Z,38.01
2018-09-04T10:54:43.729Z,39.76
2018-09-04T10:55:43.781Z,43.35
2018-09-04T10:56:43.706Z,46.35
2018-09-04T10:57:43.782Z,47.28
2018-09-04T10:58:43.720Z,45.25
2018-09-04T10:59:43.685Z,41.47
2018-09-04T11:00:43.688Z,38.23
2018-09-04T11:01:43.691Z,38.25
2018-09-04T11:02:43.661Z,36.76
2018-09-04T11:03:43.646Z,37.13
2018-09-04T11:04:43.636Z,36.55
2018-09-04T11:05:43.626Z,35.94
2018-09-04T11:06:43.642Z,36.12
2018-09-04T11:07:43.598Z,36.12
2018-09-04T11:08:43.596Z,34.84
2018-09-04T11:09:43.702Z,35.42
2018-09-04T11:10:43.570Z,39.21
2018-09-04T11:11:43.590Z,41.91
2018-09-04T11:12:43.554Z,42.10
2018-09-04T11:13:43.543Z,43.21
2018-09-04T11:14:43.528Z,39.92
2018-09-04T11:15:43.518Z,38.17
2018-09-04T11:16:43.546Z,39.17
2018-09-04T11:17:43.500Z,43.65
2018-09-04T11:18:43.490Z,46.42
2018-09-04T11:19:43.474Z,42.60
2018-09-04T11:20:43.468Z,40.53
2018-09-04T11:21:43.494Z,39.09
2018-09-04T11:22:43.452Z,38.92
2018-09-04T11:23:43.499Z,38.39
2018-09-04T11:24:43.422Z,37.54
2018-09-04T11:25:43.421Z,38.06
2018-09-04T11:26:43.436Z,41.47
2018-09-04T11:27:43.430Z,43.45
2018-09-04T11:28:43.382Z,46.11
2018-09-04T11:29:43.382Z,45.15
2018-09-04T11:30:43.424Z,45.03
2018-09-04T11:31:43.345Z,43.27
2018-09-04T11:32:43.390Z,40.92
2018-09-04T11:33:43.324Z,38.56
2018-09-04T11:34:43.319Z,41.38
2018-09-04T11:35:43.304Z,41.24
2018-09-04T11:36:43.288Z,38.70
2018-09-04T11:37:43.314Z,38.06
2018-09-04T11:38:43.288Z,36.35
2018-09-04T11:39:43.255Z,37.12
2018-09-04T11:40:43.316Z,37.04
2018-09-04T11:41:43.240Z,39.23
2018-09-04T11:42:43.234Z,42.82
2018-09-04T11:43:43.246Z,45.07
2018-09-04T11:44:43.204Z,45.07
2018-09-04T11:45:43.192Z,42.26
2018-09-04T11:46:43.244Z,39.21
2018-09-04T11:47:43.183Z,38.50
2018-09-04T11:48:43.202Z,41.08
2018-09-04T11:49:43.156Z,43.51
2018-09-04T11:50:43.144Z,42.58
2018-09-04T11:51:43.126Z,42.07
2018-09-04T11:52:43.147Z,40.19
2018-09-04T11:53:43.152Z,40.62
2018-09-04T11:54:43.103Z,43.19
2018-09-04T11:55:43.094Z,40.29
2018-09-04T11:56:43.078Z,38.15
2018-09-04T11:57:43.072Z,37.02
2018-09-04T11:58:43.082Z,36.82
2018-09-04T11:59:43.127Z,37.66
2018-09-04T12:00:43.036Z,40.98
2018-09-04T12:01:43.032Z,43.62
2018-09-04T12:02:43.029Z,40.70
2018-09-04T12:03:43.038Z,40.09
2018-09-04T12:04:43.006Z,39.07
2018-09-04T12:05:43.044Z,38.13
2018-09-04T12:06:43.083Z,36.43
2018-09-04T12:07:42.979Z,38.40
2018-09-04T12:08:42.990Z,41.41
2018-09-04T12:09:42.964Z,42.58
2018-09-04T12:10:42.966Z,44.24
2018-09-04T12:11:42.937Z,44.65
2018-09-04T12:12:43.060Z,43.37
2018-09-04T12:13:42.964Z,40.80
2018-09-04T12:14:42.905Z,38.46
2018-09-04T12:15:42.897Z,38.23
2018-09-04T12:16:42.905Z,38.70
2018-09-04T12:17:42.869Z,41.24
2018-09-04T12:18:42.908Z,42.16
2018-09-04T12:19:42.848Z,45.00
2018-09-04T12:20:42.840Z,46.58
2018-09-04T12:21:42.828Z,43.56
2018-09-04T12:22:42.817Z,43.65
2018-09-04T12:23:42.845Z,46.62
2018-09-04T12:24:42.801Z,48.47
2018-09-04T12:25:42.788Z,50.01
2018-09-04T12:26:42.784Z,50.31
2018-09-04T12:27:42.768Z,46.16
2018-09-04T12:28:42.776Z,48.05
2018-09-04T12:29:42.748Z,49.11
2018-09-04T12:30:42.727Z,50.65
2018-09-04T12:31:42.753Z,46.89
2018-09-04T12:32:42.714Z,43.70
2018-09-04T12:33:42.728Z,42.02
2018-09-04T12:34:42.680Z,39.98
2018-09-04T12:35:42.669Z,38.37
2018-09-04T12:36:42.692Z,38.13
2018-09-04T12:37:42.651Z,37.92
2018-09-04T12:38:42.671Z,40.09
2018-09-04T12:39:42.631Z,42.85
2018-09-04T12:40:42.616Z,42.58
2018-09-04T12:41:42.611Z,43.38
2018-09-04T12:42:42.594Z,44.93
2018-09-04T12:43:42.622Z,44.29
2018-09-04T12:44:42.588Z,41.85
2018-09-04T12:45:42.570Z,41.33
2018-09-04T12:46:42.569Z,40.19
2018-09-04T12:47:42.542Z,40.70
2018-09-04T12:48:42.716Z,38.85
2018-09-04T12:49:42.518Z,38.06
2018-09-04T12:50:42.516Z,37.74
2018-09-04T12:51:42.502Z,39.90
2018-09-04T12:52:42.490Z,42.97