createdAt,value
2022-07-27T00:00:55.168Z,84.14
2022-07-27T00:01:55.065Z,83.83
2022-07-27T00:02:55.017Z,83.63
2022-07-27T00:03:55.101Z,83.73
2022-07-27T00:04:54.997Z,84.04
2022-07-27T00:05:54.985Z,84.24
2022-07-27T00:06:54.966Z,84.14
2022-07-27T00:07:54.978Z,83.94
2022-07-27T00:08:55.245Z,83.83
2022-07-27T00:09:54.946Z,83.94
2022-07-27T00:10:54.915Z,84.04
2022-07-27T00:11:54.925Z,84.04
2022-07-27T00:12:54.917Z,84.34
2022-07-27T00:13:55.645Z,84.34
2022-07-27T00:14:54.888Z,84.14
2022-07-27T00:15:54.906Z,83.94
2022-07-27T00:16:54.847Z,83.83
2022-07-27T00:17:54.856Z,84.00
2022-07-27T00:18:54.833Z,83.94
2022-07-27T00:19:55.655Z,83.59
2022-07-27T00:20:55.556Z,83.59
2022-07-27T00:21:54.817Z,83.49
2022-07-27T00:22:54.793Z,83.39
2022-07-27T00:23:54.786Z,83.29
2022-07-27T00:24:54.788Z,83.39
2022-07-27T00:25:54.776Z,82.98
2022-07-27T00:26:54.736Z,83.18
2022-07-27T00:27:54.736Z,83.18
2022-07-27T00:28:54.745Z,82.48
2022-07-27T00:29:54.726Z,82.48
2022-07-27T00:30:54.758Z,82.68
2022-07-27T00:31:54.736Z,82.78
2022-07-27T00:32:54.756Z,82.78
2022-07-27T00:33:54.666Z,82.58
2022-07-27T00:34:54.636Z,81.97
2022-07-27T00:35:54.646Z,82.38
2022-07-27T00:36:54.665Z,82.17
2022-07-27T00:37:54.627Z,81.97
2022-07-27T00:38:54.608Z,81.67
2022-07-27T00:39:54.607Z,81.67
2022-07-27T00:40:55.427Z,81.57
2022-07-27T00:41:55.569Z,81.37
2022-07-27T00:42:54.586Z,81.06
2022-07-27T00:43:54.566Z,80.86
2022-07-27T00:44:54.535Z,80.96
2022-07-27T00:45:54.537Z,80.96
2022-07-27T00:46:54.553Z,80.25
2022-07-27T00:47:55.164Z,79.44
2022-07-27T00:48:54.580Z,79.74
2022-07-27T00:49:54.488Z,79.74
2022-07-27T00:50:54.477Z,80.15
2022-07-27T00:51:54.515Z,80.25
2022-07-27T00:52:55.299Z,80.15
2022-07-27T00:53:54.451Z,79.54
2022-07-27T00:54:54.466Z,79.85
2022-07-27T00:55:54.426Z,79.64
2022-07-27T00:56:54.397Z,79.44
2022-07-27T00:57:59.533Z,79.44
2022-07-27T00:58:55.427Z,79.54
2022-07-27T00:59:54.376Z,79.24
2022-07-27T01:00:55.124Z,78.63
2022-07-27T01:01:54.503Z,77.92
2022-07-27T01:02:54.576Z,78.33
2022-07-27T01:03:55.270Z,77.98
2022-07-27T01:04:56.998Z,77.98
2022-07-27T01:05:54.306Z,77.98
2022-07-27T01:06:54.288Z,77.78
2022-07-27T01:07:54.307Z,76.67
2022-07-27T01:08:54.267Z,76.67
2022-07-27T01:09:55.215Z,76.67
2022-07-27T01:10:54.247Z,75.45
2022-07-27T01:11:54.247Z,76.46
2022-07-27T01:12:54.226Z,76.36
2022-07-27T01:13:54.245Z,76.36
2022-07-27T01:14:54.978Z,76.56
2022-07-27T01:15:54.292Z,76.46
2022-07-27T01:16:54.165Z,76.46
2022-07-27T01:17:54.169Z,75.45
2022-07-27T01:18:54.155Z,75.45
2022-07-27T01:19:54.267Z,74.33
2022-07-27T01:20:54.914Z,74.64
2022-07-27T01:21:55.076Z,74.95
2022-07-27T01:22:54.157Z,75.04
2022-07-27T01:23:54.097Z,75.35
2022-07-27T01:24:54.081Z,75.45
2022-07-27T01:25:54.109Z,75.35
2022-07-27T01:26:54.076Z,75.25
2022-07-27T01:27:54.059Z,75.15
2022-07-27T01:28:54.026Z,75.35
2022-07-27T01:29:54.027Z,74.95
2022-07-27T01:30:54.251Z,74.84
2022-07-27T01:31:54.137Z,74.77
2022-07-27T01:32:53.997Z,75.18
2022-07-27T01:33:53.977Z,74.88
2022-07-27T01:34:53.967Z,74.77
2022-07-27T01:35:53.939Z,75.08
2022-07-27T01:36:54.736Z,75.08
2022-07-27T01:37:53.949Z,75.18
2022-07-27T01:38:53.925Z,75.18
2022-07-27T01:39:53.896Z,74.98
2022-07-27T01:40:53.904Z,74.88
2022-07-27T01:41:54.686Z,74.98
2022-07-27T01:42:53.921Z,74.98
2022-07-27T01:43:54.197Z,75.18
2022-07-27T01:44:54.658Z,74.98
2022-07-27T01:45:53.845Z,74.77
2022-07-27T01:46:54.809Z,74.91
2022-07-27T01:47:53.827Z,74.71
2022-07-27T01:48:53.887Z,74.71
2022-07-27T01:49:53.789Z,74.21
2022-07-27T01:50:53.789Z,74.41
2022-07-27T01:51:53.967Z,74.00
2022-07-27T01:52:53.973Z,74.10
2022-07-27T01:53:54.557Z,73.80
2022-07-27T01:54:53.759Z,73.80
2022-07-27T01:55:53.708Z,74.21
2022-07-27T01:56:53.715Z,74.30
2022-07-27T01:57:53.687Z,74.10
2022-07-27T01:58:53.896Z,74.21
2022-07-27T01:59:53.658Z,74.21
2022-07-27T02:00:53.696Z,74.30
2022-07-27T02:01:54.415Z,74.51
2022-07-27T02:02:54.468Z,74.34
2022-07-27T02:03:54.369Z,74.14
2022-07-27T02:04:53.702Z,74.34
2022-07-27T02:05:53.609Z,74.54
2022-07-27T02:06:53.614Z,74.74
2022-07-27T02:07:53.591Z,74.74
2022-07-27T02:08:53.579Z,74.78
2022-07-27T02:09:53.567Z,75.09
2022-07-27T02:10:53.559Z,75.09
2022-07-27T02:11:53.539Z,74.88
2022-07-27T02:12:53.547Z,75.09
2022-07-27T02:13:53.528Z,75.19
2022-07-27T02:14:53.507Z,75.09
2022-07-27T02:15:54.709Z,74.98
2022-07-27T02:16:53.488Z,75.12
2022-07-27T02:17:53.449Z,75.43
2022-07-27T02:18:53.457Z,75.43
2022-07-27T02:19:53.438Z,75.52
2022-07-27T02:20:53.439Z,75.93
2022-07-27T02:21:54.183Z,76.28
2022-07-27T02:22:54.337Z,76.28
2022-07-27T02:23:54.240Z,76.28
2022-07-27T02:24:53.407Z,76.37
2022-07-27T02:25:53.368Z,76.51
2022-07-27T02:26:53.382Z,76.21
2022-07-27T02:27:53.357Z,75.80
2022-07-27T02:28:53.352Z,76.41
2022-07-27T02:29:53.419Z,76.51
2022-07-27T02:30:53.431Z,76.75
2022-07-27T02:31:53.458Z,76.75
2022-07-27T02:32:53.396Z,76.86
2022-07-27T02:33:53.269Z,77.06
2022-07-27T02:34:53.291Z,77.56
2022-07-27T02:35:53.259Z,78.08
2022-07-27T02:36:54.022Z,78.08
2022-07-27T02:37:54.178Z,77.97
2022-07-27T02:38:53.249Z,77.81
2022-07-27T02:39:53.230Z,77.70
2022-07-27T02:40:53.226Z,76.99
2022-07-27T02:41:53.908Z,77.70
2022-07-27T02:42:53.949Z,77.81
2022-07-27T02:43:54.113Z,77.70
2022-07-27T02:44:53.197Z,78.01
2022-07-27T02:45:53.525Z,78.01
2022-07-27T02:46:54.080Z,78.11
2022-07-27T02:47:53.549Z,78.31
2022-07-27T02:48:53.254Z,78.62
2022-07-27T02:49:53.099Z,78.45
2022-07-27T02:50:53.100Z,78.45
2022-07-27T02:51:53.089Z,78.55
2022-07-27T02:52:53.079Z,78.55
2022-07-27T02:53:53.258Z,78.76
2022-07-27T02:54:53.070Z,78.96
2022-07-27T02:55:53.028Z,78.96
2022-07-27T02:56:53.061Z,78.76
2022-07-27T02:57:53.020Z,79.06
2022-07-27T02:58:53.043Z,79.37
2022-07-27T02:59:53.093Z,79.71
2022-07-27T03:00:58.188Z,79.50
2022-07-27T03:01:54.075Z,79.81
2022-07-27T03:02:53.237Z,79.91
2022-07-27T03:03:53.842Z,79.71
2022-07-27T03:04:53.888Z,79.61
2022-07-27T03:05:53.112Z,79.81
2022-07-27T03:06:52.954Z,79.81
2022-07-27T03:07:52.898Z,79.71
2022-07-27T03:08:53.429Z,79.54
2022-07-27T03:09:53.421Z,79.64
2022-07-27T03:10:52.990Z,80.26
2022-07-27T03:11:52.849Z,80.46
2022-07-27T03:12:52.860Z,80.05
2022-07-27T03:13:52.848Z,79.95
2022-07-27T03:14:53.702Z,80.05
2022-07-27T03:15:52.858Z,80.16
2022-07-27T03:16:52.807Z,80.16
2022-07-27T03:17:52.811Z,80.36
2022-07-27T03:18:52.797Z,80.60
2022-07-27T03:19:52.760Z,80.50
2022-07-27T03:20:52.768Z,80.80
2022-07-27T03:21:52.750Z,80.60
2022-07-27T03:22:52.752Z,80.09
2022-07-27T03:23:52.797Z,80.09
2022-07-27T03:24:52.740Z,80.80
2022-07-27T03:25:52.807Z,80.70
2022-07-27T03:26:52.708Z,80.70
2022-07-27T03:27:52.669Z,80.60
2022-07-27T03:28:52.681Z,80.91
2022-07-27T03:29:52.648Z,81.11
2022-07-27T03:30:52.753Z,81.21
2022-07-27T03:31:52.630Z,81.52
2022-07-27T03:32:52.705Z,81.56
2022-07-27T03:33:52.609Z,81.76
2022-07-27T03:34:52.608Z,81.86
2022-07-27T03:35:52.730Z,81.56
2022-07-27T03:36:52.591Z,81.86
2022-07-27T03:37:52.560Z,81.76
2022-07-27T03:38:52.564Z,81.15
2022-07-27T03:39:52.548Z,81.86
2022-07-27T03:40:52.548Z,82.17
2022-07-27T03:41:52.720Z,82.37
2022-07-27T03:42:52.532Z,82.47
2022-07-27T03:43:52.493Z,82.27
2022-07-27T03:44:52.819Z,82.37
2022-07-27T03:45:52.856Z,82.31
2022-07-27T03:46:52.468Z,82.00
2022-07-27T03:47:52.468Z,82.31
2022-07-27T03:48:52.894Z,82.61
2022-07-27T03:49:52.430Z,82.92
2022-07-27T03:50:52.809Z,82.71
2022-07-27T03:51:52.400Z,83.02
2022-07-27T03:52:52.399Z,83.43
2022-07-27T03:53:52.380Z,83.33
2022-07-27T03:54:52.379Z,83.63
2022-07-27T03:55:52.356Z,83.43
2022-07-27T03:56:52.357Z,83.43
2022-07-27T03:57:52.331Z,83.23
2022-07-27T03:58:52.329Z,83.57
2022-07-27T03:59:52.310Z,83.87
2022-07-27T04:00:52.358Z,84.08
2022-07-27T04:01:52.282Z,83.98
2022-07-27T04:02:52.351Z,83.98
2022-07-27T04:03:52.267Z,83.98
2022-07-27T04:04:53.003Z,83.98
2022-07-27T04:05:52.979Z,83.78
2022-07-27T04:06:52.290Z,83.98
2022-07-27T04:07:54.756Z,83.94
2022-07-27T04:08:56.123Z,84.04
2022-07-27T04:09:53.189Z,83.94
2022-07-27T04:10:52.200Z,83.94
2022-07-27T04:11:52.170Z,84.04
2022-07-27T04:12:52.169Z,83.94
2022-07-27T04:13:52.141Z,84.04
2022-07-27T04:14:52.150Z,84.14
2022-07-27T04:15:52.133Z,83.84
2022-07-27T04:16:52.178Z,83.43
2022-07-27T04:17:55.239Z,83.29
2022-07-27T04:18:53.119Z,82.98
2022-07-27T04:19:52.078Z,82.68
2022-07-27T04:20:52.080Z,82.88
2022-07-27T04:21:52.049Z,82.78
2022-07-27T04:22:52.053Z,82.54
2022-07-27T04:23:52.030Z,81.93
2022-07-27T04:24:52.037Z,81.52
2022-07-27T04:25:52.277Z,81.11
2022-07-27T04:26:52.040Z,80.91
2022-07-27T04:27:51.986Z,80.97
2022-07-27T04:28:51.980Z,81.07
2022-07-27T04:29:51.949Z,80.77
2022-07-27T04:30:52.027Z,80.56
2022-07-27T04:31:51.946Z,80.46
2022-07-27T04:32:51.938Z,80.63
2022-07-27T04:33:51.919Z,80.22
2022-07-27T04:34:51.909Z,77.47
2022-07-27T04:35:51.888Z,78.19
2022-07-27T04:36:52.040Z,78.66
2022-07-27T04:37:58.330Z,78.76
2022-07-27T04:38:53.219Z,78.45
2022-07-27T04:39:51.829Z,77.84
2022-07-27T04:40:54.971Z,77.70
2022-07-27T04:41:53.619Z,77.60
2022-07-27T04:42:51.830Z,77.40
2022-07-27T04:43:51.802Z,77.40
2022-07-27T04:44:51.803Z,76.99
2022-07-27T04:45:51.810Z,76.99
2022-07-27T04:46:51.830Z,77.09
2022-07-27T04:47:51.750Z,77.06
2022-07-27T04:48:51.773Z,75.94
2022-07-27T04:49:51.720Z,73.91
2022-07-27T04:50:51.722Z,75.63
2022-07-27T04:51:51.690Z,76.04
2022-07-27T04:52:51.741Z,73.67
2022-07-27T04:53:53.813Z,75.49
2022-07-27T04:54:52.680Z,75.49
2022-07-27T04:55:51.648Z,75.40
2022-07-27T04:56:51.659Z,75.29
2022-07-27T04:57:51.630Z,75.19
2022-07-27T04:58:51.651Z,75.16
2022-07-27T04:59:51.611Z,75.36
2022-07-27T05:00:51.654Z,75.05
2022-07-27T05:01:51.663Z,74.95
2022-07-27T05:02:51.590Z,74.95
2022-07-27T05:03:51.602Z,74.65
2022-07-27T05:04:51.570Z,74.95
2022-07-27T05:05:51.582Z,74.85
2022-07-27T05:06:51.569Z,74.55
2022-07-27T05:07:51.520Z,75.05
2022-07-27T05:08:51.519Z,75.05
2022-07-27T05:09:51.499Z,74.44
2022-07-27T05:10:51.509Z,74.71
2022-07-27T05:11:52.040Z,74.51
2022-07-27T05:12:51.489Z,74.01
2022-07-27T05:13:51.449Z,73.29
2022-07-27T05:14:51.459Z,74.01
2022-07-27T05:15:55.221Z,73.80
2022-07-27T05:16:51.500Z,74.31
2022-07-27T05:17:51.410Z,73.90
2022-07-27T05:18:51.408Z,74.31
2022-07-27T05:19:51.379Z,74.41
2022-07-27T05:20:51.389Z,74.21
2022-07-27T05:21:51.361Z,74.31
2022-07-27T05:22:51.369Z,74.21
2022-07-27T05:23:51.491Z,74.41
2022-07-27T05:24:51.340Z,74.31
2022-07-27T05:25:51.312Z,73.80
2022-07-27T05:26:51.328Z,73.39
2022-07-27T05:27:54.679Z,73.90
2022-07-27T05:28:51.310Z,73.80
2022-07-27T05:29:51.279Z,74.10
2022-07-27T05:30:51.273Z,74.01
2022-07-27T05:31:51.311Z,73.90
2022-07-27T05:32:51.251Z,73.46
2022-07-27T05:33:57.501Z,72.55
2022-07-27T05:34:52.241Z,72.75
2022-07-27T05:35:51.219Z,72.14
2022-07-27T05:36:51.230Z,71.80
2022-07-27T05:37:51.170Z,71.50
2022-07-27T05:38:51.180Z,70.96
2022-07-27T05:39:51.149Z,70.65
2022-07-27T05:40:51.165Z,70.72
2022-07-27T05:41:51.871Z,70.42
2022-07-27T05:42:51.141Z,69.68
2022-07-27T05:43:51.120Z,67.85
2022-07-27T05:44:51.109Z,68.23
2022-07-27T05:45:51.174Z,67.62
2022-07-27T05:46:51.091Z,66.58
2022-07-27T05:47:51.079Z,65.77
2022-07-27T05:48:51.069Z,65.53
2022-07-27T05:49:51.060Z,66.55
2022-07-27T05:50:51.031Z,66.41
2022-07-27T05:51:51.027Z,66.21
2022-07-27T05:52:51.011Z,65.88
2022-07-27T05:53:51.069Z,62.44
2022-07-27T05:54:50.981Z,62.31
2022-07-27T05:55:58.879Z,61.71
2022-07-27T05:56:51.973Z,63.22
2022-07-27T05:57:50.962Z,63.29
2022-07-27T05:58:51.131Z,62.28
2022-07-27T05:59:50.941Z,61.57
2022-07-27T06:00:51.005Z,61.75
2022-07-27T06:01:51.010Z,60.84
2022-07-27T06:02:50.891Z,61.01
2022-07-27T06:03:50.997Z,60.81
2022-07-27T06:04:50.873Z,61.21
2022-07-27T06:05:50.873Z,61.41
2022-07-27T06:06:50.841Z,60.91
2022-07-27T06:07:50.862Z,60.28
2022-07-27T06:08:50.842Z,60.17
2022-07-27T06:09:50.830Z,59.57
2022-07-27T06:10:50.800Z,60.58
2022-07-27T06:11:50.800Z,60.38
2022-07-27T06:12:50.780Z,60.48
2022-07-27T06:13:50.780Z,60.15
2022-07-27T06:14:51.186Z,59.88
2022-07-27T06:15:50.775Z,60.28
2022-07-27T06:16:50.811Z,60.17
2022-07-27T06:17:50.732Z,59.88
2022-07-27T06:18:50.718Z,59.88
2022-07-27T06:19:50.711Z,59.97
2022-07-27T06:20:50.683Z,60.17
2022-07-27T06:21:53.776Z,60.28
2022-07-27T06:22:50.670Z,60.38
2022-07-27T06:23:50.662Z,60.48
2022-07-27T06:24:50.642Z,60.38
2022-07-27T06:25:50.654Z,60.08
2022-07-27T06:26:50.623Z,60.08
2022-07-27T06:27:51.373Z,60.38
2022-07-27T06:28:51.455Z,59.97
2022-07-27T06:29:50.621Z,60.58
2022-07-27T06:30:50.572Z,61.29
2022-07-27T06:31:50.649Z,60.88
2022-07-27T06:32:50.553Z,61.39
2022-07-27T06:33:52.276Z,60.98
2022-07-27T06:34:50.532Z,60.98
2022-07-27T06:35:50.532Z,61.29
2022-07-27T06:36:50.503Z,61.79
2022-07-27T06:37:50.511Z,60.68
2022-07-27T06:38:50.483Z,60.58
2022-07-27T06:39:50.522Z,60.68
2022-07-27T06:40:50.463Z,60.08
2022-07-27T06:41:56.172Z,60.98
2022-07-27T06:42:51.464Z,60.78
2022-07-27T06:43:50.464Z,59.77
2022-07-27T06:44:50.446Z,59.77
2022-07-27T06:45:50.434Z,60.78
2022-07-27T06:46:50.439Z,61.08
2022-07-27T06:47:50.401Z,60.28
2022-07-27T06:48:51.351Z,60.68
2022-07-27T06:49:51.237Z,59.88
2022-07-27T06:50:50.385Z,59.84
2022-07-27T06:51:50.372Z,59.24
2022-07-27T06:52:50.323Z,60.05
2022-07-27T06:53:50.333Z,59.44
2022-07-27T06:54:50.297Z,60.75
2022-07-27T06:55:50.313Z,59.04
2022-07-27T06:56:50.283Z,58.84
2022-07-27T06:57:50.283Z,59.04
2022-07-27T06:58:50.255Z,58.34
2022-07-27T06:59:50.263Z,59.82
2022-07-27T07:00:50.301Z,57.90
2022-07-27T07:01:50.233Z,60.22
2022-07-27T07:02:50.243Z,57.70
2022-07-27T07:03:50.302Z,56.97
2022-07-27T07:04:50.183Z,57.37
2022-07-27T07:05:50.864Z,56.37
2022-07-27T07:06:50.167Z,57.17
2022-07-27T07:07:50.176Z,56.87
2022-07-27T07:08:50.957Z,57.57
2022-07-27T07:09:50.165Z,56.44
2022-07-27T07:10:50.334Z,58.25
2022-07-27T07:11:50.913Z,58.95
2022-07-27T07:12:50.105Z,56.01
2022-07-27T07:13:50.282Z,55.41
2022-07-27T07:14:50.115Z,55.91
2022-07-27T07:15:50.839Z,53.30
2022-07-27T07:16:50.196Z,54.00
2022-07-27T07:17:50.061Z,53.88
2022-07-27T07:18:52.485Z,56.09
2022-07-27T07:19:50.023Z,52.97
2022-07-27T07:20:50.010Z,52.87
2022-07-27T07:21:50.725Z,52.94
2022-07-27T07:22:50.875Z,52.64
2022-07-27T07:23:49.999Z,55.16
2022-07-27T07:24:49.954Z,51.92
2022-07-27T07:25:50.008Z,53.42
2022-07-27T07:26:50.759Z,52.09
2022-07-27T07:27:50.009Z,55.20
2022-07-27T07:28:49.931Z,53.37
2022-07-27T07:29:50.718Z,50.26
2022-07-27T07:30:49.915Z,51.14
2022-07-27T07:31:49.947Z,50.84
2022-07-27T07:32:49.892Z,52.94
2022-07-27T07:33:50.601Z,53.12
2022-07-27T07:34:49.856Z,50.81
2022-07-27T07:36:13.761Z,50.42
2022-07-27T07:36:50.826Z,50.01
2022-07-27T07:37:50.546Z,52.22
2022-07-27T07:38:50.596Z,50.21
2022-07-27T07:39:50.075Z,50.81
2022-07-27T07:40:50.036Z,47.81
2022-07-27T07:41:50.596Z,47.31
2022-07-27T07:42:49.785Z,47.33
2022-07-27T07:43:49.767Z,47.03
2022-07-27T07:44:49.888Z,47.63
2022-07-27T07:45:51.562Z,47.53
2022-07-27T07:46:49.749Z,48.55
2022-07-27T07:47:49.716Z,49.86
2022-07-27T07:48:49.770Z,48.96
2022-07-27T07:49:50.648Z,47.93
2022-07-27T07:50:51.287Z,50.34
2022-07-27T07:51:49.686Z,48.93
2022-07-27T07:52:49.660Z,50.04
2022-07-27T07:53:49.646Z,48.91
2022-07-27T07:54:49.636Z,48.81
2022-07-27T07:55:49.640Z,49.81
2022-07-27T07:56:49.626Z,46.91
2022-07-27T07:57:50.815Z,48.41
2022-07-27T07:58:49.588Z,50.01
2022-07-27T07:59:50.357Z,48.99
2022-07-27T08:00:49.582Z,48.19
2022-07-27T08:01:49.681Z,47.69
2022-07-27T08:02:49.745Z,50.26
2022-07-27T08:03:51.247Z,46.64
2022-07-27T08:04:49.508Z,45.94
2022-07-27T08:05:49.522Z,46.62
2022-07-27T08:06:50.237Z,44.39
2022-07-27T08:07:49.508Z,45.39
2022-07-27T08:08:49.470Z,44.39
2022-07-27T08:09:50.207Z,43.40
2022-07-27T08:10:49.476Z,43.70
2022-07-27T08:11:49.459Z,45.37
2022-07-27T08:12:49.429Z,45.37
2022-07-27T08:13:49.454Z,44.25
2022-07-27T08:14:50.244Z,44.75
2022-07-27T08:15:49.521Z,46.15
2022-07-27T08:16:49.369Z,43.05
2022-07-27T08:17:49.369Z,44.65
2022-07-27T08:18:49.358Z,44.95
2022-07-27T08:19:49.419Z,44.85
2022-07-27T08:20:49.478Z,43.15
2022-07-27T08:21:49.353Z,43.37
2022-07-27T08:22:50.240Z,47.27
2022-07-27T08:23:49.309Z,43.18
2022-07-27T08:24:49.282Z,43.48
2022-07-27T08:25:49.278Z,43.98
2022-07-27T08:26:49.260Z,42.60
2022-07-27T08:27:50.011Z,44.01
2022-07-27T08:28:50.172Z,45.21
2022-07-27T08:29:51.849Z,45.69
2022-07-27T08:30:49.989Z,44.29
2022-07-27T08:31:52.876Z,44.49
2022-07-27T08:32:49.230Z,45.09
2022-07-27T08:33:49.960Z,45.00
2022-07-27T08:34:50.110Z,43.90
2022-07-27T08:35:49.175Z,45.47
2022-07-27T08:36:49.149Z,46.35
2022-07-27T08:37:49.166Z,43.55
2022-07-27T08:38:49.175Z,43.87
2022-07-27T08:40:50.228Z,45.29
2022-07-27T08:41:49.951Z,44.79
2022-07-27T08:42:49.237Z,44.29
2022-07-27T08:43:50.020Z,44.27
2022-07-27T08:44:49.751Z,44.57
2022-07-27T08:45:49.827Z,44.35
2022-07-27T08:46:49.068Z,43.45
2022-07-27T08:47:49.031Z,44.23
2022-07-27T08:48:49.101Z,43.11
2022-07-27T08:49:49.895Z,43.39
2022-07-27T08:50:49.003Z,42.35
2022-07-27T08:51:49.022Z,40.86
2022-07-27T08:52:48.972Z,42.05
2022-07-27T08:53:53.391Z,43.15
2022-07-27T08:54:49.942Z,41.55
2022-07-27T08:55:49.093Z,41.55
2022-07-27T08:56:48.934Z,41.16
2022-07-27T08:57:48.922Z,43.95
2022-07-27T08:58:48.910Z,42.25
2022-07-27T08:59:48.904Z,40.14
2022-07-27T09:00:48.883Z,40.84
2022-07-27T09:01:49.901Z,39.86
2022-07-27T09:03:02.594Z,40.88
2022-07-27T09:03:48.977Z,40.58
2022-07-27T09:04:48.842Z,40.50
2022-07-27T09:05:48.833Z,41.19
2022-07-27T09:06:53.223Z,40.62
2022-07-27T09:07:49.822Z,40.81
2022-07-27T09:08:53.113Z,41.24
2022-07-27T09:09:48.791Z,42.54
2022-07-27T09:10:48.825Z,41.25
2022-07-27T09:11:49.636Z,41.66
2022-07-27T09:12:48.763Z,41.88
2022-07-27T09:13:48.913Z,43.57
2022-07-27T09:14:52.999Z,42.68
2022-07-27T09:16:16.260Z,44.97
2022-07-27T09:17:50.706Z,46.57
2022-07-27T09:18:48.883Z,41.75
2022-07-27T09:19:48.674Z,44.45
2022-07-27T09:20:48.678Z,43.83
2022-07-27T09:21:48.670Z,41.44
2022-07-27T09:22:48.635Z,41.53
2022-07-27T09:23:49.503Z,43.53
2022-07-27T09:24:48.631Z,43.21
2022-07-27T09:26:04.145Z,43.11
2022-07-27T09:26:49.583Z,41.61
2022-07-27T09:27:49.387Z,42.61
2022-07-27T09:28:48.746Z,42.11
2022-07-27T09:29:48.564Z,41.91
2022-07-27T09:30:48.553Z,41.52
2022-07-27T09:31:49.293Z,41.11
2022-07-27T09:32:52.744Z,41.11
2022-07-27T09:33:49.395Z,40.81
2022-07-27T09:34:48.503Z,40.23
2022-07-27T09:35:48.496Z,40.66
2022-07-27T09:36:48.574Z,41.58
2022-07-27T09:37:48.584Z,41.77
2022-07-27T09:38:53.566Z,42.18
2022-07-27T09:39:50.287Z,43.98
2022-07-27T09:40:48.631Z,42.38
2022-07-27T09:41:48.653Z,41.77
2022-07-27T09:43:07.350Z,43.37
2022-07-27T09:44:29.871Z,42.87
2022-07-27T09:44:53.610Z,41.75
2022-07-27T09:45:51.564Z,42.25
2022-07-27T09:46:48.472Z,41.85
2022-07-27T09:47:48.363Z,40.95
2022-07-27T09:48:48.388Z,41.05
2022-07-27T09:49:48.346Z,40.97
2022-07-27T09:51:01.497Z,40.75
2022-07-27T09:51:59.924Z,40.75
2022-07-27T09:52:50.051Z,40.73
2022-07-27T09:53:49.189Z,40.94
2022-07-27T09:54:48.276Z,39.82
2022-07-27T09:55:48.277Z,39.62
2022-07-27T09:56:48.768Z,41.71
2022-07-27T09:57:49.057Z,39.30
2022-07-27T09:58:48.230Z,40.40
2022-07-27T09:59:48.218Z,39.38
2022-07-27T10:00:48.218Z,42.37
2022-07-27T10:01:54.325Z,39.38
2022-07-27T10:02:49.234Z,42.25
2022-07-27T10:03:48.178Z,41.55
2022-07-27T10:04:48.322Z,38.76
2022-07-27T10:05:48.159Z,41.36
2022-07-27T10:07:02.304Z,40.26
2022-07-27T10:07:49.183Z,39.06
2022-07-27T10:08:48.137Z,39.88
2022-07-27T10:09:48.105Z,41.97
2022-07-27T10:10:48.106Z,39.70
2022-07-27T10:11:48.088Z,40.40
2022-07-27T10:12:54.041Z,40.12
2022-07-27T10:13:49.828Z,40.62
2022-07-27T10:14:48.088Z,40.62
2022-07-27T10:15:48.299Z,40.42
2022-07-27T10:16:48.057Z,41.74
2022-07-27T10:17:48.020Z,40.53
2022-07-27T10:18:50.817Z,40.42
2022-07-27T10:19:48.999Z,40.12
2022-07-27T10:20:48.024Z,40.62
2022-07-27T10:21:47.977Z,43.39
2022-07-27T10:22:47.978Z,43.19
2022-07-27T10:23:48.866Z,39.68
2022-07-27T10:24:53.041Z,39.78
2022-07-27T10:25:48.940Z,41.08
2022-07-27T10:26:47.942Z,41.47
2022-07-27T10:27:47.901Z,39.88
2022-07-27T10:28:47.902Z,39.88
2022-07-27T10:29:47.880Z,41.16
2022-07-27T10:30:54.069Z,39.26
2022-07-27T10:31:48.870Z,38.96
2022-07-27T10:32:47.877Z,40.46
2022-07-27T10:33:48.682Z,38.18
2022-07-27T10:34:47.890Z,39.78
2022-07-27T10:35:47.830Z,39.90
2022-07-27T10:36:47.812Z,41.17
2022-07-27T10:37:47.811Z,36.77
2022-07-27T10:38:47.822Z,38.17
2022-07-27T10:39:47.772Z,38.96
2022-07-27T10:40:47.772Z,38.84
2022-07-27T10:41:47.752Z,40.12
2022-07-27T10:42:53.565Z,35.13
2022-07-27T10:43:48.732Z,39.69
2022-07-27T10:44:47.743Z,37.98
2022-07-27T10:46:00.206Z,35.57
2022-07-27T10:46:49.493Z,34.78
2022-07-27T10:47:47.692Z,34.80
2022-07-27T10:48:49.159Z,35.59
2022-07-27T10:49:47.683Z,36.60
2022-07-27T10:50:47.663Z,35.80
2022-07-27T10:51:47.664Z,35.71
2022-07-27T10:52:47.634Z,37.71
2022-07-27T10:54:53.567Z,36.32
2022-07-27T10:55:49.373Z,38.11
2022-07-27T10:56:47.734Z,37.51
2022-07-27T10:57:47.578Z,38.23
2022-07-27T10:58:47.599Z,37.45
2022-07-27T11:00:53.599Z,39.34
2022-07-27T11:01:48.659Z,38.07
2022-07-27T11:02:47.523Z,38.56
2022-07-27T11:03:47.515Z,41.06
2022-07-27T11:04:47.518Z,39.86
2022-07-27T11:06:01.017Z,38.96
2022-07-27T11:07:23.153Z,37.98
2022-07-27T11:08:13.749Z,37.88
2022-07-27T11:09:08.518Z,38.17
2022-07-27T11:10:03.644Z,40.26
2022-07-27T11:10:48.559Z,37.57
2022-07-27T11:11:47.408Z,39.26
2022-07-27T11:12:47.443Z,39.46
2022-07-27T11:13:47.885Z,38.84
2022-07-27T11:14:48.358Z,37.93
2022-07-27T11:15:47.607Z,37.12
2022-07-27T11:16:55.637Z,36.02
2022-07-27T11:17:57.732Z,39.89
2022-07-27T11:18:53.046Z,36.60
2022-07-27T11:19:48.405Z,37.88
2022-07-27T11:20:47.328Z,38.35
2022-07-27T11:21:47.288Z,34.34
2022-07-27T11:23:51.268Z,35.62
2022-07-27T11:24:47.288Z,36.99
2022-07-27T11:25:47.248Z,36.68
2022-07-27T11:26:47.251Z,34.88
2022-07-27T11:27:47.228Z,34.56
2022-07-27T11:28:47.228Z,33.59
2022-07-27T11:29:47.208Z,34.48
2022-07-27T11:30:47.294Z,33.80
2022-07-27T11:31:56.687Z,34.99
2022-07-27T11:32:48.189Z,36.58
2022-07-27T11:33:47.169Z,34.40
2022-07-27T11:34:47.198Z,34.52
2022-07-27T11:35:48.099Z,33.12
2022-07-27T11:36:47.151Z,33.12
2022-07-27T11:37:47.119Z,36.40
2022-07-27T11:38:47.138Z,35.21
2022-07-27T11:40:07.563Z,35.29
2022-07-27T11:40:57.963Z,32.91
2022-07-27T11:42:08.688Z,33.61
2022-07-27T11:42:48.109Z,33.50
2022-07-27T11:43:47.050Z,33.29
2022-07-27T11:44:47.052Z,34.50
2022-07-27T11:45:47.105Z,35.07
2022-07-27T11:46:47.038Z,34.58
2022-07-27T11:47:47.018Z,33.49
2022-07-27T11:49:05.345Z,35.47
2022-07-27T11:49:48.092Z,31.90
2022-07-27T11:50:46.990Z,34.99
2022-07-27T11:51:46.966Z,34.00
2022-07-27T11:52:46.960Z,33.89
2022-07-27T11:53:46.972Z,34.06
2022-07-27T11:54:46.949Z,32.42
2022-07-27T11:55:46.938Z,32.31
2022-07-27T11:56:46.921Z,33.72
2022-07-27T11:57:46.903Z,33.33
2022-07-27T11:58:46.892Z,34.01
2022-07-27T11:59:46.875Z,37.69
2022-07-27T12:00:46.883Z,33.72
2022-07-27T12:01:46.843Z,32.43
2022-07-27T12:02:46.940Z,32.84
2022-07-27T12:03:47.850Z,33.55
2022-07-27T12:04:46.923Z,33.36
2022-07-27T12:05:46.823Z,32.86
2022-07-27T12:06:46.823Z,34.25
2022-07-27T12:07:46.783Z,36.85
2022-07-27T12:08:46.783Z,33.85
2022-07-27T12:09:46.766Z,33.04
2022-07-27T12:10:46.764Z,32.94
2022-07-27T12:11:46.746Z,33.04
2022-07-27T12:12:46.754Z,36.61
2022-07-27T12:13:46.714Z,33.95
2022-07-27T12:14:46.763Z,32.86
2022-07-27T12:15:47.142Z,34.84
2022-07-27T12:16:46.735Z,33.27
2022-07-27T12:17:46.825Z,36.25
2022-07-27T12:18:46.684Z,35.08
2022-07-27T12:19:46.654Z,33.11
2022-07-27T12:20:46.657Z,35.82
2022-07-27T12:21:48.493Z,35.03
2022-07-27T12:22:46.638Z,34.63
2022-07-27T12:23:46.644Z,35.03
2022-07-27T12:24:46.638Z,34.91
2022-07-27T12:25:46.594Z,34.43
2022-07-27T12:26:46.587Z,36.12
2022-07-27T12:27:46.566Z,35.22
2022-07-27T12:28:46.569Z,36.02
2022-07-27T12:29:46.548Z,36.42
2022-07-27T12:30:46.625Z,37.41
2022-07-27T12:31:46.517Z,34.41
2022-07-27T12:32:46.532Z,33.22
2022-07-27T12:33:48.184Z,34.40
2022-07-27T12:34:46.519Z,35.89
2022-07-27T12:35:46.916Z,34.50
2022-07-27T12:36:46.492Z,33.98
2022-07-27T12:37:46.462Z,34.27
2022-07-27T12:38:46.458Z,32.78
2022-07-27T12:39:46.426Z,34.08
2022-07-27T12:40:46.433Z,32.97
2022-07-27T12:41:46.408Z,33.97
2022-07-27T12:42:46.406Z,32.06
2022-07-27T12:43:46.420Z,35.22
2022-07-27T12:44:46.398Z,32.86
2022-07-27T12:45:46.461Z,32.45
2022-07-27T12:46:46.387Z,32.73
2022-07-27T12:47:46.349Z,32.12
2022-07-27T12:48:46.398Z,32.10
2022-07-27T12:49:46.751Z,32.28
2022-07-27T12:50:46.317Z,32.39
2022-07-27T12:51:46.297Z,32.86
2022-07-27T12:52:46.306Z,32.86
2022-07-27T12:53:46.286Z,32.07
2022-07-27T12:54:46.313Z,31.36
2022-07-27T12:55:46.269Z,32.15
2022-07-27T12:56:46.369Z,32.75
2022-07-27T12:57:55.649Z,32.15