createdAt,value
2023-02-27T00:00:10.311Z,50.1
2023-02-27T00:01:27.417Z,50.1
2023-02-27T00:02:43.544Z,48.6
2023-02-27T00:03:59.666Z,49.4
2023-02-27T00:05:16.772Z,49.3
2023-02-27T00:06:33.878Z,49.1
2023-02-27T00:07:50.005Z,48.3
2023-02-27T00:09:06.127Z,48.3
2023-02-27T00:10:23.233Z,48.6
2023-02-27T00:11:40.339Z,55.1
2023-02-27T00:12:57.444Z,48.3
2023-02-27T00:14:14.550Z,48.3
2023-02-27T00:15:31.656Z,48.8
2023-02-27T00:16:48.762Z,61.7
2023-02-27T00:18:05.868Z,55.2
2023-02-27T00:19:22.974Z,49.9
2023-02-27T00:20:40.080Z,49.1
2023-02-27T00:21:57.186Z,48.5
2023-02-27T00:23:14.292Z,57.3
2023-02-27T00:24:31.397Z,48.1
2023-02-27T00:25:47.519Z,48.1
2023-02-27T00:27:04.625Z,48.5
2023-02-27T00:28:21.731Z,59.7
2023-02-27T00:29:38.837Z,48.6
2023-02-27T00:30:55.942Z,48.9
2023-02-27T00:32:13.048Z,49.6
2023-02-27T00:33:30.154Z,49.3
2023-02-27T00:34:46.281Z,53
2023-02-27T00:36:02.403Z,49.4
2023-02-27T00:37:18.530Z,49.9
2023-02-27T00:38:34.652Z,68.3
2023-02-27T00:39:51.758Z,49.1
2023-02-27T00:41:08.863Z,50.1
2023-02-27T00:42:25.969Z,48.5
2023-02-27T00:43:43.075Z,48.3
2023-02-27T00:45:00.181Z,48.6
2023-02-27T00:46:17.287Z,48.5
2023-02-27T00:47:34.393Z,48.9
2023-02-27T00:48:51.499Z,50.1
2023-02-27T00:50:08.604Z,54.9
2023-02-27T00:51:25.710Z,48.6
2023-02-27T00:52:42.816Z,48.6
2023-02-27T00:53:59.922Z,48.5
2023-02-27T00:55:16.044Z,63.4
2023-02-27T00:56:33.150Z,47.5
2023-02-27T00:57:50.256Z,48.1
2023-02-27T00:59:07.362Z,48.9
2023-02-27T01:00:24.468Z,49.3
2023-02-27T01:01:41.574Z,69.7
2023-02-27T01:02:58.679Z,49.4
2023-02-27T01:04:14.805Z,49.4
2023-02-27T01:05:30.927Z,61
2023-02-27T01:06:48.032Z,48.8
2023-02-27T01:08:04.160Z,49.1
2023-02-27T01:09:20.281Z,49.4
2023-02-27T01:10:37.387Z,62.6
2023-02-27T01:11:54.493Z,49.6
2023-02-27T01:13:11.599Z,49.7
2023-02-27T01:14:28.705Z,48.5
2023-02-27T01:15:45.811Z,49.1
2023-02-27T01:17:02.917Z,48.6
2023-02-27T01:18:20.022Z,49.1
2023-02-27T01:19:37.128Z,49.9
2023-02-27T01:20:54.233Z,55.9
2023-02-27T01:22:11.339Z,48.5
2023-02-27T01:23:28.445Z,49.6
2023-02-27T01:24:45.551Z,51
2023-02-27T01:26:01.673Z,48.5
2023-02-27T01:27:18.779Z,48.3
2023-02-27T01:28:35.884Z,51
2023-02-27T01:29:52.990Z,48.5
2023-02-27T01:31:10.096Z,48.5
2023-02-27T01:32:27.202Z,47.6
2023-02-27T01:33:44.307Z,50.2
2023-02-27T01:35:00.434Z,48.3
2023-02-27T01:36:16.556Z,48.5
2023-02-27T01:37:33.662Z,48.8
2023-02-27T01:38:49.789Z,52.8
2023-02-27T01:40:05.910Z,68.1
2023-02-27T01:41:23.016Z,49.4
2023-02-27T01:42:40.122Z,73.3
2023-02-27T01:43:57.228Z,54.9
2023-02-27T01:45:14.333Z,49.4
2023-02-27T01:46:31.439Z,48.9
2023-02-27T01:47:48.545Z,49.1
2023-02-27T01:49:05.650Z,57.8
2023-02-27T01:50:22.756Z,51.7
2023-02-27T01:51:39.863Z,50.7
2023-02-27T01:52:56.968Z,50.4
2023-02-27T01:54:14.074Z,49.9
2023-02-27T01:55:31.180Z,50.7
2023-02-27T01:56:47.301Z,48.9
2023-02-27T01:58:04.407Z,49.9
2023-02-27T01:59:21.512Z,50.2
2023-02-27T02:00:38.618Z,49.1
2023-02-27T02:01:55.724Z,48.9
2023-02-27T02:03:12.830Z,49.6
2023-02-27T02:04:29.937Z,64.1
2023-02-27T02:05:46.064Z,49.1
2023-02-27T02:07:02.186Z,49.1
2023-02-27T02:08:19.292Z,67.9
2023-02-27T02:09:35.419Z,48.6
2023-02-27T02:10:51.541Z,49.3
2023-02-27T02:12:08.647Z,59.7
2023-02-27T02:13:25.752Z,52.5
2023-02-27T02:14:42.858Z,49.3
2023-02-27T02:15:59.964Z,51.8
2023-02-27T02:17:17.070Z,52.5
2023-02-27T02:18:34.176Z,49.1
2023-02-27T02:19:51.282Z,49.1
2023-02-27T02:21:08.388Z,49.3
2023-02-27T02:22:25.494Z,48.9
2023-02-27T02:23:42.600Z,48.6
2023-02-27T02:24:59.705Z,49.1
2023-02-27T02:26:16.811Z,48.5
2023-02-27T02:27:32.933Z,48.9
2023-02-27T02:28:50.039Z,49.9
2023-02-27T02:30:07.146Z,49.3
2023-02-27T02:31:24.251Z,49.6
2023-02-27T02:32:41.357Z,53.3
2023-02-27T02:33:58.463Z,49.4
2023-02-27T02:35:15.569Z,57.2
2023-02-27T02:36:31.696Z,49.9
2023-02-27T02:37:47.818Z,52.2
2023-02-27T02:39:04.924Z,54.4
2023-02-27T02:40:22.029Z,61.2
2023-02-27T02:41:39.135Z,49.1
2023-02-27T02:42:56.241Z,48.1
2023-02-27T02:44:13.347Z,48.5
2023-02-27T02:46:47.558Z,59.4
2023-02-27T02:48:04.664Z,48.5
2023-02-27T02:49:21.769Z,49.4
2023-02-27T02:50:38.875Z,50.9
2023-02-27T02:51:55.980Z,49.9
2023-02-27T02:53:13.086Z,50.1
2023-02-27T02:54:29.208Z,49.9
2023-02-27T02:55:46.314Z,49.3
2023-02-27T02:57:03.419Z,49.9
2023-02-27T02:58:20.525Z,69.6
2023-02-27T02:59:37.631Z,48.5
2023-02-27T03:00:54.737Z,49.3
2023-02-27T03:02:11.843Z,49.6
2023-02-27T03:03:28.948Z,49.3
2023-02-27T03:04:45.075Z,57.8
2023-02-27T03:06:01.197Z,52.6
2023-02-27T03:07:17.324Z,51.5
2023-02-27T03:08:33.446Z,49.9
2023-02-27T03:09:50.552Z,53.4
2023-02-27T03:11:06.679Z,60.2
2023-02-27T03:12:22.800Z,51
2023-02-27T03:13:39.906Z,50.2
2023-02-27T03:14:57.011Z,50.4
2023-02-27T03:16:14.117Z,50.2
2023-02-27T03:17:31.223Z,49.7
2023-02-27T03:18:48.328Z,49.7
2023-02-27T03:20:05.434Z,54.7
2023-02-27T03:21:22.539Z,51.4
2023-02-27T03:22:39.645Z,51.2
2023-02-27T03:23:56.751Z,49.9
2023-02-27T03:25:13.857Z,49.1
2023-02-27T03:26:30.962Z,53.9
2023-02-27T03:27:48.069Z,53.1
2023-02-27T03:29:04.191Z,55.5
2023-02-27T03:30:21.296Z,52.2
2023-02-27T03:31:38.402Z,50.7
2023-02-27T03:32:55.507Z,50.7
2023-02-27T03:34:12.613Z,60.9
2023-02-27T03:35:29.719Z,51.4
2023-02-27T03:36:46.825Z,59.1
2023-02-27T03:38:02.952Z,54.7
2023-02-27T03:39:19.074Z,63.6
2023-02-27T03:40:36.180Z,53.3
2023-02-27T03:41:52.307Z,60.7
2023-02-27T03:43:08.428Z,64.4
2023-02-27T03:44:25.534Z,57.6
2023-02-27T03:45:42.640Z,50.7
2023-02-27T03:46:59.745Z,53.3
2023-02-27T03:48:16.851Z,63.3
2023-02-27T03:49:33.957Z,52.5
2023-02-27T03:50:51.063Z,51.4
2023-02-27T03:52:08.168Z,58.6
2023-02-27T03:53:25.274Z,63.4
2023-02-27T03:54:42.380Z,54.4
2023-02-27T03:55:59.485Z,53
2023-02-27T03:57:16.591Z,59.7
2023-02-27T03:58:33.696Z,53.3
2023-02-27T03:59:49.818Z,60.1
2023-02-27T04:01:06.924Z,62
2023-02-27T04:02:24.030Z,60.2
2023-02-27T04:03:41.135Z,73.6
2023-02-27T04:04:58.241Z,51
2023-02-27T04:06:15.347Z,59.1
2023-02-27T04:07:32.452Z,62.3
2023-02-27T04:08:48.579Z,58.8
2023-02-27T04:10:04.701Z,64.6
2023-02-27T04:11:21.807Z,54.7
2023-02-27T04:12:37.934Z,53.8
2023-02-27T04:13:54.055Z,62.1
2023-02-27T04:15:11.161Z,63.1
2023-02-27T04:16:28.267Z,72.3
2023-02-27T04:17:45.373Z,54.1
2023-02-27T04:19:02.479Z,58.3
2023-02-27T04:20:19.585Z,65.2
2023-02-27T04:21:36.691Z,64.7
2023-02-27T04:22:53.796Z,70
2023-02-27T04:24:10.900Z,57.3
2023-02-27T04:25:28.006Z,67.5
2023-02-27T04:26:45.112Z,64.4
2023-02-27T04:28:02.217Z,71.2
2023-02-27T04:29:19.323Z,60.5
2023-02-27T04:30:35.445Z,64.7
2023-02-27T04:31:52.550Z,68.4
2023-02-27T04:33:09.657Z,63.6
2023-02-27T04:34:26.763Z,64.4
2023-02-27T04:35:43.869Z,61.3
2023-02-27T04:37:00.974Z,62.8
2023-02-27T04:38:18.080Z,74.9
2023-02-27T04:39:34.207Z,67.9
2023-02-27T04:40:50.329Z,58.1
2023-02-27T04:42:06.456Z,63.4
2023-02-27T04:43:22.578Z,66.5
2023-02-27T04:44:39.684Z,67.9
2023-02-27T04:45:56.791Z,62.1
2023-02-27T04:47:13.897Z,66.8
2023-02-27T04:48:31.003Z,58.4
2023-02-27T04:49:48.109Z,71.8
2023-02-27T04:51:05.214Z,69.9
2023-02-27T04:52:22.320Z,56.3
2023-02-27T04:54:56.532Z,60.1
2023-02-27T04:56:13.638Z,66.8
2023-02-27T04:57:30.744Z,65.2
2023-02-27T04:58:47.850Z,53.4
2023-02-27T05:00:03.972Z,62.5
2023-02-27T05:01:21.078Z,59.4
2023-02-27T05:02:38.184Z,63.8
2023-02-27T05:03:55.291Z,66.3
2023-02-27T05:05:12.397Z,54.4
2023-02-27T05:06:29.503Z,64.9
2023-02-27T05:07:46.609Z,65.2
2023-02-27T05:09:03.715Z,57.2
2023-02-27T05:10:19.842Z,64.9
2023-02-27T05:11:35.964Z,65.5
2023-02-27T05:12:53.070Z,57.3
2023-02-27T05:14:10.176Z,65.7
2023-02-27T05:15:26.304Z,67.5
2023-02-27T05:16:42.426Z,60.2
2023-02-27T05:17:59.532Z,61.5
2023-02-27T05:19:16.638Z,72.6
2023-02-27T05:20:33.744Z,66
2023-02-27T05:21:50.850Z,71.8
2023-02-27T05:23:07.956Z,64.2
2023-02-27T05:24:25.061Z,67.6
2023-02-27T05:25:42.167Z,63.4
2023-02-27T05:26:59.273Z,61.3
2023-02-27T05:28:16.379Z,67.9
2023-02-27T05:29:33.485Z,63.8
2023-02-27T05:30:50.592Z,64.7
2023-02-27T05:32:07.699Z,56.5
2023-02-27T05:33:23.821Z,61.5
2023-02-27T05:34:40.927Z,66.8
2023-02-27T05:35:58.033Z,66.7
2023-02-27T05:37:15.139Z,65
2023-02-27T05:38:32.245Z,67.3
2023-02-27T05:39:49.352Z,69.6
2023-02-27T05:41:06.458Z,58.1
2023-02-27T05:42:22.585Z,57.6
2023-02-27T05:43:38.707Z,69.4
2023-02-27T05:44:54.834Z,60.7
2023-02-27T05:46:10.956Z,66.2
2023-02-27T05:47:28.062Z,66.2
2023-02-27T05:48:45.168Z,65.5
2023-02-27T05:50:02.274Z,67.9
2023-02-27T05:51:19.379Z,73.3
2023-02-27T05:52:36.486Z,64.6
2023-02-27T05:53:53.592Z,61.2
2023-02-27T05:55:10.698Z,60.9
2023-02-27T05:56:27.804Z,64.6
2023-02-27T05:57:44.911Z,64.7
2023-02-27T05:59:02.017Z,67.5
2023-02-27T06:00:19.124Z,69.9
2023-02-27T06:01:36.230Z,74.6
2023-02-27T06:02:52.352Z,86.6
2023-02-27T06:04:09.460Z,66.8
2023-02-27T06:05:26.566Z,67
2023-02-27T06:06:43.672Z,67.9
2023-02-27T06:08:00.779Z,70.2
2023-02-27T06:09:17.886Z,63.8
2023-02-27T06:10:34.992Z,63.3
2023-02-27T06:11:52.098Z,68.1
2023-02-27T06:13:08.226Z,63.6
2023-02-27T06:14:24.348Z,67.9
2023-02-27T06:15:41.454Z,68.6
2023-02-27T06:16:57.581Z,71.3
2023-02-27T06:18:13.703Z,68.9
2023-02-27T06:19:30.809Z,72
2023-02-27T06:20:47.915Z,69.7
2023-02-27T06:22:05.021Z,69.7
2023-02-27T06:23:22.127Z,67.9
2023-02-27T06:24:39.234Z,66.3
2023-02-27T06:25:56.341Z,62.8
2023-02-27T06:27:13.447Z,60.5
2023-02-27T06:28:30.554Z,72.6
2023-02-27T06:29:47.660Z,68.3
2023-02-27T06:31:04.766Z,67.8
2023-02-27T06:32:21.872Z,67.1
2023-02-27T06:33:38.978Z,71.3
2023-02-27T06:34:55.099Z,67.8
2023-02-27T06:36:12.205Z,72.5
2023-02-27T06:37:29.311Z,67.5
2023-02-27T06:38:46.417Z,71
2023-02-27T06:40:03.524Z,58.6
2023-02-27T06:41:20.630Z,68.9
2023-02-27T06:42:37.737Z,66.3
2023-02-27T06:43:53.864Z,71.7
2023-02-27T06:45:09.986Z,61
2023-02-27T06:46:26.113Z,69.9
2023-02-27T06:47:42.236Z,71.7
2023-02-27T06:48:59.342Z,65.4
2023-02-27T06:50:16.448Z,70.5
2023-02-27T06:51:33.554Z,66.2
2023-02-27T06:52:50.660Z,61
2023-02-27T06:54:07.766Z,72
2023-02-27T06:55:24.872Z,70.2
2023-02-27T06:56:41.978Z,71.3
2023-02-27T06:57:59.084Z,66.2
2023-02-27T06:59:16.189Z,74.7
2023-02-27T07:00:33.295Z,77
2023-02-27T07:01:50.401Z,69.9
2023-02-27T07:03:07.507Z,69.1
2023-02-27T07:04:23.629Z,69.7
2023-02-27T07:05:40.734Z,69.9
2023-02-27T07:06:57.840Z,64.6
2023-02-27T07:08:14.946Z,68.1
2023-02-27T07:09:32.052Z,67.5
2023-02-27T07:10:49.157Z,69.7
2023-02-27T07:12:06.262Z,67
2023-02-27T07:13:22.389Z,64.9
2023-02-27T07:14:38.510Z,67
2023-02-27T07:15:55.616Z,61.2
2023-02-27T07:17:11.743Z,68.8
2023-02-27T07:18:27.865Z,65.4
2023-02-27T07:19:44.970Z,64.6
2023-02-27T07:21:02.075Z,69.9
2023-02-27T07:22:19.180Z,69.9
2023-02-27T07:23:35.301Z,72.5
2023-02-27T07:24:52.406Z,66.5
2023-02-27T07:26:09.511Z,68.8
2023-02-27T07:27:26.617Z,67
2023-02-27T07:28:43.722Z,64.7
2023-02-27T07:30:00.827Z,66.5
2023-02-27T07:31:17.932Z,69.9
2023-02-27T07:32:35.037Z,67.5
2023-02-27T07:33:52.142Z,66.8
2023-02-27T07:35:09.246Z,69.9
2023-02-27T07:36:26.351Z,63.1
2023-02-27T07:37:43.456Z,68.3
2023-02-27T07:39:00.561Z,62.1
2023-02-27T07:40:16.682Z,71.5
2023-02-27T07:41:33.787Z,65.9
2023-02-27T07:42:50.891Z,66.2
2023-02-27T07:44:07.996Z,62.6
2023-02-27T07:45:25.101Z,62.8
2023-02-27T07:46:42.205Z,67.3
2023-02-27T07:47:59.311Z,68.8
2023-02-27T07:49:15.437Z,61.5
2023-02-27T07:50:31.558Z,60.5
2023-02-27T07:51:48.663Z,62.1
2023-02-27T07:53:04.789Z,64.6
2023-02-27T07:54:20.909Z,58.8
2023-02-27T07:55:38.014Z,65
2023-02-27T07:56:55.118Z,61.2
2023-02-27T07:58:12.223Z,64.9
2023-02-27T07:59:29.327Z,62.5
2023-02-27T08:00:46.431Z,61.5
2023-02-27T08:02:03.536Z,61.7
2023-02-27T08:03:20.640Z,65.2
2023-02-27T08:04:37.745Z,66
2023-02-27T08:05:54.849Z,63.4
2023-02-27T08:07:11.954Z,62.3
2023-02-27T08:08:29.058Z,62.1
2023-02-27T08:09:46.163Z,65.7
2023-02-27T08:11:02.283Z,64.4
2023-02-27T08:12:19.388Z,56.2
2023-02-27T08:14:53.597Z,64.6
2023-02-27T08:16:10.701Z,69.6
2023-02-27T08:17:27.805Z,63.9
2023-02-27T08:18:44.910Z,60.4
2023-02-27T08:20:02.015Z,68.3
2023-02-27T08:21:18.140Z,68.4
2023-02-27T08:22:34.261Z,64.6
2023-02-27T08:23:50.387Z,64.7
2023-02-27T08:25:06.507Z,66.7
2023-02-27T08:26:23.612Z,69.6
2023-02-27T08:27:40.716Z,67.5
2023-02-27T08:28:57.820Z,65.2
2023-02-27T08:30:14.925Z,72.9
2023-02-27T08:31:32.029Z,62.5
2023-02-27T08:32:49.134Z,60.7
2023-02-27T08:34:06.238Z,68.9
2023-02-27T08:35:23.343Z,74.9
2023-02-27T08:36:40.447Z,61
2023-02-27T08:37:57.552Z,62.1
2023-02-27T08:39:14.656Z,67.5
2023-02-27T08:40:31.760Z,64.6
2023-02-27T08:41:47.881Z,67.9
2023-02-27T08:43:04.985Z,59.4
2023-02-27T08:45:39.194Z,57.2
2023-02-27T08:46:56.299Z,61
2023-02-27T08:48:13.403Z,67
2023-02-27T08:49:30.508Z,64.6
2023-02-27T08:50:47.613Z,62.1
2023-02-27T08:52:04.717Z,59.7
2023-02-27T08:53:21.822Z,66.3
2023-02-27T08:54:38.926Z,62.6
2023-02-27T08:55:56.031Z,68.3
2023-02-27T08:57:13.136Z,62.8
2023-02-27T08:58:29.257Z,58.4
2023-02-27T08:59:46.361Z,71.3
2023-02-27T09:01:03.466Z,64.9
2023-02-27T09:02:20.570Z,57.3
2023-02-27T09:03:37.675Z,63.9
2023-02-27T09:04:54.780Z,62
2023-02-27T09:06:11.885Z,60.4
2023-02-27T09:07:28.989Z,64.9
2023-02-27T09:08:46.094Z,70.4
2023-02-27T09:10:03.199Z,67
2023-02-27T09:11:20.304Z,60.2
2023-02-27T09:12:37.408Z,59.4
2023-02-27T09:13:54.512Z,67
2023-02-27T09:15:10.633Z,63.9
2023-02-27T09:16:27.737Z,59.9
2023-02-27T09:17:44.842Z,60.1
2023-02-27T09:19:01.946Z,60.9
2023-02-27T09:20:19.051Z,65
2023-02-27T09:21:36.155Z,64.1
2023-02-27T09:22:53.260Z,67
2023-02-27T09:24:10.364Z,63.3
2023-02-27T09:25:27.469Z,60.7
2023-02-27T09:26:44.574Z,62
2023-02-27T09:28:01.678Z,67
2023-02-27T09:29:17.804Z,59.4
2023-02-27T09:31:52.014Z,65.4
2023-02-27T09:33:08.134Z,71.3
2023-02-27T09:34:25.239Z,63.9
2023-02-27T09:35:41.365Z,62.3
2023-02-27T09:36:57.485Z,73.3
2023-02-27T09:38:14.590Z,64.4
2023-02-27T09:39:31.694Z,64.7
2023-02-27T09:40:48.799Z,58.9
2023-02-27T09:43:23.007Z,62.6
2023-02-27T09:44:40.112Z,65.2
2023-02-27T09:45:57.217Z,63.8
2023-02-27T09:47:14.321Z,68.3
2023-02-27T09:48:31.426Z,64.1
2023-02-27T09:49:48.531Z,62.3
2023-02-27T09:51:05.635Z,69.1
2023-02-27T09:52:22.740Z,61.8
2023-02-27T09:53:38.861Z,60.4
2023-02-27T09:54:55.966Z,62
2023-02-27T09:56:13.071Z,62.5
2023-02-27T09:57:30.175Z,61.2
2023-02-27T09:58:47.280Z,60.2
2023-02-27T10:00:04.385Z,76.2
2023-02-27T10:01:21.490Z,67.6
2023-02-27T10:02:38.594Z,67.1
2023-02-27T10:03:54.720Z,63.3
2023-02-27T10:05:10.841Z,65.5
2023-02-27T10:06:27.946Z,65.7
2023-02-27T10:07:44.072Z,62
2023-02-27T10:09:00.193Z,67
2023-02-27T10:10:17.298Z,69.6
2023-02-27T10:11:34.403Z,60.7
2023-02-27T10:12:51.507Z,68.9
2023-02-27T10:14:08.612Z,65.2
2023-02-27T10:15:25.717Z,68.6
2023-02-27T10:16:42.821Z,64.6
2023-02-27T10:17:59.926Z,62.3
2023-02-27T10:19:17.031Z,65.7
2023-02-27T10:20:34.134Z,68.4
2023-02-27T10:21:51.239Z,63.1
2023-02-27T10:23:08.343Z,68.6
2023-02-27T10:24:25.448Z,70.8
2023-02-27T10:25:41.569Z,67
2023-02-27T10:26:58.674Z,68.3
2023-02-27T10:28:15.779Z,65.7
2023-02-27T10:29:32.884Z,68.3
2023-02-27T10:30:49.988Z,65.7
2023-02-27T10:32:07.093Z,67.9
2023-02-27T10:33:24.198Z,62.5
2023-02-27T10:34:41.303Z,67.9
2023-02-27T10:35:58.408Z,64.4
2023-02-27T10:37:15.513Z,63.1
2023-02-27T10:38:32.617Z,64.1
2023-02-27T10:39:49.722Z,60.7
2023-02-27T10:41:06.827Z,64.9
2023-02-27T10:42:22.947Z,67.6
2023-02-27T10:43:40.052Z,71
2023-02-27T10:44:57.157Z,58.3
2023-02-27T10:46:14.262Z,62.3
2023-02-27T10:47:31.367Z,68.9
2023-02-27T10:48:48.471Z,64.6
2023-02-27T10:50:05.576Z,63.4
2023-02-27T10:51:22.681Z,63.9
2023-02-27T10:52:39.785Z,63.8
2023-02-27T10:53:56.890Z,66.5
2023-02-27T10:55:13.995Z,65.4
2023-02-27T10:56:31.100Z,65.4
2023-02-27T10:57:48.205Z,68.3
2023-02-27T10:59:04.326Z,64.1
2023-02-27T11:00:21.430Z,65.9
2023-02-27T11:01:38.535Z,62.3
2023-02-27T11:02:55.640Z,80.2
2023-02-27T11:04:12.745Z,64.4
2023-02-27T11:05:29.850Z,64.7
2023-02-27T11:06:46.955Z,63.1
2023-02-27T11:08:04.060Z,66.7
2023-02-27T11:09:21.164Z,69.2
2023-02-27T11:10:38.269Z,68.4
2023-02-27T11:11:55.374Z,64.6
2023-02-27T11:13:12.479Z,66.8
2023-02-27T11:14:29.584Z,68.6
2023-02-27T11:15:45.705Z,62.3
2023-02-27T11:17:02.810Z,63.4
2023-02-27T11:18:19.915Z,63.8
2023-02-27T11:19:37.020Z,65.4
2023-02-27T11:20:54.124Z,68.3
2023-02-27T11:22:11.229Z,61.2
2023-02-27T11:23:28.334Z,62.8
2023-02-27T11:24:45.439Z,64.6
2023-02-27T11:26:02.544Z,59.6
2023-02-27T11:27:19.649Z,61.8
2023-02-27T11:28:36.754Z,71.7
2023-02-27T11:29:53.859Z,64.4
2023-02-27T11:31:10.964Z,63.8
2023-02-27T11:32:27.085Z,63.8
2023-02-27T11:33:44.190Z,65.2
2023-02-27T11:35:00.316Z,63.9
2023-02-27T11:36:16.437Z,63.3
2023-02-27T11:37:33.541Z,74.9
2023-02-27T11:38:50.646Z,64.4
2023-02-27T11:40:06.772Z,65.9
2023-02-27T11:41:22.893Z,67.8
2023-02-27T11:42:39.998Z,64.4
2023-02-27T11:43:57.103Z,63.4
2023-02-27T11:45:14.208Z,67.1
2023-02-27T11:46:31.313Z,64.4
2023-02-27T11:47:48.418Z,59.2
2023-02-27T11:49:05.523Z,69.6
2023-02-27T11:50:22.628Z,57.8
2023-02-27T11:51:39.732Z,62.8
2023-02-27T11:52:56.837Z,65.7
2023-02-27T11:54:13.942Z,64.4
2023-02-27T11:55:31.047Z,61.5
2023-02-27T11:56:48.152Z,63.1
2023-02-27T11:58:04.273Z,65
2023-02-27T11:59:21.378Z,69.4
2023-02-27T12:00:38.483Z,63.3
2023-02-27T12:01:55.587Z,58.3
2023-02-27T12:03:12.692Z,69.6
2023-02-27T12:04:29.797Z,63.8
2023-02-27T12:05:46.902Z,61.2
2023-02-27T12:07:03.028Z,66.2
2023-02-27T12:08:19.149Z,65.5
2023-02-27T12:09:35.275Z,63
2023-02-27T12:10:51.396Z,65.9
2023-02-27T12:12:08.502Z,59.2
2023-02-27T12:13:25.606Z,65.5
2023-02-27T12:14:42.711Z,59.4
2023-02-27T12:15:59.816Z,61.2
2023-02-27T12:17:16.921Z,62
2023-02-27T12:18:34.026Z,69.2
2023-02-27T12:19:51.131Z,59.7
2023-02-27T12:21:08.235Z,67.9
2023-02-27T12:22:25.341Z,65.4
2023-02-27T12:23:42.446Z,57
2023-02-27T12:24:59.550Z,65.9
2023-02-27T12:26:16.655Z,63
2023-02-27T12:27:32.776Z,67.3
2023-02-27T12:28:49.881Z,64.9
2023-02-27T12:30:06.986Z,64.9
2023-02-27T12:31:24.092Z,62.3
2023-02-27T12:32:41.196Z,56.7
2023-02-27T12:33:58.302Z,67
2023-02-27T12:35:15.406Z,67.5
2023-02-27T12:36:32.511Z,63.6
2023-02-27T12:37:49.614Z,66.8
2023-02-27T12:39:06.719Z,58.9
2023-02-27T12:40:23.824Z,77.3
2023-02-27T12:41:40.929Z,64.2
2023-02-27T12:42:58.033Z,65.9
2023-02-27T12:44:14.154Z,68.4
2023-02-27T12:45:31.260Z,64.2
2023-02-27T12:46:48.364Z,62.8
2023-02-27T12:48:04.491Z,66.7
2023-02-27T12:49:20.611Z,69.4
2023-02-27T12:50:36.738Z,64.4
2023-02-27T12:51:52.859Z,61.2
2023-02-27T12:53:09.963Z,61.2
2023-02-27T12:54:27.069Z,61.7
2023-02-27T12:55:44.174Z,56.5
2023-02-27T12:57:01.279Z,64.7
2023-02-27T12:58:18.384Z,61.8
2023-02-27T12:59:35.489Z,59.4
2023-02-27T13:00:52.592Z,64.9
2023-02-27T13:02:09.697Z,58
2023-02-27T13:03:26.802Z,68.9
2023-02-27T13:04:43.907Z,64.9
2023-02-27T13:06:01.012Z,62.1
2023-02-27T13:07:18.117Z,64.4
2023-02-27T13:08:34.238Z,70.4
2023-02-27T13:09:51.343Z,60.4
2023-02-27T13:11:08.448Z,60.4
2023-02-27T13:12:25.553Z,63.8
2023-02-27T13:13:42.656Z,61.2
2023-02-27T13:14:59.761Z,67
2023-02-27T13:16:16.866Z,66.7
2023-02-27T13:17:32.992Z,58
2023-02-27T13:18:49.113Z,67
2023-02-27T13:20:05.239Z,65.9
2023-02-27T13:21:21.360Z,60.5
2023-02-27T13:22:38.465Z,63.4
2023-02-27T13:23:55.570Z,66.5
2023-02-27T13:25:12.675Z,68.4
2023-02-27T13:26:29.780Z,68.9
2023-02-27T13:27:46.886Z,66.8
2023-02-27T13:29:03.990Z,65.7
2023-02-27T13:30:21.095Z,65.2
2023-02-27T13:31:38.200Z,68.4
2023-02-27T13:32:55.305Z,70.4
2023-02-27T13:34:12.410Z,66.3
2023-02-27T13:35:29.515Z,61.2
2023-02-27T13:36:46.619Z,67.1
2023-02-27T13:38:02.740Z,59.2
2023-02-27T13:39:19.845Z,63
2023-02-27T13:40:36.950Z,70
2023-02-27T13:41:54.055Z,68.9
2023-02-27T13:43:11.160Z,64.4
2023-02-27T13:44:28.265Z,63.6
2023-02-27T13:45:45.369Z,64.4
2023-02-27T13:47:01.496Z,63.6
2023-02-27T13:48:17.616Z,63.1
2023-02-27T13:49:34.721Z,62.8
2023-02-27T13:50:51.826Z,67.8
2023-02-27T13:52:07.952Z,68.8
2023-02-27T13:53:24.073Z,67.8
2023-02-27T13:54:41.178Z,67.9
2023-02-27T13:55:58.283Z,62.5
2023-02-27T13:57:15.388Z,66.8
2023-02-27T13:58:32.493Z,60.7
2023-02-27T13:59:49.598Z,63.6
2023-02-27T14:01:06.702Z,65.2
2023-02-27T14:02:23.807Z,68.4
2023-02-27T14:03:40.912Z,62.8
2023-02-27T14:04:58.017Z,62.1
2023-02-27T14:06:15.120Z,63.8
2023-02-27T14:07:32.225Z,61.3
2023-02-27T14:08:49.330Z,66.2
2023-02-27T14:10:05.451Z,64.2
2023-02-27T14:11:22.555Z,65.4
2023-02-27T14:12:39.660Z,68.6
2023-02-27T14:13:56.765Z,59.7
2023-02-27T14:15:13.870Z,63.8
2023-02-27T14:16:30.975Z,72.8
2023-02-27T14:17:48.080Z,63.3
2023-02-27T14:19:05.185Z,63.9
2023-02-27T14:20:22.289Z,67.8
2023-02-27T14:21:38.415Z,62.6
2023-02-27T14:22:54.536Z,65.4
2023-02-27T14:24:11.641Z,61.7
2023-02-27T14:25:28.746Z,62.5
2023-02-27T14:26:45.851Z,59.7
2023-02-27T14:28:02.956Z,62
2023-02-27T14:29:19.082Z,63.3
2023-02-27T14:30:35.203Z,63.4
2023-02-27T14:31:52.308Z,63.1
2023-02-27T14:33:09.413Z,64.6
2023-02-27T14:34:26.518Z,65.7
2023-02-27T14:35:43.623Z,71.5
2023-02-27T14:37:00.728Z,61.3
2023-02-27T14:38:17.832Z,67
2023-02-27T14:39:34.937Z,66
2023-02-27T14:40:52.043Z,66.2
2023-02-27T14:42:09.148Z,65.2
2023-02-27T14:43:26.251Z,62.3
2023-02-27T14:44:43.356Z,66
2023-02-27T14:46:00.461Z,65.4
2023-02-27T14:47:16.581Z,67.1
2023-02-27T14:48:33.686Z,72.5
2023-02-27T14:49:50.791Z,64.1
2023-02-27T14:51:07.894Z,65
2023-02-27T14:52:24.999Z,60.4
2023-02-27T14:53:42.104Z,65
2023-02-27T14:54:59.209Z,65
2023-02-27T14:56:16.314Z,68.1
2023-02-27T14:57:33.418Z,67.9
2023-02-27T14:58:50.523Z,64.2
2023-02-27T15:00:07.628Z,63.9
2023-02-27T15:01:24.733Z,61
2023-02-27T15:02:41.838Z,65.4
2023-02-27T15:03:57.959Z,66.2
2023-02-27T15:05:15.064Z,60.1
2023-02-27T15:06:32.169Z,65.9
2023-02-27T15:07:49.274Z,65.4
2023-02-27T15:09:06.378Z,60.7
2023-02-27T15:10:23.483Z,68.3
2023-02-27T15:11:40.588Z,65
2023-02-27T15:12:57.693Z,57.6
2023-02-27T15:14:14.797Z,61.7
2023-02-27T15:15:31.903Z,70
2023-02-27T15:16:49.008Z,64.2
2023-02-27T15:18:06.112Z,64.1
2023-02-27T15:19:23.217Z,62.6
2023-02-27T15:20:39.338Z,61.2
2023-02-27T15:21:56.443Z,65.4
2023-02-27T15:23:13.548Z,63.3
2023-02-27T15:24:30.653Z,63.9
2023-02-27T15:25:47.756Z,64.7
2023-02-27T15:27:04.861Z,64.4
2023-02-27T15:28:21.966Z,61.5
2023-02-27T15:29:39.071Z,63
2023-02-27T15:30:56.176Z,61.2
2023-02-27T15:32:13.281Z,60.9
2023-02-27T15:33:30.386Z,59.7
2023-02-27T15:34:47.489Z,70.5
2023-02-27T15:36:04.593Z,60.7
2023-02-27T15:37:20.714Z,61
2023-02-27T15:38:37.820Z,66.3
2023-02-27T15:39:54.924Z,63.3
2023-02-27T15:41:12.029Z,60.1
2023-02-27T15:42:29.134Z,67.5
2023-02-27T15:43:46.240Z,70.5
2023-02-27T15:45:03.345Z,62.6
2023-02-27T15:46:20.450Z,60.5
2023-02-27T15:47:37.555Z,62.1
2023-02-27T15:48:54.660Z,63.4
2023-02-27T15:50:11.766Z,64.9
2023-02-27T15:51:28.871Z,69.4
2023-02-27T15:52:45.976Z,62.5
2023-02-27T15:54:02.097Z,62.6
2023-02-27T15:55:19.202Z,66
2023-02-27T15:56:36.307Z,63.6
2023-02-27T15:57:53.412Z,62
2023-02-27T15:59:09.534Z,62.5
2023-02-27T16:00:25.660Z,70
2023-02-27T16:01:41.781Z,64.2
2023-02-27T16:04:15.991Z,65.5
2023-02-27T16:05:33.096Z,68.8
2023-02-27T16:06:50.202Z,65.7
2023-02-27T16:08:07.306Z,60.5
2023-02-27T16:09:23.433Z,76.8
2023-02-27T16:10:39.554Z,65
2023-02-27T16:11:56.659Z,68.6
2023-02-27T16:13:13.765Z,59.9
2023-02-27T16:14:30.870Z,66.5
2023-02-27T16:15:47.975Z,66.8
2023-02-27T16:17:05.080Z,58.9
2023-02-27T16:18:22.185Z,63.8
2023-02-27T16:19:39.290Z,65.9
2023-02-27T16:20:56.395Z,69.9
2023-02-27T16:22:13.500Z,67.9
2023-02-27T16:23:30.605Z,62
2023-02-27T16:24:47.710Z,65.2
2023-02-27T16:26:04.815Z,66.5
2023-02-27T16:27:20.936Z,62
2023-02-27T16:28:38.042Z,66
2023-02-27T16:29:55.147Z,62.6
2023-02-27T16:31:12.252Z,68.3
2023-02-27T16:32:29.357Z,60.5
2023-02-27T16:33:46.462Z,59.7
2023-02-27T16:35:03.567Z,62.1
2023-02-27T16:36:20.672Z,65.2
2023-02-27T16:37:37.777Z,66
2023-02-27T16:38:54.882Z,71.8
2023-02-27T16:40:11.987Z,62.1
2023-02-27T16:41:29.092Z,64.9
2023-02-27T16:42:46.197Z,58.9
2023-02-27T16:44:02.318Z,69.9
2023-02-27T16:45:19.423Z,67.3
2023-02-27T16:46:36.528Z,65.4
2023-02-27T16:47:53.633Z,59.7
2023-02-27T16:49:10.738Z,66.2
2023-02-27T16:50:27.844Z,69.6
2023-02-27T16:51:44.949Z,65
2023-02-27T16:53:02.054Z,64.6
2023-02-27T16:54:19.159Z,65.4
2023-02-27T16:55:36.264Z,65.2
2023-02-27T16:56:53.369Z,60.2
2023-02-27T16:59:27.579Z,65.9
2023-02-27T17:00:43.700Z,66.3
2023-02-27T17:02:00.806Z,80.2
2023-02-27T17:03:17.911Z,76.8
2023-02-27T17:04:34.037Z,63
2023-02-27T17:05:50.159Z,61.2
2023-02-27T17:07:06.285Z,65.2
2023-02-27T17:08:22.406Z,69.7
2023-02-27T17:09:39.511Z,65.7
2023-02-27T17:10:56.616Z,65.5
2023-02-27T17:12:13.721Z,63.6
2023-02-27T17:13:30.826Z,64.4
2023-02-27T17:14:47.932Z,64.7
2023-02-27T17:16:05.037Z,68.6
2023-02-27T17:17:22.142Z,63.8
2023-02-27T17:18:39.247Z,67.1
2023-02-27T17:19:56.352Z,64.7