createdAt,value
2018-05-17T00:01:17.568Z,64.09
2018-05-17T00:03:45.137Z,63.89
2018-05-17T00:06:12.660Z,63.99
2018-05-17T00:08:40.652Z,64.33
2018-05-17T00:11:08.221Z,63.90
2018-05-17T00:13:35.755Z,63.78
2018-05-17T00:16:03.281Z,63.90
2018-05-17T00:18:31.020Z,63.63
2018-05-17T00:20:58.565Z,64.16
2018-05-17T00:23:26.105Z,64.09
2018-05-17T00:25:53.665Z,64.58
2018-05-17T00:28:21.192Z,64.49
2018-05-17T00:30:48.716Z,64.24
2018-05-17T00:33:16.267Z,64.15
2018-05-17T00:35:43.797Z,64.33
2018-05-17T00:38:11.387Z,63.76
2018-05-17T00:40:38.958Z,63.88
2018-05-17T00:43:06.483Z,63.90
2018-05-17T00:45:35.017Z,63.84
2018-05-17T00:48:03.065Z,63.76
2018-05-17T00:50:30.598Z,64.30
2018-05-17T00:53:09.798Z,64.20
2018-05-17T00:55:37.320Z,64.56
2018-05-17T00:58:04.845Z,64.35
2018-05-17T01:00:32.636Z,64.30
2018-05-17T01:03:00.156Z,64.78
2018-05-17T01:05:27.688Z,64.89
2018-05-17T01:07:55.252Z,64.82
2018-05-17T01:10:22.772Z,64.89
2018-05-17T01:12:50.301Z,65.55
2018-05-17T01:15:17.871Z,66.10
2018-05-17T01:17:45.401Z,66.56
2018-05-17T01:20:12.933Z,65.87
2018-05-17T01:22:40.494Z,66.11
2018-05-17T01:25:08.024Z,65.42
2018-05-17T01:27:35.541Z,65.80
2018-05-17T01:30:03.133Z,66.71
2018-05-17T01:32:30.660Z,66.19
2018-05-17T01:34:58.266Z,66.37
2018-05-17T01:37:37.686Z,66.87
2018-05-17T01:40:05.213Z,67.07
2018-05-17T01:42:32.736Z,66.63
2018-05-17T01:45:00.319Z,66.91
2018-05-17T01:47:27.839Z,69.12
2018-05-17T01:49:55.364Z,67.93
2018-05-17T01:52:23.056Z,68.62
2018-05-17T01:54:50.577Z,68.89
2018-05-17T01:57:18.323Z,68.87
2018-05-17T01:59:46.105Z,69.05
2018-05-17T02:02:13.633Z,68.63
2018-05-17T02:04:41.156Z,68.36
2018-05-17T02:07:08.937Z,68.74
2018-05-17T02:09:36.473Z,68.21
2018-05-17T02:12:04.002Z,68.66
2018-05-17T02:14:31.784Z,68.90
2018-05-17T02:16:59.304Z,68.64
2018-05-17T02:19:26.874Z,68.25
2018-05-17T02:21:54.428Z,68.28
2018-05-17T02:24:21.957Z,68.73
2018-05-17T02:26:49.484Z,68.61
2018-05-17T02:29:17.376Z,68.14
2018-05-17T02:31:44.905Z,68.50
2018-05-17T02:34:12.425Z,68.31
2018-05-17T02:36:40.272Z,68.23
2018-05-17T02:39:07.796Z,68.48
2018-05-17T02:41:35.325Z,68.09
2018-05-17T02:44:02.897Z,68.30
2018-05-17T02:46:30.520Z,68.04
2018-05-17T02:48:58.037Z,67.98
2018-05-17T02:51:25.781Z,67.97
2018-05-17T02:53:53.313Z,68.07
2018-05-17T02:56:20.837Z,67.85
2018-05-17T02:58:48.599Z,68.39
2018-05-17T03:01:16.125Z,68.60
2018-05-17T03:03:43.649Z,68.19
2018-05-17T03:06:11.376Z,68.73
2018-05-17T03:08:38.921Z,67.73
2018-05-17T03:11:06.440Z,67.57
2018-05-17T03:13:34.368Z,67.76
2018-05-17T03:16:01.897Z,67.48
2018-05-17T03:18:29.424Z,67.30
2018-05-17T03:20:57.152Z,67.35
2018-05-17T03:23:24.678Z,68.01
2018-05-17T03:25:52.217Z,67.73
2018-05-17T03:28:19.788Z,68.39
2018-05-17T03:30:47.621Z,67.93
2018-05-17T03:33:15.140Z,67.82
2018-05-17T03:35:42.909Z,68.35
2018-05-17T03:38:10.441Z,67.85
2018-05-17T03:40:37.968Z,68.22
2018-05-17T03:43:05.690Z,67.68
2018-05-17T03:45:33.217Z,68.02
2018-05-17T03:48:00.748Z,67.59
2018-05-17T03:50:28.649Z,67.76
2018-05-17T03:52:56.176Z,67.45
2018-05-17T03:55:23.700Z,67.81
2018-05-17T03:57:51.269Z,67.57
2018-05-17T04:00:18.793Z,67.51
2018-05-17T04:02:58.462Z,67.51
2018-05-17T04:05:37.801Z,67.54
2018-05-17T04:08:05.361Z,67.24
2018-05-17T04:10:32.888Z,68.15
2018-05-17T04:13:00.422Z,68.11
2018-05-17T04:15:28.228Z,67.63
2018-05-17T04:17:55.745Z,67.63
2018-05-17T04:20:23.276Z,67.57
2018-05-17T04:22:51.007Z,67.47
2018-05-17T04:25:18.532Z,67.63
2018-05-17T04:27:46.361Z,67.03
2018-05-17T04:30:13.913Z,67.66
2018-05-17T04:32:41.445Z,67.02
2018-05-17T04:35:09.119Z,67.86
2018-05-17T04:37:37.408Z,68.89
2018-05-17T04:40:04.937Z,67.99
2018-05-17T04:42:32.465Z,69.12
2018-05-17T04:45:01.205Z,68.51
2018-05-17T04:47:30.206Z,68.95
2018-05-17T04:49:57.741Z,69.03
2018-05-17T04:52:25.301Z,68.29
2018-05-17T04:54:52.852Z,68.25
2018-05-17T04:57:20.376Z,68.42
2018-05-17T04:59:47.941Z,68.03
2018-05-17T05:02:15.471Z,68.46
2018-05-17T05:04:43.018Z,68.23
2018-05-17T05:07:10.728Z,67.77
2018-05-17T05:09:38.248Z,68.05
2018-05-17T05:12:05.764Z,67.82
2018-05-17T05:14:33.329Z,67.79
2018-05-17T05:17:00.852Z,67.47
2018-05-17T05:19:28.396Z,67.49
2018-05-17T05:21:56.218Z,67.27
2018-05-17T05:24:23.750Z,67.74
2018-05-17T05:26:51.296Z,67.46
2018-05-17T05:29:19.005Z,67.13
2018-05-17T05:31:46.532Z,66.72
2018-05-17T05:34:14.061Z,67.27
2018-05-17T05:36:41.702Z,67.16
2018-05-17T05:39:09.772Z,66.64
2018-05-17T05:41:37.309Z,66.69
2018-05-17T05:44:04.878Z,66.65
2018-05-17T05:46:32.401Z,66.74
2018-05-17T05:48:59.940Z,66.55
2018-05-17T05:51:27.657Z,66.07
2018-05-17T05:53:55.176Z,65.06
2018-05-17T05:56:22.704Z,64.57
2018-05-17T05:58:50.433Z,64.49
2018-05-17T06:01:18.523Z,64.54
2018-05-17T06:03:46.113Z,64.21
2018-05-17T06:06:13.825Z,64.31
2018-05-17T06:08:41.349Z,63.83
2018-05-17T06:11:08.888Z,64.18
2018-05-17T06:13:37.654Z,64.04
2018-05-17T06:16:06.235Z,65.57
2018-05-17T06:18:33.761Z,64.52
2018-05-17T06:21:01.640Z,65.54
2018-05-17T06:23:29.170Z,64.89
2018-05-17T06:25:56.715Z,63.87
2018-05-17T06:28:24.421Z,63.61
2018-05-17T06:30:51.944Z,63.75
2018-05-17T06:33:19.475Z,65.71
2018-05-17T06:35:47.204Z,65.08
2018-05-17T06:38:14.733Z,65.25
2018-05-17T06:40:42.257Z,65.72
2018-05-17T06:43:09.984Z,65.60
2018-05-17T06:45:37.821Z,65.79
2018-05-17T06:48:05.322Z,65.33
2018-05-17T06:50:32.900Z,64.48
2018-05-17T06:53:00.428Z,64.09
2018-05-17T06:55:27.960Z,63.41
2018-05-17T06:57:55.524Z,64.39
2018-05-17T07:00:23.061Z,63.98
2018-05-17T07:02:50.585Z,63.06
2018-05-17T07:05:18.266Z,62.49
2018-05-17T07:07:45.796Z,62.16
2018-05-17T07:10:13.317Z,62.71
2018-05-17T07:12:41.013Z,63.33
2018-05-17T07:15:08.537Z,62.82
2018-05-17T07:17:36.064Z,63.25
2018-05-17T07:20:03.628Z,64.31
2018-05-17T07:22:31.152Z,64.36
2018-05-17T07:24:59.741Z,64.10
2018-05-17T07:27:27.795Z,63.54
2018-05-17T07:29:55.358Z,64.16
2018-05-17T07:32:22.865Z,64.63
2018-05-17T07:34:50.444Z,65.83
2018-05-17T07:37:17.968Z,66.14
2018-05-17T07:39:45.489Z,66.43
2018-05-17T07:42:13.048Z,65.70
2018-05-17T07:44:41.136Z,66.08
2018-05-17T07:47:08.719Z,66.12
2018-05-17T07:49:36.253Z,66.64
2018-05-17T07:52:03.850Z,66.10
2018-05-17T07:54:31.334Z,65.45
2018-05-17T07:56:59.015Z,64.98
2018-05-17T07:59:26.538Z,64.49
2018-05-17T08:01:54.234Z,64.44
2018-05-17T08:04:22.736Z,64.21
2018-05-17T08:06:50.316Z,63.39
2018-05-17T08:09:17.885Z,64.14
2018-05-17T08:11:45.601Z,64.78
2018-05-17T08:14:13.125Z,64.89
2018-05-17T08:16:40.652Z,64.62
2018-05-17T08:19:08.380Z,63.85
2018-05-17T08:21:35.937Z,63.79
2018-05-17T08:24:03.464Z,63.01
2018-05-17T08:26:31.014Z,63.08
2018-05-17T08:28:58.645Z,62.47
2018-05-17T08:31:26.101Z,61.63
2018-05-17T08:33:53.657Z,60.86
2018-05-17T08:36:21.306Z,60.96
2018-05-17T08:38:48.728Z,61.91
2018-05-17T08:41:16.413Z,60.99
2018-05-17T08:43:43.936Z,61.01
2018-05-17T08:46:11.461Z,60.87
2018-05-17T08:48:39.300Z,62.09
2018-05-17T08:51:06.824Z,62.01
2018-05-17T08:53:34.356Z,61.82
2018-05-17T08:56:02.180Z,61.82
2018-05-17T08:58:29.717Z,61.11
2018-05-17T09:00:57.241Z,61.27
2018-05-17T09:03:24.968Z,61.41
2018-05-17T09:05:52.505Z,61.21
2018-05-17T09:08:20.030Z,61.67
2018-05-17T09:10:47.844Z,61.11
2018-05-17T09:13:15.373Z,60.80
2018-05-17T09:15:42.913Z,60.43
2018-05-17T09:18:11.163Z,59.77
2018-05-17T09:20:38.697Z,60.02
2018-05-17T09:23:07.306Z,59.58
2018-05-17T09:25:35.577Z,58.52
2018-05-17T09:28:03.101Z,58.33
2018-05-17T09:30:30.635Z,58.69
2018-05-17T09:32:58.767Z,58.40
2018-05-17T09:35:26.318Z,58.91
2018-05-17T09:37:53.857Z,57.84
2018-05-17T09:40:21.540Z,58.38
2018-05-17T09:42:49.070Z,57.97
2018-05-17T09:45:16.597Z,58.36
2018-05-17T09:47:44.320Z,57.85
2018-05-17T09:50:12.820Z,57.48
2018-05-17T09:52:40.372Z,57.07
2018-05-17T09:55:08.052Z,56.21
2018-05-17T09:57:35.522Z,55.54
2018-05-17T10:00:03.046Z,54.27
2018-05-17T10:02:30.608Z,52.24
2018-05-17T10:04:58.133Z,51.48
2018-05-17T10:07:25.652Z,50.02
2018-05-17T10:09:53.216Z,49.65
2018-05-17T10:12:20.743Z,48.82
2018-05-17T10:14:48.325Z,50.11
2018-05-17T10:17:16.985Z,50.50
2018-05-17T10:19:44.503Z,50.57
2018-05-17T10:22:12.034Z,51.36
2018-05-17T10:24:39.761Z,49.78
2018-05-17T10:27:07.281Z,48.68
2018-05-17T10:29:34.869Z,48.23
2018-05-17T10:32:02.412Z,48.73
2018-05-17T10:34:29.935Z,49.41
2018-05-17T10:36:57.461Z,51.28
2018-05-17T10:39:25.049Z,50.83
2018-05-17T10:41:52.588Z,50.12
2018-05-17T10:44:20.117Z,50.49
2018-05-17T10:46:47.890Z,50.01
2018-05-17T10:49:15.413Z,51.20
2018-05-17T10:51:43.429Z,51.23
2018-05-17T10:54:12.013Z,51.41
2018-05-17T10:56:40.087Z,51.55
2018-05-17T10:59:07.603Z,51.75
2018-05-17T11:01:35.174Z,52.31
2018-05-17T11:04:02.694Z,53.59
2018-05-17T11:06:30.223Z,52.96
2018-05-17T11:08:58.073Z,53.44
2018-05-17T11:11:25.617Z,53.98
2018-05-17T11:13:53.205Z,53.44
2018-05-17T11:16:21.726Z,52.50
2018-05-17T11:18:49.261Z,52.15
2018-05-17T11:21:16.791Z,52.29
2018-05-17T11:23:44.557Z,52.61
2018-05-17T11:26:12.078Z,52.20
2018-05-17T11:28:39.609Z,51.62
2018-05-17T11:31:08.439Z,51.29
2018-05-17T11:33:35.974Z,51.49
2018-05-17T11:36:03.508Z,51.39
2018-05-17T11:38:31.088Z,51.27
2018-05-17T11:40:58.634Z,50.82
2018-05-17T11:43:26.157Z,51.14
2018-05-17T11:45:53.928Z,51.70
2018-05-17T11:48:21.492Z,51.14
2018-05-17T11:50:49.004Z,50.43
2018-05-17T11:53:16.703Z,49.13
2018-05-17T11:55:44.229Z,48.81
2018-05-17T11:58:11.757Z,49.19
2018-05-17T12:00:39.480Z,49.84
2018-05-17T12:03:07.013Z,49.15
2018-05-17T12:05:34.532Z,47.92
2018-05-17T12:08:02.093Z,48.14
2018-05-17T12:10:29.620Z,47.54
2018-05-17T12:12:57.151Z,47.41
2018-05-17T12:15:24.714Z,46.27
2018-05-17T12:17:52.245Z,44.70
2018-05-17T12:20:19.780Z,42.88
2018-05-17T12:22:47.399Z,42.51
2018-05-17T12:25:14.924Z,41.84
2018-05-17T12:27:42.454Z,41.25
2018-05-17T12:30:10.196Z,41.00
2018-05-17T12:32:38.774Z,41.84
2018-05-17T12:35:06.304Z,41.73
2018-05-17T12:37:33.864Z,42.14
2018-05-17T12:40:01.388Z,39.64
2018-05-17T12:42:28.912Z,38.61
2018-05-17T12:44:56.670Z,40.25
2018-05-17T12:47:24.204Z,39.47
2018-05-17T12:49:51.908Z,35.43
2018-05-17T12:52:19.667Z,35.47
2018-05-17T12:54:47.207Z,35.12
2018-05-17T12:57:14.745Z,36.60
2018-05-17T12:59:42.321Z,36.37
2018-05-17T13:02:09.849Z,37.48
2018-05-17T13:04:37.382Z,38.34
2018-05-17T13:07:05.337Z,39.63
2018-05-17T13:09:32.778Z,38.79
2018-05-17T13:12:00.309Z,37.66
2018-05-17T13:14:28.316Z,36.97
2018-05-17T13:16:55.845Z,36.37
2018-05-17T13:19:23.364Z,37.23
2018-05-17T13:21:51.091Z,38.32
2018-05-17T13:24:19.688Z,38.46
2018-05-17T13:26:47.216Z,38.02
2018-05-17T13:29:14.992Z,37.33
2018-05-17T13:31:42.519Z,36.77
2018-05-17T13:34:10.069Z,38.62
2018-05-17T13:36:37.876Z,38.90
2018-05-17T13:39:06.369Z,38.14
2018-05-17T13:41:33.896Z,35.31
2018-05-17T13:44:01.733Z,33.74
2018-05-17T13:46:29.256Z,34.37
2018-05-17T13:48:56.781Z,36.06
2018-05-17T13:51:24.781Z,35.40
2018-05-17T13:53:52.464Z,36.89
2018-05-17T13:56:19.925Z,38.30
2018-05-17T13:58:47.644Z,38.91
2018-05-17T14:01:15.171Z,38.77
2018-05-17T14:03:43.607Z,40.69
2018-05-17T14:06:11.170Z,40.90
2018-05-17T14:08:38.705Z,41.63
2018-05-17T14:11:06.238Z,42.12
2018-05-17T14:13:33.928Z,41.75
2018-05-17T14:16:01.610Z,41.55
2018-05-17T14:18:29.142Z,41.80
2018-05-17T14:20:56.824Z,41.73
2018-05-17T14:23:24.368Z,41.35
2018-05-17T14:25:51.898Z,41.59
2018-05-17T14:28:19.916Z,41.68
2018-05-17T14:30:47.479Z,41.38
2018-05-17T14:33:15.013Z,39.97
2018-05-17T14:35:42.874Z,39.88
2018-05-17T14:38:10.400Z,39.09
2018-05-17T14:40:37.940Z,39.04
2018-05-17T14:43:05.692Z,38.92
2018-05-17T14:45:33.234Z,37.81
2018-05-17T14:48:00.769Z,36.50
2018-05-17T14:50:28.573Z,37.47
2018-05-17T14:52:57.033Z,36.79
2018-05-17T14:55:26.024Z,37.44
2018-05-17T14:57:53.709Z,36.06
2018-05-17T15:00:21.232Z,33.62
2018-05-17T15:02:48.996Z,32.56
2018-05-17T15:05:16.754Z,30.94
2018-05-17T15:07:44.964Z,29.82
2018-05-17T15:10:12.727Z,31.32
2018-05-17T15:12:40.900Z,31.23
2018-05-17T15:15:08.794Z,31.84
2018-05-17T15:17:36.737Z,31.82
2018-05-17T15:20:04.683Z,31.35
2018-05-17T15:22:34.212Z,31.57
2018-05-17T15:25:02.183Z,31.89
2018-05-17T15:27:30.221Z,32.67
2018-05-17T15:29:58.098Z,34.37
2018-05-17T15:32:27.052Z,34.48
2018-05-17T15:34:56.103Z,35.38
2018-05-17T15:37:25.504Z,36.01
2018-05-17T15:39:57.878Z,35.50
2018-05-17T15:42:25.848Z,35.79
2018-05-17T15:44:53.819Z,35.78
2018-05-17T15:47:22.297Z,36.22
2018-05-17T15:49:50.181Z,35.44
2018-05-17T15:52:18.151Z,36.66
2018-05-17T15:54:46.373Z,36.29
2018-05-17T15:57:13.949Z,36.70
2018-05-17T15:59:41.606Z,37.17
2018-05-17T16:02:09.593Z,37.15
2018-05-17T16:04:37.402Z,37.44
2018-05-17T16:07:05.435Z,37.43
2018-05-17T16:09:33.507Z,37.08
2018-05-17T16:12:01.373Z,37.52
2018-05-17T16:14:29.660Z,37.08
2018-05-17T16:16:57.721Z,36.81
2018-05-17T16:19:25.794Z,37.22
2018-05-17T16:21:53.636Z,37.54
2018-05-17T16:24:21.529Z,37.89
2018-05-17T16:26:49.496Z,37.74
2018-05-17T16:29:17.463Z,37.77
2018-05-17T16:31:45.535Z,38.46
2018-05-17T16:34:13.476Z,38.60
2018-05-17T16:36:41.371Z,38.56
2018-05-17T16:39:09.544Z,39.30
2018-05-17T16:41:37.773Z,39.16
2018-05-17T16:44:05.692Z,38.85
2018-05-17T16:46:33.372Z,39.00
2018-05-17T16:49:00.964Z,38.92
2018-05-17T16:51:29.492Z,39.04
2018-05-17T16:53:57.540Z,39.74
2018-05-17T16:56:25.203Z,40.03
2018-05-17T16:58:52.928Z,40.09
2018-05-17T17:01:20.515Z,40.05
2018-05-17T17:03:48.133Z,40.58
2018-05-17T17:06:15.872Z,40.41
2018-05-17T17:08:43.618Z,40.06
2018-05-17T17:11:11.171Z,40.02
2018-05-17T17:13:38.856Z,40.34
2018-05-17T17:16:06.826Z,40.44
2018-05-17T17:18:34.591Z,41.08
2018-05-17T17:21:02.427Z,41.38
2018-05-17T17:23:30.632Z,41.61
2018-05-17T17:25:58.497Z,41.91
2018-05-17T17:28:26.365Z,42.32
2018-05-17T17:30:54.489Z,43.10
2018-05-17T17:33:22.508Z,42.96
2018-05-17T17:35:50.334Z,43.67
2018-05-17T17:38:18.342Z,44.07
2018-05-17T17:40:52.659Z,44.61
2018-05-17T17:43:20.732Z,44.68
2018-05-17T17:45:48.673Z,45.02
2018-05-17T17:48:16.566Z,44.67
2018-05-17T17:50:44.608Z,45.48
2018-05-17T17:53:12.300Z,45.74
2018-05-17T17:55:40.682Z,45.95
2018-05-17T17:58:08.545Z,46.06
2018-05-17T18:00:36.411Z,46.44
2018-05-17T18:03:04.279Z,46.88
2018-05-17T18:05:32.608Z,47.47
2018-05-17T18:08:01.446Z,47.44
2018-05-17T18:10:29.313Z,47.47
2018-05-17T18:12:57.279Z,47.91
2018-05-17T18:15:25.556Z,48.30
2018-05-17T18:17:53.525Z,48.73
2018-05-17T18:20:21.700Z,48.68
2018-05-17T18:22:49.484Z,49.05
2018-05-17T18:25:18.679Z,49.99
2018-05-17T18:27:46.639Z,49.91
2018-05-17T18:30:15.218Z,49.79
2018-05-17T18:32:43.199Z,50.47
2018-05-17T18:35:12.283Z,50.33
2018-05-17T18:37:40.145Z,50.58
2018-05-17T18:40:08.011Z,50.66
2018-05-17T18:42:36.393Z,50.86
2018-05-17T18:45:04.359Z,50.82
2018-05-17T18:47:32.225Z,50.99
2018-05-17T18:50:00.199Z,51.30
2018-05-17T18:52:27.998Z,51.16
2018-05-17T18:54:56.492Z,51.25
2018-05-17T18:57:24.926Z,51.47
2018-05-17T18:59:53.402Z,51.58
2018-05-17T19:02:21.575Z,51.60
2018-05-17T19:04:50.466Z,51.71
2018-05-17T19:07:18.742Z,51.74
2018-05-17T19:09:46.712Z,51.66
2018-05-17T19:12:14.782Z,51.80
2018-05-17T19:14:42.618Z,51.79
2018-05-17T19:17:10.643Z,52.09
2018-05-17T19:19:38.753Z,52.07
2018-05-17T19:22:06.657Z,52.54
2018-05-17T19:24:34.711Z,52.55
2018-05-17T19:27:02.903Z,52.90
2018-05-17T19:29:30.769Z,53.39
2018-05-17T19:31:58.610Z,54.00
2018-05-17T19:34:26.723Z,54.13
2018-05-17T19:36:54.677Z,54.00
2018-05-17T19:39:22.542Z,54.31
2018-05-17T19:41:51.561Z,54.23
2018-05-17T19:44:19.525Z,54.36
2018-05-17T19:46:47.377Z,53.93
2018-05-17T19:49:15.581Z,54.24
2018-05-17T19:51:44.704Z,53.83
2018-05-17T19:54:12.798Z,53.43
2018-05-17T19:56:42.533Z,53.46
2018-05-17T19:59:12.341Z,53.73
2018-05-17T20:01:41.512Z,53.99
2018-05-17T20:04:09.523Z,53.99
2018-05-17T20:06:37.984Z,54.07
2018-05-17T20:09:05.991Z,54.06
2018-05-17T20:11:34.434Z,54.65
2018-05-17T20:14:02.402Z,55.23
2018-05-17T20:16:30.475Z,54.96
2018-05-17T20:18:58.649Z,55.36
2018-05-17T20:21:26.515Z,55.68
2018-05-17T20:23:54.381Z,56.26
2018-05-17T20:26:22.452Z,56.46
2018-05-17T20:28:51.037Z,56.39
2018-05-17T20:31:19.069Z,56.52
2018-05-17T20:33:47.081Z,57.04
2018-05-17T20:36:14.903Z,56.87
2018-05-17T20:38:42.809Z,57.26
2018-05-17T20:41:10.838Z,57.37
2018-05-17T20:43:38.748Z,58.12
2018-05-17T20:46:06.717Z,58.57
2018-05-17T20:48:34.686Z,59.17
2018-05-17T20:51:02.391Z,59.52
2018-05-17T20:53:30.317Z,60.04
2018-05-17T20:55:58.274Z,60.55
2018-05-17T20:58:26.152Z,60.29
2018-05-17T21:00:54.756Z,60.18
2018-05-17T21:03:22.703Z,60.69
2018-05-17T21:05:50.916Z,61.34
2018-05-17T21:08:18.848Z,61.35
2018-05-17T21:10:46.559Z,60.99
2018-05-17T21:13:14.195Z,61.58
2018-05-17T21:15:41.834Z,61.89
2018-05-17T21:18:09.909Z,61.88
2018-05-17T21:20:37.732Z,61.90
2018-05-17T21:23:05.316Z,61.95
2018-05-17T21:25:32.891Z,61.99
2018-05-17T21:28:00.460Z,62.21
2018-05-17T21:30:28.307Z,62.30
2018-05-17T21:32:56.294Z,62.35
2018-05-17T21:35:24.437Z,62.44
2018-05-17T21:37:56.455Z,62.71
2018-05-17T21:40:24.289Z,62.51
2018-05-17T21:42:51.980Z,63.02
2018-05-17T21:45:21.406Z,63.03
2018-05-17T21:47:49.629Z,62.73
2018-05-17T21:50:19.646Z,63.16
2018-05-17T21:52:47.512Z,63.65
2018-05-17T21:55:15.825Z,63.38
2018-05-17T21:57:43.401Z,63.22
2018-05-17T22:00:10.976Z,62.96
2018-05-17T22:02:38.532Z,63.30
2018-05-17T22:05:06.069Z,63.24
2018-05-17T22:07:33.678Z,63.79
2018-05-17T22:10:01.200Z,63.04
2018-05-17T22:12:28.740Z,62.90
2018-05-17T22:14:56.275Z,63.24
2018-05-17T22:17:24.004Z,63.53
2018-05-17T22:19:51.545Z,63.33
2018-05-17T22:22:19.063Z,63.60
2018-05-17T22:24:49.369Z,63.87
2018-05-17T22:27:16.892Z,64.13
2018-05-17T22:29:44.417Z,64.09
2018-05-17T22:32:12.064Z,64.32
2018-05-17T22:34:39.611Z,64.38
2018-05-17T22:37:07.149Z,64.52
2018-05-17T22:39:35.113Z,64.49
2018-05-17T22:42:02.707Z,64.11
2018-05-17T22:44:30.185Z,64.51
2018-05-17T22:46:57.754Z,63.90
2018-05-17T22:49:26.187Z,64.49
2018-05-17T22:51:53.781Z,64.03
2018-05-17T22:54:21.308Z,64.42
2018-05-17T22:57:00.553Z,64.58
2018-05-17T22:59:28.298Z,64.65
2018-05-17T23:01:55.821Z,64.93
2018-05-17T23:04:23.349Z,65.04
2018-05-17T23:06:51.067Z,65.37
2018-05-17T23:09:18.602Z,65.76
2018-05-17T23:11:46.138Z,65.89
2018-05-17T23:14:13.717Z,65.83
2018-05-17T23:16:41.248Z,65.98
2018-05-17T23:19:08.771Z,65.60
2018-05-17T23:21:36.529Z,66.00
2018-05-17T23:24:04.061Z,65.45
2018-05-17T23:26:31.588Z,65.32
2018-05-17T23:28:59.160Z,65.26
2018-05-17T23:31:26.690Z,65.03
2018-05-17T23:33:54.225Z,65.54
2018-05-17T23:36:21.984Z,66.56
2018-05-17T23:38:49.509Z,65.95
2018-05-17T23:41:29.093Z,65.58
2018-05-17T23:43:56.614Z,65.89
2018-05-17T23:46:24.145Z,66.12
2018-05-17T23:48:51.874Z,66.45
2018-05-17T23:51:19.397Z,66.42
2018-05-17T23:53:46.933Z,66.36
2018-05-17T23:56:14.481Z,66.29
2018-05-17T23:58:42.008Z,66.55
