createdAt,value
2019-01-20T00:02:24.631Z,-0.42
2019-01-20T00:04:58.211Z,-0.43
2019-01-20T00:07:31.962Z,-0.43
2019-01-20T00:10:08.524Z,-0.45
2019-01-20T00:12:42.058Z,-0.53
2019-01-20T00:15:20.183Z,-0.57
2019-01-20T00:17:54.110Z,-0.63
2019-01-20T00:20:27.679Z,-0.69
2019-01-20T00:23:01.277Z,-0.68
2019-01-20T00:25:34.626Z,-0.66
2019-01-20T00:28:08.078Z,-0.72
2019-01-20T00:30:41.502Z,-0.78
2019-01-20T00:33:14.980Z,-0.79
2019-01-20T00:35:48.462Z,-0.82
2019-01-20T00:38:21.841Z,-0.85
2019-01-20T00:40:55.243Z,-0.83
2019-01-20T00:43:28.761Z,-0.80
2019-01-20T00:46:02.099Z,-0.80
2019-01-20T00:48:35.556Z,-0.84
2019-01-20T00:51:09.025Z,-0.86
2019-01-20T00:53:42.582Z,-0.87
2019-01-20T00:56:15.913Z,-0.85
2019-01-20T00:58:49.350Z,-0.89
2019-01-20T01:01:22.750Z,-0.93
2019-01-20T01:03:56.331Z,-0.94
2019-01-20T01:06:29.741Z,-0.99
2019-01-20T01:09:03.687Z,-0.98
2019-01-20T01:11:37.087Z,-0.98
2019-01-20T01:14:10.591Z,-0.98
2019-01-20T01:16:43.996Z,-0.99
2019-01-20T01:19:17.372Z,-1.08
2019-01-20T01:21:50.706Z,-1.20
2019-01-20T01:24:24.072Z,-1.22
2019-01-20T01:26:57.497Z,-1.22
2019-01-20T01:29:30.853Z,-1.22
2019-01-20T01:32:04.327Z,-1.21
2019-01-20T01:34:37.687Z,-1.21
2019-01-20T01:37:11.135Z,-1.22
2019-01-20T01:39:44.583Z,-1.23
2019-01-20T01:42:17.981Z,-1.22
2019-01-20T01:44:51.360Z,-1.21
2019-01-20T01:47:24.704Z,-1.20
2019-01-20T01:49:58.139Z,-1.19
2019-01-20T01:52:31.471Z,-1.15
2019-01-20T01:55:06.782Z,-1.18
2019-01-20T01:57:40.186Z,-1.20
2019-01-20T02:00:16.377Z,-1.19
2019-01-20T02:02:49.814Z,-1.17
2019-01-20T02:05:23.325Z,-1.20
2019-01-20T02:07:56.669Z,-1.16
2019-01-20T02:10:30.173Z,-1.17
2019-01-20T02:13:03.499Z,-1.19
2019-01-20T02:15:36.934Z,-1.18
2019-01-20T02:18:10.411Z,-1.22
2019-01-20T02:20:44.126Z,-1.22
2019-01-20T02:23:17.597Z,-1.23
2019-01-20T02:25:51.039Z,-1.23
2019-01-20T02:28:24.585Z,-1.32
2019-01-20T02:30:58.540Z,-1.45
2019-01-20T02:33:31.882Z,-1.55
2019-01-20T02:36:05.660Z,-1.58
2019-01-20T02:38:39.062Z,-1.56
2019-01-20T02:41:12.428Z,-1.49
2019-01-20T02:43:45.766Z,-1.50
2019-01-20T02:46:19.206Z,-1.51
2019-01-20T02:48:52.537Z,-1.50
2019-01-20T02:51:25.910Z,-1.53
2019-01-20T02:53:59.251Z,-1.56
2019-01-20T02:56:32.618Z,-1.55
2019-01-20T02:59:06.023Z,-1.63
2019-01-20T03:01:39.946Z,-1.62
2019-01-20T03:04:15.297Z,-1.59
2019-01-20T03:06:48.754Z,-1.56
2019-01-20T03:09:22.167Z,-1.55
2019-01-20T03:12:03.291Z,-1.56
2019-01-20T03:14:30.590Z,-1.63
2019-01-20T03:17:04.034Z,-1.71
2019-01-20T03:19:37.392Z,-1.67
2019-01-20T03:22:11.170Z,-1.63
2019-01-20T03:24:44.566Z,-1.61
2019-01-20T03:27:17.931Z,-1.60
2019-01-20T03:29:51.264Z,-1.63
2019-01-20T03:32:24.707Z,-1.69
2019-01-20T03:34:58.074Z,-1.79
2019-01-20T03:37:31.595Z,-1.84
2019-01-20T03:40:11.267Z,-1.84
2019-01-20T03:42:44.777Z,-1.85
2019-01-20T03:45:19.453Z,-1.84
2019-01-20T03:47:52.898Z,-1.83
2019-01-20T03:50:26.233Z,-1.79
2019-01-20T03:52:59.671Z,-1.76
2019-01-20T03:55:33.074Z,-1.74
2019-01-20T03:58:06.579Z,-1.80
2019-01-20T04:00:39.993Z,-1.83
2019-01-20T04:03:13.838Z,-1.80
2019-01-20T04:05:47.242Z,-1.83
2019-01-20T04:08:20.685Z,-1.85
2019-01-20T04:10:54.014Z,-1.82
2019-01-20T04:13:27.452Z,-1.80
2019-01-20T04:16:00.853Z,-1.82
2019-01-20T04:18:34.294Z,-1.86
2019-01-20T04:21:07.636Z,-1.91
2019-01-20T04:23:41.182Z,-1.94
2019-01-20T04:26:14.540Z,-1.89
2019-01-20T04:28:47.915Z,-1.85
2019-01-20T04:31:21.245Z,-1.84
2019-01-20T04:33:54.611Z,-1.88
2019-01-20T04:36:28.018Z,-1.86
2019-01-20T04:39:01.453Z,-1.89
2019-01-20T04:41:34.794Z,-1.99
2019-01-20T04:44:08.157Z,-2.00
2019-01-20T04:46:41.496Z,-1.99
2019-01-20T04:49:15.258Z,-1.96
2019-01-20T04:51:48.719Z,-1.92
2019-01-20T04:54:22.150Z,-1.96
2019-01-20T04:56:55.482Z,-2.08
2019-01-20T04:59:28.920Z,-2.13
2019-01-20T05:02:02.245Z,-2.10
2019-01-20T05:04:36.029Z,-2.06
2019-01-20T05:07:09.361Z,-2.01
2019-01-20T05:09:42.890Z,-1.99
2019-01-20T05:12:16.223Z,-1.98
2019-01-20T05:14:49.991Z,-1.96
2019-01-20T05:17:23.327Z,-1.90
2019-01-20T05:19:56.840Z,-1.82
2019-01-20T05:22:30.174Z,-1.74
2019-01-20T05:25:04.320Z,-1.68
2019-01-20T05:27:37.721Z,-1.58
2019-01-20T05:30:16.124Z,-1.53
2019-01-20T05:32:49.514Z,-1.48
2019-01-20T05:35:22.865Z,-1.43
2019-01-20T05:37:56.198Z,-1.39
2019-01-20T05:40:29.574Z,-1.35
2019-01-20T05:43:02.976Z,-1.30
2019-01-20T05:45:36.491Z,-1.24
2019-01-20T05:48:09.830Z,-1.17
2019-01-20T05:50:43.207Z,-1.12
2019-01-20T05:53:16.536Z,-1.10
2019-01-20T05:55:49.967Z,-1.06
2019-01-20T05:58:23.311Z,-0.98
2019-01-20T06:00:56.667Z,-0.90
2019-01-20T06:03:29.998Z,-0.87
2019-01-20T06:06:03.434Z,-0.87
2019-01-20T06:08:36.840Z,-0.80
2019-01-20T06:11:10.209Z,-0.84
2019-01-20T06:13:43.554Z,-0.78
2019-01-20T06:16:17.026Z,-0.84
2019-01-20T06:18:50.331Z,-0.83
2019-01-20T06:21:24.050Z,-0.97
2019-01-20T06:23:57.382Z,-0.96
2019-01-20T06:26:30.745Z,-0.99
2019-01-20T06:29:04.145Z,-0.84
2019-01-20T06:31:37.582Z,-0.71
2019-01-20T06:34:10.922Z,-0.62
2019-01-20T06:36:44.293Z,-0.53
2019-01-20T06:39:17.625Z,-0.53
2019-01-20T06:41:50.985Z,-0.64
2019-01-20T06:44:24.334Z,-0.65
2019-01-20T06:46:57.703Z,-0.85
2019-01-20T06:49:31.057Z,-0.83
2019-01-20T06:52:04.564Z,-0.77
2019-01-20T06:54:37.898Z,-0.81
2019-01-20T06:57:11.281Z,-0.67
2019-01-20T06:59:44.611Z,-0.97
2019-01-20T07:02:17.987Z,-1.19
2019-01-20T07:04:51.495Z,-0.93
2019-01-20T07:07:24.923Z,-0.70
2019-01-20T07:09:58.257Z,-0.70
2019-01-20T07:12:31.695Z,-0.63
2019-01-20T07:15:13.510Z,-0.70
2019-01-20T07:17:46.957Z,-0.68
2019-01-20T07:20:20.455Z,-0.58
2019-01-20T07:22:54.319Z,-0.58
2019-01-20T07:25:27.654Z,-0.86
2019-01-20T07:28:01.101Z,-0.70
2019-01-20T07:30:34.508Z,-0.72
2019-01-20T07:33:08.334Z,-0.70
2019-01-20T07:35:41.664Z,-0.64
2019-01-20T07:38:15.031Z,-0.66
2019-01-20T07:40:48.433Z,-0.70
2019-01-20T07:43:22.184Z,-1.09
2019-01-20T07:45:55.528Z,-0.88
2019-01-20T07:48:29.292Z,-0.72
2019-01-20T07:51:02.702Z,-0.74
2019-01-20T07:53:36.142Z,-0.47
2019-01-20T07:56:09.474Z,-0.71
2019-01-20T07:58:42.918Z,-0.76
2019-01-20T08:01:16.317Z,-0.54
2019-01-20T08:03:49.774Z,-0.59
2019-01-20T08:06:23.110Z,-0.74
2019-01-20T08:08:56.550Z,-0.63
2019-01-20T08:11:29.955Z,-0.90
2019-01-20T08:14:03.456Z,-0.81
2019-01-20T08:16:36.859Z,-0.68
2019-01-20T08:19:10.472Z,-0.47
2019-01-20T08:21:43.949Z,-0.61
2019-01-20T08:24:17.328Z,-0.36
2019-01-20T08:26:50.735Z,-0.45
2019-01-20T08:29:24.401Z,-0.34
2019-01-20T08:31:57.742Z,-0.57
2019-01-20T08:34:31.192Z,-0.42
2019-01-20T08:37:04.601Z,-0.31
2019-01-20T08:39:37.975Z,-0.25
2019-01-20T08:42:11.317Z,-0.13
2019-01-20T08:44:45.148Z,-0.30
2019-01-20T08:47:19.280Z,-0.25
2019-01-20T08:49:52.658Z,-0.31
2019-01-20T08:52:26.065Z,-0.27
2019-01-20T08:54:59.531Z,-0.08
2019-01-20T08:57:32.910Z,-0.08
2019-01-20T09:00:12.602Z,-0.08
2019-01-20T09:02:46.002Z,-0.03
2019-01-20T09:05:22.567Z,-0.02
2019-01-20T09:07:56.050Z,-0.10
2019-01-20T09:10:29.489Z,0.02
2019-01-20T09:13:04.481Z,-0.03
2019-01-20T09:15:37.873Z,0.16
2019-01-20T09:18:11.272Z,0.40
2019-01-20T09:20:44.863Z,0.59
2019-01-20T09:23:18.198Z,0.21
2019-01-20T09:25:52.005Z,0.46
2019-01-20T09:28:25.340Z,0.13
2019-01-20T09:30:59.260Z,0.33
2019-01-20T09:33:32.753Z,0.38
2019-01-20T09:36:07.035Z,0.42
2019-01-20T09:38:40.539Z,0.15
2019-01-20T09:41:14.337Z,0.45
2019-01-20T09:43:47.670Z,0.56
2019-01-20T09:46:21.018Z,0.43
2019-01-20T09:48:54.347Z,0.69
2019-01-20T09:51:28.076Z,0.73
2019-01-20T09:54:01.557Z,0.64
2019-01-20T09:56:34.985Z,0.85
2019-01-20T09:59:08.319Z,0.78
2019-01-20T10:01:42.298Z,0.66
2019-01-20T10:04:15.698Z,0.85
2019-01-20T10:06:49.196Z,1.29
2019-01-20T10:09:22.590Z,1.42
2019-01-20T10:11:55.970Z,1.41
2019-01-20T10:14:29.328Z,1.49
2019-01-20T10:17:03.088Z,1.65
2019-01-20T10:19:36.428Z,1.35
2019-01-20T10:22:09.948Z,1.37
2019-01-20T10:24:43.447Z,1.53
2019-01-20T10:27:16.999Z,1.65
2019-01-20T10:29:50.328Z,1.84
2019-01-20T10:32:23.771Z,2.14
2019-01-20T10:34:57.452Z,2.18
2019-01-20T10:37:31.936Z,2.03
2019-01-20T10:40:07.399Z,2.15
2019-01-20T10:42:40.761Z,1.41
2019-01-20T10:45:14.301Z,0.71
2019-01-20T10:47:47.965Z,0.86
2019-01-20T10:50:21.544Z,1.42
2019-01-20T10:52:55.356Z,1.57
2019-01-20T10:55:28.842Z,1.64
2019-01-20T10:58:02.774Z,1.78
2019-01-20T11:00:40.902Z,1.64
2019-01-20T11:03:14.268Z,1.43
2019-01-20T11:05:47.602Z,1.42
2019-01-20T11:08:21.104Z,1.66
2019-01-20T11:10:54.681Z,1.90
2019-01-20T11:13:28.231Z,1.94
2019-01-20T11:16:01.557Z,1.74
2019-01-20T11:18:34.928Z,1.62
2019-01-20T11:21:08.340Z,1.67
2019-01-20T11:23:42.120Z,1.70
2019-01-20T11:26:15.445Z,1.79
2019-01-20T11:28:49.308Z,1.85
2019-01-20T11:31:22.644Z,1.60
2019-01-20T11:33:56.514Z,1.56
2019-01-20T11:36:29.988Z,1.57
2019-01-20T11:39:04.303Z,2.02
2019-01-20T11:41:37.685Z,2.52
2019-01-20T11:44:16.870Z,2.91
2019-01-20T11:46:46.539Z,3.19
2019-01-20T11:49:19.863Z,2.70
2019-01-20T11:51:53.461Z,3.00
2019-01-20T11:54:26.874Z,2.79
2019-01-20T11:57:00.398Z,2.51
2019-01-20T11:59:33.722Z,2.62
2019-01-20T12:02:07.426Z,2.72
2019-01-20T12:04:40.951Z,2.82
2019-01-20T12:07:14.316Z,3.02
2019-01-20T12:09:47.647Z,3.01
2019-01-20T12:12:21.168Z,2.65
2019-01-20T12:14:54.552Z,3.00
2019-01-20T12:17:27.991Z,2.42
2019-01-20T12:20:01.322Z,2.89
2019-01-20T12:22:34.688Z,2.97
2019-01-20T12:25:16.632Z,3.37
2019-01-20T12:27:50.038Z,3.42
2019-01-20T12:30:29.210Z,3.49
2019-01-20T12:33:03.137Z,3.57
2019-01-20T12:35:36.542Z,3.52
2019-01-20T12:38:10.045Z,3.47
2019-01-20T12:40:45.395Z,3.50
2019-01-20T12:43:18.833Z,3.72
2019-01-20T12:45:52.236Z,3.82
2019-01-20T12:48:25.670Z,3.67
2019-01-20T12:50:59.080Z,3.29
2019-01-20T12:53:32.522Z,3.22
2019-01-20T12:56:05.930Z,3.12
2019-01-20T12:58:39.301Z,3.05
2019-01-20T13:01:12.727Z,3.02
2019-01-20T13:03:46.168Z,3.15
2019-01-20T13:06:19.584Z,3.22
2019-01-20T13:08:52.941Z,3.10
2019-01-20T13:11:26.340Z,3.16
2019-01-20T13:13:59.709Z,3.01
2019-01-20T13:16:33.105Z,3.09
2019-01-20T13:19:06.885Z,3.03
2019-01-20T13:21:40.231Z,2.96
2019-01-20T13:24:13.659Z,3.05
2019-01-20T13:26:47.062Z,3.02
2019-01-20T13:29:20.562Z,3.22
2019-01-20T13:31:53.958Z,3.11
2019-01-20T13:34:27.351Z,3.20
2019-01-20T13:37:00.749Z,3.09
2019-01-20T13:39:34.106Z,2.87
2019-01-20T13:42:07.509Z,2.74
2019-01-20T13:44:46.164Z,2.64
2019-01-20T13:47:16.323Z,2.39
2019-01-20T13:49:50.113Z,2.59
2019-01-20T13:52:23.591Z,2.68
2019-01-20T13:54:56.950Z,2.64
2019-01-20T13:57:30.280Z,2.63
2019-01-20T14:00:04.983Z,2.51
2019-01-20T14:02:38.393Z,2.59
2019-01-20T14:05:11.959Z,2.70
2019-01-20T14:07:45.360Z,2.35
2019-01-20T14:10:24.237Z,2.18
2019-01-20T14:12:57.632Z,2.38
2019-01-20T14:15:30.997Z,2.24
2019-01-20T14:18:04.464Z,2.43
2019-01-20T14:20:38.048Z,2.48
2019-01-20T14:23:11.399Z,2.44
2019-01-20T14:25:44.786Z,2.42
2019-01-20T14:28:18.229Z,2.48
2019-01-20T14:30:51.670Z,2.48
2019-01-20T14:33:25.003Z,2.51
2019-01-20T14:35:58.852Z,2.49
2019-01-20T14:38:32.178Z,2.47
2019-01-20T14:41:05.605Z,2.43
2019-01-20T14:43:39.003Z,2.48
2019-01-20T14:46:12.447Z,2.42
2019-01-20T14:48:45.845Z,2.41
2019-01-20T14:51:19.357Z,2.35
2019-01-20T14:53:52.758Z,2.32
2019-01-20T14:56:26.198Z,2.36
2019-01-20T14:58:59.536Z,2.40
2019-01-20T15:01:32.985Z,2.37
2019-01-20T15:04:06.383Z,2.37
2019-01-20T15:06:39.945Z,2.32
2019-01-20T15:09:13.354Z,2.31
2019-01-20T15:11:46.771Z,2.07
2019-01-20T15:14:20.094Z,2.15
2019-01-20T15:16:53.547Z,2.19
2019-01-20T15:19:26.878Z,2.19
2019-01-20T15:22:00.413Z,2.14
2019-01-20T15:24:33.731Z,2.11
2019-01-20T15:27:07.186Z,2.08
2019-01-20T15:29:40.586Z,2.05
2019-01-20T15:32:14.198Z,1.94
2019-01-20T15:34:47.597Z,1.91
2019-01-20T15:37:20.977Z,1.91
2019-01-20T15:39:54.381Z,1.89
2019-01-20T15:42:27.988Z,1.86
2019-01-20T15:45:02.311Z,1.75
2019-01-20T15:47:35.680Z,1.63
2019-01-20T15:50:14.899Z,1.59
2019-01-20T15:52:48.343Z,1.59
2019-01-20T15:55:21.742Z,1.58
2019-01-20T15:57:55.142Z,1.59
2019-01-20T16:00:30.416Z,1.57
2019-01-20T16:03:03.850Z,1.51
2019-01-20T16:05:37.182Z,1.48
2019-01-20T16:08:11.947Z,1.48
2019-01-20T16:10:45.391Z,1.41
2019-01-20T16:13:18.908Z,1.39
2019-01-20T16:15:52.310Z,1.29
2019-01-20T16:18:25.759Z,1.26
2019-01-20T16:20:59.156Z,1.20
2019-01-20T16:23:32.519Z,1.12
2019-01-20T16:26:05.986Z,1.12
2019-01-20T16:28:39.433Z,1.11
2019-01-20T16:31:12.769Z,1.03
2019-01-20T16:33:46.207Z,0.92
2019-01-20T16:36:19.550Z,0.83
2019-01-20T16:38:52.920Z,0.75
2019-01-20T16:41:26.316Z,0.68
2019-01-20T16:43:59.872Z,0.71
2019-01-20T16:46:33.271Z,0.71
2019-01-20T16:49:06.733Z,0.71
2019-01-20T16:51:40.135Z,0.71
2019-01-20T16:54:13.768Z,0.61
2019-01-20T16:56:47.182Z,0.61
2019-01-20T16:59:20.626Z,0.59
2019-01-20T17:01:53.950Z,0.56
2019-01-20T17:04:27.308Z,0.54
2019-01-20T17:07:00.659Z,0.43
2019-01-20T17:09:34.191Z,0.33
2019-01-20T17:12:07.506Z,0.31
2019-01-20T17:14:40.874Z,0.29
2019-01-20T17:17:14.199Z,0.25
2019-01-20T17:19:47.719Z,0.19
2019-01-20T17:22:21.118Z,0.05
2019-01-20T17:24:54.575Z,-0.06
2019-01-20T17:27:27.911Z,-0.14
2019-01-20T17:30:01.281Z,-0.14
2019-01-20T17:32:34.690Z,-0.16
2019-01-20T17:35:10.665Z,-0.17
2019-01-20T17:37:44.087Z,-0.25
2019-01-20T17:40:20.255Z,-0.41
2019-01-20T17:42:53.921Z,-0.56
2019-01-20T17:45:33.038Z,-0.54
2019-01-20T17:48:06.433Z,-0.46
2019-01-20T17:50:41.457Z,-0.43
2019-01-20T17:53:14.936Z,-0.43
2019-01-20T17:55:48.382Z,-0.35
2019-01-20T17:58:21.785Z,-0.26
2019-01-20T18:00:56.689Z,-0.20
2019-01-20T18:03:30.093Z,-0.18
2019-01-20T18:06:03.803Z,-0.20
2019-01-20T18:08:37.207Z,-0.31
2019-01-20T18:11:11.050Z,-0.27
2019-01-20T18:13:44.468Z,-0.23
2019-01-20T18:16:17.892Z,-0.22
2019-01-20T18:18:51.347Z,-0.01
2019-01-20T18:21:24.825Z,0.05
2019-01-20T18:23:58.153Z,0.04
2019-01-20T18:26:31.613Z,0.16
2019-01-20T18:29:05.174Z,0.06
2019-01-20T18:31:38.635Z,-0.03
2019-01-20T18:34:11.965Z,0.10
2019-01-20T18:36:45.429Z,0.12
2019-01-20T18:39:18.751Z,0.18
2019-01-20T18:41:52.188Z,0.21
2019-01-20T18:44:25.678Z,-0.05
2019-01-20T18:46:59.124Z,-0.31
2019-01-20T18:49:32.463Z,-0.44
2019-01-20T18:52:06.045Z,-0.41
2019-01-20T18:54:39.454Z,-0.25
2019-01-20T18:57:12.906Z,-0.40
2019-01-20T18:59:46.307Z,-0.45
2019-01-20T19:02:20.051Z,-0.40
2019-01-20T19:04:53.464Z,-0.50
2019-01-20T19:07:26.827Z,-0.34
2019-01-20T19:10:00.173Z,-0.44
2019-01-20T19:12:33.679Z,-0.30
2019-01-20T19:15:12.983Z,-0.18
2019-01-20T19:17:47.126Z,0.01
2019-01-20T19:20:25.058Z,0.09
2019-01-20T19:22:59.363Z,0.04
2019-01-20T19:25:32.840Z,0.11
2019-01-20T19:28:06.429Z,0.22
2019-01-20T19:30:39.835Z,0.06
2019-01-20T19:33:13.267Z,0.14
2019-01-20T19:35:46.673Z,-0.02
2019-01-20T19:38:20.194Z,0.04
2019-01-20T19:40:53.596Z,0.06
2019-01-20T19:43:27.120Z,0.07
2019-01-20T19:46:00.528Z,0.00
2019-01-20T19:48:33.913Z,-0.11
2019-01-20T19:51:07.323Z,0.05
2019-01-20T19:53:40.746Z,0.15
2019-01-20T19:56:14.089Z,0.22
2019-01-20T19:58:47.466Z,0.17
2019-01-20T20:01:20.863Z,0.07
2019-01-20T20:03:54.388Z,-0.29
2019-01-20T20:06:27.799Z,-0.19
2019-01-20T20:09:01.158Z,-0.12
2019-01-20T20:11:34.573Z,-0.18
2019-01-20T20:14:07.950Z,-0.19
2019-01-20T20:16:41.346Z,0.01
2019-01-20T20:19:14.822Z,0.12
2019-01-20T20:21:48.156Z,-0.15
2019-01-20T20:24:25.621Z,0.07
2019-01-20T20:26:56.736Z,0.13
2019-01-20T20:29:30.110Z,-0.05
2019-01-20T20:32:03.582Z,0.07
2019-01-20T20:34:37.488Z,0.20
2019-01-20T20:37:10.965Z,0.24
2019-01-20T20:39:44.409Z,0.35
2019-01-20T20:42:17.810Z,0.43
2019-01-20T20:44:51.302Z,0.40
2019-01-20T20:47:24.653Z,0.20
2019-01-20T20:49:58.027Z,0.28
2019-01-20T20:52:31.359Z,0.36
2019-01-20T20:55:06.838Z,0.36
2019-01-20T20:57:40.324Z,0.41
2019-01-20T21:00:16.719Z,0.47
2019-01-20T21:02:50.123Z,0.53
2019-01-20T21:05:23.623Z,0.57
2019-01-20T21:07:56.965Z,0.60
2019-01-20T21:10:30.399Z,0.61
2019-01-20T21:13:05.399Z,0.61
2019-01-20T21:15:38.847Z,0.64
2019-01-20T21:18:12.267Z,0.64
2019-01-20T21:20:45.706Z,0.34
2019-01-20T21:23:19.107Z,0.36
2019-01-20T21:25:52.476Z,0.32
2019-01-20T21:28:25.805Z,0.33
2019-01-20T21:30:59.236Z,0.40
2019-01-20T21:33:32.570Z,0.47
2019-01-20T21:36:06.081Z,0.51
2019-01-20T21:38:39.453Z,0.54
2019-01-20T21:41:13.274Z,0.59
2019-01-20T21:43:46.671Z,0.62
2019-01-20T21:46:20.032Z,0.64
2019-01-20T21:48:53.385Z,0.54
2019-01-20T21:51:26.823Z,0.24
2019-01-20T21:54:00.227Z,0.34
2019-01-20T21:56:33.591Z,0.43
2019-01-20T21:59:06.987Z,0.52
2019-01-20T22:01:40.427Z,0.45
2019-01-20T22:04:13.830Z,0.48
2019-01-20T22:06:47.306Z,0.38
2019-01-20T22:09:20.633Z,0.38
2019-01-20T22:11:54.028Z,0.41
2019-01-20T22:14:27.435Z,0.45
2019-01-20T22:17:00.882Z,0.53
2019-01-20T22:19:34.289Z,0.60
2019-01-20T22:22:07.806Z,0.49
2019-01-20T22:24:43.303Z,0.39
2019-01-20T22:27:18.668Z,0.18
2019-01-20T22:29:51.998Z,-0.04
2019-01-20T22:32:25.463Z,0.06
2019-01-20T22:34:58.786Z,0.26
2019-01-20T22:37:32.618Z,0.38
2019-01-20T22:40:08.750Z,0.46
2019-01-20T22:42:42.127Z,0.22
2019-01-20T22:45:20.776Z,0.19
2019-01-20T22:47:54.237Z,0.35
2019-01-20T22:50:27.672Z,0.45
2019-01-20T22:53:01.240Z,0.48
2019-01-20T22:55:34.572Z,0.53
2019-01-20T22:58:08.081Z,0.59
2019-01-20T23:00:48.598Z,0.53
2019-01-20T23:03:22.022Z,0.38
2019-01-20T23:05:55.424Z,0.50
2019-01-20T23:08:28.854Z,0.57
2019-01-20T23:11:02.196Z,0.58
2019-01-20T23:13:35.706Z,0.64
2019-01-20T23:16:09.174Z,0.68
2019-01-20T23:18:42.681Z,0.73
2019-01-20T23:21:16.012Z,0.65
2019-01-20T23:23:49.530Z,0.65
2019-01-20T23:26:22.868Z,0.63
2019-01-20T23:28:56.746Z,0.52
2019-01-20T23:31:30.147Z,0.53
2019-01-20T23:34:03.839Z,0.58
2019-01-20T23:36:37.243Z,0.60
2019-01-20T23:39:10.732Z,0.64
2019-01-20T23:41:44.145Z,0.65
2019-01-20T23:44:17.752Z,0.61
2019-01-20T23:46:51.166Z,0.66
2019-01-20T23:49:24.587Z,0.70
2019-01-20T23:51:58.044Z,0.69
2019-01-20T23:54:31.591Z,0.63
2019-01-20T23:57:05.053Z,0.58
2019-01-20T23:59:38.535Z,0.54
