createdAt,value
2022-10-10T00:01:29.588Z,4.80
2022-10-10T00:03:58.235Z,5.90
2022-10-10T00:06:30.496Z,3.50
2022-10-10T00:09:01.372Z,2.30
2022-10-10T00:11:30.148Z,3.60
2022-10-10T00:14:00.043Z,2.40
2022-10-10T00:16:28.516Z,2.30
2022-10-10T00:18:56.990Z,2.80
2022-10-10T00:21:25.396Z,4.07
2022-10-10T00:23:54.266Z,2.97
2022-10-10T00:26:22.727Z,2.20
2022-10-10T00:28:51.218Z,2.23
2022-10-10T00:31:21.051Z,3.03
2022-10-10T00:33:49.562Z,2.47
2022-10-10T00:36:20.532Z,5.03
2022-10-10T00:38:49.370Z,5.33
2022-10-10T00:41:17.810Z,5.83
2022-10-10T00:44:01.135Z,5.73
2022-10-10T00:46:30.988Z,4.50
2022-10-10T00:48:59.592Z,3.73
2022-10-10T00:51:28.115Z,5.87
2022-10-10T00:53:58.245Z,5.10
2022-10-10T00:56:30.041Z,3.30
2022-10-10T00:58:59.598Z,4.33
2022-10-10T01:01:28.312Z,5.47
2022-10-10T01:04:00.580Z,3.53
2022-10-10T01:06:29.288Z,3.30
2022-10-10T01:08:58.445Z,2.93
2022-10-10T01:11:36.070Z,2.73
2022-10-10T01:14:09.096Z,2.60
2022-10-10T01:16:42.300Z,7.27
2022-10-10T01:19:22.968Z,3.80
2022-10-10T01:21:59.193Z,2.60
2022-10-10T01:24:43.481Z,3.17
2022-10-10T01:27:31.708Z,7.50
2022-10-10T01:30:03.639Z,4.73
2022-10-10T01:32:34.910Z,3.57
2022-10-10T01:35:21.324Z,4.80
2022-10-10T01:37:54.759Z,6.33
2022-10-10T01:40:26.556Z,2.93
2022-10-10T01:42:56.305Z,4.70
2022-10-10T01:45:26.190Z,2.50
2022-10-10T01:47:56.104Z,3.50
2022-10-10T01:50:25.790Z,3.70
2022-10-10T01:52:57.098Z,4.53
2022-10-10T01:55:30.446Z,4.37
2022-10-10T01:58:09.334Z,3.57
2022-10-10T02:00:44.574Z,3.53
2022-10-10T02:03:15.973Z,5.33
2022-10-10T02:05:47.462Z,3.83
2022-10-10T02:08:17.139Z,3.27
2022-10-10T02:10:46.732Z,2.93
2022-10-10T02:13:15.920Z,2.77
2022-10-10T02:15:47.556Z,3.87
2022-10-10T02:18:18.286Z,4.00
2022-10-10T02:20:47.007Z,3.27
2022-10-10T02:23:17.443Z,2.90
2022-10-10T02:25:48.235Z,5.90
2022-10-10T02:28:19.636Z,4.27
2022-10-10T02:30:51.274Z,3.97
2022-10-10T02:33:21.726Z,3.60
2022-10-10T02:35:50.552Z,2.67
2022-10-10T02:38:19.547Z,1.90
2022-10-10T02:40:49.148Z,4.23
2022-10-10T02:43:18.138Z,4.60
2022-10-10T02:45:46.662Z,2.97
2022-10-10T02:48:16.516Z,2.33
2022-10-10T02:50:45.064Z,3.43
2022-10-10T02:53:13.534Z,3.17
2022-10-10T02:55:42.121Z,3.33
2022-10-10T02:58:10.716Z,3.70
2022-10-10T03:00:39.181Z,2.53
2022-10-10T03:03:07.656Z,3.03
2022-10-10T03:05:37.443Z,3.20
2022-10-10T03:08:10.675Z,2.87
2022-10-10T03:10:40.036Z,3.17
2022-10-10T03:13:08.503Z,2.53
2022-10-10T03:15:36.924Z,3.63
2022-10-10T03:18:06.386Z,3.03
2022-10-10T03:20:34.811Z,4.33
2022-10-10T03:23:04.917Z,3.97
2022-10-10T03:25:35.070Z,4.20
2022-10-10T03:28:03.632Z,5.10
2022-10-10T03:30:32.054Z,6.07
2022-10-10T03:33:00.572Z,3.50
2022-10-10T03:35:29.117Z,4.17
2022-10-10T03:37:57.835Z,3.87
2022-10-10T03:40:28.159Z,3.37
2022-10-10T03:42:56.638Z,3.63
2022-10-10T03:45:25.306Z,3.60
2022-10-10T03:47:53.787Z,5.07
2022-10-10T03:50:22.251Z,4.50
2022-10-10T03:52:51.043Z,3.70
2022-10-10T03:55:19.862Z,3.90
2022-10-10T03:57:49.774Z,3.67
2022-10-10T04:00:18.274Z,4.23
2022-10-10T04:02:46.684Z,3.63
2022-10-10T04:05:15.278Z,4.10
2022-10-10T04:07:43.752Z,3.53
2022-10-10T04:10:12.384Z,3.50
2022-10-10T04:12:40.868Z,4.70
2022-10-10T04:15:11.409Z,5.17
2022-10-10T04:17:39.880Z,3.53
2022-10-10T04:20:08.709Z,4.40
2022-10-10T04:22:37.189Z,3.53
2022-10-10T04:25:05.909Z,3.47
2022-10-10T04:27:34.303Z,3.03
2022-10-10T04:30:02.883Z,3.90
2022-10-10T04:32:32.980Z,4.97
2022-10-10T04:35:01.438Z,4.07
2022-10-10T04:37:29.980Z,5.53
2022-10-10T04:39:58.523Z,3.10
2022-10-10T04:42:27.009Z,3.57
2022-10-10T04:44:55.603Z,2.73
2022-10-10T04:47:24.133Z,2.63
2022-10-10T04:49:54.030Z,4.53
2022-10-10T04:52:22.476Z,2.80
2022-10-10T04:54:51.099Z,5.17
2022-10-10T04:57:19.628Z,3.50
2022-10-10T04:59:48.117Z,3.10
2022-10-10T05:02:16.578Z,2.63
2022-10-10T05:04:45.063Z,4.00
2022-10-10T05:07:14.924Z,4.60
2022-10-10T05:09:43.484Z,3.40
2022-10-10T05:12:11.965Z,3.77
2022-10-10T05:14:42.556Z,4.27
2022-10-10T05:17:14.502Z,2.60
2022-10-10T05:19:43.017Z,3.90
2022-10-10T05:22:11.462Z,3.00
2022-10-10T05:24:41.534Z,3.17
2022-10-10T05:27:10.127Z,2.40
2022-10-10T05:29:38.588Z,3.67
2022-10-10T05:32:10.323Z,4.60
2022-10-10T05:34:39.355Z,3.60
2022-10-10T05:37:07.827Z,4.93
2022-10-10T05:39:36.560Z,7.87
2022-10-10T05:42:06.539Z,6.43
2022-10-10T05:44:35.052Z,4.30
2022-10-10T05:47:04.478Z,4.40
2022-10-10T05:49:32.932Z,4.30
2022-10-10T05:52:01.420Z,5.20
2022-10-10T05:54:30.075Z,4.00
2022-10-10T05:56:58.587Z,6.70
2022-10-10T05:59:29.931Z,3.47
2022-10-10T06:01:58.549Z,3.87
2022-10-10T06:04:27.088Z,3.80
2022-10-10T06:06:55.556Z,4.77
2022-10-10T06:09:24.055Z,3.20
2022-10-10T06:11:52.599Z,7.63
2022-10-10T06:14:21.159Z,3.60
2022-10-10T06:16:51.249Z,4.13
2022-10-10T06:19:19.754Z,2.90
2022-10-10T06:21:48.525Z,4.87
2022-10-10T06:24:17.124Z,3.20
2022-10-10T06:26:45.663Z,3.63
2022-10-10T06:29:14.346Z,3.50
2022-10-10T06:31:42.930Z,4.33
2022-10-10T06:34:12.838Z,2.93
2022-10-10T06:36:41.346Z,4.23
2022-10-10T06:39:09.895Z,3.97
2022-10-10T06:41:38.476Z,4.27
2022-10-10T06:44:07.772Z,4.53
2022-10-10T06:46:37.461Z,4.40
2022-10-10T06:49:06.145Z,4.93
2022-10-10T06:51:35.982Z,4.60
2022-10-10T06:54:04.482Z,2.80
2022-10-10T06:56:33.143Z,4.37
2022-10-10T06:59:02.088Z,4.43
2022-10-10T07:01:30.585Z,4.10
2022-10-10T07:03:59.152Z,4.27
2022-10-10T07:06:30.461Z,2.70
2022-10-10T07:09:02.465Z,6.67
2022-10-10T07:11:30.918Z,4.03
2022-10-10T07:13:59.424Z,4.23
2022-10-10T07:16:27.877Z,3.67
2022-10-10T07:18:56.470Z,2.77
2022-10-10T07:21:24.917Z,3.17
2022-10-10T07:23:53.393Z,4.07
2022-10-10T07:26:26.939Z,3.67
2022-10-10T07:28:55.526Z,3.50
2022-10-10T07:31:26.063Z,3.87
2022-10-10T07:33:54.635Z,5.07
2022-10-10T07:36:23.130Z,4.50
2022-10-10T07:38:53.091Z,4.23
2022-10-10T07:41:23.523Z,4.70
2022-10-10T07:43:56.004Z,2.70
2022-10-10T07:46:24.919Z,3.03
2022-10-10T07:48:53.489Z,3.80
2022-10-10T07:51:22.050Z,2.93
2022-10-10T07:53:50.557Z,3.20
2022-10-10T07:56:19.104Z,4.93
2022-10-10T07:58:49.043Z,4.43
2022-10-10T08:01:17.630Z,3.03
2022-10-10T08:03:46.702Z,4.20
2022-10-10T08:06:16.069Z,2.60
2022-10-10T08:08:51.141Z,3.47
2022-10-10T08:11:21.576Z,3.73
2022-10-10T08:13:52.384Z,3.63
2022-10-10T08:16:23.253Z,4.27
2022-10-10T08:18:51.872Z,3.77
2022-10-10T08:21:20.745Z,4.20
2022-10-10T08:23:49.434Z,4.67
2022-10-10T08:26:20.241Z,3.37
2022-10-10T08:28:49.490Z,6.37
2022-10-10T08:31:20.887Z,4.20
2022-10-10T08:33:50.217Z,3.60
2022-10-10T08:36:19.745Z,6.27
2022-10-10T08:38:48.677Z,3.87
2022-10-10T08:41:33.878Z,5.10
2022-10-10T08:44:04.541Z,4.40
2022-10-10T08:46:37.652Z,4.73
2022-10-10T08:49:14.346Z,4.83
2022-10-10T08:51:44.132Z,4.93
2022-10-10T08:54:15.437Z,5.03
2022-10-10T08:56:44.646Z,4.17
2022-10-10T08:59:16.826Z,3.57
2022-10-10T09:02:17.733Z,6.13
2022-10-10T09:04:37.181Z,3.40
2022-10-10T09:07:12.644Z,4.63
2022-10-10T09:09:46.166Z,3.80
2022-10-10T09:15:22.631Z,5.73
2022-10-10T09:17:57.794Z,3.57
2022-10-10T09:20:41.346Z,5.13
2022-10-10T09:23:14.938Z,4.47
2022-10-10T09:25:45.567Z,6.13
2022-10-10T09:28:16.829Z,3.13
2022-10-10T09:30:47.917Z,2.47
2022-10-10T09:33:25.651Z,6.23
2022-10-10T09:35:55.234Z,4.97
2022-10-10T09:38:32.276Z,5.73
2022-10-10T09:41:02.040Z,6.70
2022-10-10T09:43:32.684Z,4.23
2022-10-10T09:46:02.783Z,5.40
2022-10-10T09:48:33.477Z,4.50
2022-10-10T09:51:02.601Z,5.67
2022-10-10T09:53:31.287Z,5.60
2022-10-10T09:56:00.579Z,4.40
2022-10-10T09:58:32.082Z,4.77
2022-10-10T10:01:16.658Z,4.03
2022-10-10T10:03:45.829Z,3.63
2022-10-10T10:06:15.286Z,4.40
2022-10-10T10:08:47.914Z,5.67
2022-10-10T10:11:27.800Z,4.80
2022-10-10T10:13:56.977Z,4.03
2022-10-10T10:16:33.797Z,4.30
2022-10-10T10:19:02.313Z,5.38
2022-10-10T10:21:31.509Z,6.07
2022-10-10T10:24:00.978Z,6.82
2022-10-10T10:26:31.309Z,6.10
2022-10-10T10:29:00.018Z,4.63
2022-10-10T10:31:46.298Z,4.72
2022-10-10T10:34:28.740Z,4.78
2022-10-10T10:37:01.734Z,5.05
2022-10-10T10:39:35.541Z,5.30
2022-10-10T10:42:08.134Z,5.05
2022-10-10T10:44:40.606Z,5.85
2022-10-10T10:47:14.238Z,7.72
2022-10-10T10:49:48.655Z,4.60
2022-10-10T10:52:21.821Z,5.93
2022-10-10T10:55:00.767Z,5.38
2022-10-10T10:57:45.456Z,5.95
2022-10-10T11:01:23.297Z,5.82
2022-10-10T11:03:38.593Z,5.25
2022-10-10T11:06:15.191Z,4.72
2022-10-10T11:08:51.750Z,7.07
2022-10-10T11:11:31.532Z,4.65
2022-10-10T11:14:02.271Z,5.47
2022-10-10T11:16:49.131Z,6.38
2022-10-10T11:19:23.957Z,3.78
2022-10-10T11:21:55.267Z,4.63
2022-10-10T11:24:34.712Z,5.57
2022-10-10T11:27:06.083Z,6.30
2022-10-10T11:29:36.074Z,5.93
2022-10-10T11:32:06.793Z,6.13
2022-10-10T11:34:40.349Z,5.10
2022-10-10T11:37:13.822Z,4.72
2022-10-10T11:39:46.144Z,5.13
2022-10-10T11:42:17.004Z,5.50
2022-10-10T11:44:47.747Z,5.82
2022-10-10T11:47:18.381Z,4.55
2022-10-10T11:49:48.918Z,5.32
2022-10-10T11:52:33.642Z,3.88
2022-10-10T11:55:06.016Z,3.92
2022-10-10T11:57:38.066Z,5.38
2022-10-10T12:00:07.862Z,3.78
2022-10-10T12:02:37.609Z,5.35
2022-10-10T12:05:06.815Z,5.45
2022-10-10T12:07:41.410Z,16.40
2022-10-10T12:10:11.981Z,4.88
2022-10-10T12:12:41.493Z,4.55
2022-10-10T12:15:11.292Z,5.35
2022-10-10T12:17:42.266Z,3.95
2022-10-10T12:20:11.719Z,4.55
2022-10-10T12:22:41.740Z,7.03
2022-10-10T12:25:23.717Z,3.60
2022-10-10T12:28:06.014Z,3.40
2022-10-10T12:30:34.809Z,10.23
2022-10-10T12:33:03.250Z,4.82
2022-10-10T12:35:33.507Z,5.03
2022-10-10T12:38:17.626Z,4.47
2022-10-10T12:41:04.760Z,4.53
2022-10-10T12:43:39.893Z,4.72
2022-10-10T12:46:26.751Z,9.45
2022-10-10T12:49:06.798Z,5.80
2022-10-10T12:51:36.495Z,3.88
2022-10-10T12:54:08.433Z,3.72
2022-10-10T12:56:38.787Z,5.38
2022-10-10T12:59:08.478Z,4.20
2022-10-10T13:01:38.988Z,4.28
2022-10-10T13:04:07.532Z,6.68
2022-10-10T13:06:39.248Z,5.97
2022-10-10T13:09:12.503Z,4.20
2022-10-10T13:11:54.190Z,5.95
2022-10-10T13:14:22.799Z,4.05
2022-10-10T13:16:51.456Z,4.10
2022-10-10T13:19:21.792Z,5.60
2022-10-10T13:21:51.434Z,4.25
2022-10-10T13:24:22.487Z,5.25
2022-10-10T13:26:52.318Z,4.60
2022-10-10T13:29:26.143Z,5.22
2022-10-10T13:31:55.433Z,4.13
2022-10-10T13:34:27.302Z,5.13
2022-10-10T13:36:57.833Z,11.63
2022-10-10T13:39:28.523Z,6.90
2022-10-10T13:41:57.810Z,5.18
2022-10-10T13:44:27.664Z,4.20
2022-10-10T13:46:56.305Z,5.45
2022-10-10T13:49:26.457Z,5.45
2022-10-10T13:52:05.331Z,5.60
2022-10-10T13:54:47.645Z,6.65
2022-10-10T13:57:18.311Z,4.60
2022-10-10T13:59:47.837Z,6.03
2022-10-10T14:02:18.757Z,6.07
2022-10-10T14:04:49.707Z,7.93
2022-10-10T14:07:21.250Z,8.55
2022-10-10T14:09:55.575Z,7.03
2022-10-10T14:12:27.796Z,3.40
2022-10-10T14:14:58.094Z,7.93
2022-10-10T14:17:26.595Z,4.47
2022-10-10T14:19:55.494Z,6.10
2022-10-10T14:22:24.359Z,4.50
2022-10-10T14:24:54.347Z,3.65
2022-10-10T14:27:26.462Z,5.55
2022-10-10T14:29:55.757Z,6.00
2022-10-10T14:32:24.477Z,7.30
2022-10-10T14:34:53.134Z,5.72
2022-10-10T14:37:22.703Z,3.38
2022-10-10T14:39:51.262Z,7.57
2022-10-10T14:42:22.565Z,7.43
2022-10-10T14:44:51.157Z,4.82
2022-10-10T14:47:20.344Z,5.32
2022-10-10T14:49:48.964Z,4.63
2022-10-10T14:52:17.814Z,5.88
2022-10-10T14:54:46.348Z,6.82
2022-10-10T14:57:15.298Z,7.32
2022-10-10T14:59:47.903Z,3.85
2022-10-10T15:02:19.598Z,7.43
2022-10-10T15:04:48.088Z,6.43
2022-10-10T15:07:17.105Z,3.00
2022-10-10T15:12:35.042Z,4.00
2022-10-10T15:15:05.051Z,3.72
2022-10-10T15:17:34.796Z,4.15
2022-10-10T15:20:03.878Z,3.20
2022-10-10T15:22:36.519Z,5.18
2022-10-10T15:25:05.205Z,3.25
2022-10-10T15:27:33.847Z,3.17
2022-10-10T15:30:02.356Z,4.05
2022-10-10T15:32:32.342Z,3.92
2022-10-10T15:35:00.907Z,4.28
2022-10-10T15:37:29.342Z,3.67
2022-10-10T15:39:58.193Z,4.78
2022-10-10T15:42:26.689Z,5.88
2022-10-10T15:44:55.268Z,5.68
2022-10-10T15:47:25.689Z,6.05
2022-10-10T15:49:55.731Z,4.35
2022-10-10T15:52:24.876Z,4.78
2022-10-10T15:54:53.452Z,4.72
2022-10-10T15:57:23.043Z,6.13
2022-10-10T15:59:51.592Z,3.42
2022-10-10T16:02:20.068Z,4.07
2022-10-10T16:04:48.817Z,4.88
2022-10-10T16:07:29.853Z,5.90
2022-10-10T16:10:02.358Z,6.32
2022-10-10T16:12:30.976Z,6.53
2022-10-10T16:15:04.670Z,6.83
2022-10-10T16:17:35.986Z,7.50
2022-10-10T16:20:08.107Z,9.07
2022-10-10T16:22:39.299Z,7.13
2022-10-10T16:25:21.785Z,6.40
2022-10-10T16:27:52.108Z,7.07
2022-10-10T16:30:22.849Z,7.47
2022-10-10T16:32:53.420Z,6.53
2022-10-10T16:35:22.389Z,8.93
2022-10-10T16:37:53.193Z,8.17
2022-10-10T16:40:21.790Z,6.63
2022-10-10T16:42:50.486Z,8.53
2022-10-10T16:45:19.295Z,6.17
2022-10-10T16:47:47.808Z,6.93
2022-10-10T16:50:17.125Z,8.37
2022-10-10T16:52:46.082Z,7.57
2022-10-10T16:55:16.185Z,9.47
2022-10-10T16:57:44.817Z,7.53
2022-10-10T17:00:13.873Z,8.33
2022-10-10T17:02:42.710Z,7.80
2022-10-10T17:05:11.889Z,8.53
2022-10-10T17:07:40.505Z,8.43
2022-10-10T17:10:09.536Z,7.43
2022-10-10T17:12:39.381Z,10.40
2022-10-10T17:15:08.529Z,9.47
2022-10-10T17:17:37.851Z,10.50
2022-10-10T17:20:07.489Z,9.70
2022-10-10T17:22:36.332Z,10.10
2022-10-10T17:25:04.904Z,9.73
2022-10-10T17:27:35.094Z,9.30
2022-10-10T17:30:05.722Z,9.93
2022-10-10T17:32:34.292Z,7.53
2022-10-10T17:35:04.305Z,12.07
2022-10-10T17:37:33.325Z,10.13
2022-10-10T17:40:02.550Z,11.87
2022-10-10T17:42:31.913Z,11.97
2022-10-10T17:45:00.699Z,12.80
2022-10-10T17:47:30.767Z,10.70
2022-10-10T17:49:59.778Z,12.53
2022-10-10T17:52:28.360Z,11.60
2022-10-10T17:54:56.839Z,13.07
2022-10-10T17:57:25.362Z,16.67
2022-10-10T17:59:53.951Z,14.47
2022-10-10T18:02:22.539Z,16.60
2022-10-10T18:04:52.566Z,15.83
2022-10-10T18:07:21.372Z,19.00
2022-10-10T18:09:52.683Z,12.53
2022-10-10T18:12:23.671Z,13.80
2022-10-10T18:14:52.735Z,9.87
2022-10-10T18:17:21.411Z,8.17
2022-10-10T18:19:50.524Z,14.50
2022-10-10T18:22:20.998Z,13.23
2022-10-10T18:24:55.367Z,8.77
2022-10-10T18:27:24.477Z,9.20
2022-10-10T18:29:52.981Z,11.23
2022-10-10T18:32:21.566Z,11.87
2022-10-10T18:34:50.174Z,7.70
2022-10-10T18:37:20.884Z,9.73
2022-10-10T18:39:49.558Z,10.27
2022-10-10T18:42:18.105Z,6.97
2022-10-10T18:44:46.714Z,9.37
2022-10-10T18:47:16.596Z,10.40
2022-10-10T18:49:45.387Z,9.77
2022-10-10T18:52:14.118Z,9.00
2022-10-10T18:54:44.669Z,7.27
2022-10-10T18:57:13.361Z,8.83
2022-10-10T18:59:42.167Z,10.07
2022-10-10T19:02:12.407Z,13.40
2022-10-10T19:04:41.399Z,12.87
2022-10-10T19:07:12.238Z,7.30
2022-10-10T19:09:41.525Z,10.67
2022-10-10T19:12:11.791Z,9.87
2022-10-10T19:14:40.282Z,6.53
2022-10-10T19:17:09.137Z,9.60
2022-10-10T19:19:38.144Z,13.57
2022-10-10T19:22:06.642Z,9.43
2022-10-10T19:24:35.725Z,11.47
2022-10-10T19:27:04.372Z,11.27
2022-10-10T19:29:34.662Z,14.67
2022-10-10T19:32:03.934Z,11.10
2022-10-10T19:34:32.427Z,12.10
2022-10-10T19:37:01.034Z,7.30
2022-10-10T19:39:31.006Z,11.70
2022-10-10T19:41:59.705Z,9.97
2022-10-10T19:44:28.244Z,9.37
2022-10-10T19:47:00.483Z,11.37
2022-10-10T19:49:29.035Z,11.93
2022-10-10T19:51:57.730Z,10.43
2022-10-10T19:54:27.250Z,11.53
2022-10-10T19:56:55.891Z,12.17
2022-10-10T19:59:24.514Z,11.43
2022-10-10T20:01:53.844Z,12.27
2022-10-10T20:04:26.574Z,15.23
2022-10-10T20:06:55.127Z,8.70
2022-10-10T20:09:25.695Z,12.97
2022-10-10T20:12:01.733Z,12.47
2022-10-10T20:14:30.426Z,9.73
2022-10-10T20:17:00.571Z,11.47
2022-10-10T20:19:31.483Z,16.43
2022-10-10T20:24:49.008Z,10.17
2022-10-10T20:27:28.831Z,16.43
2022-10-10T20:30:00.561Z,13.77
2022-10-10T20:32:33.137Z,11.47
2022-10-10T20:35:18.836Z,10.27
2022-10-10T20:37:47.470Z,12.63
2022-10-10T20:40:16.148Z,7.83
2022-10-10T20:42:44.806Z,13.93
2022-10-10T20:45:13.487Z,8.27
2022-10-10T20:47:42.070Z,13.40
2022-10-10T20:50:12.551Z,11.40
2022-10-10T20:52:41.210Z,10.93
2022-10-10T20:55:10.172Z,10.13
2022-10-10T20:57:38.743Z,9.67
2022-10-10T21:00:08.014Z,9.60
2022-10-10T21:02:36.626Z,10.33
2022-10-10T21:05:05.341Z,11.63
2022-10-10T21:07:35.317Z,8.67
2022-10-10T21:10:04.041Z,12.83
2022-10-10T21:12:32.761Z,11.77
2022-10-10T21:15:02.403Z,10.77
2022-10-10T21:17:31.172Z,14.03
2022-10-10T21:19:59.711Z,10.97
2022-10-10T21:22:28.263Z,10.63
2022-10-10T21:24:58.442Z,15.50
2022-10-10T21:27:27.135Z,8.83
2022-10-10T21:29:55.770Z,13.63
2022-10-10T21:32:24.399Z,7.37
2022-10-10T21:34:56.302Z,10.03
2022-10-10T21:37:27.228Z,13.33
2022-10-10T21:39:55.966Z,10.10
2022-10-10T21:42:26.082Z,9.83
2022-10-10T21:44:54.715Z,11.17
2022-10-10T21:47:23.277Z,8.53
2022-10-10T21:49:52.411Z,11.60
2022-10-10T21:52:21.048Z,8.60
2022-10-10T21:54:50.615Z,13.33
2022-10-10T21:57:20.104Z,7.13
2022-10-10T21:59:50.183Z,8.40
2022-10-10T22:02:18.753Z,11.87
2022-10-10T22:04:51.493Z,12.70
2022-10-10T22:07:20.105Z,9.87
2022-10-10T22:09:48.764Z,8.10
2022-10-10T22:12:17.533Z,10.80
2022-10-10T22:14:46.240Z,11.43
2022-10-10T22:17:16.438Z,13.00
2022-10-10T22:19:45.391Z,10.20
2022-10-10T22:22:14.043Z,10.00
2022-10-10T22:24:42.655Z,10.17
2022-10-10T22:27:11.368Z,12.43
2022-10-10T22:29:39.991Z,11.43
2022-10-10T22:32:08.712Z,11.00
2022-10-10T22:34:38.935Z,8.87
2022-10-10T22:37:07.600Z,12.67
2022-10-10T22:39:36.294Z,10.53
2022-10-10T22:42:05.449Z,12.03
2022-10-10T22:44:34.113Z,11.73
2022-10-10T22:47:02.731Z,10.57
2022-10-10T22:49:32.077Z,12.53
2022-10-10T22:52:02.148Z,12.10
2022-10-10T22:54:30.800Z,16.40
2022-10-10T22:56:59.524Z,11.93
2022-10-10T22:59:28.313Z,13.60
2022-10-10T23:01:57.227Z,13.10
2022-10-10T23:04:25.881Z,12.93
2022-10-10T23:06:54.419Z,10.63
2022-10-10T23:09:24.501Z,16.93
2022-10-10T23:11:53.069Z,11.27
2022-10-10T23:14:21.964Z,14.20
2022-10-10T23:16:50.551Z,12.33
2022-10-10T23:19:19.361Z,12.83
2022-10-10T23:21:47.969Z,9.80
2022-10-10T23:24:16.800Z,12.50
2022-10-10T23:26:46.822Z,9.40
2022-10-10T23:29:15.513Z,9.33
2022-10-10T23:31:44.097Z,8.27
2022-10-10T23:34:12.852Z,10.30
2022-10-10T23:36:41.665Z,13.43
2022-10-10T23:39:10.488Z,8.63
2022-10-10T23:41:39.129Z,8.63
2022-10-10T23:44:09.264Z,8.60
2022-10-10T23:46:37.940Z,9.57
2022-10-10T23:49:06.604Z,10.17
2022-10-10T23:51:35.551Z,12.60
2022-10-10T23:54:04.166Z,12.97
2022-10-10T23:56:32.918Z,9.27
2022-10-10T23:59:01.791Z,13.73
