createdAt,value
2019-02-16T00:01:25.086Z,13.03
2019-02-16T00:03:55.099Z,13.43
2019-02-16T00:06:25.497Z,14.00
2019-02-16T00:08:55.589Z,11.30
2019-02-16T00:11:25.634Z,9.60
2019-02-16T00:13:55.619Z,9.17
2019-02-16T00:16:25.613Z,9.07
2019-02-16T00:18:55.587Z,9.90
2019-02-16T00:21:25.687Z,7.90
2019-02-16T00:23:55.646Z,9.17
2019-02-16T00:26:25.753Z,10.67
2019-02-16T00:28:56.103Z,9.70
2019-02-16T00:31:26.479Z,9.07
2019-02-16T00:33:56.475Z,8.70
2019-02-16T00:36:26.481Z,11.97
2019-02-16T00:38:56.827Z,9.37
2019-02-16T00:41:26.875Z,9.70
2019-02-16T00:43:56.864Z,7.67
2019-02-16T00:46:26.940Z,8.83
2019-02-16T00:48:56.987Z,7.93
2019-02-16T00:51:27.390Z,12.90
2019-02-16T00:53:58.232Z,8.80
2019-02-16T00:56:28.223Z,9.67
2019-02-16T00:58:58.283Z,9.77
2019-02-16T01:01:28.259Z,10.90
2019-02-16T01:03:58.528Z,10.40
2019-02-16T01:06:28.520Z,8.63
2019-02-16T01:08:58.723Z,9.57
2019-02-16T01:11:28.826Z,11.37
2019-02-16T01:13:59.094Z,11.53
2019-02-16T01:16:29.095Z,11.37
2019-02-16T01:18:59.253Z,15.57
2019-02-16T01:21:29.354Z,14.47
2019-02-16T01:23:59.363Z,10.90
2019-02-16T01:26:29.383Z,15.80
2019-02-16T01:28:59.374Z,13.63
2019-02-16T01:31:29.416Z,13.27
2019-02-16T01:33:59.318Z,13.80
2019-02-16T01:36:29.392Z,13.57
2019-02-16T01:38:59.694Z,15.17
2019-02-16T01:41:29.691Z,12.00
2019-02-16T01:43:59.661Z,14.27
2019-02-16T01:46:29.767Z,12.70
2019-02-16T01:48:59.766Z,14.40
2019-02-16T01:51:31.809Z,16.67
2019-02-16T01:54:01.638Z,20.10
2019-02-16T01:56:31.639Z,15.30
2019-02-16T01:59:01.780Z,13.00
2019-02-16T02:01:31.845Z,19.60
2019-02-16T02:04:02.634Z,16.97
2019-02-16T02:06:32.768Z,17.17
2019-02-16T02:09:02.834Z,18.93
2019-02-16T02:11:33.640Z,16.53
2019-02-16T02:14:03.717Z,15.77
2019-02-16T02:16:33.838Z,17.20
2019-02-16T02:19:03.916Z,13.40
2019-02-16T02:21:40.982Z,14.27
2019-02-16T02:24:05.943Z,16.23
2019-02-16T02:26:35.986Z,14.70
2019-02-16T02:29:05.990Z,19.30
2019-02-16T02:31:37.504Z,16.60
2019-02-16T02:34:07.692Z,15.50
2019-02-16T02:36:37.726Z,18.13
2019-02-16T02:39:07.862Z,15.80
2019-02-16T02:41:37.863Z,17.50
2019-02-16T02:44:07.986Z,14.50
2019-02-16T02:46:37.997Z,17.27
2019-02-16T02:49:07.995Z,13.53
2019-02-16T02:51:38.026Z,14.87
2019-02-16T02:54:08.332Z,15.33
2019-02-16T02:56:38.455Z,19.00
2019-02-16T02:59:08.644Z,17.97
2019-02-16T03:01:38.742Z,17.40
2019-02-16T03:04:08.833Z,12.10
2019-02-16T03:06:39.117Z,16.33
2019-02-16T03:09:09.099Z,14.20
2019-02-16T03:11:39.205Z,11.20
2019-02-16T03:14:09.340Z,13.85
2019-02-16T03:16:39.356Z,14.90
2019-02-16T03:19:10.409Z,10.67
2019-02-16T03:21:40.447Z,11.93
2019-02-16T03:24:10.545Z,11.13
2019-02-16T03:27:13.644Z,10.98
2019-02-16T03:30:45.891Z,12.95
2019-02-16T03:33:34.329Z,7.87
2019-02-16T03:36:27.240Z,10.20
2019-02-16T03:39:05.489Z,10.60
2019-02-16T03:41:35.480Z,11.50
2019-02-16T03:44:05.599Z,9.38
2019-02-16T03:46:35.783Z,10.53
2019-02-16T03:49:06.096Z,12.37
2019-02-16T03:51:36.090Z,12.73
2019-02-16T03:54:06.117Z,16.85
2019-02-16T03:56:36.352Z,19.02
2019-02-16T03:59:06.382Z,27.32
2019-02-16T04:01:36.475Z,22.55
2019-02-16T04:04:06.499Z,25.20
2019-02-16T04:06:36.606Z,15.80
2019-02-16T04:09:07.273Z,18.42
2019-02-16T04:11:37.270Z,15.53
2019-02-16T04:14:07.388Z,17.85
2019-02-16T04:16:37.680Z,16.80
2019-02-16T04:19:08.669Z,10.78
2019-02-16T04:21:38.689Z,13.98
2019-02-16T04:24:08.791Z,9.60
2019-02-16T04:26:40.571Z,8.90
2019-02-16T04:29:10.609Z,11.97
2019-02-16T04:31:40.645Z,10.78
2019-02-16T04:34:10.676Z,10.50
2019-02-16T04:36:40.953Z,8.50
2019-02-16T04:39:11.021Z,7.20
2019-02-16T04:41:41.658Z,9.45
2019-02-16T04:44:11.773Z,9.73
2019-02-16T04:46:41.777Z,8.15
2019-02-16T04:49:11.769Z,7.03
2019-02-16T04:51:41.930Z,7.92
2019-02-16T04:54:11.920Z,6.80
2019-02-16T04:56:42.043Z,7.10
2019-02-16T04:59:13.025Z,5.47
2019-02-16T05:01:43.118Z,7.53
2019-02-16T05:04:13.081Z,8.45
2019-02-16T05:06:43.171Z,6.70
2019-02-16T05:09:13.161Z,7.90
2019-02-16T05:11:43.178Z,5.83
2019-02-16T05:14:13.256Z,6.40
2019-02-16T05:16:43.544Z,6.95
2019-02-16T05:19:13.564Z,5.33
2019-02-16T05:21:43.649Z,7.20
2019-02-16T05:24:13.636Z,5.90
2019-02-16T05:26:43.657Z,4.90
2019-02-16T05:29:13.701Z,5.17
2019-02-16T05:31:43.733Z,5.25
2019-02-16T05:34:14.088Z,6.73
2019-02-16T05:36:44.403Z,4.97
2019-02-16T05:39:14.530Z,5.10
2019-02-16T05:41:44.912Z,4.90
2019-02-16T05:44:14.960Z,5.20
2019-02-16T05:46:44.981Z,6.12
2019-02-16T05:49:15.270Z,4.90
2019-02-16T05:51:45.380Z,4.45
2019-02-16T05:54:15.439Z,5.80
2019-02-16T05:56:45.756Z,5.65
2019-02-16T05:59:15.757Z,4.92
2019-02-16T06:01:53.603Z,5.08
2019-02-16T06:04:17.738Z,4.65
2019-02-16T06:06:47.741Z,4.28
2019-02-16T06:09:17.845Z,3.90
2019-02-16T06:11:47.838Z,4.67
2019-02-16T06:14:18.203Z,5.55
2019-02-16T06:16:48.210Z,4.30
2019-02-16T06:19:18.226Z,5.50
2019-02-16T06:21:49.009Z,5.97
2019-02-16T06:24:19.043Z,4.28
2019-02-16T06:26:49.399Z,5.37
2019-02-16T06:29:20.478Z,4.97
2019-02-16T06:31:50.779Z,4.00
2019-02-16T06:34:20.779Z,3.70
2019-02-16T06:36:50.889Z,4.90
2019-02-16T06:39:20.914Z,4.20
2019-02-16T06:41:50.944Z,3.80
2019-02-16T06:44:21.257Z,4.25
2019-02-16T06:46:51.246Z,4.12
2019-02-16T06:49:21.640Z,6.33
2019-02-16T06:51:51.634Z,4.70
2019-02-16T06:54:21.722Z,6.00
2019-02-16T06:57:26.134Z,5.47
2019-02-16T06:59:56.889Z,5.42
2019-02-16T07:02:29.943Z,5.42
2019-02-16T07:05:00.606Z,6.47
2019-02-16T07:07:30.687Z,6.87
2019-02-16T07:10:00.690Z,6.95
2019-02-16T07:12:30.784Z,4.80
2019-02-16T07:15:00.786Z,5.15
2019-02-16T07:17:44.803Z,6.62
2019-02-16T07:20:15.825Z,5.10
2019-02-16T07:22:45.824Z,7.33
2019-02-16T07:25:15.938Z,5.15
2019-02-16T07:27:46.130Z,6.45
2019-02-16T07:30:16.114Z,7.40
2019-02-16T07:32:46.118Z,9.85
2019-02-16T07:35:16.328Z,5.45
2019-02-16T07:37:46.419Z,5.03
2019-02-16T07:40:16.496Z,8.63
2019-02-16T07:42:54.602Z,5.90
2019-02-16T07:45:48.756Z,7.10
2019-02-16T07:48:34.256Z,7.70
2019-02-16T07:51:14.432Z,6.03
2019-02-16T07:53:54.617Z,6.97
2019-02-16T07:56:29.227Z,4.92
2019-02-16T07:59:18.551Z,7.00
2019-02-16T08:02:10.377Z,6.78
2019-02-16T08:04:46.660Z,5.95
2019-02-16T08:07:30.463Z,5.10
2019-02-16T08:10:12.908Z,7.33
2019-02-16T08:13:01.980Z,6.20
2019-02-16T08:15:51.120Z,4.75
2019-02-16T08:18:30.294Z,6.35
2019-02-16T08:21:19.040Z,7.58
2019-02-16T08:24:01.206Z,5.95
2019-02-16T08:26:41.571Z,5.15
2019-02-16T08:29:20.748Z,5.53
2019-02-16T08:31:57.068Z,5.20
2019-02-16T08:34:43.772Z,4.72
2019-02-16T08:37:25.407Z,5.47
2019-02-16T08:40:10.034Z,5.27
2019-02-16T08:42:58.032Z,4.78
2019-02-16T08:46:02.347Z,5.42
2019-02-16T08:48:55.749Z,3.87
2019-02-16T08:51:47.964Z,6.27
2019-02-16T08:54:49.295Z,6.53
2019-02-16T08:57:29.207Z,8.87
2019-02-16T09:00:24.237Z,8.10
2019-02-16T09:03:20.615Z,4.97
2019-02-16T09:05:55.916Z,8.80
2019-02-16T09:08:41.380Z,6.13
2019-02-16T09:11:42.815Z,13.83
2019-02-16T09:14:29.184Z,7.40
2019-02-16T09:17:18.497Z,5.70
2019-02-16T09:20:03.750Z,8.07
2019-02-16T09:23:00.801Z,6.53
2019-02-16T09:25:50.165Z,7.13
2019-02-16T09:28:42.232Z,11.17
2019-02-16T09:31:32.197Z,8.83
2019-02-16T09:34:12.583Z,10.17
2019-02-16T09:36:53.001Z,9.57
2019-02-16T09:39:40.907Z,9.43
2019-02-16T09:42:45.351Z,6.30
2019-02-16T09:45:32.152Z,7.50
