createdAt,value
2018-03-07T04:20:36.603Z,3.30
2018-03-07T04:23:04.109Z,3.40
2018-03-07T04:25:31.636Z,3.40
2018-03-07T04:27:59.144Z,3.40
2018-03-07T04:30:26.631Z,3.50
2018-03-07T04:32:54.162Z,3.50
2018-03-07T04:35:22.423Z,3.50
2018-03-07T04:37:49.930Z,3.50
2018-03-07T04:40:17.579Z,3.50
2018-03-07T04:42:45.078Z,3.50
2018-03-07T04:45:12.591Z,3.50
2018-03-07T04:47:40.850Z,3.50
2018-03-07T04:50:09.130Z,3.40
2018-03-07T04:52:37.396Z,3.40
2018-03-07T04:55:04.910Z,3.40
2018-03-07T04:57:32.407Z,3.40
2018-03-07T04:59:59.961Z,3.40
2018-03-07T05:02:27.470Z,3.40
2018-03-07T05:04:54.980Z,3.40
2018-03-07T05:07:22.480Z,3.40
2018-03-07T05:09:49.977Z,3.40
2018-03-07T05:12:17.513Z,3.40
2018-03-07T05:14:45.338Z,3.40
2018-03-07T05:17:13.601Z,3.40
2018-03-07T05:19:41.155Z,3.40
2018-03-07T05:22:08.683Z,3.40
2018-03-07T05:24:36.301Z,3.40
2018-03-07T05:27:03.803Z,3.40
2018-03-07T05:29:31.341Z,3.50
2018-03-07T05:31:58.871Z,3.40
2018-03-07T05:34:26.404Z,3.40
2018-03-07T05:36:54.017Z,3.40
2018-03-07T05:39:21.690Z,3.40
2018-03-07T05:41:49.197Z,3.40
2018-03-07T05:44:16.696Z,3.40
2018-03-07T05:46:44.188Z,3.40
2018-03-07T05:49:11.695Z,3.40
2018-03-07T05:51:39.181Z,3.40
2018-03-07T05:54:06.695Z,3.50
2018-03-07T05:56:34.971Z,3.60
2018-03-07T05:59:03.394Z,3.60
2018-03-07T06:01:31.044Z,3.60
2018-03-07T06:03:58.587Z,3.60
2018-03-07T06:06:26.172Z,3.70
2018-03-07T06:08:53.656Z,3.70
2018-03-07T06:11:21.215Z,3.70
2018-03-07T06:13:48.916Z,3.80
2018-03-07T06:16:16.465Z,3.80
2018-03-07T06:18:44.758Z,3.90
2018-03-07T06:21:13.025Z,3.90
2018-03-07T06:23:41.309Z,3.90
2018-03-07T06:26:08.967Z,3.90
2018-03-07T06:28:37.230Z,4.00
2018-03-07T06:31:05.545Z,4.00
2018-03-07T06:33:33.179Z,4.00
2018-03-07T06:36:00.700Z,4.10
2018-03-07T06:38:29.767Z,4.10
2018-03-07T06:40:57.281Z,4.10
2018-03-07T06:43:25.561Z,4.30
2018-03-07T06:45:53.842Z,4.30
2018-03-07T06:48:21.364Z,4.30
2018-03-07T06:50:48.868Z,4.30
2018-03-07T06:53:16.364Z,4.30
2018-03-07T06:55:43.846Z,4.30
2018-03-07T06:58:11.394Z,4.30
2018-03-07T07:00:38.930Z,4.30
2018-03-07T07:03:06.484Z,4.40
2018-03-07T07:05:33.986Z,4.40
2018-03-07T07:08:01.503Z,4.40
2018-03-07T07:10:28.999Z,4.50
2018-03-07T07:12:56.520Z,4.70
2018-03-07T07:15:24.040Z,4.60
2018-03-07T07:17:51.541Z,4.70
2018-03-07T07:20:19.259Z,4.80
2018-03-07T07:25:29.790Z,4.80
2018-03-07T07:27:57.303Z,4.80
2018-03-07T07:30:24.861Z,4.90
2018-03-07T07:32:52.412Z,5.00
2018-03-07T07:35:20.763Z,5.30
2018-03-07T07:37:48.347Z,5.30
2018-03-07T07:40:15.896Z,5.70
2018-03-07T07:42:43.386Z,5.80
2018-03-07T07:45:11.126Z,6.20
2018-03-07T07:47:38.692Z,6.40
2018-03-07T07:50:06.202Z,6.70
2018-03-07T07:52:33.809Z,6.80
2018-03-07T07:55:01.335Z,6.80
2018-03-07T07:57:29.064Z,7.00
2018-03-07T07:59:57.995Z,7.40
2018-03-07T08:02:25.513Z,7.50
2018-03-07T08:04:53.036Z,7.60
2018-03-07T08:07:20.579Z,7.60
2018-03-07T08:09:48.118Z,8.10
2018-03-07T08:12:15.644Z,8.60
2018-03-07T08:14:43.151Z,9.20
2018-03-07T08:17:10.673Z,10.00
2018-03-07T08:19:38.185Z,10.80
2018-03-07T08:22:05.877Z,12.00
2018-03-07T08:24:33.514Z,12.70
2018-03-07T08:27:01.174Z,12.50
2018-03-07T08:29:29.583Z,11.80
2018-03-07T08:31:57.997Z,11.30
2018-03-07T08:34:26.341Z,12.20
2018-03-07T08:36:53.898Z,13.30
2018-03-07T08:39:21.382Z,14.30
2018-03-07T08:41:49.021Z,15.10
2018-03-07T08:44:16.645Z,15.40
2018-03-07T08:46:45.908Z,14.30
2018-03-07T08:49:13.403Z,14.20
2018-03-07T08:51:42.208Z,14.30
2018-03-07T08:54:09.693Z,14.90
2018-03-07T08:56:37.213Z,15.20
2018-03-07T08:59:05.491Z,15.30
2018-03-07T09:01:33.004Z,15.30
2018-03-07T09:04:00.500Z,15.80
2018-03-07T09:06:28.069Z,15.70
2018-03-07T09:08:55.568Z,15.80
2018-03-07T09:11:28.004Z,15.40
2018-03-07T09:13:55.595Z,14.70
2018-03-07T09:16:23.334Z,14.10
2018-03-07T09:18:50.853Z,13.80
2018-03-07T09:21:18.346Z,13.50
2018-03-07T09:23:46.019Z,12.90
2018-03-07T09:26:13.620Z,12.30
2018-03-07T09:28:41.160Z,12.00
2018-03-07T09:31:08.648Z,11.70
2018-03-07T09:33:36.167Z,11.60
2018-03-07T09:36:03.677Z,11.90
2018-03-07T09:38:31.223Z,12.00
2018-03-07T09:40:59.536Z,12.10
2018-03-07T09:43:27.606Z,11.60
2018-03-07T09:45:55.111Z,11.60
2018-03-07T09:48:22.830Z,11.70
2018-03-07T09:50:50.373Z,12.00
2018-03-07T09:53:17.883Z,12.20
2018-03-07T09:55:45.394Z,12.40
2018-03-07T09:58:12.922Z,12.60
2018-03-07T10:00:40.475Z,12.60
2018-03-07T10:03:08.010Z,12.40
2018-03-07T10:05:35.568Z,12.60
2018-03-07T10:08:03.075Z,13.30
2018-03-07T10:10:30.710Z,13.00
2018-03-07T10:12:58.386Z,13.30
2018-03-07T10:15:25.879Z,12.90
2018-03-07T10:17:53.759Z,13.10
2018-03-07T10:20:23.357Z,13.70
2018-03-07T10:22:52.865Z,13.10
2018-03-07T10:25:20.671Z,13.10
2018-03-07T10:27:48.238Z,12.60
2018-03-07T10:30:15.759Z,12.10
2018-03-07T10:32:43.300Z,12.40
2018-03-07T10:35:10.844Z,12.60
2018-03-07T10:37:38.868Z,13.00
2018-03-07T10:40:06.738Z,12.40
2018-03-07T10:42:34.327Z,12.00
2018-03-07T10:45:02.621Z,11.40
2018-03-07T10:47:30.220Z,11.40
2018-03-07T10:49:57.744Z,10.90
2018-03-07T10:52:26.970Z,10.10
2018-03-07T10:54:54.611Z,10.00
2018-03-07T10:57:22.595Z,10.00
2018-03-07T10:59:50.273Z,9.70
2018-03-07T11:02:19.088Z,9.80
2018-03-07T11:04:46.695Z,10.10
2018-03-07T11:07:14.430Z,10.10
2018-03-07T11:09:42.775Z,10.20
2018-03-07T11:12:10.281Z,10.20
2018-03-07T11:14:37.807Z,10.50
2018-03-07T11:17:05.319Z,10.60
2018-03-07T11:19:32.856Z,10.60
2018-03-07T11:22:01.134Z,10.50
2018-03-07T11:24:30.210Z,10.50
2018-03-07T11:26:57.781Z,10.70
2018-03-07T11:29:25.306Z,10.40
2018-03-07T11:31:52.827Z,10.70
2018-03-07T11:34:20.397Z,10.70
2018-03-07T11:36:47.889Z,10.90
2018-03-07T11:39:15.370Z,10.70
2018-03-07T11:41:42.890Z,10.90
2018-03-07T11:44:10.412Z,11.40
2018-03-07T11:46:37.984Z,11.80
2018-03-07T11:49:05.512Z,11.50
2018-03-07T11:51:33.030Z,11.70
2018-03-07T11:54:01.308Z,12.00
2018-03-07T11:56:28.821Z,12.30
2018-03-07T11:58:56.401Z,11.90
2018-03-07T12:01:23.923Z,12.20
2018-03-07T12:03:53.962Z,11.40
2018-03-07T12:06:24.385Z,11.40
2018-03-07T12:08:51.905Z,10.90
2018-03-07T12:11:19.389Z,10.30
2018-03-07T12:13:47.669Z,9.90
2018-03-07T12:16:15.421Z,9.90
2018-03-07T12:18:43.116Z,9.70
2018-03-07T12:21:10.603Z,9.60
2018-03-07T12:23:38.105Z,9.50
2018-03-07T12:26:05.596Z,9.70
2018-03-07T12:28:33.108Z,10.10
2018-03-07T12:31:00.616Z,10.10
2018-03-07T12:33:28.103Z,10.60
2018-03-07T12:35:55.614Z,11.00
2018-03-07T12:38:23.109Z,11.40
2018-03-07T12:40:50.631Z,11.50
2018-03-07T12:43:18.195Z,11.80
2018-03-07T12:45:45.697Z,11.70
2018-03-07T12:48:13.190Z,11.70
2018-03-07T12:50:40.722Z,11.80
2018-03-07T12:53:08.208Z,11.80
2018-03-07T12:55:36.492Z,12.10
2018-03-07T12:58:04.013Z,12.00
2018-03-07T13:00:31.525Z,12.00
2018-03-07T13:02:59.098Z,11.60
2018-03-07T13:05:26.663Z,11.20
2018-03-07T13:07:54.489Z,10.90
2018-03-07T13:10:22.020Z,10.60
2018-03-07T13:12:49.535Z,10.50
2018-03-07T13:15:17.045Z,10.50
2018-03-07T13:17:44.566Z,10.60
2018-03-07T13:20:12.188Z,11.00
2018-03-07T13:22:39.700Z,11.40
2018-03-07T13:25:07.187Z,11.60
2018-03-07T13:27:34.885Z,11.50
2018-03-07T13:30:02.438Z,11.40
2018-03-07T13:32:29.938Z,11.30
2018-03-07T13:34:57.448Z,11.30
2018-03-07T13:37:24.940Z,11.20
2018-03-07T13:39:52.550Z,10.90
2018-03-07T13:42:20.816Z,10.50
2018-03-07T13:44:48.338Z,10.50
2018-03-07T13:47:15.834Z,10.50
2018-03-07T13:49:43.475Z,10.40
2018-03-07T13:52:11.723Z,10.40
2018-03-07T13:54:39.273Z,10.40
2018-03-07T13:57:06.899Z,10.30
2018-03-07T13:59:35.252Z,10.10
2018-03-07T14:02:02.770Z,10.10
2018-03-07T14:04:30.264Z,9.90
2018-03-07T14:06:57.757Z,9.80
2018-03-07T14:09:25.224Z,9.80
2018-03-07T14:11:52.752Z,9.80
2018-03-07T14:14:20.227Z,9.90
2018-03-07T14:16:47.748Z,9.80
2018-03-07T14:19:15.256Z,9.80
2018-03-07T14:21:42.817Z,9.90
2018-03-07T14:24:10.326Z,9.80
2018-03-07T14:26:37.825Z,9.50
2018-03-07T14:29:05.323Z,9.30
2018-03-07T14:31:32.824Z,9.30
2018-03-07T14:34:01.097Z,9.10
2018-03-07T14:36:29.347Z,9.10
2018-03-07T14:38:56.857Z,9.10
2018-03-07T14:41:24.345Z,9.10
2018-03-07T14:43:54.032Z,9.20
2018-03-07T14:46:21.565Z,9.20
2018-03-07T14:48:52.487Z,9.30
2018-03-07T14:51:20.178Z,9.40
2018-03-07T14:53:47.728Z,9.50
2018-03-07T14:56:15.267Z,9.40
2018-03-07T14:58:42.807Z,9.30
2018-03-07T15:01:10.317Z,9.20
2018-03-07T15:03:37.915Z,9.30
2018-03-07T15:06:05.588Z,9.30
2018-03-07T15:08:33.910Z,9.20
2018-03-07T15:11:02.881Z,9.20
2018-03-07T15:13:31.806Z,9.00
2018-03-07T15:15:59.352Z,9.00
2018-03-07T15:18:26.871Z,8.90
2018-03-07T15:23:47.515Z,8.70
2018-03-07T15:26:15.213Z,8.70
2018-03-07T15:28:42.716Z,8.60
2018-03-07T15:31:10.260Z,8.50
2018-03-07T15:33:37.775Z,8.30
2018-03-07T15:36:05.345Z,8.30
2018-03-07T15:38:32.823Z,8.30
2018-03-07T15:41:00.369Z,8.20
2018-03-07T15:43:28.279Z,8.10
2018-03-07T15:45:55.871Z,8.10
2018-03-07T15:48:23.419Z,8.00
2018-03-07T15:50:51.074Z,7.90
2018-03-07T15:53:18.571Z,7.80
2018-03-07T15:55:46.195Z,7.60
2018-03-07T15:58:14.057Z,7.60
2018-03-07T16:00:41.604Z,7.60
2018-03-07T16:03:09.151Z,7.60
2018-03-07T16:05:36.699Z,7.50
2018-03-07T16:08:04.288Z,7.50
2018-03-07T16:10:32.060Z,7.40
2018-03-07T16:13:00.069Z,7.40
2018-03-07T16:15:27.734Z,7.30
2018-03-07T16:17:55.338Z,7.30
2018-03-07T16:20:22.864Z,7.20
2018-03-07T16:22:50.373Z,7.20
2018-03-07T16:25:17.892Z,7.10
2018-03-07T16:27:45.387Z,7.10
2018-03-07T16:30:12.900Z,7.00
2018-03-07T16:32:40.435Z,6.90
2018-03-07T16:35:07.948Z,6.90
2018-03-07T16:37:35.607Z,6.80
2018-03-07T16:40:03.861Z,6.80
2018-03-07T16:42:32.142Z,6.70
2018-03-07T16:45:00.655Z,6.70
2018-03-07T16:47:28.184Z,6.70
2018-03-07T16:49:56.602Z,6.60
2018-03-07T16:52:24.124Z,6.50
2018-03-07T16:54:51.626Z,6.50
2018-03-07T16:57:19.138Z,6.50
2018-03-07T16:59:46.657Z,6.50
2018-03-07T17:02:15.936Z,6.40
2018-03-07T17:04:43.478Z,6.30
2018-03-07T17:07:11.025Z,6.30
2018-03-07T17:09:38.528Z,6.20
2018-03-07T17:12:06.046Z,6.20
2018-03-07T17:14:33.568Z,6.20
2018-03-07T17:17:01.070Z,6.20
2018-03-07T17:19:28.826Z,6.10
2018-03-07T17:21:56.492Z,6.00
2018-03-07T17:24:24.525Z,6.00
2018-03-07T17:26:52.441Z,6.00
2018-03-07T17:29:19.963Z,5.90
2018-03-07T17:31:47.693Z,5.90
2018-03-07T17:34:16.137Z,5.90
2018-03-07T17:36:43.644Z,5.90
2018-03-07T17:39:12.123Z,5.80
2018-03-07T17:41:39.627Z,5.80
2018-03-07T17:44:07.616Z,5.80
2018-03-07T17:46:35.335Z,5.80
2018-03-07T17:49:02.842Z,5.70
2018-03-07T17:51:30.467Z,5.70
2018-03-07T17:53:57.979Z,5.70
2018-03-07T17:56:26.730Z,5.60
2018-03-07T17:58:54.251Z,5.60
2018-03-07T18:01:22.550Z,5.60
2018-03-07T18:03:50.156Z,5.60
2018-03-07T18:06:17.700Z,5.60
2018-03-07T18:08:45.330Z,5.60
2018-03-07T18:11:12.864Z,5.60
2018-03-07T18:13:40.367Z,5.60
2018-03-07T18:16:08.012Z,5.50
2018-03-07T18:18:35.860Z,5.50
2018-03-07T18:21:03.970Z,5.50
2018-03-07T18:23:32.436Z,5.50
2018-03-07T18:25:59.939Z,5.50
2018-03-07T18:28:27.556Z,5.40
2018-03-07T18:30:55.068Z,5.40
2018-03-07T18:33:22.709Z,5.40
2018-03-07T18:35:50.355Z,5.30
2018-03-07T18:38:17.890Z,5.30
2018-03-07T18:40:45.384Z,5.30
2018-03-07T18:43:12.908Z,5.30
2018-03-07T18:45:40.555Z,5.30
2018-03-07T18:48:08.819Z,5.30
2018-03-07T18:50:37.189Z,5.20
2018-03-07T18:53:04.802Z,5.20
2018-03-07T18:55:32.339Z,5.20
2018-03-07T18:57:59.860Z,5.30
2018-03-07T19:00:27.386Z,5.20
2018-03-07T19:02:54.883Z,5.20
2018-03-07T19:05:22.410Z,5.20
2018-03-07T19:07:49.929Z,5.20
2018-03-07T19:10:17.412Z,5.20
2018-03-07T19:12:45.900Z,5.20
2018-03-07T19:15:13.448Z,5.20
2018-03-07T19:17:40.974Z,5.10
2018-03-07T19:20:09.220Z,5.10
2018-03-07T19:22:36.736Z,5.10
2018-03-07T19:25:04.367Z,5.00
2018-03-07T19:27:32.677Z,4.90
2018-03-07T19:30:00.547Z,4.90
2018-03-07T19:32:28.060Z,4.90
2018-03-07T19:34:55.572Z,4.90
2018-03-07T19:37:23.116Z,4.80
2018-03-07T19:39:50.618Z,4.80
2018-03-07T19:42:18.144Z,4.80
2018-03-07T19:44:45.640Z,4.80
2018-03-07T19:47:13.264Z,4.80
2018-03-07T19:49:40.781Z,4.80
2018-03-07T19:52:08.286Z,4.70
2018-03-07T19:54:35.814Z,4.70
2018-03-07T19:57:03.464Z,4.70
2018-03-07T19:59:31.462Z,4.70
2018-03-07T20:01:59.570Z,4.70
2018-03-07T20:04:28.612Z,4.60
2018-03-07T20:06:56.125Z,4.60
2018-03-07T20:09:24.445Z,4.60
2018-03-07T20:11:52.016Z,4.50
2018-03-07T20:14:19.555Z,4.50
2018-03-07T20:16:47.546Z,4.50
2018-03-07T20:19:15.091Z,4.50
2018-03-07T20:21:42.609Z,4.40
2018-03-07T20:24:10.107Z,4.40
2018-03-07T20:26:37.627Z,4.30
2018-03-07T20:29:05.181Z,4.30
2018-03-07T20:31:32.775Z,4.30
2018-03-07T20:34:00.215Z,4.20
2018-03-07T20:36:27.920Z,4.20
2018-03-07T20:38:55.447Z,4.20
2018-03-07T20:41:22.976Z,4.20
2018-03-07T20:43:51.983Z,4.10
2018-03-07T20:46:19.610Z,4.10
2018-03-07T20:48:47.132Z,4.10
2018-03-07T20:51:14.634Z,4.10
2018-03-07T20:53:42.146Z,4.10
2018-03-07T20:56:09.794Z,4.10
2018-03-07T20:58:37.364Z,4.10
2018-03-07T21:01:04.868Z,4.10
2018-03-07T21:03:32.576Z,4.10
2018-03-07T21:06:00.267Z,4.00
2018-03-07T21:08:27.832Z,4.00
2018-03-07T21:10:55.354Z,4.00
2018-03-07T21:13:22.874Z,4.10
2018-03-07T21:15:50.354Z,4.00
2018-03-07T21:18:17.858Z,4.00
2018-03-07T21:20:45.361Z,4.00
2018-03-07T21:23:12.979Z,4.00
2018-03-07T21:25:40.503Z,3.90
2018-03-07T21:28:08.013Z,3.90
2018-03-07T21:30:35.535Z,3.90
2018-03-07T21:33:03.066Z,3.80
2018-03-07T21:35:30.591Z,3.80
2018-03-07T21:37:58.093Z,3.80
2018-03-07T21:40:25.686Z,3.70
2018-03-07T21:42:53.201Z,3.70
2018-03-07T21:45:20.714Z,3.70
2018-03-07T21:47:48.286Z,3.60
2018-03-07T21:50:16.131Z,3.50
2018-03-07T21:52:43.684Z,3.50
2018-03-07T21:55:11.194Z,3.50
2018-03-07T21:57:38.722Z,3.50
2018-03-07T22:00:06.219Z,3.40
2018-03-07T22:02:33.852Z,3.40
2018-03-07T22:05:02.123Z,3.40
2018-03-07T22:07:29.946Z,3.40
2018-03-07T22:09:57.430Z,3.30
2018-03-07T22:12:25.105Z,3.30
2018-03-07T22:14:52.639Z,3.20
2018-03-07T22:17:20.549Z,3.20
2018-03-07T22:19:48.199Z,3.20
2018-03-07T22:25:08.830Z,3.20
2018-03-07T22:27:37.245Z,3.10
2018-03-07T22:30:04.779Z,3.10
2018-03-07T22:32:32.323Z,3.10
2018-03-07T22:35:00.645Z,3.00
2018-03-07T22:37:28.138Z,3.00
2018-03-07T22:39:55.859Z,3.00
2018-03-07T22:42:23.345Z,2.90
2018-03-07T22:44:51.075Z,2.90
2018-03-07T22:47:18.578Z,2.90
2018-03-07T22:49:46.077Z,2.90
2018-03-07T22:52:14.750Z,2.90
2018-03-07T22:54:42.443Z,2.90
2018-03-07T22:57:09.991Z,2.90
2018-03-07T22:59:37.496Z,2.80
2018-03-07T23:02:05.034Z,2.80
2018-03-07T23:04:32.534Z,2.80
2018-03-07T23:07:00.938Z,2.70
2018-03-07T23:09:28.432Z,2.70
2018-03-07T23:11:56.060Z,2.70
2018-03-07T23:14:23.573Z,2.70
2018-03-07T23:16:51.877Z,2.70
2018-03-07T23:19:19.380Z,2.60
2018-03-07T23:21:47.092Z,2.70
2018-03-07T23:24:14.603Z,2.70
2018-03-07T23:26:42.190Z,2.60
2018-03-07T23:29:09.809Z,2.60
2018-03-07T23:31:37.312Z,2.60
2018-03-07T23:34:05.727Z,2.50
2018-03-07T23:36:33.990Z,2.50
2018-03-07T23:39:01.593Z,2.50
2018-03-07T23:41:29.092Z,2.50
2018-03-07T23:43:56.611Z,2.50
2018-03-07T23:46:24.114Z,2.50
2018-03-07T23:48:52.404Z,2.40
2018-03-07T23:51:19.976Z,2.40
2018-03-07T23:53:47.481Z,2.40
2018-03-07T23:56:15.079Z,2.40
2018-03-07T23:58:43.732Z,2.40
