createdAt,value
2022-11-05T00:19:36.808Z,100.00
2022-11-05T00:39:39.012Z,100.00
2022-11-05T00:59:40.946Z,100.00
2022-11-05T01:19:43.002Z,100.00
2022-11-05T01:39:44.763Z,100.00
2022-11-05T01:59:46.882Z,100.00
2022-11-05T02:19:48.510Z,100.00
2022-11-05T02:39:50.788Z,100.00
2022-11-05T02:59:52.187Z,100.00
2022-11-05T03:19:54.794Z,100.00
2022-11-05T03:39:56.441Z,100.00
2022-11-05T03:59:59.069Z,100.00
2022-11-05T04:20:00.808Z,100.00
2022-11-05T04:40:02.702Z,100.00
2022-11-05T05:00:07.872Z,100.00
2022-11-05T05:20:12.184Z,100.00
2022-11-05T05:40:14.054Z,100.00
2022-11-05T06:00:16.078Z,100.00
2022-11-05T06:20:17.564Z,100.00
2022-11-05T06:40:20.035Z,100.00
2022-11-05T07:00:21.642Z,100.00
2022-11-05T07:20:23.767Z,100.00
2022-11-05T07:40:25.337Z,100.00
2022-11-05T08:00:27.706Z,100.00
2022-11-05T08:20:29.396Z,100.00
2022-11-05T08:40:31.814Z,100.00
2022-11-05T09:00:33.233Z,99.30
2022-11-05T09:20:35.338Z,93.84
2022-11-05T09:40:36.965Z,94.83
2022-11-05T10:00:39.428Z,94.01
2022-11-05T10:20:41.082Z,93.82
2022-11-05T10:40:43.117Z,89.45
2022-11-05T11:00:45.079Z,89.97
2022-11-05T11:20:47.254Z,88.41
2022-11-05T11:40:48.870Z,87.65
2022-11-05T12:00:51.331Z,89.61
2022-11-05T12:20:57.944Z,88.50
2022-11-05T12:41:00.769Z,87.76
2022-11-05T13:01:02.794Z,88.13
2022-11-05T13:21:05.166Z,89.11
2022-11-05T13:41:06.962Z,91.09
2022-11-05T14:01:09.465Z,91.16
2022-11-05T14:21:11.053Z,90.98
2022-11-05T14:41:12.933Z,90.57
2022-11-05T15:01:14.406Z,91.08
2022-11-05T15:21:16.833Z,91.16
2022-11-05T15:41:18.399Z,94.08
2022-11-05T16:01:20.651Z,97.47
2022-11-05T16:21:22.169Z,96.84
2022-11-05T16:41:24.619Z,94.89
2022-11-05T17:01:26.336Z,92.80
2022-11-05T17:21:28.372Z,92.25
2022-11-05T17:41:30.200Z,92.29
2022-11-05T18:01:32.177Z,93.70
2022-11-05T18:21:33.662Z,94.31
2022-11-05T18:41:36.117Z,96.07
2022-11-05T19:01:37.898Z,98.71
2022-11-05T19:21:42.399Z,100.00
2022-11-05T19:41:44.456Z,100.00
2022-11-05T20:01:46.862Z,100.00
2022-11-05T20:21:48.638Z,100.00
2022-11-05T20:41:50.822Z,100.00
2022-11-05T21:01:52.744Z,100.00
2022-11-05T21:21:55.010Z,100.00
2022-11-05T21:41:56.854Z,100.00
2022-11-05T22:01:59.109Z,100.00
2022-11-05T22:22:01.075Z,100.00
2022-11-05T22:42:08.205Z,100.00
2022-11-05T23:02:10.529Z,100.00
2022-11-05T23:22:12.937Z,100.00
2022-11-05T23:42:14.966Z,100.00
