createdAt,value
2023-01-30T00:00:22.339Z,18.63
2023-01-30T00:03:07.862Z,12.55
2023-01-30T00:05:53.748Z,13.13
2023-01-30T00:08:39.026Z,13.18
2023-01-30T00:11:24.790Z,12.77
2023-01-30T00:14:10.329Z,14.82
2023-01-30T00:16:55.908Z,10.30
2023-01-30T00:19:41.304Z,13.30
2023-01-30T00:22:27.251Z,12.88
2023-01-30T00:25:12.313Z,16.52
2023-01-30T00:28:00.210Z,13.15
2023-01-30T00:30:52.870Z,16.70
2023-01-30T00:33:39.577Z,14.90
2023-01-30T00:36:24.623Z,12.75
2023-01-30T00:39:10.019Z,12.38
2023-01-30T00:42:13.882Z,11.90
2023-01-30T00:45:17.977Z,16.48
2023-01-30T00:48:03.568Z,10.07
2023-01-30T00:50:49.185Z,15.45
2023-01-30T00:53:34.465Z,10.35
2023-01-30T00:56:20.143Z,13.68
2023-01-30T00:59:05.437Z,16.08
2023-01-30T01:01:51.552Z,13.85
2023-01-30T01:04:43.233Z,9.90
2023-01-30T01:07:29.600Z,12.18
2023-01-30T01:10:16.449Z,12.98
2023-01-30T01:13:02.045Z,12.32
2023-01-30T01:15:49.498Z,13.90
2023-01-30T01:18:34.870Z,13.38
2023-01-30T01:21:21.342Z,15.02
2023-01-30T01:24:07.348Z,10.25
2023-01-30T01:26:52.590Z,11.90
2023-01-30T01:29:38.161Z,13.93
2023-01-30T01:32:23.680Z,10.93
2023-01-30T01:35:09.811Z,14.48
2023-01-30T01:37:56.161Z,11.15
2023-01-30T01:41:06.360Z,11.52
2023-01-30T01:44:06.029Z,16.23
2023-01-30T01:46:59.093Z,18.45
2023-01-30T01:49:44.626Z,13.45
2023-01-30T01:52:30.123Z,8.07
2023-01-30T01:55:17.623Z,15.65
2023-01-30T01:58:11.179Z,13.98
2023-01-30T02:00:59.120Z,12.88
2023-01-30T02:03:50.782Z,9.27
2023-01-30T02:06:39.903Z,12.60
2023-01-30T02:09:25.678Z,15.15
2023-01-30T02:12:14.283Z,12.07
2023-01-30T02:15:01.243Z,11.15
2023-01-30T02:17:46.671Z,10.85
2023-01-30T02:21:01.324Z,10.30
2023-01-30T02:24:21.884Z,13.65
2023-01-30T02:27:26.869Z,10.20
2023-01-30T02:30:43.663Z,12.15
2023-01-30T02:33:57.776Z,13.05
2023-01-30T02:37:16.794Z,13.15
2023-01-30T02:40:30.713Z,15.45
2023-01-30T02:43:44.101Z,16.02
2023-01-30T02:46:53.680Z,10.30
2023-01-30T02:49:48.538Z,13.52
2023-01-30T02:52:34.826Z,17.45
2023-01-30T02:55:22.073Z,17.83
2023-01-30T02:58:07.940Z,10.25
2023-01-30T03:01:03.663Z,12.02
2023-01-30T03:04:31.110Z,11.55
2023-01-30T03:07:34.852Z,13.45
2023-01-30T03:10:44.020Z,13.05
2023-01-30T03:13:48.856Z,11.90
2023-01-30T03:16:37.945Z,14.52
2023-01-30T03:19:23.438Z,13.57
2023-01-30T03:22:09.432Z,11.73
2023-01-30T03:24:55.003Z,12.13
2023-01-30T03:27:40.669Z,14.50
2023-01-30T03:30:26.785Z,14.45
2023-01-30T03:33:20.115Z,13.70
2023-01-30T03:36:07.204Z,16.02
2023-01-30T03:38:53.474Z,14.85
2023-01-30T03:41:39.515Z,13.88
2023-01-30T03:44:24.994Z,19.13
2023-01-30T03:47:11.730Z,21.08
2023-01-30T03:49:57.711Z,10.35
2023-01-30T03:52:43.182Z,12.38
2023-01-30T03:55:32.478Z,19.35
2023-01-30T03:58:18.338Z,13.90
2023-01-30T04:01:03.712Z,16.65
2023-01-30T04:03:49.587Z,19.42
2023-01-30T04:06:36.683Z,13.88
2023-01-30T04:09:22.925Z,20.67
2023-01-30T04:12:10.785Z,18.63
2023-01-30T04:15:02.582Z,17.58
2023-01-30T04:18:00.546Z,14.75
2023-01-30T04:21:08.266Z,17.23
2023-01-30T04:23:56.870Z,15.27
2023-01-30T04:26:42.115Z,14.70
2023-01-30T04:29:27.889Z,12.77
2023-01-30T04:32:13.836Z,13.73
2023-01-30T04:34:59.289Z,17.05
2023-01-30T04:37:44.644Z,18.88
2023-01-30T04:40:34.691Z,13.75
2023-01-30T04:43:21.970Z,14.85
2023-01-30T04:46:29.444Z,14.57
2023-01-30T04:49:15.430Z,20.35
2023-01-30T04:52:01.913Z,14.65
2023-01-30T04:54:47.391Z,15.75
2023-01-30T04:57:33.720Z,20.80
2023-01-30T05:00:19.381Z,15.25
2023-01-30T05:03:10.866Z,12.13
2023-01-30T05:05:56.083Z,15.70
2023-01-30T05:08:41.505Z,17.45
2023-01-30T05:11:29.474Z,18.08
2023-01-30T05:14:14.591Z,20.88
2023-01-30T05:16:59.981Z,15.50
2023-01-30T05:19:45.293Z,15.25
2023-01-30T05:22:30.651Z,21.23
2023-01-30T05:25:16.840Z,19.95
2023-01-30T05:28:02.603Z,25.92
2023-01-30T05:30:47.929Z,17.17
2023-01-30T05:33:33.510Z,15.55
2023-01-30T05:36:20.725Z,16.75
2023-01-30T05:39:06.105Z,22.90
2023-01-30T05:41:51.486Z,15.77
2023-01-30T05:44:37.112Z,15.45
2023-01-30T05:47:22.470Z,17.05
2023-01-30T05:50:08.676Z,16.17
2023-01-30T05:52:54.303Z,21.73
2023-01-30T05:55:39.645Z,16.75
2023-01-30T05:58:25.964Z,18.42
2023-01-30T06:01:13.010Z,19.83
2023-01-30T06:03:59.188Z,13.68
2023-01-30T06:06:44.654Z,14.10
2023-01-30T06:09:29.945Z,17.45
2023-01-30T06:12:15.297Z,22.92
2023-01-30T06:15:00.619Z,27.15
2023-01-30T06:17:46.080Z,18.85
2023-01-30T06:20:31.763Z,20.10
2023-01-30T06:23:17.245Z,17.65
2023-01-30T06:26:04.598Z,25.58
2023-01-30T06:28:50.881Z,23.83
2023-01-30T06:31:36.413Z,20.42
2023-01-30T06:34:21.940Z,31.02
2023-01-30T06:37:07.586Z,25.70
2023-01-30T06:39:52.797Z,29.45
2023-01-30T06:42:38.176Z,16.40
2023-01-30T06:45:23.654Z,25.95
2023-01-30T06:48:09.148Z,29.63
2023-01-30T06:50:54.782Z,25.30
2023-01-30T06:53:40.092Z,24.05
2023-01-30T06:56:25.491Z,19.88
2023-01-30T06:59:11.031Z,25.75
2023-01-30T07:01:56.186Z,21.08
2023-01-30T07:04:42.026Z,23.27
2023-01-30T07:07:27.532Z,19.48
2023-01-30T07:10:13.060Z,21.27
2023-01-30T07:12:59.237Z,19.70
2023-01-30T07:15:44.966Z,24.17
2023-01-30T07:18:30.550Z,20.90
2023-01-30T07:21:16.102Z,16.95
2023-01-30T07:24:01.995Z,21.98
2023-01-30T07:26:50.860Z,18.85
2023-01-30T07:29:37.056Z,18.73
2023-01-30T07:32:22.868Z,15.90
2023-01-30T07:35:09.025Z,20.25
2023-01-30T07:37:54.655Z,21.73
2023-01-30T07:40:40.281Z,21.52
2023-01-30T07:43:25.556Z,18.70
2023-01-30T07:46:10.949Z,19.83
2023-01-30T07:48:57.878Z,19.58
2023-01-30T07:51:44.842Z,20.05
2023-01-30T07:54:30.268Z,24.20
2023-01-30T07:57:15.686Z,20.98
2023-01-30T08:00:01.215Z,18.35
2023-01-30T08:02:46.818Z,27.50
2023-01-30T08:05:32.354Z,22.27
2023-01-30T08:08:17.835Z,20.42
2023-01-30T08:11:03.331Z,18.05
2023-01-30T08:13:48.838Z,16.00
2023-01-30T08:16:34.324Z,17.48
2023-01-30T08:19:19.858Z,19.17
2023-01-30T08:22:05.267Z,21.83
2023-01-30T08:24:50.669Z,17.42
2023-01-30T08:27:36.141Z,21.10
2023-01-30T08:30:22.639Z,24.23
2023-01-30T08:33:08.233Z,19.58
2023-01-30T08:35:55.552Z,23.13
2023-01-30T08:38:40.806Z,18.52
2023-01-30T08:41:28.212Z,19.98
2023-01-30T08:44:13.517Z,19.45
2023-01-30T08:46:59.138Z,20.92
2023-01-30T08:49:44.392Z,19.65
2023-01-30T08:52:29.993Z,24.83
2023-01-30T08:55:15.369Z,18.83
2023-01-30T08:58:00.808Z,14.40
2023-01-30T09:00:47.813Z,22.50
2023-01-30T09:03:34.343Z,21.95
2023-01-30T09:06:19.820Z,22.50
2023-01-30T09:09:05.324Z,20.92
2023-01-30T09:11:50.902Z,15.50
2023-01-30T09:14:36.287Z,17.80
2023-01-30T09:17:22.170Z,21.38
2023-01-30T09:20:09.743Z,14.30
2023-01-30T09:22:55.120Z,23.15
2023-01-30T09:25:41.516Z,15.38
2023-01-30T09:28:27.089Z,18.15
2023-01-30T09:31:13.139Z,22.88
2023-01-30T09:33:58.525Z,18.95
2023-01-30T09:36:44.340Z,21.13
2023-01-30T09:39:30.222Z,18.00
2023-01-30T09:42:37.758Z,17.02
2023-01-30T09:45:42.258Z,24.23
2023-01-30T09:48:42.576Z,18.38
2023-01-30T09:51:52.703Z,24.65
2023-01-30T09:54:42.202Z,18.27
2023-01-30T09:57:27.825Z,23.10
2023-01-30T10:00:13.607Z,25.67
2023-01-30T10:03:27.221Z,17.00
2023-01-30T10:06:14.585Z,21.05
2023-01-30T10:09:15.144Z,20.00
2023-01-30T10:12:25.756Z,21.33
2023-01-30T10:15:20.271Z,24.63
2023-01-30T10:18:14.743Z,16.38
2023-01-30T10:21:30.295Z,26.27
2023-01-30T10:24:24.619Z,22.10
2023-01-30T10:27:16.539Z,18.73
2023-01-30T10:30:06.114Z,15.27
2023-01-30T10:33:03.708Z,24.02
2023-01-30T10:36:00.284Z,28.33
2023-01-30T10:38:51.183Z,27.85
2023-01-30T10:41:41.215Z,25.50
2023-01-30T10:44:26.370Z,25.00
2023-01-30T10:47:47.613Z,18.25
2023-01-30T10:50:48.569Z,23.25
2023-01-30T10:53:42.602Z,23.83
2023-01-30T10:56:41.415Z,23.35
2023-01-30T10:59:53.109Z,24.00
2023-01-30T11:03:03.931Z,22.85
2023-01-30T11:05:52.055Z,22.10
2023-01-30T11:08:37.791Z,25.08
2023-01-30T11:11:47.389Z,24.75
2023-01-30T11:14:50.353Z,26.90
2023-01-30T11:17:45.105Z,25.50
2023-01-30T11:20:30.670Z,24.30
2023-01-30T11:23:31.656Z,28.13
2023-01-30T11:26:46.466Z,25.55
2023-01-30T11:29:35.029Z,28.77
2023-01-30T11:32:26.563Z,32.90
2023-01-30T11:35:15.159Z,29.85
2023-01-30T11:38:25.211Z,25.10
2023-01-30T11:41:10.125Z,31.45
2023-01-30T11:44:04.211Z,24.65
2023-01-30T11:46:49.863Z,29.10
2023-01-30T11:50:05.056Z,30.60
2023-01-30T11:52:50.001Z,26.45
2023-01-30T11:55:38.194Z,24.75
2023-01-30T11:58:23.411Z,27.73
2023-01-30T12:01:11.111Z,30.95
2023-01-30T12:03:58.243Z,27.77
2023-01-30T12:06:44.224Z,24.17
2023-01-30T12:09:34.431Z,27.98
2023-01-30T12:12:45.285Z,19.92
2023-01-30T12:15:37.687Z,34.17
2023-01-30T12:18:43.506Z,25.02
2023-01-30T12:21:36.661Z,25.58
2023-01-30T12:24:35.973Z,26.27
2023-01-30T12:27:31.163Z,23.55
2023-01-30T12:30:21.563Z,25.02
2023-01-30T12:33:11.417Z,28.63
2023-01-30T12:36:19.231Z,25.70
2023-01-30T12:39:38.981Z,20.67
2023-01-30T12:43:01.615Z,22.27
2023-01-30T12:45:59.558Z,29.35
2023-01-30T12:49:11.519Z,21.90
2023-01-30T12:54:57.945Z,28.13
2023-01-30T12:58:11.321Z,24.75
2023-01-30T13:01:29.854Z,27.98
2023-01-30T13:04:29.762Z,23.40
2023-01-30T13:07:30.982Z,26.70
2023-01-30T13:10:28.195Z,20.23
2023-01-30T13:13:39.752Z,25.27
2023-01-30T13:17:02.363Z,30.63
2023-01-30T13:20:01.448Z,33.60
2023-01-30T13:22:50.849Z,24.67
2023-01-30T13:26:01.779Z,26.60
2023-01-30T13:28:59.081Z,25.50
2023-01-30T13:31:54.968Z,20.67
2023-01-30T13:34:45.261Z,34.22
2023-01-30T13:37:32.054Z,32.20
2023-01-30T13:40:25.977Z,26.17
2023-01-30T13:43:16.059Z,22.42
2023-01-30T13:46:06.984Z,28.75
2023-01-30T13:49:18.156Z,25.25
2023-01-30T13:52:15.654Z,31.10
2023-01-30T13:55:13.790Z,25.88
2023-01-30T13:58:11.277Z,25.80
2023-01-30T14:00:57.921Z,23.10
2023-01-30T14:03:44.125Z,18.48
2023-01-30T14:06:38.552Z,18.05
2023-01-30T14:09:28.773Z,28.02
2023-01-30T14:12:24.108Z,22.05
2023-01-30T14:15:16.147Z,20.30
2023-01-30T14:18:07.079Z,19.45
2023-01-30T14:20:53.040Z,25.73
2023-01-30T14:23:39.616Z,21.50
2023-01-30T14:26:54.098Z,18.48
2023-01-30T14:29:40.775Z,21.98
2023-01-30T14:32:55.814Z,20.48
2023-01-30T14:35:41.143Z,20.48
2023-01-30T14:38:28.286Z,22.23
2023-01-30T14:41:28.360Z,24.35
2023-01-30T14:44:52.658Z,21.70
2023-01-30T14:47:46.533Z,27.73
2023-01-30T14:50:33.825Z,19.67
2023-01-30T14:53:24.401Z,18.38
2023-01-30T14:56:09.819Z,22.15
2023-01-30T14:59:02.704Z,16.15
2023-01-30T15:02:12.711Z,18.52
2023-01-30T15:05:13.034Z,21.00
2023-01-30T15:08:16.275Z,28.60
2023-01-30T15:11:19.413Z,25.15
2023-01-30T15:14:13.559Z,17.27
2023-01-30T15:17:07.789Z,18.98
2023-01-30T15:20:13.010Z,25.75
2023-01-30T15:23:13.445Z,18.55
2023-01-30T15:26:21.343Z,24.38
2023-01-30T15:29:27.573Z,21.50
2023-01-30T15:32:24.755Z,19.83
2023-01-30T15:35:16.063Z,18.63
2023-01-30T15:38:01.556Z,22.08
2023-01-30T15:40:47.105Z,21.65
2023-01-30T15:43:45.784Z,29.55
2023-01-30T15:46:42.200Z,21.88
2023-01-30T15:49:58.718Z,19.17
2023-01-30T15:52:48.306Z,20.02
2023-01-30T15:55:36.856Z,28.35
2023-01-30T15:58:23.552Z,21.35
2023-01-30T16:01:11.289Z,22.52
2023-01-30T16:04:00.154Z,17.88
2023-01-30T16:06:45.209Z,14.23
2023-01-30T16:09:30.666Z,15.02
2023-01-30T16:12:27.049Z,17.02
2023-01-30T16:15:19.881Z,21.17
2023-01-30T16:18:29.045Z,23.13
2023-01-30T16:21:20.253Z,16.23
2023-01-30T16:24:17.018Z,16.52
2023-01-30T16:27:07.391Z,15.65
2023-01-30T16:29:57.060Z,22.30
2023-01-30T16:32:42.827Z,20.50
2023-01-30T16:35:31.235Z,21.25
2023-01-30T16:38:36.427Z,30.05
2023-01-30T16:41:45.440Z,24.65
2023-01-30T16:44:31.987Z,24.63
2023-01-30T16:47:25.446Z,16.67
2023-01-30T16:50:22.455Z,16.30
2023-01-30T16:53:13.884Z,16.77
2023-01-30T16:56:00.977Z,16.00
2023-01-30T16:58:52.011Z,20.83
2023-01-30T17:01:40.436Z,19.13
2023-01-30T17:04:29.948Z,18.80
2023-01-30T17:07:34.024Z,13.68
2023-01-30T17:10:42.301Z,12.30
2023-01-30T17:13:44.055Z,15.60
2023-01-30T17:16:33.441Z,21.67
2023-01-30T17:19:19.020Z,15.40
2023-01-30T17:22:07.221Z,16.17
2023-01-30T17:24:56.970Z,17.48
2023-01-30T17:27:42.468Z,19.25
2023-01-30T17:30:28.219Z,21.58
2023-01-30T17:33:13.513Z,14.98
2023-01-30T17:36:03.428Z,22.63
2023-01-30T17:38:49.285Z,21.83
2023-01-30T17:41:36.768Z,21.63
2023-01-30T17:44:22.366Z,14.63
2023-01-30T17:47:11.257Z,17.65
2023-01-30T17:49:56.663Z,20.65
2023-01-30T17:52:42.264Z,15.70
2023-01-30T17:55:27.367Z,23.23
2023-01-30T17:58:17.166Z,19.80
2023-01-30T18:01:02.553Z,21.15
2023-01-30T18:03:47.918Z,17.25
2023-01-30T18:06:33.899Z,21.58
2023-01-30T18:09:21.649Z,20.10
2023-01-30T18:12:07.324Z,17.00
2023-01-30T18:14:52.784Z,19.77
2023-01-30T18:17:47.845Z,18.67
2023-01-30T18:20:33.583Z,16.23
2023-01-30T18:23:19.765Z,15.85
2023-01-30T18:26:05.793Z,10.30
2023-01-30T18:28:53.242Z,13.30
2023-01-30T18:31:40.275Z,12.20
2023-01-30T18:34:25.878Z,16.38
2023-01-30T18:37:11.595Z,11.55
2023-01-30T18:39:57.383Z,11.60
2023-01-30T18:42:42.932Z,8.48
2023-01-30T18:45:28.940Z,12.45
2023-01-30T18:48:14.470Z,14.90
2023-01-30T18:51:14.516Z,11.43
2023-01-30T18:54:00.705Z,20.33
2023-01-30T18:56:46.244Z,20.48
2023-01-30T18:59:31.896Z,20.60
2023-01-30T19:02:17.449Z,22.30
2023-01-30T19:05:03.513Z,41.25
2023-01-30T19:07:48.737Z,22.42
2023-01-30T19:10:34.221Z,16.38
2023-01-30T19:13:36.555Z,26.42
2023-01-30T19:16:28.197Z,16.60
2023-01-30T19:19:13.832Z,21.35
2023-01-30T19:21:59.257Z,27.25
2023-01-30T19:24:44.836Z,25.88
2023-01-30T19:27:30.138Z,27.23
2023-01-30T19:30:16.352Z,21.42
2023-01-30T19:33:02.160Z,23.67
2023-01-30T19:35:48.358Z,28.45
2023-01-30T19:38:33.596Z,19.90
2023-01-30T19:41:20.199Z,16.77
2023-01-30T19:44:07.823Z,19.70
2023-01-30T19:46:53.029Z,22.23
2023-01-30T19:49:38.743Z,25.75
2023-01-30T19:52:24.510Z,23.92
2023-01-30T19:55:09.998Z,23.27
2023-01-30T19:57:55.412Z,17.60
2023-01-30T20:00:40.919Z,20.10
2023-01-30T20:03:26.347Z,22.98
2023-01-30T20:06:21.250Z,21.63
2023-01-30T20:09:09.687Z,20.80
2023-01-30T20:11:54.841Z,30.60
2023-01-30T20:14:40.303Z,20.30
2023-01-30T20:17:25.966Z,19.83
2023-01-30T20:20:11.856Z,20.92
2023-01-30T20:22:59.789Z,18.58
2023-01-30T20:25:46.643Z,16.17
2023-01-30T20:28:33.182Z,20.15
2023-01-30T20:31:21.974Z,24.83
2023-01-30T20:34:11.029Z,22.90
2023-01-30T20:36:56.230Z,20.85
2023-01-30T20:39:41.763Z,19.00
2023-01-30T20:42:27.718Z,16.38
2023-01-30T20:45:13.168Z,14.27
2023-01-30T20:47:59.208Z,18.00
2023-01-30T20:50:44.468Z,21.85
2023-01-30T20:53:30.526Z,22.10
2023-01-30T20:56:16.308Z,14.55
2023-01-30T20:59:03.887Z,22.30
2023-01-30T21:01:50.397Z,17.10
2023-01-30T21:04:37.439Z,17.52
2023-01-30T21:07:23.070Z,16.95
2023-01-30T21:10:10.306Z,14.48
2023-01-30T21:12:55.692Z,12.65
2023-01-30T21:15:41.398Z,22.45
2023-01-30T21:18:29.985Z,13.38
2023-01-30T21:21:20.021Z,13.18
2023-01-30T21:24:12.210Z,15.00
2023-01-30T21:26:57.499Z,12.65
2023-01-30T21:29:43.028Z,14.30
2023-01-30T21:32:28.579Z,11.40
2023-01-30T21:35:14.020Z,15.00
2023-01-30T21:38:17.995Z,13.38
2023-01-30T21:41:21.840Z,13.23
2023-01-30T21:44:07.965Z,9.48
2023-01-30T21:46:53.553Z,12.93
2023-01-30T21:49:40.465Z,14.88
2023-01-30T21:52:25.659Z,12.70
2023-01-30T21:55:11.074Z,9.93
2023-01-30T21:57:57.268Z,11.77
2023-01-30T22:00:42.293Z,12.77
2023-01-30T22:03:28.001Z,9.93
2023-01-30T22:06:13.333Z,11.57
2023-01-30T22:09:00.588Z,12.40
2023-01-30T22:11:46.219Z,10.35
2023-01-30T22:14:33.134Z,9.38
2023-01-30T22:17:18.525Z,7.97
2023-01-30T22:20:04.481Z,11.40
2023-01-30T22:22:49.532Z,14.93
2023-01-30T22:25:35.063Z,10.48
2023-01-30T22:28:20.593Z,8.07
2023-01-30T22:31:07.181Z,6.40
2023-01-30T22:33:55.193Z,11.32
2023-01-30T22:36:40.478Z,11.98
2023-01-30T22:39:26.020Z,10.27
2023-01-30T22:42:11.789Z,9.68
2023-01-30T22:44:56.852Z,10.98
2023-01-30T22:47:42.346Z,11.52
2023-01-30T22:50:27.865Z,10.07
2023-01-30T22:53:13.632Z,6.05
2023-01-30T22:56:04.068Z,7.50
2023-01-30T22:58:50.770Z,7.80
2023-01-30T23:01:39.341Z,8.25
2023-01-30T23:04:24.675Z,8.15
2023-01-30T23:07:13.201Z,7.53
2023-01-30T23:09:58.664Z,8.55
2023-01-30T23:13:02.795Z,7.60
2023-01-30T23:15:48.415Z,9.95
2023-01-30T23:18:53.006Z,11.82
2023-01-30T23:21:40.371Z,10.52
2023-01-30T23:24:25.928Z,8.77
2023-01-30T23:27:11.509Z,9.07
2023-01-30T23:29:56.977Z,8.90
2023-01-30T23:32:42.449Z,6.00
2023-01-30T23:35:27.910Z,10.50
2023-01-30T23:38:15.933Z,8.20
2023-01-30T23:41:10.938Z,7.68
2023-01-30T23:43:57.533Z,7.45
2023-01-30T23:46:43.205Z,7.63
2023-01-30T23:49:28.610Z,9.60
2023-01-30T23:52:14.286Z,12.35
2023-01-30T23:54:59.766Z,9.68
2023-01-30T23:57:45.260Z,10.52
