createdAt,value
2023-05-05T00:02:21.762Z,101278.63
2023-05-05T00:04:49.791Z,101262.22
2023-05-05T00:07:17.565Z,101262.22
2023-05-05T00:09:45.565Z,101259.13
2023-05-05T00:12:13.538Z,101272.72
2023-05-05T00:14:41.905Z,101259.75
2023-05-05T00:17:10.031Z,101261.25
2023-05-05T00:19:38.009Z,101254.09
2023-05-05T00:22:06.216Z,101257.44
2023-05-05T00:24:34.118Z,101247.38
2023-05-05T00:27:02.392Z,101260.03
2023-05-05T00:29:30.742Z,101259.81
2023-05-05T00:31:58.612Z,101249.53
2023-05-05T00:34:26.406Z,101257.50
2023-05-05T00:36:54.922Z,101253.84
2023-05-05T00:39:23.553Z,101247.00
2023-05-05T00:41:51.653Z,101250.09
2023-05-05T00:44:37.165Z,101248.25
2023-05-05T00:47:06.034Z,101238.13
2023-05-05T00:49:35.174Z,101255.13
2023-05-05T00:52:04.876Z,101241.31
2023-05-05T00:54:36.514Z,101246.25
2023-05-05T00:57:05.519Z,101240.19
2023-05-05T00:59:34.345Z,101246.31
2023-05-05T01:02:02.840Z,101237.28
2023-05-05T01:04:30.733Z,101235.34
2023-05-05T01:07:14.989Z,101238.22
2023-05-05T01:10:19.685Z,101230.50
2023-05-05T01:13:02.331Z,101235.28
2023-05-05T01:15:33.318Z,101229.06
2023-05-05T01:18:20.135Z,101218.88
2023-05-05T01:20:57.908Z,101226.69
2023-05-05T01:24:01.338Z,101219.63
2023-05-05T01:26:55.709Z,101222.88
2023-05-05T01:29:42.229Z,101220.72
2023-05-05T01:32:22.358Z,101203.25
2023-05-05T01:34:59.274Z,101212.53
2023-05-05T01:37:37.249Z,101215.22
2023-05-05T01:40:08.484Z,101231.75
2023-05-05T01:42:38.433Z,101221.66
2023-05-05T01:45:08.762Z,101218.63
2023-05-05T01:47:38.547Z,101227.41
2023-05-05T01:50:08.675Z,101217.56
2023-05-05T01:52:40.374Z,101208.72
2023-05-05T01:55:10.552Z,101207.97
2023-05-05T01:57:41.759Z,101198.25
2023-05-05T02:00:11.676Z,101214.63
2023-05-05T02:02:46.818Z,101212.41
2023-05-05T02:05:17.216Z,101213.00
2023-05-05T02:07:47.078Z,101207.25
2023-05-05T02:10:15.449Z,101213.41
2023-05-05T02:12:46.876Z,101223.66
2023-05-05T02:15:16.722Z,101219.28
2023-05-05T02:17:46.580Z,101213.84
2023-05-05T02:20:16.373Z,101215.25
2023-05-05T02:22:44.292Z,101205.69
2023-05-05T02:25:12.332Z,101203.69
2023-05-05T02:27:43.382Z,101210.91
2023-05-05T02:30:15.943Z,101205.94
2023-05-05T02:32:56.057Z,101204.13
2023-05-05T02:35:35.498Z,101201.84
2023-05-05T02:38:06.604Z,101194.75
2023-05-05T02:40:42.514Z,101204.97
2023-05-05T02:43:17.066Z,101205.13
2023-05-05T02:45:45.196Z,101192.97
2023-05-05T02:48:14.366Z,101200.16
2023-05-05T02:50:42.169Z,101204.00
2023-05-05T02:53:27.826Z,101200.38
2023-05-05T02:56:28.797Z,101195.25
2023-05-05T02:59:20.231Z,101196.88
2023-05-05T03:01:59.425Z,101197.72
2023-05-05T03:04:35.435Z,101200.16
2023-05-05T03:07:11.880Z,101193.47
2023-05-05T03:09:45.932Z,101198.19
2023-05-05T03:12:21.383Z,101186.34
2023-05-05T03:15:10.584Z,101193.53
2023-05-05T03:17:42.097Z,101194.31
2023-05-05T03:20:11.364Z,101189.72
2023-05-05T03:22:42.184Z,101184.22
2023-05-05T03:25:13.864Z,101186.97
2023-05-05T03:27:42.085Z,101194.22
2023-05-05T03:30:12.919Z,101196.91
2023-05-05T03:32:48.645Z,101193.09
2023-05-05T03:35:17.220Z,101187.59
2023-05-05T03:37:45.292Z,101183.25
2023-05-05T03:40:15.357Z,101180.44
2023-05-05T03:42:43.246Z,101180.69
2023-05-05T03:45:11.222Z,101191.66
2023-05-05T03:47:40.413Z,101182.09
2023-05-05T03:50:09.469Z,101185.06
2023-05-05T03:52:37.708Z,101186.78
2023-05-05T03:55:07.063Z,101178.25
2023-05-05T03:57:35.082Z,101179.88
2023-05-05T04:00:03.128Z,101191.88
2023-05-05T04:02:42.262Z,101182.03
2023-05-05T04:05:13.027Z,101184.88
2023-05-05T04:07:40.953Z,101176.06
2023-05-05T04:10:09.416Z,101181.81
2023-05-05T04:12:37.640Z,101178.16
2023-05-05T04:15:07.048Z,101188.56
2023-05-05T04:17:35.382Z,101176.16
2023-05-05T04:20:04.967Z,101179.66
2023-05-05T04:22:34.402Z,101183.47
2023-05-05T04:25:02.875Z,101179.34
2023-05-05T04:27:30.823Z,101179.34
2023-05-05T04:30:00.565Z,101173.50
2023-05-05T04:32:28.505Z,101181.78
2023-05-05T04:34:56.694Z,101193.06
2023-05-05T04:37:25.979Z,101185.91
2023-05-05T04:39:54.194Z,101187.81
2023-05-05T04:42:22.485Z,101195.78
2023-05-05T04:44:50.818Z,101189.97
2023-05-05T04:47:18.932Z,101186.59
2023-05-05T04:49:46.942Z,101184.34
2023-05-05T04:52:15.048Z,101191.00
2023-05-05T04:54:42.954Z,101178.69
2023-05-05T04:57:10.765Z,101178.75
2023-05-05T04:59:38.640Z,101193.75
2023-05-05T05:02:06.677Z,101191.22
2023-05-05T05:04:34.645Z,101191.56
2023-05-05T05:07:02.603Z,101187.84
2023-05-05T05:09:30.635Z,101194.94
2023-05-05T05:12:03.301Z,101199.81
2023-05-05T05:14:37.048Z,101202.59
2023-05-05T05:17:05.649Z,101202.94
2023-05-05T05:19:34.852Z,101206.78
2023-05-05T05:22:03.666Z,101198.19
2023-05-05T05:24:35.004Z,101197.91
2023-05-05T05:27:03.498Z,101200.88
2023-05-05T05:29:31.500Z,101202.69
2023-05-05T05:32:01.197Z,101208.88
2023-05-05T05:34:29.752Z,101200.69
2023-05-05T05:36:58.163Z,101205.78
2023-05-05T05:39:26.061Z,101209.69
2023-05-05T05:41:54.103Z,101203.03
2023-05-05T05:44:22.100Z,101206.47
2023-05-05T05:46:49.996Z,101208.41
2023-05-05T05:49:18.734Z,101210.59
2023-05-05T05:51:46.892Z,101217.81
2023-05-05T05:54:14.914Z,101212.03
2023-05-05T05:56:43.829Z,101219.81
2023-05-05T05:59:12.714Z,101217.59
2023-05-05T06:01:41.895Z,101209.97
2023-05-05T06:04:10.082Z,101212.44
2023-05-05T06:06:39.411Z,101220.91
2023-05-05T06:09:07.273Z,101218.56
2023-05-05T06:11:37.176Z,101216.63
2023-05-05T06:14:05.151Z,101217.09
2023-05-05T06:16:33.379Z,101220.94
2023-05-05T06:19:09.699Z,101225.91
2023-05-05T06:21:38.597Z,101225.28
2023-05-05T06:24:06.842Z,101227.09
2023-05-05T06:26:36.248Z,101235.63
2023-05-05T06:29:04.328Z,101226.19
2023-05-05T06:31:32.303Z,101230.63
2023-05-05T06:34:00.199Z,101230.47
2023-05-05T06:36:28.451Z,101226.44
2023-05-05T06:38:56.425Z,101214.19
2023-05-05T06:41:24.628Z,101230.75
2023-05-05T06:43:52.463Z,101229.06
2023-05-05T06:46:20.367Z,101233.84
2023-05-05T06:48:48.317Z,101225.88
2023-05-05T06:51:16.448Z,101233.22
2023-05-05T06:53:44.251Z,101227.34
2023-05-05T06:56:12.127Z,101225.22
2023-05-05T06:58:40.267Z,101230.97
2023-05-05T07:01:08.786Z,101240.09
2023-05-05T07:03:36.829Z,101230.97
2023-05-05T07:06:05.030Z,101235.03
2023-05-05T07:08:32.885Z,101234.56
2023-05-05T07:11:01.385Z,101232.44
2023-05-05T07:13:29.262Z,101235.66
2023-05-05T07:15:57.172Z,101229.91
2023-05-05T07:18:25.153Z,101231.88
2023-05-05T07:20:53.049Z,101235.94
2023-05-05T07:23:20.901Z,101229.88
2023-05-05T07:25:49.220Z,101235.41
2023-05-05T07:28:17.153Z,101231.34
2023-05-05T07:30:44.975Z,101236.31
2023-05-05T07:33:12.915Z,101228.63
2023-05-05T07:35:41.050Z,101235.81
2023-05-05T07:38:10.799Z,101237.25
2023-05-05T07:40:38.913Z,101228.63
2023-05-05T07:43:07.077Z,101228.91
2023-05-05T07:45:34.919Z,101229.34
2023-05-05T07:48:02.933Z,101236.31
2023-05-05T07:50:30.944Z,101224.41
2023-05-05T07:53:10.719Z,101226.16
2023-05-05T07:55:41.630Z,101229.38
2023-05-05T07:58:11.292Z,101223.41
2023-05-05T08:00:39.953Z,101225.44
2023-05-05T08:03:11.363Z,101221.97
2023-05-05T08:05:39.974Z,101221.38
2023-05-05T08:08:08.202Z,101214.78
2023-05-05T08:10:36.349Z,101225.09
2023-05-05T08:13:04.292Z,101220.63
2023-05-05T08:18:00.012Z,101218.66
2023-05-05T08:20:29.675Z,101215.56
2023-05-05T08:22:57.595Z,101212.16
2023-05-05T08:25:27.130Z,101220.03
2023-05-05T08:27:55.079Z,101217.13
2023-05-05T08:30:28.938Z,101218.19
2023-05-05T08:32:57.047Z,101219.28
2023-05-05T08:35:25.252Z,101218.19
2023-05-05T08:37:53.314Z,101216.97
2023-05-05T08:40:29.506Z,101214.25
2023-05-05T08:42:57.534Z,101213.00
2023-05-05T08:45:28.288Z,101224.25
2023-05-05T08:48:05.291Z,101224.84
2023-05-05T08:50:33.447Z,101215.34
2023-05-05T08:53:11.076Z,101218.00
2023-05-05T08:55:52.443Z,101232.88
2023-05-05T08:58:22.496Z,101220.34
2023-05-05T09:00:50.952Z,101220.16
2023-05-05T09:03:19.015Z,101225.25
2023-05-05T09:05:47.697Z,101218.84
2023-05-05T09:08:15.628Z,101226.44
2023-05-05T09:10:44.938Z,101216.53
2023-05-05T09:13:13.415Z,101227.84
2023-05-05T09:15:42.278Z,101225.97
2023-05-05T09:18:12.373Z,101219.75
2023-05-05T09:20:41.464Z,101227.66
2023-05-05T09:23:12.396Z,101226.38
2023-05-05T09:25:44.936Z,101228.47
2023-05-05T09:28:17.944Z,101221.38
2023-05-05T09:30:47.127Z,101215.44
2023-05-05T09:33:28.644Z,101213.47
2023-05-05T09:35:56.680Z,101211.81
2023-05-05T09:38:25.668Z,101212.72
2023-05-05T09:40:54.788Z,101200.22
2023-05-05T09:43:23.862Z,101203.22
2023-05-05T09:45:52.063Z,101205.88
2023-05-05T09:48:27.327Z,101203.19
2023-05-05T09:50:56.383Z,101191.06
2023-05-05T09:53:25.695Z,101189.34
2023-05-05T09:55:58.256Z,101194.22
2023-05-05T09:58:28.632Z,101191.31
2023-05-05T10:00:59.004Z,101197.34
2023-05-05T10:03:27.015Z,101190.78
2023-05-05T10:05:56.997Z,101187.53
2023-05-05T10:08:30.667Z,101195.41
2023-05-05T10:11:07.363Z,101196.63
2023-05-05T10:13:37.766Z,101196.16
2023-05-05T10:16:09.822Z,101182.34
2023-05-05T10:18:44.559Z,101187.94
2023-05-05T10:21:14.054Z,101185.19
2023-05-05T10:24:02.249Z,101178.19
2023-05-05T10:26:37.690Z,101174.97
2023-05-05T10:29:11.693Z,101173.59
2023-05-05T10:31:49.368Z,101174.00
2023-05-05T10:34:50.046Z,101175.53
2023-05-05T10:37:20.039Z,101167.84
2023-05-05T10:39:50.260Z,101165.44
2023-05-05T10:42:20.878Z,101155.69
2023-05-05T10:44:49.429Z,101163.34
2023-05-05T10:47:19.499Z,101155.50
2023-05-05T10:50:21.725Z,101152.97
2023-05-05T10:53:08.361Z,101142.78
2023-05-05T10:55:39.223Z,101149.69
2023-05-05T10:58:07.319Z,101130.91
2023-05-05T11:00:38.327Z,101147.19
2023-05-05T11:03:18.710Z,101146.00
2023-05-05T11:06:08.015Z,101140.38
2023-05-05T11:08:38.317Z,101138.09
2023-05-05T11:11:06.972Z,101126.97
2023-05-05T11:13:34.933Z,101127.31
2023-05-05T11:16:02.975Z,101120.78
2023-05-05T11:18:40.790Z,101118.94
2023-05-05T11:21:17.442Z,101114.16
2023-05-05T11:23:50.451Z,101105.44
2023-05-05T11:26:53.837Z,101108.84
2023-05-05T11:29:21.715Z,101097.81
2023-05-05T11:32:12.626Z,101097.25
2023-05-05T11:34:50.978Z,101096.63
2023-05-05T11:37:24.662Z,101091.06
2023-05-05T11:40:16.924Z,101089.41
2023-05-05T11:42:44.934Z,101090.72
2023-05-05T11:45:24.190Z,101088.19
2023-05-05T11:47:52.329Z,101083.38
2023-05-05T11:50:23.564Z,101080.16
2023-05-05T11:52:51.605Z,101080.66
2023-05-05T11:55:21.886Z,101078.91
2023-05-05T11:57:49.877Z,101077.53
2023-05-05T12:00:18.154Z,101077.28
2023-05-05T12:02:46.314Z,101072.78
2023-05-05T12:05:20.027Z,101077.84
2023-05-05T12:07:48.914Z,101071.34
2023-05-05T12:10:23.848Z,101056.19
2023-05-05T12:12:55.346Z,101056.09
2023-05-05T12:15:31.639Z,101061.97
2023-05-05T12:18:02.363Z,101051.97
2023-05-05T12:20:33.062Z,101060.16
2023-05-05T12:23:04.759Z,101058.91
2023-05-05T12:25:38.325Z,101057.38
2023-05-05T12:28:08.841Z,101047.94
2023-05-05T12:30:37.242Z,101046.34
2023-05-05T12:33:07.400Z,101051.34
2023-05-05T12:35:36.100Z,101042.44
2023-05-05T12:38:04.258Z,101046.66
2023-05-05T12:40:50.179Z,101042.66
2023-05-05T12:43:35.160Z,101032.66
2023-05-05T12:46:03.344Z,101040.97
2023-05-05T12:48:31.876Z,101030.97
2023-05-05T12:51:27.288Z,101029.13
2023-05-05T12:54:05.453Z,101030.47
2023-05-05T12:56:40.932Z,101027.69
2023-05-05T12:59:10.828Z,101028.31
2023-05-05T13:01:52.752Z,101016.72
2023-05-05T13:04:23.276Z,101006.00
2023-05-05T13:07:18.566Z,101014.97
2023-05-05T13:09:51.314Z,101014.28
2023-05-05T13:12:26.898Z,100999.28
2023-05-05T13:14:56.100Z,100999.66
2023-05-05T13:17:24.247Z,101003.84
2023-05-05T13:19:52.471Z,100997.66
2023-05-05T13:22:20.884Z,100988.03
2023-05-05T13:24:52.308Z,100988.03
2023-05-05T13:27:21.994Z,100983.22
2023-05-05T13:29:50.281Z,100982.44
2023-05-05T13:32:18.345Z,100987.31
2023-05-05T13:34:46.312Z,100979.41
2023-05-05T13:37:14.904Z,100980.25
2023-05-05T13:39:43.458Z,100977.47
2023-05-05T13:42:11.384Z,100968.81
2023-05-05T13:44:39.945Z,100973.63
2023-05-05T13:47:07.943Z,100969.63
2023-05-05T13:49:36.063Z,100964.72
2023-05-05T13:52:04.036Z,100964.22
2023-05-05T13:54:31.865Z,100964.97
2023-05-05T13:57:00.221Z,100956.44
2023-05-05T13:59:28.444Z,100959.72
2023-05-05T14:01:56.311Z,100953.13
2023-05-05T14:04:24.344Z,100951.25
2023-05-05T14:06:53.631Z,100945.00
2023-05-05T14:09:21.677Z,100937.78
2023-05-05T14:11:49.548Z,100942.34
2023-05-05T14:14:18.248Z,100942.34
2023-05-05T14:16:48.660Z,100934.25
2023-05-05T14:19:18.088Z,100944.88
2023-05-05T14:21:46.175Z,100943.06
2023-05-05T14:24:14.247Z,100935.34
2023-05-05T14:26:42.226Z,100935.88
2023-05-05T14:29:10.188Z,100937.50
2023-05-05T14:31:38.260Z,100935.84
2023-05-05T14:34:06.216Z,100937.47
2023-05-05T14:36:34.128Z,100934.31
2023-05-05T14:39:02.175Z,100929.00
2023-05-05T14:41:30.519Z,100922.97
2023-05-05T14:43:59.486Z,100926.91
2023-05-05T14:46:28.124Z,100914.75
2023-05-05T14:48:56.653Z,100929.88
2023-05-05T14:51:26.567Z,100932.28
2023-05-05T14:53:55.140Z,100937.69
2023-05-05T14:56:24.780Z,100930.16
2023-05-05T14:58:53.367Z,100920.69
2023-05-05T15:01:21.450Z,100926.47
2023-05-05T15:03:49.500Z,100927.19
2023-05-05T15:06:17.935Z,100917.50
2023-05-05T15:08:46.017Z,100927.56
2023-05-05T15:11:14.107Z,100922.69
2023-05-05T15:13:42.100Z,100920.97
2023-05-05T15:16:10.125Z,100922.66
2023-05-05T15:18:38.536Z,100910.16
2023-05-05T15:21:06.545Z,100917.50
2023-05-05T15:23:34.984Z,100913.06
2023-05-05T15:26:04.247Z,100912.88
2023-05-05T15:28:32.317Z,100909.25
2023-05-05T15:31:03.554Z,100911.69
2023-05-05T15:33:31.695Z,100906.31
2023-05-05T15:35:59.713Z,100911.22
2023-05-05T15:38:29.461Z,100906.69
2023-05-05T15:40:57.499Z,100896.03
2023-05-05T15:43:26.089Z,100896.47
2023-05-05T15:45:54.521Z,100892.19
2023-05-05T15:48:22.962Z,100889.81
2023-05-05T15:50:51.893Z,100889.53
2023-05-05T15:53:21.138Z,100880.66
2023-05-05T15:55:49.062Z,100883.50
2023-05-05T16:02:55.276Z,100874.81
2023-05-05T16:06:02.872Z,100881.25
2023-05-05T16:12:02.920Z,100875.41
2023-05-05T16:14:35.583Z,100872.13
2023-05-05T16:17:04.002Z,100868.34
2023-05-05T16:19:32.075Z,100873.94
2023-05-05T16:22:00.184Z,100870.03
2023-05-05T16:24:28.764Z,100869.25
2023-05-05T16:26:56.761Z,100872.88
2023-05-05T16:29:24.790Z,100868.94
2023-05-05T16:31:55.733Z,100858.09
2023-05-05T16:34:23.689Z,100869.00
2023-05-05T16:36:51.837Z,100862.88
2023-05-05T16:39:20.198Z,100859.00
2023-05-05T16:41:48.699Z,100854.19
2023-05-05T16:47:20.691Z,100851.09
2023-05-05T16:49:48.802Z,100853.13
2023-05-05T16:52:16.740Z,100851.97
2023-05-05T16:54:45.037Z,100856.03
2023-05-05T16:57:13.938Z,100848.72
2023-05-05T16:59:42.166Z,100850.38
2023-05-05T17:02:10.379Z,100847.03
2023-05-05T17:04:38.419Z,100850.25
2023-05-05T17:07:06.678Z,100840.19
2023-05-05T17:09:34.866Z,100842.84
2023-05-05T17:12:04.750Z,100835.59
2023-05-05T17:14:34.067Z,100852.34
2023-05-05T17:17:02.065Z,100845.22
2023-05-05T17:19:30.110Z,100838.53
2023-05-05T17:21:58.232Z,100827.69
2023-05-05T17:24:26.238Z,100836.41
2023-05-05T17:26:54.576Z,100836.22
2023-05-05T17:29:23.890Z,100830.94
2023-05-05T17:31:54.558Z,100842.34
2023-05-05T17:34:22.772Z,100838.00
2023-05-05T17:36:51.114Z,100848.81
2023-05-05T17:39:19.103Z,100842.94
2023-05-05T17:41:47.346Z,100841.13
2023-05-05T17:44:15.534Z,100847.53
2023-05-05T17:46:44.119Z,100844.50
2023-05-05T17:49:12.588Z,100856.00
2023-05-05T17:51:40.875Z,100843.69
2023-05-05T17:54:09.063Z,100848.94
2023-05-05T17:56:38.430Z,100845.25
2023-05-05T17:59:06.559Z,100855.63
2023-05-05T18:01:35.589Z,100848.34
2023-05-05T18:04:04.131Z,100857.72
2023-05-05T18:06:32.585Z,100867.22
2023-05-05T18:09:01.147Z,100861.53
2023-05-05T18:11:31.276Z,100862.53
2023-05-05T18:14:00.140Z,100860.50
2023-05-05T18:16:28.034Z,100855.19
2023-05-05T18:18:56.514Z,100862.59
2023-05-05T18:21:24.851Z,100868.91
2023-05-05T18:23:57.305Z,100858.88
2023-05-05T18:26:29.935Z,100858.25
2023-05-05T18:28:58.179Z,100864.47
2023-05-05T18:31:27.536Z,100855.22
2023-05-05T18:33:55.728Z,100862.69
2023-05-05T18:36:23.868Z,100855.13
2023-05-05T18:38:52.149Z,100855.06
2023-05-05T18:41:20.498Z,100856.13
2023-05-05T18:43:49.343Z,100855.78
2023-05-05T18:46:17.425Z,100854.09
2023-05-05T18:48:45.773Z,100861.19
2023-05-05T18:51:14.137Z,100858.00
2023-05-05T18:53:42.058Z,100856.13
2023-05-05T18:56:10.104Z,100868.00
2023-05-05T18:58:38.361Z,100866.22
2023-05-05T19:01:06.778Z,100873.75
2023-05-05T19:03:35.075Z,100869.25
2023-05-05T19:06:12.661Z,100868.00
2023-05-05T19:08:41.410Z,100866.03
2023-05-05T19:11:09.986Z,100868.16
2023-05-05T19:16:13.442Z,100872.22
2023-05-05T19:18:42.324Z,100866.56
2023-05-05T19:21:15.320Z,100869.84
2023-05-05T19:23:45.635Z,100871.94
2023-05-05T19:26:14.994Z,100865.97
2023-05-05T19:28:43.822Z,100883.22
2023-05-05T19:31:12.379Z,100879.84
2023-05-05T19:33:45.304Z,100887.88
2023-05-05T19:36:13.606Z,100887.06
2023-05-05T19:38:44.623Z,100884.38
2023-05-05T19:41:13.044Z,100888.97
2023-05-05T19:43:40.900Z,100884.00
2023-05-05T19:46:09.280Z,100879.50
2023-05-05T19:48:38.750Z,100890.03
2023-05-05T19:51:07.798Z,100875.00
2023-05-05T19:53:36.893Z,100878.59
2023-05-05T19:56:05.351Z,100877.34
2023-05-05T19:58:54.962Z,100883.50
2023-05-05T20:01:23.233Z,100887.91
2023-05-05T20:03:52.973Z,100894.97
2023-05-05T20:06:21.430Z,100894.28
2023-05-05T20:08:49.528Z,100887.91
2023-05-05T20:11:18.288Z,100888.47
2023-05-05T20:13:46.400Z,100894.72
2023-05-05T20:16:15.489Z,100896.34
2023-05-05T20:18:44.165Z,100888.22
2023-05-05T20:21:12.210Z,100894.38
2023-05-05T20:23:40.211Z,100890.09
2023-05-05T20:26:10.104Z,100900.06
2023-05-05T20:28:40.422Z,100898.91
2023-05-05T20:31:11.177Z,100891.94
2023-05-05T20:33:40.288Z,100889.38
2023-05-05T20:36:16.470Z,100889.13
2023-05-05T20:38:44.938Z,100896.09
2023-05-05T20:41:13.253Z,100890.03
2023-05-05T20:43:41.188Z,100898.56
2023-05-05T20:46:13.392Z,100894.56
2023-05-05T20:48:42.896Z,100898.47
2023-05-05T20:51:11.588Z,100887.44
2023-05-05T20:53:40.053Z,100892.56
2023-05-05T20:56:09.200Z,100889.88
2023-05-05T20:58:37.923Z,100876.47
2023-05-05T21:01:05.865Z,100884.41
2023-05-05T21:03:33.995Z,100881.47
2023-05-05T21:06:02.154Z,100877.69
2023-05-05T21:08:30.893Z,100886.53
2023-05-05T21:10:58.868Z,100889.50
2023-05-05T21:13:26.905Z,100886.16
2023-05-05T21:15:54.772Z,100887.91
2023-05-05T21:18:22.938Z,100892.72
2023-05-05T21:20:51.015Z,100890.34
2023-05-05T21:23:19.003Z,100898.47
2023-05-05T21:25:46.969Z,100907.03
2023-05-05T21:28:14.883Z,100893.38
2023-05-05T21:30:42.752Z,100894.88
2023-05-05T21:33:13.110Z,100893.94
2023-05-05T21:35:41.128Z,100898.53
2023-05-05T21:38:09.159Z,100907.50
2023-05-05T21:40:36.984Z,100900.81
2023-05-05T21:43:04.849Z,100901.84
2023-05-05T21:45:32.707Z,100895.31
2023-05-05T21:48:01.043Z,100891.56
2023-05-05T21:50:29.547Z,100895.31
2023-05-05T21:52:58.024Z,100887.97
2023-05-05T21:55:25.945Z,100887.47
2023-05-05T21:57:53.853Z,100873.31
2023-05-05T22:00:21.771Z,100871.19
2023-05-05T22:02:49.691Z,100874.44
2023-05-05T22:05:17.621Z,100868.09
2023-05-05T22:07:45.741Z,100865.00
2023-05-05T22:10:13.637Z,100870.38
2023-05-05T22:12:41.552Z,100871.69
2023-05-05T22:15:10.278Z,100869.22
2023-05-05T22:17:38.461Z,100868.44
2023-05-05T22:20:07.230Z,100863.03
2023-05-05T22:22:35.327Z,100873.75
2023-05-05T22:25:03.175Z,100865.09
2023-05-05T22:27:31.249Z,100872.91
2023-05-05T22:29:59.634Z,100863.63
2023-05-05T22:32:27.530Z,100869.84
2023-05-05T22:34:55.503Z,100869.97
2023-05-05T22:37:23.840Z,100868.66
2023-05-05T22:39:51.668Z,100874.22
2023-05-05T22:42:19.517Z,100869.47
2023-05-05T22:44:47.524Z,100866.06
2023-05-05T22:47:15.448Z,100863.59
2023-05-05T22:49:43.391Z,100872.75
2023-05-05T22:52:11.749Z,100866.25
2023-05-05T22:54:39.505Z,100869.00
2023-05-05T22:57:07.303Z,100863.31
2023-05-05T22:59:35.179Z,100868.66
2023-05-05T23:02:03.017Z,100867.19
2023-05-05T23:04:30.879Z,100867.00
2023-05-05T23:06:58.804Z,100865.84
2023-05-05T23:09:26.748Z,100864.69
2023-05-05T23:11:54.654Z,100860.63
2023-05-05T23:14:22.459Z,100857.84
2023-05-05T23:16:50.645Z,100866.44
2023-05-05T23:19:18.597Z,100880.56
2023-05-05T23:21:53.241Z,100863.31
2023-05-05T23:24:22.388Z,100858.44
2023-05-05T23:26:52.057Z,100865.44
2023-05-05T23:29:20.811Z,100863.81
2023-05-05T23:31:48.824Z,100863.63
2023-05-05T23:34:16.782Z,100855.66
2023-05-05T23:36:44.658Z,100863.91
2023-05-05T23:39:12.550Z,100862.53
2023-05-05T23:41:40.318Z,100870.72
2023-05-05T23:44:08.212Z,100861.63
2023-05-05T23:46:36.194Z,100869.44
2023-05-05T23:49:04.069Z,100850.88
2023-05-05T23:51:32.875Z,100849.56
2023-05-05T23:54:00.702Z,100855.75
2023-05-05T23:56:28.577Z,100851.78
2023-05-05T23:58:56.459Z,100849.13
