createdAt,value
2019-01-26T00:02:20.324Z,11.63
2019-01-26T00:04:51.404Z,10.93
2019-01-26T00:07:22.417Z,12.58
2019-01-26T00:09:53.402Z,12.70
2019-01-26T00:12:24.417Z,12.60
2019-01-26T00:14:55.395Z,11.45
2019-01-26T00:17:26.474Z,10.15
2019-01-26T00:19:57.483Z,12.28
2019-01-26T00:22:28.408Z,12.00
2019-01-26T00:24:59.429Z,10.65
2019-01-26T00:27:30.368Z,12.18
2019-01-26T00:30:01.507Z,11.60
2019-01-26T00:32:33.992Z,13.30
2019-01-26T00:35:06.466Z,11.78
2019-01-26T00:37:37.445Z,11.10
2019-01-26T00:40:11.889Z,11.90
2019-01-26T00:42:42.840Z,12.28
2019-01-26T00:45:14.746Z,11.73
2019-01-26T00:47:45.726Z,9.73
2019-01-26T00:50:17.003Z,10.18
2019-01-26T00:52:47.985Z,10.75
2019-01-26T00:55:19.093Z,10.95
2019-01-26T00:57:50.067Z,9.70
2019-01-26T01:00:22.910Z,11.33
2019-01-26T01:02:53.893Z,10.90
2019-01-26T01:05:24.844Z,8.70
2019-01-26T01:07:55.819Z,9.23
2019-01-26T01:10:26.784Z,8.35
2019-01-26T01:12:57.762Z,8.85
2019-01-26T01:15:28.826Z,8.63
2019-01-26T01:17:59.788Z,10.23
2019-01-26T01:20:31.738Z,9.20
2019-01-26T01:23:03.768Z,8.63
2019-01-26T01:25:34.715Z,10.03
2019-01-26T01:28:06.011Z,8.45
2019-01-26T01:30:37.080Z,8.98
2019-01-26T01:33:08.142Z,6.65
2019-01-26T01:35:39.124Z,7.25
2019-01-26T01:38:10.206Z,7.80
2019-01-26T01:40:41.198Z,9.83
2019-01-26T01:43:12.168Z,7.17
2019-01-26T01:45:43.212Z,8.90
2019-01-26T01:48:14.232Z,8.45
2019-01-26T01:50:45.176Z,8.43
2019-01-26T01:53:16.164Z,7.55
2019-01-26T01:55:47.116Z,7.03
2019-01-26T01:58:18.149Z,6.85
2019-01-26T02:00:49.087Z,6.67
2019-01-26T02:03:20.221Z,5.83
2019-01-26T02:05:51.185Z,6.80
2019-01-26T02:08:22.232Z,5.90
2019-01-26T02:10:53.186Z,5.40
2019-01-26T02:13:24.295Z,7.83
2019-01-26T02:15:55.247Z,5.58
2019-01-26T02:18:26.358Z,5.25
2019-01-26T02:20:57.286Z,5.42
2019-01-26T02:23:28.256Z,6.00
2019-01-26T02:25:59.224Z,4.83
2019-01-26T02:28:30.252Z,5.80
2019-01-26T02:31:01.195Z,5.45
2019-01-26T02:33:32.169Z,5.67
2019-01-26T02:36:03.122Z,5.22
2019-01-26T02:38:34.141Z,4.83
2019-01-26T02:41:05.072Z,5.20
2019-01-26T02:43:36.076Z,5.90
2019-01-26T02:46:07.095Z,5.00
2019-01-26T02:48:38.064Z,6.10
2019-01-26T02:51:09.025Z,6.00
2019-01-26T02:53:40.009Z,4.50
2019-01-26T02:56:10.950Z,5.17
2019-01-26T02:58:41.939Z,4.75
2019-01-26T03:01:12.988Z,4.08
2019-01-26T03:03:43.937Z,5.65
2019-01-26T03:06:14.911Z,4.12
2019-01-26T03:08:45.879Z,5.35
2019-01-26T03:11:16.824Z,5.35
2019-01-26T03:13:47.809Z,5.25
2019-01-26T03:16:18.755Z,4.85
2019-01-26T03:18:49.738Z,5.30
2019-01-26T03:21:20.691Z,4.53
2019-01-26T03:23:51.829Z,4.22
2019-01-26T03:26:22.768Z,4.97
2019-01-26T03:28:53.734Z,3.35
2019-01-26T03:31:24.710Z,2.85
2019-01-26T03:33:55.677Z,3.22
2019-01-26T03:36:26.656Z,3.87
2019-01-26T03:38:57.606Z,4.10
2019-01-26T03:41:28.579Z,3.95
2019-01-26T03:43:59.555Z,3.92
2019-01-26T03:46:30.513Z,3.90
2019-01-26T03:49:01.497Z,3.65
2019-01-26T03:51:32.524Z,3.08
2019-01-26T03:54:03.501Z,2.40
2019-01-26T03:56:34.473Z,2.85
2019-01-26T03:59:05.514Z,3.67
2019-01-26T04:01:36.483Z,2.90
2019-01-26T04:04:07.551Z,2.70
2019-01-26T04:06:38.499Z,3.22
2019-01-26T04:09:09.882Z,2.80
2019-01-26T04:11:40.819Z,1.92
2019-01-26T04:14:11.788Z,1.65
2019-01-26T04:16:42.773Z,2.58
2019-01-26T04:19:13.748Z,2.70
2019-01-26T04:21:44.652Z,2.42
2019-01-26T04:24:15.607Z,2.52
2019-01-26T04:26:46.580Z,1.82
2019-01-26T04:29:17.526Z,2.00
2019-01-26T04:31:48.501Z,2.65
2019-01-26T04:34:19.448Z,2.02
2019-01-26T04:36:50.430Z,2.05
2019-01-26T04:39:21.291Z,2.50
2019-01-26T04:41:52.260Z,2.40
2019-01-26T04:44:23.204Z,2.27
2019-01-26T04:46:54.178Z,2.08
2019-01-26T04:49:25.139Z,1.90
2019-01-26T04:51:56.172Z,2.40
2019-01-26T04:54:27.108Z,1.30
2019-01-26T04:56:58.008Z,2.22
2019-01-26T04:59:28.898Z,1.70
2019-01-26T05:01:59.928Z,1.57
2019-01-26T05:04:30.896Z,1.95
2019-01-26T05:07:01.867Z,1.55
2019-01-26T05:09:32.808Z,1.85
2019-01-26T05:12:03.781Z,1.35
2019-01-26T05:14:34.722Z,1.85
2019-01-26T05:17:05.796Z,1.15
2019-01-26T05:19:36.729Z,1.05
2019-01-26T05:22:07.807Z,1.60
2019-01-26T05:24:38.758Z,1.05
2019-01-26T05:27:09.725Z,1.52
2019-01-26T05:29:40.662Z,1.57
2019-01-26T05:32:11.631Z,1.47
2019-01-26T05:34:42.610Z,1.42
2019-01-26T05:37:13.591Z,2.10
2019-01-26T05:39:44.561Z,1.30
2019-01-26T05:42:15.543Z,1.20
2019-01-26T05:44:46.524Z,1.00
2019-01-26T05:47:17.571Z,1.20
2019-01-26T05:49:48.553Z,1.55
2019-01-26T05:52:19.501Z,1.85
2019-01-26T05:54:50.488Z,1.75
2019-01-26T05:57:21.452Z,1.70
2019-01-26T05:59:53.937Z,1.95
2019-01-26T06:02:24.887Z,1.60
2019-01-26T06:04:55.855Z,1.70
2019-01-26T06:07:27.701Z,1.40
2019-01-26T06:09:58.624Z,1.95
2019-01-26T06:12:29.647Z,1.52
2019-01-26T06:15:00.647Z,1.92
2019-01-26T06:17:31.584Z,2.20
2019-01-26T06:20:02.582Z,2.10
2019-01-26T06:22:33.528Z,1.40
2019-01-26T06:25:06.697Z,1.02
2019-01-26T06:27:37.646Z,1.87
2019-01-26T06:30:15.648Z,1.70
2019-01-26T06:32:46.595Z,1.40
2019-01-26T06:35:17.675Z,1.60
2019-01-26T06:37:48.656Z,0.95
2019-01-26T06:40:21.036Z,1.20
2019-01-26T06:42:52.223Z,1.30
2019-01-26T06:45:23.398Z,3.05
2019-01-26T06:47:54.542Z,1.50
2019-01-26T06:50:26.719Z,1.40
2019-01-26T06:52:57.713Z,1.52
2019-01-26T06:55:28.627Z,1.00
2019-01-26T06:57:59.566Z,1.40
2019-01-26T07:00:31.188Z,1.20
2019-01-26T07:03:02.162Z,1.42
2019-01-26T07:05:34.699Z,0.90
2019-01-26T07:08:05.974Z,0.88
2019-01-26T07:10:36.976Z,1.55
2019-01-26T07:13:07.926Z,1.55
2019-01-26T07:15:38.896Z,1.05
2019-01-26T07:18:09.939Z,1.40
2019-01-26T07:20:40.896Z,0.68
2019-01-26T07:23:11.876Z,1.15
2019-01-26T07:25:42.853Z,0.90
2019-01-26T07:28:13.803Z,1.05
2019-01-26T07:30:44.769Z,0.85
2019-01-26T07:33:15.649Z,0.65
2019-01-26T07:35:46.549Z,0.57
2019-01-26T07:38:17.483Z,1.12
2019-01-26T07:40:48.453Z,0.40
2019-01-26T07:43:19.388Z,0.42
2019-01-26T07:45:50.279Z,1.00
2019-01-26T07:48:21.220Z,0.40
2019-01-26T07:50:52.187Z,0.30
2019-01-26T07:53:23.120Z,0.47
2019-01-26T07:55:54.103Z,0.53
2019-01-26T07:58:25.055Z,0.82
2019-01-26T08:00:56.041Z,0.90
2019-01-26T08:03:28.108Z,0.60
2019-01-26T08:05:59.070Z,0.50
2019-01-26T08:08:30.001Z,0.72
2019-01-26T08:11:00.886Z,0.85
2019-01-26T08:13:31.891Z,0.57
2019-01-26T08:16:02.822Z,0.90
2019-01-26T08:18:33.778Z,0.57
2019-01-26T08:21:04.849Z,0.40
2019-01-26T08:23:35.847Z,0.53
2019-01-26T08:26:06.780Z,0.60
2019-01-26T08:28:37.852Z,0.50
2019-01-26T08:31:08.790Z,0.30
2019-01-26T08:33:39.787Z,0.60
2019-01-26T08:36:10.720Z,0.40
2019-01-26T08:38:41.690Z,0.40
2019-01-26T08:41:12.629Z,0.57
2019-01-26T08:43:43.639Z,0.60
2019-01-26T08:46:14.621Z,0.40
2019-01-26T08:48:45.612Z,0.50
2019-01-26T08:51:16.551Z,0.30
2019-01-26T08:53:47.496Z,0.40
2019-01-26T08:56:18.481Z,0.60
2019-01-26T08:58:49.447Z,0.42
2019-01-26T09:01:20.377Z,0.72
2019-01-26T09:03:52.845Z,0.30
2019-01-26T09:06:25.354Z,0.55
2019-01-26T09:08:56.320Z,0.25
2019-01-26T09:11:27.270Z,0.82
2019-01-26T09:13:58.229Z,0.55
2019-01-26T09:16:29.155Z,0.78
2019-01-26T09:19:00.125Z,0.37
2019-01-26T09:21:31.022Z,0.78
2019-01-26T09:24:01.927Z,0.50
2019-01-26T09:26:32.871Z,0.50
2019-01-26T09:29:03.838Z,0.53
2019-01-26T09:31:34.705Z,0.88
2019-01-26T09:34:06.117Z,0.42
2019-01-26T09:36:37.056Z,0.50
2019-01-26T09:39:09.916Z,0.70
2019-01-26T09:41:41.431Z,0.30
2019-01-26T09:44:12.671Z,0.40
2019-01-26T09:46:43.607Z,0.40
2019-01-26T09:49:14.634Z,0.53
2019-01-26T09:51:45.672Z,0.30
2019-01-26T09:54:16.772Z,0.88
2019-01-26T09:56:49.182Z,0.50
2019-01-26T09:59:20.246Z,0.35
2019-01-26T10:01:51.177Z,0.40
2019-01-26T10:04:22.109Z,0.45
2019-01-26T10:06:53.152Z,0.57
2019-01-26T10:09:24.157Z,0.80
2019-01-26T10:11:55.186Z,1.20
2019-01-26T10:14:26.151Z,1.00
2019-01-26T10:16:57.167Z,0.70
2019-01-26T10:19:28.139Z,0.40
2019-01-26T10:21:59.001Z,0.50
2019-01-26T10:24:29.900Z,0.60
2019-01-26T10:27:00.879Z,0.60
2019-01-26T10:29:31.854Z,0.50
2019-01-26T10:32:02.748Z,0.30
2019-01-26T10:34:33.686Z,0.42
2019-01-26T10:37:05.954Z,0.30
2019-01-26T10:39:36.887Z,0.30
2019-01-26T10:42:09.926Z,0.20
2019-01-26T10:44:40.870Z,0.33
2019-01-26T10:47:11.840Z,0.30
2019-01-26T10:49:42.702Z,0.53
2019-01-26T10:52:13.712Z,0.82
2019-01-26T10:54:44.747Z,0.30
2019-01-26T10:57:15.712Z,0.60
2019-01-26T10:59:46.783Z,0.30
2019-01-26T11:02:17.748Z,0.78
2019-01-26T11:04:55.710Z,0.60
2019-01-26T11:07:26.678Z,0.30
2019-01-26T11:10:00.337Z,0.40
2019-01-26T11:12:32.380Z,0.37
2019-01-26T11:15:03.335Z,0.50
2019-01-26T11:17:34.304Z,0.50
2019-01-26T11:20:08.696Z,0.40
2019-01-26T11:22:39.659Z,0.40
2019-01-26T11:25:13.093Z,0.37
2019-01-26T11:27:44.061Z,0.50
2019-01-26T11:30:19.826Z,0.30
2019-01-26T11:32:50.773Z,0.45
2019-01-26T11:35:25.038Z,0.50
2019-01-26T11:37:55.972Z,0.50
2019-01-26T11:40:26.939Z,0.30
2019-01-26T11:42:57.870Z,0.45
2019-01-26T11:45:28.536Z,0.40
2019-01-26T11:48:01.047Z,0.50
2019-01-26T11:50:45.682Z,0.47
2019-01-26T11:53:16.613Z,0.47
2019-01-26T11:55:51.845Z,0.40
2019-01-26T11:58:22.793Z,0.85
2019-01-26T12:00:59.380Z,0.82
2019-01-26T12:03:39.691Z,0.40
2019-01-26T12:06:18.228Z,0.70
2019-01-26T12:08:49.169Z,0.50
2019-01-26T12:11:20.135Z,0.90
2019-01-26T12:13:51.066Z,0.40
2019-01-26T12:16:26.912Z,0.60
2019-01-26T12:18:54.671Z,0.40
2019-01-26T12:21:25.674Z,0.53
2019-01-26T12:23:56.609Z,0.70
2019-01-26T12:26:27.540Z,0.50
2019-01-26T12:28:58.494Z,0.53
2019-01-26T12:31:29.426Z,0.50
2019-01-26T12:34:00.318Z,0.50
2019-01-26T12:36:31.240Z,0.60
2019-01-26T12:39:02.200Z,0.82
2019-01-26T12:41:34.137Z,1.22
2019-01-26T12:44:05.169Z,0.50
2019-01-26T12:46:36.101Z,0.60
2019-01-26T12:49:07.048Z,0.70
2019-01-26T12:51:38.010Z,0.70
2019-01-26T12:54:08.969Z,0.90
2019-01-26T12:56:39.928Z,0.50
2019-01-26T12:59:10.934Z,0.70
2019-01-26T13:01:41.889Z,0.60
2019-01-26T13:04:12.841Z,0.60
2019-01-26T13:06:43.742Z,0.40
2019-01-26T13:09:14.702Z,0.98
2019-01-26T13:11:45.652Z,0.93
2019-01-26T13:14:16.582Z,0.82
2019-01-26T13:16:47.575Z,0.68
2019-01-26T13:19:18.503Z,0.60
2019-01-26T13:21:49.496Z,0.62
2019-01-26T13:24:20.432Z,0.60
2019-01-26T13:26:51.423Z,0.80
2019-01-26T13:29:22.346Z,0.47
2019-01-26T13:31:53.305Z,0.65
2019-01-26T13:34:24.247Z,0.68
2019-01-26T13:36:55.219Z,1.20
2019-01-26T13:39:26.210Z,0.60
2019-01-26T13:41:57.219Z,0.68
2019-01-26T13:44:28.174Z,0.50
2019-01-26T13:46:59.032Z,0.70
2019-01-26T13:49:29.998Z,0.75
2019-01-26T13:52:00.919Z,0.50
2019-01-26T13:54:31.887Z,0.50
2019-01-26T13:57:02.819Z,1.07
2019-01-26T13:59:33.828Z,0.70
2019-01-26T14:02:04.777Z,1.30
2019-01-26T14:04:35.727Z,0.78
2019-01-26T14:07:06.661Z,0.80
2019-01-26T14:09:37.625Z,0.70
2019-01-26T14:12:08.545Z,0.70
2019-01-26T14:14:39.511Z,0.50
2019-01-26T14:17:10.540Z,0.60
2019-01-26T14:19:41.511Z,0.50
2019-01-26T14:22:12.444Z,0.42
2019-01-26T14:24:43.354Z,0.40
2019-01-26T14:27:14.783Z,0.47
2019-01-26T14:29:45.832Z,0.72
2019-01-26T14:32:16.780Z,1.67
2019-01-26T14:34:47.742Z,2.20
2019-01-26T14:37:18.664Z,1.95
2019-01-26T14:39:49.622Z,1.65
2019-01-26T14:42:20.509Z,0.35
2019-01-26T14:44:51.541Z,1.05
2019-01-26T14:47:22.480Z,2.20
2019-01-26T14:49:58.467Z,0.80
2019-01-26T14:52:26.065Z,0.60
2019-01-26T14:54:57.028Z,0.88
2019-01-26T14:57:28.001Z,0.50
2019-01-26T14:59:59.245Z,0.68
2019-01-26T15:02:30.370Z,0.80
2019-01-26T15:05:01.341Z,0.60
2019-01-26T15:07:32.369Z,0.65
2019-01-26T15:10:03.440Z,0.80
2019-01-26T15:12:34.376Z,0.85
2019-01-26T15:15:08.316Z,0.60
2019-01-26T15:17:39.280Z,0.88
2019-01-26T15:20:20.700Z,0.60
2019-01-26T15:22:51.928Z,0.65
2019-01-26T15:25:22.959Z,1.00
2019-01-26T15:27:56.765Z,0.80
2019-01-26T15:30:34.509Z,1.40
2019-01-26T15:33:05.958Z,0.53
2019-01-26T15:35:36.975Z,0.90
2019-01-26T15:38:08.538Z,0.90
2019-01-26T15:40:40.553Z,0.60
2019-01-26T15:43:11.498Z,0.95
2019-01-26T15:45:44.753Z,0.98
2019-01-26T15:48:16.715Z,0.80
2019-01-26T15:50:47.680Z,1.37
2019-01-26T15:53:18.645Z,1.00
2019-01-26T15:55:49.575Z,0.90
2019-01-26T15:58:20.713Z,0.50
2019-01-26T16:00:51.659Z,0.50
2019-01-26T16:03:22.618Z,0.72
2019-01-26T16:05:53.575Z,0.62
2019-01-26T16:08:24.553Z,0.75
2019-01-26T16:10:55.572Z,0.60
2019-01-26T16:13:26.460Z,0.75
2019-01-26T16:15:57.406Z,0.70
2019-01-26T16:18:28.370Z,0.70
2019-01-26T16:20:59.408Z,0.78
2019-01-26T16:23:30.442Z,0.40
2019-01-26T16:26:01.575Z,0.65
2019-01-26T16:28:32.584Z,0.57
2019-01-26T16:31:03.524Z,1.50
2019-01-26T16:33:34.495Z,0.60
2019-01-26T16:36:05.625Z,0.65
2019-01-26T16:38:36.606Z,0.93
2019-01-26T16:41:07.665Z,0.57
2019-01-26T16:43:38.851Z,0.80
2019-01-26T16:46:09.787Z,0.75
2019-01-26T16:48:40.752Z,0.98
2019-01-26T16:51:12.088Z,0.70
2019-01-26T16:53:43.048Z,1.40
2019-01-26T16:56:14.001Z,0.78
2019-01-26T16:58:44.974Z,0.72
2019-01-26T17:01:15.953Z,0.70
2019-01-26T17:03:46.929Z,0.80
2019-01-26T17:06:17.909Z,0.78
2019-01-26T17:08:52.617Z,0.57
2019-01-26T17:11:23.592Z,0.70
2019-01-26T17:13:54.535Z,0.70
2019-01-26T17:16:25.501Z,0.98
2019-01-26T17:18:56.509Z,0.60
2019-01-26T17:21:27.494Z,1.00
2019-01-26T17:23:58.436Z,1.22
2019-01-26T17:26:29.337Z,0.50
2019-01-26T17:29:00.271Z,0.90
2019-01-26T17:31:31.235Z,0.90
2019-01-26T17:34:02.168Z,1.55
2019-01-26T17:36:33.136Z,1.67
2019-01-26T17:39:05.630Z,1.20
2019-01-26T17:41:36.616Z,1.30
2019-01-26T17:44:07.572Z,3.00
2019-01-26T17:46:38.540Z,1.15
2019-01-26T17:49:09.466Z,1.30
2019-01-26T17:51:40.483Z,1.85
2019-01-26T17:54:11.457Z,1.67
2019-01-26T17:56:42.486Z,2.65
2019-01-26T17:59:13.458Z,1.15
2019-01-26T18:01:44.381Z,1.50
2019-01-26T18:04:15.353Z,1.30
2019-01-26T18:06:46.284Z,1.90
2019-01-26T18:09:17.182Z,3.17
2019-01-26T18:11:48.101Z,1.22
2019-01-26T18:14:19.398Z,1.62
2019-01-26T18:16:50.326Z,1.50
2019-01-26T18:19:21.689Z,1.62
2019-01-26T18:21:52.607Z,1.60
2019-01-26T18:24:23.584Z,1.30
2019-01-26T18:26:54.515Z,2.00
2019-01-26T18:29:25.482Z,1.15
2019-01-26T18:31:56.407Z,1.30
2019-01-26T18:34:27.408Z,1.62
2019-01-26T18:36:58.335Z,1.50
2019-01-26T18:39:29.307Z,1.72
2019-01-26T18:42:00.266Z,2.00
2019-01-26T18:44:31.238Z,1.50
2019-01-26T18:47:03.191Z,1.90
2019-01-26T18:49:34.150Z,1.60
2019-01-26T18:52:05.208Z,1.70
2019-01-26T18:54:36.133Z,2.52
2019-01-26T18:57:07.216Z,1.98
2019-01-26T18:59:38.156Z,0.90
2019-01-26T19:02:09.416Z,1.02
2019-01-26T19:04:40.363Z,0.78
2019-01-26T19:07:11.340Z,1.00
2019-01-26T19:09:42.568Z,1.00
2019-01-26T19:12:13.605Z,1.10
2019-01-26T19:14:45.575Z,1.82
2019-01-26T19:17:16.586Z,0.95
2019-01-26T19:19:47.526Z,2.05
2019-01-26T19:22:18.492Z,1.55
2019-01-26T19:24:49.417Z,0.85
2019-01-26T19:27:20.383Z,1.17
2019-01-26T19:29:51.516Z,1.10
2019-01-26T19:32:22.467Z,1.00
2019-01-26T19:34:53.442Z,0.78
2019-01-26T19:37:24.376Z,1.50
2019-01-26T19:39:55.341Z,1.10
2019-01-26T19:42:28.947Z,1.00
2019-01-26T19:44:59.913Z,1.45
2019-01-26T19:47:30.841Z,1.60
2019-01-26T19:50:01.861Z,1.72
2019-01-26T19:52:32.907Z,1.25
2019-01-26T19:55:04.664Z,1.30
2019-01-26T19:57:35.644Z,1.62
2019-01-26T20:00:09.870Z,1.25
2019-01-26T20:02:40.799Z,1.55
2019-01-26T20:05:23.936Z,1.42
2019-01-26T20:07:54.976Z,1.90
2019-01-26T20:10:26.127Z,2.17
2019-01-26T20:12:58.057Z,2.22
2019-01-26T20:15:29.016Z,2.10
2019-01-26T20:17:59.954Z,2.22
2019-01-26T20:20:39.275Z,1.32
2019-01-26T20:23:10.631Z,1.57
2019-01-26T20:25:42.561Z,1.75
2019-01-26T20:28:16.605Z,1.67
2019-01-26T20:30:47.556Z,2.50
2019-01-26T20:33:18.613Z,3.60
2019-01-26T20:35:49.574Z,2.90
2019-01-26T20:38:20.599Z,3.25
2019-01-26T20:40:51.530Z,2.90
2019-01-26T20:43:22.814Z,2.85
2019-01-26T20:45:53.816Z,2.72
2019-01-26T20:48:24.772Z,2.90
2019-01-26T20:50:55.714Z,3.17
2019-01-26T20:53:26.741Z,3.45
2019-01-26T20:56:00.672Z,3.02
2019-01-26T20:58:31.635Z,3.05
2019-01-26T21:01:02.600Z,3.33
2019-01-26T21:03:33.559Z,3.22
2019-01-26T21:06:04.691Z,3.50
2019-01-26T21:08:35.676Z,3.47
2019-01-26T21:11:06.571Z,3.42
2019-01-26T21:13:37.530Z,3.60
2019-01-26T21:16:08.603Z,3.70
2019-01-26T21:18:39.579Z,3.50
2019-01-26T21:21:10.559Z,4.33
2019-01-26T21:23:41.491Z,3.62
2019-01-26T21:26:12.463Z,3.72
2019-01-26T21:28:43.421Z,3.65
2019-01-26T21:31:14.370Z,4.25
2019-01-26T21:33:45.315Z,4.20
2019-01-26T21:36:16.288Z,4.87
2019-01-26T21:38:47.326Z,3.95
2019-01-26T21:41:18.285Z,4.65
2019-01-26T21:43:49.242Z,5.20
2019-01-26T21:46:20.413Z,4.30
2019-01-26T21:48:51.353Z,4.30
2019-01-26T21:51:22.342Z,4.08
2019-01-26T21:53:53.419Z,5.08
2019-01-26T21:56:24.478Z,5.83
2019-01-26T21:58:58.421Z,5.25
2019-01-26T22:01:29.432Z,5.97
2019-01-26T22:04:00.410Z,7.10
2019-01-26T22:06:31.358Z,8.03
2019-01-26T22:09:02.338Z,6.90
2019-01-26T22:11:33.334Z,11.55
2019-01-26T22:14:04.417Z,13.53
2019-01-26T22:16:35.361Z,10.32
2019-01-26T22:19:06.336Z,10.28
2019-01-26T22:21:37.354Z,7.42
2019-01-26T22:24:10.216Z,11.90
2019-01-26T22:26:44.446Z,8.75
2019-01-26T22:29:20.571Z,8.65
2019-01-26T22:31:52.844Z,6.70
2019-01-26T22:34:24.793Z,6.87
2019-01-26T22:36:57.228Z,7.22
2019-01-26T22:39:29.712Z,7.05
2019-01-26T22:42:02.669Z,5.70
2019-01-26T22:44:33.952Z,7.47
2019-01-26T22:47:06.148Z,6.70
2019-01-26T22:49:38.363Z,6.92
2019-01-26T22:52:10.513Z,6.50
2019-01-26T22:54:42.990Z,6.67
2019-01-26T22:57:15.539Z,6.45
2019-01-26T22:59:48.122Z,6.25
2019-01-26T23:02:20.181Z,6.10
2019-01-26T23:05:05.554Z,5.90
2019-01-26T23:07:39.168Z,6.70
2019-01-26T23:10:18.590Z,5.87
2019-01-26T23:13:00.800Z,6.65
2019-01-26T23:16:24.573Z,7.80
2019-01-26T23:19:08.681Z,8.28
2019-01-26T23:21:55.572Z,7.78
2019-01-26T23:25:16.919Z,5.90
2019-01-26T23:28:04.080Z,5.55
2019-01-26T23:31:11.882Z,5.17
2019-01-26T23:33:43.058Z,4.58
2019-01-26T23:36:14.929Z,5.97
2019-01-26T23:38:45.925Z,5.12
2019-01-26T23:41:17.013Z,4.90
2019-01-26T23:43:48.180Z,4.80
2019-01-26T23:46:19.118Z,4.20
2019-01-26T23:48:50.571Z,5.12
2019-01-26T23:51:23.365Z,4.40
2019-01-26T23:53:56.219Z,5.00
2019-01-26T23:56:33.085Z,5.10
2019-01-26T23:59:04.879Z,5.72
