createdAt,value
2022-08-18T00:01:07.680Z,7.72
2022-08-18T00:03:56.937Z,7.35
2022-08-18T00:06:22.069Z,6.75
2022-08-18T00:08:48.850Z,7.18
2022-08-18T00:11:40.526Z,8.07
2022-08-18T00:14:13.869Z,7.53
2022-08-18T00:16:52.303Z,7.70
2022-08-18T00:19:19.251Z,7.78
2022-08-18T00:21:46.132Z,7.18
2022-08-18T00:24:13.023Z,7.70
2022-08-18T00:26:39.900Z,8.57
2022-08-18T00:29:08.462Z,7.57
2022-08-18T00:31:35.812Z,8.70
2022-08-18T00:34:02.720Z,7.00
2022-08-18T00:36:32.174Z,7.55
2022-08-18T00:38:59.065Z,8.38
2022-08-18T00:41:26.709Z,8.80
2022-08-18T00:43:55.559Z,7.78
2022-08-18T00:46:26.948Z,9.07
2022-08-18T00:48:54.051Z,8.48
2022-08-18T00:51:37.313Z,8.60
2022-08-18T00:54:10.917Z,7.90
2022-08-18T00:56:46.081Z,9.60
2022-08-18T00:59:34.119Z,9.27
2022-08-18T01:02:04.147Z,10.10
2022-08-18T01:04:42.507Z,7.57
2022-08-18T01:07:20.484Z,9.88
2022-08-18T01:09:48.989Z,8.23
2022-08-18T01:12:44.165Z,9.20
2022-08-18T01:15:02.918Z,9.00
2022-08-18T01:17:48.430Z,9.25
2022-08-18T01:20:41.211Z,8.57
2022-08-18T01:23:15.686Z,8.98
2022-08-18T01:26:03.026Z,9.27
2022-08-18T01:28:41.921Z,8.63
2022-08-18T01:31:10.365Z,7.75
2022-08-18T01:33:41.268Z,8.57
2022-08-18T01:36:19.654Z,8.32
2022-08-18T01:38:50.168Z,9.45
2022-08-18T01:41:26.572Z,8.10
2022-08-18T01:43:56.205Z,8.13
2022-08-18T01:46:23.818Z,8.50
2022-08-18T01:48:51.254Z,8.00
2022-08-18T01:51:20.445Z,8.13
2022-08-18T01:54:07.922Z,7.63
2022-08-18T01:56:34.794Z,8.90
2022-08-18T01:59:01.590Z,9.07
2022-08-18T02:01:36.707Z,8.48
2022-08-18T02:04:33.187Z,8.75
2022-08-18T02:06:54.361Z,8.43
2022-08-18T02:09:23.665Z,8.52
2022-08-18T02:11:53.097Z,9.60
2022-08-18T02:14:25.269Z,9.23
2022-08-18T02:17:00.999Z,8.50
2022-08-18T02:19:38.386Z,9.20
2022-08-18T02:22:07.297Z,8.63
2022-08-18T02:24:34.155Z,9.10
2022-08-18T02:27:01.197Z,8.95
2022-08-18T02:29:28.269Z,10.82
2022-08-18T02:31:55.290Z,9.13
2022-08-18T02:34:22.419Z,9.07
2022-08-18T02:36:49.936Z,9.18
2022-08-18T02:39:16.736Z,8.48
2022-08-18T02:41:43.880Z,8.38
2022-08-18T02:44:13.767Z,8.93
2022-08-18T02:46:40.754Z,9.23
2022-08-18T02:49:08.119Z,8.10
2022-08-18T02:51:35.863Z,8.95
2022-08-18T02:54:05.258Z,9.02
2022-08-18T02:56:40.812Z,8.93
2022-08-18T02:59:11.554Z,9.80
2022-08-18T03:01:41.389Z,8.50
2022-08-18T03:04:10.929Z,8.05
2022-08-18T03:06:39.145Z,8.52
2022-08-18T03:09:08.966Z,8.07
2022-08-18T03:11:37.131Z,9.80
2022-08-18T03:14:05.518Z,8.15
2022-08-18T03:16:33.281Z,8.63
2022-08-18T03:19:01.153Z,8.98
2022-08-18T03:21:31.193Z,8.38
2022-08-18T03:24:00.974Z,8.52
2022-08-18T03:26:30.320Z,8.23
2022-08-18T03:28:58.863Z,8.25
2022-08-18T03:31:28.266Z,8.48
2022-08-18T03:33:59.093Z,7.85
2022-08-18T03:36:31.848Z,8.07
2022-08-18T03:39:01.669Z,8.40
2022-08-18T03:41:44.418Z,7.60
2022-08-18T03:44:15.993Z,8.57
2022-08-18T03:46:44.424Z,7.80
2022-08-18T03:49:12.362Z,7.22
2022-08-18T03:51:43.604Z,7.82
2022-08-18T03:54:13.186Z,7.50
2022-08-18T03:56:41.606Z,7.47
2022-08-18T03:59:12.529Z,6.25
2022-08-18T04:01:41.395Z,6.47
2022-08-18T04:04:15.151Z,8.00
2022-08-18T04:06:53.971Z,7.68
2022-08-18T04:09:22.282Z,6.82
2022-08-18T04:11:49.612Z,7.60
2022-08-18T04:14:23.993Z,7.30
2022-08-18T04:16:51.631Z,6.70
2022-08-18T04:19:26.860Z,6.75
2022-08-18T04:21:56.756Z,6.32
2022-08-18T04:24:24.435Z,6.25
2022-08-18T04:26:51.834Z,6.50
2022-08-18T04:29:21.323Z,7.03
2022-08-18T04:31:50.219Z,6.25
2022-08-18T04:34:18.022Z,6.55
2022-08-18T04:36:44.883Z,6.38
2022-08-18T04:39:13.257Z,6.63
2022-08-18T04:41:43.472Z,6.68
2022-08-18T04:44:12.414Z,6.32
2022-08-18T04:46:43.827Z,7.57
2022-08-18T04:49:12.418Z,7.40
2022-08-18T04:52:38.362Z,8.10
2022-08-18T04:54:52.679Z,8.25
2022-08-18T04:57:20.965Z,7.93
2022-08-18T04:59:50.662Z,8.13
2022-08-18T05:02:18.975Z,8.00
2022-08-18T05:04:49.096Z,7.63
2022-08-18T05:07:19.842Z,8.23
2022-08-18T05:09:47.047Z,7.60
2022-08-18T05:12:15.543Z,8.40
2022-08-18T05:14:47.107Z,7.47
2022-08-18T05:17:17.654Z,7.82
2022-08-18T05:19:45.790Z,6.82
2022-08-18T05:22:17.866Z,6.80
2022-08-18T05:24:46.046Z,6.95
2022-08-18T05:27:13.584Z,6.13
2022-08-18T05:29:41.815Z,7.10
2022-08-18T05:32:37.355Z,7.40
2022-08-18T05:35:08.429Z,7.85
2022-08-18T05:38:12.086Z,7.82
2022-08-18T05:40:38.864Z,8.32
2022-08-18T05:43:08.009Z,7.85
2022-08-18T05:45:35.561Z,7.85
2022-08-18T05:48:02.637Z,6.47
2022-08-18T05:53:18.383Z,6.72
2022-08-18T05:56:21.748Z,7.88
2022-08-18T05:58:55.412Z,7.45
2022-08-18T06:01:33.125Z,7.55
2022-08-18T06:04:08.702Z,7.70
2022-08-18T06:06:37.110Z,7.35
2022-08-18T06:09:19.297Z,8.77
2022-08-18T06:11:47.153Z,8.50
2022-08-18T06:14:14.136Z,7.95
2022-08-18T06:17:12.055Z,7.72
2022-08-18T06:20:14.898Z,8.07
2022-08-18T06:22:56.642Z,8.65
2022-08-18T06:25:30.516Z,7.95
2022-08-18T06:28:24.234Z,7.50
2022-08-18T06:30:59.377Z,9.50
2022-08-18T06:33:41.018Z,7.85
2022-08-18T06:36:32.279Z,7.90
2022-08-18T06:39:26.891Z,6.85
2022-08-18T06:41:54.477Z,6.78
2022-08-18T06:44:24.163Z,8.63
2022-08-18T06:46:56.507Z,6.93
2022-08-18T06:49:40.353Z,7.05
2022-08-18T06:52:30.564Z,7.20
2022-08-18T06:55:01.565Z,6.97
2022-08-18T06:57:39.293Z,7.10
2022-08-18T07:00:19.501Z,6.35
2022-08-18T07:02:49.006Z,6.88
2022-08-18T07:05:29.033Z,7.38
2022-08-18T07:08:18.626Z,7.68
2022-08-18T07:10:52.311Z,8.80
2022-08-18T07:13:26.508Z,7.88
2022-08-18T07:16:57.129Z,8.43
2022-08-18T07:19:32.067Z,9.30
2022-08-18T07:22:09.242Z,8.65
2022-08-18T07:27:07.258Z,8.00
2022-08-18T07:29:56.990Z,9.05
2022-08-18T07:32:32.308Z,8.55
2022-08-18T07:35:03.465Z,8.25
2022-08-18T07:37:41.316Z,7.72
2022-08-18T07:40:47.025Z,8.68
2022-08-18T07:43:41.799Z,8.27
2022-08-18T07:46:35.340Z,8.48
2022-08-18T07:49:05.520Z,7.95
2022-08-18T07:51:47.663Z,8.40
2022-08-18T07:54:48.983Z,8.63
2022-08-18T07:57:44.790Z,8.10
2022-08-18T08:03:37.553Z,9.18
2022-08-18T08:06:25.295Z,8.45
2022-08-18T08:11:57.025Z,8.68
2022-08-18T08:14:45.816Z,9.45
2022-08-18T08:17:19.093Z,7.68
2022-08-18T08:20:00.820Z,7.22
2022-08-18T08:23:01.258Z,8.68
2022-08-18T08:26:00.647Z,8.20
2022-08-18T08:28:55.987Z,7.20
2022-08-18T08:31:37.948Z,8.60
2022-08-18T08:34:23.821Z,9.13
2022-08-18T08:36:57.328Z,8.63
2022-08-18T08:39:35.625Z,7.93
2022-08-18T08:42:30.437Z,8.27
2022-08-18T08:45:10.685Z,8.65
2022-08-18T08:47:49.454Z,9.85
2022-08-18T08:50:21.240Z,9.30
2022-08-18T08:52:57.568Z,7.57
2022-08-18T08:55:29.471Z,9.00
2022-08-18T08:58:19.374Z,8.63
2022-08-18T09:00:47.998Z,8.65
2022-08-18T09:03:30.472Z,8.55
2022-08-18T09:06:09.425Z,9.45
2022-08-18T09:09:14.247Z,8.32
2022-08-18T09:12:15.230Z,9.65
2022-08-18T09:15:12.719Z,10.68
2022-08-18T09:18:27.136Z,10.70
2022-08-18T09:21:12.957Z,9.95
2022-08-18T09:23:48.201Z,10.70
2022-08-18T09:26:42.342Z,10.70
2022-08-18T09:29:47.210Z,11.02
2022-08-18T09:32:24.116Z,12.23
2022-08-18T09:37:26.972Z,11.85
2022-08-18T09:40:59.287Z,12.02
2022-08-18T09:43:36.767Z,12.32
2022-08-18T09:46:06.113Z,13.60
2022-08-18T09:48:43.292Z,12.48
2022-08-18T09:51:17.679Z,11.80
2022-08-18T09:53:52.577Z,12.88
2022-08-18T09:56:54.346Z,15.00
2022-08-18T09:59:35.165Z,14.90
2022-08-18T10:02:28.282Z,14.02
2022-08-18T10:05:17.188Z,14.73
2022-08-18T10:07:48.720Z,15.80
2022-08-18T10:11:02.106Z,13.90
2022-08-18T10:13:15.461Z,14.00
2022-08-18T10:15:51.585Z,14.55
2022-08-18T10:18:46.546Z,12.87
2022-08-18T10:21:31.596Z,12.75
2022-08-18T10:26:55.532Z,15.48
2022-08-18T10:29:28.590Z,12.98
2022-08-18T10:32:01.491Z,14.80
2022-08-18T10:37:46.238Z,15.70
2022-08-18T10:43:46.187Z,15.95
2022-08-18T10:46:25.400Z,13.18
2022-08-18T10:49:12.438Z,15.40
2022-08-18T10:52:03.536Z,15.07
2022-08-18T10:58:30.283Z,16.10
2022-08-18T11:01:07.517Z,14.65
2022-08-18T11:03:51.497Z,12.68
2022-08-18T11:06:26.674Z,13.75
2022-08-18T11:08:59.074Z,19.02
2022-08-18T11:11:41.334Z,16.30
2022-08-18T11:14:37.377Z,13.00
2022-08-18T11:17:20.972Z,15.88
2022-08-18T11:19:50.763Z,14.65
2022-08-18T11:22:34.421Z,17.42
2022-08-18T11:25:18.711Z,23.08
2022-08-18T11:27:48.436Z,20.50
2022-08-18T11:30:17.732Z,14.38
2022-08-18T11:32:52.193Z,12.70
2022-08-18T11:35:31.617Z,17.27
2022-08-18T11:38:01.792Z,11.88
2022-08-18T11:43:40.981Z,14.75
2022-08-18T11:46:13.893Z,14.45
2022-08-18T11:51:36.977Z,17.38
2022-08-18T11:54:12.723Z,12.48
2022-08-18T11:56:39.520Z,20.80
2022-08-18T11:59:52.459Z,19.15
2022-08-18T12:02:17.860Z,17.52
2022-08-18T12:04:50.466Z,16.85
2022-08-18T12:07:26.640Z,15.98
2022-08-18T12:10:16.463Z,12.10
2022-08-18T12:17:32.964Z,15.43
2022-08-18T12:27:31.876Z,11.00
2022-08-18T12:30:01.750Z,11.40
2022-08-18T12:35:21.942Z,10.75
2022-08-18T12:38:12.268Z,12.85
2022-08-18T12:40:37.019Z,11.15
2022-08-18T12:45:51.164Z,11.23
2022-08-18T12:48:18.781Z,12.43
2022-08-18T12:50:58.606Z,10.95
2022-08-18T12:53:29.946Z,9.05
2022-08-18T12:56:30.340Z,10.32
2022-08-18T12:59:04.287Z,8.10
2022-08-18T13:01:33.435Z,7.50
2022-08-18T13:04:11.236Z,7.85
2022-08-18T13:06:58.799Z,7.90
2022-08-18T13:09:35.607Z,6.70
2022-08-18T13:12:43.767Z,8.98
2022-08-18T13:15:11.165Z,7.30
2022-08-18T13:17:41.546Z,7.55
2022-08-18T13:20:15.994Z,8.23
2022-08-18T13:22:43.636Z,10.13
2022-08-18T13:25:28.882Z,8.57
2022-08-18T13:28:01.755Z,7.70
2022-08-18T13:30:31.216Z,7.90
2022-08-18T13:33:06.071Z,7.88
2022-08-18T13:35:54.010Z,7.35
2022-08-18T13:38:27.180Z,8.57
2022-08-18T13:40:58.734Z,8.75
2022-08-18T13:43:36.032Z,9.13
2022-08-18T13:46:07.151Z,8.68
2022-08-18T13:48:37.713Z,8.07
2022-08-18T13:51:05.701Z,7.40
2022-08-18T13:53:50.536Z,7.57
2022-08-18T13:56:19.310Z,7.82
2022-08-18T13:58:53.426Z,5.93
2022-08-18T14:01:45.086Z,8.13
2022-08-18T14:04:12.555Z,8.20
2022-08-18T14:06:51.272Z,6.50
2022-08-18T14:09:35.978Z,7.30
2022-08-18T14:12:15.972Z,6.93
2022-08-18T14:14:52.131Z,6.15
2022-08-18T14:17:22.464Z,5.70
2022-08-18T14:20:14.732Z,5.78
2022-08-18T14:23:01.143Z,7.18
2022-08-18T14:25:46.536Z,7.10
2022-08-18T14:28:14.064Z,6.57
2022-08-18T14:30:54.694Z,7.50
2022-08-18T14:33:34.069Z,7.00
2022-08-18T14:36:12.198Z,6.00
2022-08-18T14:38:40.044Z,6.07
2022-08-18T14:41:10.236Z,6.53
2022-08-18T14:44:10.861Z,5.63
2022-08-18T14:46:30.501Z,5.75
2022-08-18T14:49:00.031Z,5.68
2022-08-18T14:51:33.614Z,5.32
2022-08-18T14:54:01.543Z,6.10
2022-08-18T14:56:29.394Z,7.32
2022-08-18T14:58:56.846Z,6.90
2022-08-18T15:01:24.608Z,6.50
2022-08-18T15:03:54.419Z,7.15
2022-08-18T15:06:23.058Z,6.97
2022-08-18T15:08:56.954Z,6.45
2022-08-18T15:11:24.931Z,7.30
2022-08-18T15:13:55.119Z,7.05
2022-08-18T15:16:31.583Z,6.90
2022-08-18T15:18:59.590Z,7.32
2022-08-18T15:21:46.699Z,7.53
2022-08-18T15:24:34.080Z,7.90
2022-08-18T15:27:10.476Z,6.85
2022-08-18T15:29:46.318Z,7.13
2022-08-18T15:32:17.528Z,7.13
2022-08-18T15:34:46.998Z,9.48
2022-08-18T15:37:19.483Z,7.93
2022-08-18T15:39:51.851Z,8.65
2022-08-18T15:42:23.751Z,7.47
2022-08-18T15:44:53.504Z,8.80
2022-08-18T15:47:21.374Z,7.68
2022-08-18T15:49:48.730Z,7.93
2022-08-18T15:52:17.918Z,9.13
2022-08-18T15:54:50.420Z,7.47
2022-08-18T15:57:34.273Z,8.95
2022-08-18T16:00:05.759Z,7.25
2022-08-18T16:02:40.201Z,7.00
2022-08-18T16:05:10.146Z,7.32
2022-08-18T16:07:41.340Z,7.68
2022-08-18T16:10:22.414Z,7.78
2022-08-18T16:12:50.067Z,8.77
2022-08-18T16:15:19.928Z,10.35
2022-08-18T16:17:50.302Z,11.70
2022-08-18T16:20:18.822Z,12.80
2022-08-18T16:22:48.276Z,11.77
2022-08-18T16:25:16.407Z,11.88
2022-08-18T16:27:48.014Z,13.20
2022-08-18T16:30:22.058Z,14.23
2022-08-18T16:32:49.774Z,13.23
2022-08-18T16:35:18.734Z,13.52
2022-08-18T16:37:49.572Z,12.55
2022-08-18T16:40:18.569Z,13.18
2022-08-18T16:42:46.050Z,13.57
2022-08-18T16:45:14.834Z,14.18
2022-08-18T16:47:42.105Z,13.60
2022-08-18T16:50:12.328Z,13.63
2022-08-18T16:52:39.880Z,13.85
2022-08-18T16:55:08.466Z,13.68
2022-08-18T16:57:56.839Z,14.98
2022-08-18T17:00:44.061Z,14.02
2022-08-18T17:06:22.453Z,14.88
2022-08-18T17:08:49.324Z,15.27
2022-08-18T17:11:18.890Z,16.35
2022-08-18T17:13:47.196Z,15.32
2022-08-18T17:16:14.754Z,15.65
2022-08-18T17:18:42.507Z,16.42
2022-08-18T17:21:12.756Z,15.93
2022-08-18T17:23:40.560Z,16.42
2022-08-18T17:26:12.604Z,17.52
2022-08-18T17:28:50.471Z,16.50
2022-08-18T17:31:20.809Z,16.40
2022-08-18T17:33:47.639Z,16.20
2022-08-18T17:36:27.082Z,16.33
2022-08-18T17:39:01.099Z,15.70
2022-08-18T17:41:28.311Z,17.42
2022-08-18T17:43:57.369Z,17.08
2022-08-18T17:46:41.325Z,16.70
2022-08-18T17:49:13.161Z,16.27
2022-08-18T17:51:55.394Z,18.25
2022-08-18T17:54:42.010Z,15.80
2022-08-18T17:57:29.409Z,16.40
2022-08-18T18:00:12.820Z,17.13
2022-08-18T18:02:42.443Z,16.73
2022-08-18T18:05:12.779Z,15.70
2022-08-18T18:07:57.235Z,15.93
2022-08-18T18:10:27.584Z,15.20
2022-08-18T18:13:23.844Z,15.52
2022-08-18T18:15:55.562Z,15.90
2022-08-18T18:18:41.895Z,14.77
2022-08-18T18:21:22.835Z,14.88
2022-08-18T18:24:09.620Z,15.90
2022-08-18T18:26:39.871Z,13.60
2022-08-18T18:29:21.031Z,14.90
2022-08-18T18:31:58.216Z,13.20
2022-08-18T18:34:39.713Z,13.88
2022-08-18T18:37:25.319Z,13.23
2022-08-18T18:39:58.619Z,12.20
2022-08-18T18:42:28.617Z,12.70
2022-08-18T18:45:14.050Z,11.82
2022-08-18T18:48:03.100Z,12.70
2022-08-18T18:50:55.536Z,12.45
2022-08-18T18:53:43.034Z,12.20
2022-08-18T18:56:20.521Z,12.70
2022-08-18T18:59:35.369Z,13.98
2022-08-18T19:02:34.127Z,13.57
2022-08-18T19:05:21.324Z,14.18
2022-08-18T19:08:02.751Z,14.00
2022-08-18T19:10:37.745Z,12.77
2022-08-18T19:13:30.311Z,13.55
2022-08-18T19:16:24.034Z,13.45
2022-08-18T19:19:37.182Z,13.73
2022-08-18T19:22:03.330Z,12.88
2022-08-18T19:24:42.621Z,14.55
2022-08-18T19:27:25.706Z,11.75
2022-08-18T19:29:55.452Z,12.70
2022-08-18T19:32:32.285Z,13.75
2022-08-18T19:35:01.148Z,13.98
2022-08-18T19:38:18.706Z,14.63
2022-08-18T19:40:51.286Z,14.73
2022-08-18T19:43:41.339Z,14.85
2022-08-18T19:46:44.847Z,14.52
2022-08-18T19:49:22.864Z,14.95
2022-08-18T19:51:57.417Z,14.40
2022-08-18T19:54:59.484Z,13.45
2022-08-18T19:57:55.184Z,14.55
2022-08-18T20:00:56.625Z,14.20
2022-08-18T20:03:28.725Z,15.13
2022-08-18T20:06:33.850Z,16.42
2022-08-18T20:09:17.578Z,15.40
2022-08-18T20:12:13.635Z,15.10
2022-08-18T20:14:45.084Z,13.95
2022-08-18T20:17:23.050Z,14.13
2022-08-18T20:19:52.561Z,14.30
2022-08-18T20:22:22.058Z,13.27
2022-08-18T20:25:06.023Z,13.50
2022-08-18T20:27:38.858Z,13.93
2022-08-18T20:30:29.309Z,13.68
2022-08-18T20:33:13.763Z,13.30
2022-08-18T20:35:58.249Z,14.25
2022-08-18T20:38:35.658Z,11.88
2022-08-18T20:41:26.537Z,13.63
2022-08-18T20:44:14.330Z,13.35
2022-08-18T20:47:10.597Z,14.50
2022-08-18T20:49:58.700Z,14.57
2022-08-18T20:52:41.582Z,13.15
2022-08-18T20:55:34.802Z,13.82
2022-08-18T20:58:18.334Z,14.23
2022-08-18T21:00:51.292Z,13.82
2022-08-18T21:03:22.625Z,15.05
2022-08-18T21:05:57.280Z,14.90
2022-08-18T21:08:31.708Z,13.82
2022-08-18T21:11:20.808Z,14.52
2022-08-18T21:14:03.817Z,14.77
2022-08-18T21:16:39.392Z,14.50
2022-08-18T21:19:08.603Z,14.70
2022-08-18T21:21:39.755Z,14.65
2022-08-18T21:24:18.456Z,14.88
2022-08-18T21:26:48.119Z,14.35
2022-08-18T21:29:16.245Z,14.57
2022-08-18T21:31:45.584Z,15.23
2022-08-18T21:34:18.478Z,14.63
2022-08-18T21:36:54.576Z,13.90
2022-08-18T21:39:22.013Z,15.20
2022-08-18T21:41:55.602Z,15.75
2022-08-18T21:44:33.447Z,13.88
2022-08-18T21:47:06.925Z,15.35
2022-08-18T21:49:33.983Z,14.43
2022-08-18T21:52:01.298Z,14.10
2022-08-18T21:54:34.410Z,15.60
2022-08-18T21:57:41.228Z,15.27
2022-08-18T22:00:12.109Z,14.73
2022-08-18T22:02:39.517Z,16.40
2022-08-18T22:05:07.418Z,15.07
2022-08-18T22:07:35.628Z,16.23
2022-08-18T22:10:47.259Z,15.57
2022-08-18T22:13:44.385Z,15.60
2022-08-18T22:16:38.004Z,15.57
2022-08-18T22:19:26.049Z,15.20
2022-08-18T22:22:01.876Z,16.40
2022-08-18T22:24:37.623Z,14.52
2022-08-18T22:27:17.882Z,15.02
2022-08-18T22:29:50.808Z,15.93
2022-08-18T22:32:21.297Z,15.10
2022-08-18T22:34:53.506Z,14.45
2022-08-18T22:37:23.899Z,14.65
2022-08-18T22:40:10.231Z,13.77
2022-08-18T22:42:38.468Z,15.05
2022-08-18T22:45:13.368Z,13.70
2022-08-18T22:47:42.805Z,13.90
2022-08-18T22:50:11.691Z,14.50
2022-08-18T22:52:43.342Z,15.02
2022-08-18T22:55:12.921Z,14.05
2022-08-18T22:57:42.885Z,14.23
2022-08-18T23:00:14.518Z,14.07
2022-08-18T23:02:42.241Z,14.82
2022-08-18T23:05:09.939Z,13.98
2022-08-18T23:07:36.968Z,15.40
2022-08-18T23:10:13.467Z,15.57
2022-08-18T23:12:43.006Z,16.13
2022-08-18T23:15:13.608Z,14.25
2022-08-18T23:17:42.052Z,14.75
2022-08-18T23:20:17.436Z,14.63
2022-08-18T23:22:45.735Z,15.43
2022-08-18T23:25:13.460Z,14.02
2022-08-18T23:27:41.229Z,15.30
2022-08-18T23:30:09.268Z,16.02
2022-08-18T23:32:36.422Z,15.07
2022-08-18T23:35:04.099Z,15.70
2022-08-18T23:37:31.740Z,14.10
2022-08-18T23:39:59.133Z,15.95
2022-08-18T23:42:26.102Z,14.60
2022-08-18T23:44:52.883Z,14.77
2022-08-18T23:47:20.829Z,15.02
2022-08-18T23:49:48.193Z,14.25
2022-08-18T23:52:15.192Z,13.40
2022-08-18T23:54:44.707Z,14.80
2022-08-18T23:57:11.670Z,15.07
2022-08-18T23:59:41.214Z,14.93
