createdAt,value
2023-09-03T00:00:44.205Z,16.30
2023-09-03T00:03:10.683Z,16.63
2023-09-03T00:05:37.650Z,16.43
2023-09-03T00:08:05.027Z,16.33
2023-09-03T00:10:35.202Z,16.50
2023-09-03T00:13:01.565Z,16.00
2023-09-03T00:15:27.921Z,16.70
2023-09-03T00:17:54.344Z,16.83
2023-09-03T00:20:20.711Z,16.30
2023-09-03T00:22:47.605Z,16.83
2023-09-03T00:25:14.103Z,17.03
2023-09-03T00:27:40.388Z,15.43
2023-09-03T00:30:07.976Z,17.97
2023-09-03T00:32:34.374Z,17.53
2023-09-03T00:35:00.729Z,17.17
2023-09-03T00:37:27.062Z,16.63
2023-09-03T00:39:54.021Z,18.00
2023-09-03T00:42:20.348Z,16.57
2023-09-03T00:44:46.725Z,18.60
2023-09-03T00:47:13.017Z,18.67
2023-09-03T00:49:43.063Z,20.63
2023-09-03T00:52:10.345Z,20.03
2023-09-03T00:54:36.793Z,19.07
2023-09-03T00:57:04.565Z,19.90
2023-09-03T00:59:31.624Z,19.30
2023-09-03T01:01:59.427Z,19.57
2023-09-03T01:04:25.936Z,20.27
2023-09-03T01:06:55.131Z,19.43
2023-09-03T01:09:21.421Z,21.57
2023-09-03T01:11:50.252Z,23.57
2023-09-03T01:14:24.199Z,24.60
2023-09-03T01:16:55.712Z,20.90
2023-09-03T01:19:44.895Z,20.43
2023-09-03T01:22:20.515Z,22.10
2023-09-03T01:24:59.102Z,22.37
2023-09-03T01:27:29.853Z,22.67
2023-09-03T01:29:56.923Z,23.00
2023-09-03T01:32:23.531Z,21.40
2023-09-03T01:34:50.560Z,22.23
2023-09-03T01:37:16.936Z,21.93
2023-09-03T01:39:43.207Z,23.13
2023-09-03T01:42:09.549Z,21.97
2023-09-03T01:44:35.862Z,21.60
2023-09-03T01:47:07.828Z,22.13
2023-09-03T01:49:40.808Z,22.30
2023-09-03T01:52:13.647Z,21.87
2023-09-03T01:54:41.137Z,21.40
2023-09-03T01:57:11.559Z,20.77
2023-09-03T01:59:42.193Z,21.63
2023-09-03T02:02:09.571Z,20.60
2023-09-03T02:04:36.087Z,22.50
2023-09-03T02:07:02.848Z,21.47
2023-09-03T02:09:29.210Z,20.60
2023-09-03T02:11:56.011Z,23.33
2023-09-03T02:14:22.326Z,22.20
2023-09-03T02:16:48.764Z,21.90
2023-09-03T02:19:15.758Z,22.20
2023-09-03T02:21:42.104Z,22.93
2023-09-03T02:24:08.477Z,22.80
2023-09-03T02:26:40.474Z,23.30
2023-09-03T02:29:06.777Z,24.63
2023-09-03T02:31:33.153Z,24.50
2023-09-03T02:33:59.573Z,23.20
2023-09-03T02:36:26.508Z,22.37
2023-09-03T02:38:59.254Z,23.77
2023-09-03T02:41:25.463Z,25.43
2023-09-03T02:43:51.765Z,24.70
2023-09-03T02:46:18.219Z,25.73
2023-09-03T02:48:44.452Z,29.43
2023-09-03T02:51:10.678Z,27.70
2023-09-03T02:53:37.660Z,27.60
2023-09-03T02:56:04.229Z,26.97
2023-09-03T02:58:30.534Z,25.73
2023-09-03T03:00:56.965Z,24.77
2023-09-03T03:03:23.187Z,26.77
2023-09-03T03:05:53.022Z,27.97
2023-09-03T03:08:19.498Z,27.37
2023-09-03T03:10:46.869Z,31.73
2023-09-03T03:13:13.274Z,30.80
2023-09-03T03:15:39.769Z,34.47
2023-09-03T03:18:06.060Z,36.07
2023-09-03T03:20:32.379Z,32.70
2023-09-03T03:22:58.693Z,33.70
2023-09-03T03:25:25.060Z,29.53
2023-09-03T03:27:52.119Z,29.40
2023-09-03T03:30:18.495Z,30.73
2023-09-03T03:32:44.933Z,30.47
2023-09-03T03:35:11.806Z,30.53
2023-09-03T03:37:38.120Z,29.40
2023-09-03T03:40:06.815Z,29.57
2023-09-03T03:42:33.196Z,30.47
2023-09-03T03:45:00.193Z,30.43
2023-09-03T03:47:26.550Z,28.77
2023-09-03T03:49:52.944Z,28.93
2023-09-03T03:52:19.217Z,29.13
2023-09-03T03:54:45.522Z,28.30
2023-09-03T03:57:11.740Z,28.07
2023-09-03T03:59:38.182Z,28.37
2023-09-03T04:02:05.155Z,27.33
2023-09-03T04:04:35.107Z,28.63
2023-09-03T04:07:02.016Z,28.67
2023-09-03T04:09:28.297Z,28.93
2023-09-03T04:11:54.724Z,28.93
2023-09-03T04:14:21.132Z,30.63
2023-09-03T04:16:47.552Z,29.83
2023-09-03T04:19:17.268Z,30.90
2023-09-03T04:21:43.700Z,30.00
2023-09-03T04:24:10.045Z,31.43
2023-09-03T04:26:37.284Z,31.97
2023-09-03T04:29:06.507Z,29.27
2023-09-03T04:31:35.572Z,30.53
2023-09-03T04:34:02.302Z,30.00
2023-09-03T04:36:29.870Z,30.00
2023-09-03T04:38:56.322Z,28.80
2023-09-03T04:41:22.763Z,29.73
2023-09-03T04:43:49.283Z,32.30
2023-09-03T04:46:15.858Z,30.33
2023-09-03T04:48:42.202Z,30.27
2023-09-03T04:51:08.658Z,32.17
2023-09-03T04:53:35.813Z,31.53
2023-09-03T04:56:02.936Z,33.67
2023-09-03T04:58:29.415Z,39.17
2023-09-03T05:00:56.894Z,42.70
2023-09-03T05:03:23.446Z,41.33
2023-09-03T05:05:50.063Z,47.60
2023-09-03T05:08:16.513Z,46.50
2023-09-03T05:10:43.703Z,45.00
2023-09-03T05:13:10.083Z,48.93
2023-09-03T05:15:37.333Z,49.53
2023-09-03T05:18:03.861Z,50.63
2023-09-03T05:20:30.413Z,49.10
2023-09-03T05:22:56.912Z,50.97
2023-09-03T05:25:23.232Z,52.67
2023-09-03T05:27:50.292Z,54.80
2023-09-03T05:30:16.905Z,57.83
2023-09-03T05:32:43.464Z,58.03
2023-09-03T05:35:10.392Z,55.77
2023-09-03T05:37:36.701Z,57.77
2023-09-03T05:40:05.029Z,59.40
2023-09-03T05:42:31.492Z,58.23
2023-09-03T05:44:59.546Z,59.03
2023-09-03T05:47:25.996Z,59.57
2023-09-03T05:49:55.054Z,60.03
2023-09-03T05:52:21.509Z,57.07
2023-09-03T05:54:48.119Z,56.73
2023-09-03T05:57:14.899Z,53.47
2023-09-03T05:59:41.183Z,53.70
2023-09-03T06:02:08.684Z,54.00
2023-09-03T06:04:35.055Z,55.70
2023-09-03T06:07:01.350Z,54.67
2023-09-03T06:09:27.788Z,54.93
2023-09-03T06:11:54.375Z,56.13
2023-09-03T06:14:20.897Z,56.87
2023-09-03T06:16:47.871Z,59.97
2023-09-03T06:19:15.040Z,57.57
2023-09-03T06:21:41.431Z,58.53
2023-09-03T06:24:08.398Z,54.07
2023-09-03T06:26:34.791Z,52.13
2023-09-03T06:29:01.024Z,55.47
2023-09-03T06:31:27.926Z,53.40
2023-09-03T06:33:55.068Z,53.37
2023-09-03T06:36:22.421Z,51.07
2023-09-03T06:38:49.155Z,51.43
2023-09-03T06:41:15.882Z,49.67
2023-09-03T06:43:42.584Z,49.93
2023-09-03T06:46:09.189Z,50.30
2023-09-03T06:48:35.542Z,52.37
2023-09-03T06:51:02.049Z,49.60
2023-09-03T06:53:29.134Z,48.93
2023-09-03T06:55:57.089Z,47.43
2023-09-03T06:58:23.648Z,46.40
2023-09-03T07:00:52.112Z,43.60
2023-09-03T07:03:19.608Z,44.57
2023-09-03T07:05:46.911Z,41.83
2023-09-03T07:08:14.137Z,38.87
2023-09-03T07:10:41.010Z,40.77
2023-09-03T07:13:07.757Z,38.57
2023-09-03T07:15:36.332Z,38.13
2023-09-03T07:18:02.895Z,39.57
2023-09-03T07:20:29.248Z,36.93
2023-09-03T07:22:55.440Z,39.77
2023-09-03T07:25:21.870Z,42.20
2023-09-03T07:27:49.015Z,41.00
2023-09-03T07:30:15.663Z,41.37
2023-09-03T07:32:42.217Z,42.17
2023-09-03T07:35:09.114Z,37.87
2023-09-03T07:37:35.576Z,41.53
2023-09-03T07:40:03.908Z,39.20
2023-09-03T07:42:30.268Z,38.60
2023-09-03T07:44:57.689Z,30.93
2023-09-03T07:47:24.294Z,35.20
2023-09-03T07:49:50.663Z,32.33
2023-09-03T07:52:18.039Z,30.70
2023-09-03T07:54:44.473Z,31.33
2023-09-03T07:57:11.428Z,32.20
2023-09-03T07:59:38.997Z,32.67
2023-09-03T08:02:06.207Z,32.07
2023-09-03T08:04:32.603Z,30.27
2023-09-03T08:06:58.866Z,31.67
2023-09-03T08:09:26.566Z,32.30
2023-09-03T08:11:53.240Z,31.63
2023-09-03T08:14:20.655Z,30.87
2023-09-03T08:16:47.130Z,30.00
2023-09-03T08:19:15.939Z,31.17
2023-09-03T08:21:42.375Z,30.13
2023-09-03T08:24:10.287Z,28.30
2023-09-03T08:26:36.566Z,28.50
2023-09-03T08:29:03.077Z,29.40
2023-09-03T08:31:29.396Z,29.00
2023-09-03T08:33:56.524Z,27.63
2023-09-03T08:36:24.922Z,26.07
2023-09-03T08:38:52.655Z,24.50
2023-09-03T08:41:19.496Z,24.37
2023-09-03T08:43:47.915Z,23.87
2023-09-03T08:46:16.242Z,22.07
2023-09-03T08:48:42.861Z,21.23
2023-09-03T08:51:10.071Z,19.60
2023-09-03T08:53:38.081Z,19.63
2023-09-03T08:56:04.673Z,20.80
2023-09-03T08:58:30.953Z,17.97
2023-09-03T09:00:57.930Z,15.50
2023-09-03T09:03:28.915Z,17.03
2023-09-03T09:05:55.736Z,16.50
2023-09-03T09:08:22.587Z,13.90
2023-09-03T09:10:52.105Z,13.70
2023-09-03T09:13:20.661Z,12.83
2023-09-03T09:15:47.381Z,14.03
2023-09-03T09:18:14.594Z,12.67
2023-09-03T09:20:41.599Z,12.23
2023-09-03T09:23:08.585Z,15.07
2023-09-03T09:25:35.863Z,12.50
2023-09-03T09:28:11.738Z,11.30
2023-09-03T09:30:52.087Z,10.90
2023-09-03T09:33:18.508Z,10.20
2023-09-03T09:35:44.840Z,9.60
2023-09-03T09:38:11.211Z,10.20
2023-09-03T09:40:37.700Z,9.17
2023-09-03T09:43:06.696Z,11.43
2023-09-03T09:45:34.333Z,9.50
2023-09-03T09:48:05.497Z,9.37
2023-09-03T09:50:33.079Z,8.47
2023-09-03T09:53:00.562Z,9.40
2023-09-03T09:55:28.552Z,10.03
2023-09-03T09:57:55.177Z,9.07
2023-09-03T10:00:34.455Z,9.43
2023-09-03T10:03:01.620Z,9.77
2023-09-03T10:05:28.269Z,10.00
2023-09-03T10:07:54.881Z,9.17
2023-09-03T10:10:21.482Z,9.00
2023-09-03T10:12:47.809Z,8.17
2023-09-03T10:15:15.194Z,8.17
2023-09-03T10:17:42.810Z,5.73
2023-09-03T10:20:11.609Z,5.90
2023-09-03T10:22:39.780Z,5.70
2023-09-03T10:25:09.511Z,5.60
2023-09-03T10:27:38.525Z,5.00
2023-09-03T10:30:08.635Z,6.13
2023-09-03T10:32:36.775Z,4.67
2023-09-03T10:35:08.671Z,5.63
2023-09-03T10:37:36.457Z,4.90
2023-09-03T10:40:17.812Z,4.83
2023-09-03T10:42:44.715Z,3.77
2023-09-03T10:45:13.692Z,4.70
2023-09-03T10:48:01.344Z,4.90
2023-09-03T10:50:42.446Z,4.30
2023-09-03T10:53:09.451Z,4.77
2023-09-03T10:55:35.890Z,4.97
2023-09-03T10:58:35.206Z,4.23
2023-09-03T11:01:20.514Z,4.70
2023-09-03T11:03:48.442Z,4.90
2023-09-03T11:06:16.202Z,4.37
2023-09-03T11:08:42.534Z,4.97
2023-09-03T11:11:10.476Z,4.70
2023-09-03T11:13:39.463Z,5.67
2023-09-03T11:16:06.561Z,5.07
2023-09-03T11:18:33.075Z,4.57
2023-09-03T11:20:59.339Z,5.37
2023-09-03T11:23:28.409Z,4.90
2023-09-03T11:25:54.638Z,4.10
2023-09-03T11:28:20.931Z,4.90
2023-09-03T11:30:47.760Z,3.07
2023-09-03T11:33:23.887Z,3.07
2023-09-03T11:35:50.284Z,3.58
2023-09-03T11:38:16.572Z,3.97
2023-09-03T11:40:43.637Z,3.87
2023-09-03T11:43:11.179Z,2.92
2023-09-03T11:45:37.451Z,2.50
2023-09-03T11:48:07.010Z,2.50
2023-09-03T11:50:34.490Z,2.17
2023-09-03T11:53:01.207Z,2.17
2023-09-03T11:55:30.081Z,2.13
2023-09-03T11:57:59.335Z,1.70
2023-09-03T12:00:27.015Z,1.50
2023-09-03T12:02:54.082Z,1.80
2023-09-03T12:05:20.878Z,2.07
2023-09-03T12:07:47.239Z,2.30
2023-09-03T12:10:17.575Z,2.47
2023-09-03T12:12:43.858Z,2.17
2023-09-03T12:15:18.478Z,2.43
2023-09-03T12:17:44.870Z,2.00
2023-09-03T12:20:32.510Z,2.33
2023-09-03T12:23:09.425Z,2.30
2023-09-03T12:25:36.152Z,2.10
2023-09-03T12:28:02.727Z,2.30
2023-09-03T12:31:00.200Z,2.40
2023-09-03T12:33:27.235Z,2.33
2023-09-03T12:36:07.060Z,2.40
2023-09-03T12:38:52.333Z,2.30
2023-09-03T12:41:18.759Z,2.63
2023-09-03T12:43:45.539Z,2.57
2023-09-03T12:46:16.177Z,2.97
2023-09-03T12:48:43.777Z,2.73
2023-09-03T12:51:11.389Z,2.90
2023-09-03T12:53:38.643Z,3.07
2023-09-03T12:56:05.136Z,3.10
2023-09-03T12:58:31.785Z,3.00
2023-09-03T13:00:58.646Z,3.03
2023-09-03T13:03:26.259Z,3.10
2023-09-03T13:05:52.916Z,2.90
2023-09-03T13:08:19.154Z,2.30
2023-09-03T13:10:45.400Z,2.43
2023-09-03T13:13:12.316Z,2.40
2023-09-03T13:15:38.936Z,2.03
2023-09-03T13:18:05.879Z,2.47
2023-09-03T13:20:33.239Z,2.20
2023-09-03T13:22:59.648Z,2.20
2023-09-03T13:25:34.462Z,2.40
2023-09-03T13:28:01.963Z,2.57
2023-09-03T13:30:28.437Z,2.50
2023-09-03T13:32:54.874Z,2.43
2023-09-03T13:35:22.535Z,2.43
2023-09-03T13:37:49.574Z,2.60
2023-09-03T13:40:15.928Z,2.43
2023-09-03T13:42:42.185Z,2.30
2023-09-03T13:45:08.969Z,2.30
2023-09-03T13:47:35.293Z,2.77
2023-09-03T13:50:02.128Z,2.63
2023-09-03T13:52:28.394Z,2.80
2023-09-03T13:54:55.310Z,2.47
2023-09-03T13:57:21.613Z,2.57
2023-09-03T13:59:47.885Z,2.50
2023-09-03T14:02:14.289Z,2.37
2023-09-03T14:04:40.512Z,2.73
2023-09-03T14:07:06.874Z,2.67
2023-09-03T14:09:33.261Z,2.83
2023-09-03T14:12:00.150Z,2.53
2023-09-03T14:14:26.534Z,2.97
2023-09-03T14:16:53.027Z,2.60
2023-09-03T14:19:22.380Z,2.60
2023-09-03T14:21:50.095Z,2.70
2023-09-03T14:24:16.339Z,2.70
2023-09-03T14:26:42.742Z,2.83
2023-09-03T14:29:10.202Z,2.70
2023-09-03T14:31:36.757Z,2.63
2023-09-03T14:34:03.326Z,2.73
2023-09-03T14:36:29.653Z,2.80
2023-09-03T14:38:55.937Z,2.90
2023-09-03T14:41:25.194Z,2.70
2023-09-03T14:43:51.514Z,2.83
2023-09-03T14:46:18.443Z,2.97
2023-09-03T14:48:44.789Z,2.73
2023-09-03T14:51:11.155Z,2.80
2023-09-03T14:53:37.412Z,2.37
2023-09-03T14:56:03.984Z,2.60
2023-09-03T14:58:30.254Z,2.80
2023-09-03T15:00:57.540Z,2.80
2023-09-03T15:03:24.553Z,2.60
2023-09-03T15:05:51.144Z,2.80
2023-09-03T15:08:17.465Z,2.53
2023-09-03T15:10:43.852Z,2.30
2023-09-03T15:13:10.675Z,2.33
2023-09-03T15:15:38.747Z,2.30
2023-09-03T15:18:08.936Z,2.20
2023-09-03T15:20:36.123Z,2.93
2023-09-03T15:23:02.467Z,2.60
2023-09-03T15:25:28.914Z,2.40
2023-09-03T15:27:55.169Z,2.30
2023-09-03T15:30:22.369Z,2.53
2023-09-03T15:32:49.925Z,2.50
2023-09-03T15:35:16.212Z,2.50
2023-09-03T15:37:43.102Z,2.83
2023-09-03T15:40:10.713Z,2.80
2023-09-03T15:42:36.911Z,2.77
2023-09-03T15:45:03.903Z,3.30
2023-09-03T15:47:30.395Z,3.17
2023-09-03T15:49:56.874Z,3.10
2023-09-03T15:52:23.071Z,3.43
2023-09-03T15:54:49.966Z,3.40
2023-09-03T15:57:16.185Z,3.00
2023-09-03T15:59:42.427Z,3.63
2023-09-03T16:02:08.712Z,3.13
2023-09-03T16:04:35.041Z,3.20
2023-09-03T16:07:01.459Z,3.57
2023-09-03T16:09:27.666Z,3.67
2023-09-03T16:11:54.620Z,3.40
2023-09-03T16:14:26.134Z,3.50
2023-09-03T16:16:52.897Z,3.40
2023-09-03T16:19:19.149Z,3.03
2023-09-03T16:21:45.492Z,3.20
2023-09-03T16:24:11.776Z,3.07
2023-09-03T16:26:38.492Z,2.87
2023-09-03T16:29:05.569Z,3.33
2023-09-03T16:31:32.104Z,2.77
2023-09-03T16:34:02.612Z,2.50
2023-09-03T16:36:28.856Z,2.80
2023-09-03T16:38:55.162Z,2.87
2023-09-03T16:41:21.410Z,3.07
2023-09-03T16:43:47.673Z,2.43
2023-09-03T16:46:16.649Z,2.70
2023-09-03T16:48:43.030Z,3.13
2023-09-03T16:51:09.298Z,2.50
2023-09-03T16:53:35.547Z,2.70
2023-09-03T16:56:02.033Z,2.87
2023-09-03T16:58:28.381Z,3.43
2023-09-03T17:00:56.225Z,4.53
2023-09-03T17:03:25.236Z,3.00
2023-09-03T17:05:51.794Z,3.70
2023-09-03T17:08:18.227Z,3.60
2023-09-03T17:10:44.996Z,3.90
2023-09-03T17:13:11.543Z,4.00
2023-09-03T17:15:38.487Z,3.07
2023-09-03T17:18:05.748Z,4.77
2023-09-03T17:20:33.108Z,3.40
2023-09-03T17:23:02.578Z,3.20
2023-09-03T17:25:29.683Z,3.70
2023-09-03T17:27:56.026Z,3.70
2023-09-03T17:30:22.470Z,3.67
2023-09-03T17:32:48.977Z,4.17
2023-09-03T17:35:15.527Z,3.83
2023-09-03T17:37:42.969Z,3.83
2023-09-03T17:40:11.115Z,3.60
2023-09-03T17:42:37.498Z,4.70
2023-09-03T17:45:05.543Z,4.33
2023-09-03T17:47:32.291Z,3.83
2023-09-03T17:49:58.756Z,4.27
2023-09-03T17:52:25.058Z,3.70
2023-09-03T17:54:52.086Z,3.67
2023-09-03T17:57:19.278Z,4.37
2023-09-03T17:59:45.947Z,3.53
2023-09-03T18:02:12.596Z,3.87
2023-09-03T18:04:38.974Z,3.50
2023-09-03T18:07:05.670Z,4.60
2023-09-03T18:09:31.986Z,4.10
2023-09-03T18:11:59.044Z,4.47
2023-09-03T18:14:25.448Z,4.33
2023-09-03T18:16:52.470Z,4.00
2023-09-03T18:19:21.688Z,4.37
2023-09-03T18:21:47.897Z,3.80
2023-09-03T18:24:14.328Z,4.63
2023-09-03T18:26:40.712Z,4.20
2023-09-03T18:29:08.548Z,4.30
2023-09-03T18:31:35.054Z,4.97
2023-09-03T18:34:01.308Z,4.50
2023-09-03T18:36:27.652Z,4.23
2023-09-03T18:38:54.011Z,4.27
2023-09-03T18:41:20.274Z,4.17
2023-09-03T18:43:46.894Z,4.90
2023-09-03T18:46:14.327Z,4.20
2023-09-03T18:48:40.754Z,4.90
2023-09-03T18:51:07.459Z,4.60
2023-09-03T18:53:33.821Z,4.63
2023-09-03T18:56:04.840Z,4.53
2023-09-03T18:58:31.143Z,4.60
2023-09-03T19:00:57.861Z,4.63
2023-09-03T19:03:25.790Z,4.73
2023-09-03T19:05:52.871Z,4.80
2023-09-03T19:08:19.271Z,4.03
2023-09-03T19:10:55.807Z,4.70
2023-09-03T19:13:22.791Z,4.97
2023-09-03T19:15:53.345Z,5.20
2023-09-03T19:18:23.796Z,4.47
2023-09-03T19:20:51.915Z,5.10
2023-09-03T19:23:18.943Z,4.93
2023-09-03T19:25:46.414Z,4.30
2023-09-03T19:28:15.550Z,4.77
2023-09-03T19:30:42.915Z,4.77
2023-09-03T19:33:17.329Z,4.73
2023-09-03T19:35:43.674Z,5.07
2023-09-03T19:38:10.851Z,4.63
2023-09-03T19:40:37.191Z,4.47
2023-09-03T19:43:04.727Z,4.77
2023-09-03T19:45:31.048Z,4.80
2023-09-03T19:48:16.288Z,4.50
2023-09-03T19:50:42.752Z,4.93
2023-09-03T19:53:09.564Z,4.40
2023-09-03T19:55:35.891Z,4.03
2023-09-03T19:58:02.288Z,4.27
2023-09-03T20:00:28.532Z,4.30
2023-09-03T20:02:55.167Z,4.53
2023-09-03T20:05:21.392Z,4.10
2023-09-03T20:07:48.967Z,4.17
2023-09-03T20:10:16.088Z,4.63
2023-09-03T20:12:42.339Z,4.27
2023-09-03T20:15:09.784Z,4.27
2023-09-03T20:17:36.282Z,4.20
2023-09-03T20:20:04.801Z,4.37
2023-09-03T20:22:31.168Z,4.53
2023-09-03T20:24:57.497Z,4.77
2023-09-03T20:27:24.360Z,4.37
2023-09-03T20:29:50.753Z,4.80
2023-09-03T20:32:17.090Z,4.73
2023-09-03T20:34:43.405Z,4.17
2023-09-03T20:37:09.663Z,4.60
2023-09-03T20:39:36.075Z,4.80
2023-09-03T20:42:10.303Z,4.57
2023-09-03T20:44:36.529Z,4.90
2023-09-03T20:47:03.065Z,4.67
2023-09-03T20:49:29.361Z,4.23
2023-09-03T20:51:55.637Z,4.60
2023-09-03T20:54:21.934Z,4.73
2023-09-03T20:56:48.189Z,4.80
2023-09-03T20:59:15.166Z,4.60
2023-09-03T21:01:41.357Z,4.67
2023-09-03T21:04:07.615Z,4.70
2023-09-03T21:06:33.831Z,4.80
2023-09-03T21:09:01.034Z,4.27
2023-09-03T21:11:31.586Z,4.93
2023-09-03T21:13:57.870Z,4.43
2023-09-03T21:16:24.823Z,5.00
2023-09-03T21:18:51.037Z,4.23
2023-09-03T21:21:17.544Z,4.43
2023-09-03T21:23:43.736Z,4.70
2023-09-03T21:26:12.572Z,4.50
2023-09-03T21:28:38.963Z,4.40
2023-09-03T21:31:05.222Z,4.67
2023-09-03T21:33:32.121Z,4.63
2023-09-03T21:35:58.350Z,4.63
2023-09-03T21:38:24.829Z,5.30
2023-09-03T21:40:51.420Z,4.90
2023-09-03T21:43:17.641Z,4.87
2023-09-03T21:45:43.937Z,5.43
2023-09-03T21:48:10.679Z,5.20
2023-09-03T21:50:37.639Z,4.80
2023-09-03T21:53:04.162Z,5.17
2023-09-03T21:55:32.079Z,5.27
2023-09-03T21:57:58.682Z,5.00
2023-09-03T22:00:26.890Z,5.03
2023-09-03T22:02:53.206Z,5.03
2023-09-03T22:05:19.496Z,4.87
2023-09-03T22:07:46.417Z,4.93
2023-09-03T22:10:13.271Z,4.70
2023-09-03T22:12:39.498Z,4.50
2023-09-03T22:15:07.026Z,4.87
2023-09-03T22:17:33.322Z,5.07
2023-09-03T22:19:59.698Z,4.90
2023-09-03T22:22:26.035Z,4.53
2023-09-03T22:24:53.011Z,5.03
2023-09-03T22:27:19.252Z,4.97
2023-09-03T22:29:45.560Z,4.97
2023-09-03T22:32:11.802Z,4.83
2023-09-03T22:34:38.032Z,4.80
2023-09-03T22:37:04.599Z,5.13
2023-09-03T22:39:32.668Z,5.70
2023-09-03T22:41:59.502Z,5.33
2023-09-03T22:44:25.842Z,5.40
2023-09-03T22:46:52.074Z,5.53
2023-09-03T22:49:18.299Z,4.93
2023-09-03T22:51:44.772Z,4.90
2023-09-03T22:54:11.107Z,5.47
2023-09-03T22:56:37.382Z,5.00
2023-09-03T22:59:04.272Z,4.80
2023-09-03T23:01:30.592Z,4.87
2023-09-03T23:03:56.963Z,5.10
2023-09-03T23:06:24.326Z,4.97
2023-09-03T23:08:50.573Z,5.00
2023-09-03T23:11:16.747Z,5.63
2023-09-03T23:13:44.151Z,5.47
2023-09-03T23:16:11.366Z,5.10
2023-09-03T23:18:38.841Z,5.57
2023-09-03T23:21:09.328Z,5.10
2023-09-03T23:23:36.014Z,5.80
2023-09-03T23:26:02.294Z,5.23
2023-09-03T23:28:28.541Z,5.20
2023-09-03T23:30:54.852Z,5.47
2023-09-03T23:33:22.154Z,5.70
2023-09-03T23:35:48.465Z,5.13
2023-09-03T23:38:15.280Z,5.30
2023-09-03T23:40:42.962Z,5.23
2023-09-03T23:43:09.141Z,4.90
2023-09-03T23:45:35.437Z,4.60
2023-09-03T23:48:01.693Z,4.77
2023-09-03T23:50:28.713Z,5.37
2023-09-03T23:52:55.007Z,4.40
2023-09-03T23:55:21.260Z,4.93
2023-09-03T23:57:47.487Z,4.67
