createdAt,value
2017-08-03T00:00:46.093Z,98232.64
2017-08-03T00:03:14.453Z,98229.52
2017-08-03T00:05:42.772Z,98223.96
2017-08-03T00:08:11.109Z,98215.39
2017-08-03T00:10:40.324Z,98211.56
2017-08-03T00:13:08.656Z,98204.42
2017-08-03T00:15:37.263Z,98207.01
2017-08-03T00:18:06.293Z,98195.83
2017-08-03T00:20:34.652Z,98202.31
2017-08-03T00:23:03.000Z,98190.84
2017-08-03T00:25:31.315Z,98192.98
2017-08-03T00:27:59.672Z,98189.95
2017-08-03T00:30:28.024Z,98192.53
2017-08-03T00:32:56.339Z,98192.95
2017-08-03T00:35:24.702Z,98187.37
2017-08-03T00:37:53.032Z,98190.02
2017-08-03T00:40:21.640Z,98180.87
2017-08-03T00:42:49.992Z,98180.16
2017-08-03T00:45:18.338Z,98174.94
2017-08-03T00:47:46.687Z,98174.50
2017-08-03T00:50:15.011Z,98168.06
2017-08-03T00:52:43.340Z,98168.14
2017-08-03T00:55:11.677Z,98162.69
2017-08-03T00:57:40.027Z,98158.23
2017-08-03T01:00:08.366Z,98150.64
2017-08-03T01:02:36.717Z,98150.06
2017-08-03T01:05:05.098Z,98143.88
2017-08-03T01:07:33.473Z,98147.00
2017-08-03T01:10:01.820Z,98148.85
2017-08-03T01:12:30.149Z,98143.97
2017-08-03T01:14:58.508Z,98147.35
2017-08-03T01:17:26.879Z,98148.39
2017-08-03T01:19:55.230Z,98137.66
2017-08-03T01:22:23.610Z,98142.72
2017-08-03T01:24:51.971Z,98144.06
2017-08-03T01:27:20.370Z,98144.55
2017-08-03T01:29:48.698Z,98140.10
2017-08-03T01:32:17.041Z,98138.91
2017-08-03T01:34:45.401Z,98128.84
2017-08-03T01:37:13.735Z,98134.51
2017-08-03T01:39:42.068Z,98125.02
2017-08-03T01:42:10.416Z,98129.91
2017-08-03T01:44:38.760Z,98127.58
2017-08-03T01:47:11.936Z,98115.70
2017-08-03T01:49:40.252Z,98122.58
2017-08-03T01:52:08.574Z,98123.16
2017-08-03T01:54:36.910Z,98123.16
2017-08-03T01:57:05.237Z,98118.09
2017-08-03T01:59:33.564Z,98116.69
2017-08-03T02:02:02.028Z,98113.34
2017-08-03T02:04:30.365Z,98111.01
2017-08-03T02:06:58.706Z,98106.70
2017-08-03T02:09:27.063Z,98102.45
2017-08-03T02:11:55.391Z,98099.40
2017-08-03T02:14:23.759Z,98093.66
2017-08-03T02:16:52.093Z,98096.66
2017-08-03T02:19:20.431Z,98099.47
2017-08-03T02:21:48.800Z,98098.15
2017-08-03T02:24:17.131Z,98100.06
2017-08-03T02:26:45.485Z,98107.75
2017-08-03T02:29:13.836Z,98111.88
2017-08-03T02:31:42.187Z,98104.09
2017-08-03T02:34:10.564Z,98107.78
2017-08-03T02:36:38.906Z,98106.25
2017-08-03T02:39:07.265Z,98097.14
2017-08-03T02:41:35.610Z,98088.09
2017-08-03T02:44:03.953Z,98078.45
2017-08-03T02:46:32.312Z,98070.12
2017-08-03T02:49:00.656Z,98059.44
2017-08-03T02:51:29.275Z,98046.61
2017-08-03T02:53:57.596Z,98056.63
2017-08-03T02:56:25.942Z,98066.69
2017-08-03T02:58:54.293Z,98067.02
2017-08-03T03:01:22.610Z,98067.19
2017-08-03T03:03:51.201Z,98070.23
2017-08-03T03:06:19.546Z,98070.31
2017-08-03T03:08:47.965Z,98068.05
2017-08-03T03:11:16.338Z,98070.53
2017-08-03T03:13:44.647Z,98067.81
2017-08-03T03:16:12.983Z,98066.11
2017-08-03T03:18:41.303Z,98062.00
2017-08-03T03:21:09.646Z,98059.73
2017-08-03T03:23:37.984Z,98044.34
2017-08-03T03:26:06.297Z,98048.23
2017-08-03T03:28:34.659Z,98041.73
2017-08-03T03:31:03.007Z,98033.02
2017-08-03T03:33:31.371Z,98037.41
2017-08-03T03:35:59.724Z,98043.61
2017-08-03T03:38:28.057Z,98038.66
2017-08-03T03:40:56.420Z,98028.47
2017-08-03T03:43:24.824Z,98044.36
2017-08-03T03:45:53.150Z,98037.56
2017-08-03T03:48:21.524Z,98045.54
2017-08-03T03:50:49.889Z,98038.72
2017-08-03T03:53:18.244Z,98026.37
2017-08-03T03:55:46.584Z,98025.50
2017-08-03T03:58:14.931Z,98019.92
2017-08-03T04:00:43.296Z,98029.06
2017-08-03T04:03:11.631Z,98024.15
2017-08-03T04:05:40.257Z,98028.13
2017-08-03T04:08:08.584Z,98037.94
2017-08-03T04:10:36.907Z,98041.52
2017-08-03T04:13:05.248Z,98043.31
2017-08-03T04:15:33.577Z,98045.09
2017-08-03T04:18:01.933Z,98041.96
2017-08-03T04:20:30.251Z,98032.94
2017-08-03T04:22:58.623Z,98040.48
2017-08-03T04:25:26.971Z,98048.03
2017-08-03T04:27:55.301Z,98049.01
2017-08-03T04:30:23.680Z,98058.61
2017-08-03T04:32:52.008Z,98063.42
2017-08-03T04:35:20.361Z,98064.62
2017-08-03T04:37:48.732Z,98061.86
2017-08-03T04:40:17.098Z,98057.06
2017-08-03T04:42:45.450Z,98052.23
2017-08-03T04:45:13.808Z,98050.13
2017-08-03T04:47:42.151Z,98060.19
2017-08-03T04:50:10.483Z,98061.08
2017-08-03T04:52:38.826Z,98055.86
2017-08-03T04:55:08.081Z,98054.08
2017-08-03T04:57:36.438Z,98056.96
2017-08-03T05:00:04.763Z,98059.55
2017-08-03T05:02:33.098Z,98065.05
2017-08-03T05:05:01.453Z,98066.95
2017-08-03T05:07:29.774Z,98070.89
2017-08-03T05:09:58.147Z,98072.09
2017-08-03T05:12:26.893Z,98070.73
2017-08-03T05:14:56.002Z,98077.70
2017-08-03T05:17:24.351Z,98068.41
2017-08-03T05:19:52.682Z,98063.98
2017-08-03T05:22:21.435Z,98066.32
2017-08-03T05:24:49.782Z,98069.69
2017-08-03T05:27:18.129Z,98071.04
2017-08-03T05:29:46.488Z,98069.84
2017-08-03T05:32:14.817Z,98066.50
2017-08-03T05:34:43.169Z,98061.59
2017-08-03T05:37:11.533Z,98065.80
2017-08-03T05:39:39.851Z,98062.23
2017-08-03T05:42:08.208Z,98064.98
2017-08-03T05:44:36.533Z,98054.48
2017-08-03T05:47:04.898Z,98051.30
2017-08-03T05:49:33.254Z,98050.77
2017-08-03T05:52:01.605Z,98054.98
2017-08-03T05:54:29.948Z,98051.14
2017-08-03T05:56:58.270Z,98055.80
2017-08-03T05:59:26.620Z,98045.87
2017-08-03T06:01:54.954Z,98039.85
2017-08-03T06:04:23.284Z,98047.25
2017-08-03T06:06:51.648Z,98053.16
2017-08-03T06:09:19.986Z,98051.11
2017-08-03T06:11:48.327Z,98050.71
2017-08-03T06:14:16.674Z,98049.17
2017-08-03T06:16:45.028Z,98049.73
2017-08-03T06:19:13.376Z,98046.52
2017-08-03T06:21:41.700Z,98053.84
2017-08-03T06:24:10.045Z,98068.63
2017-08-03T06:26:38.371Z,98075.73
2017-08-03T06:29:06.708Z,98082.81
2017-08-03T06:31:35.064Z,98082.06
2017-08-03T06:34:03.414Z,98077.05
2017-08-03T06:36:31.778Z,98070.70
2017-08-03T06:39:00.136Z,98072.53
2017-08-03T06:41:28.473Z,98088.69
2017-08-03T06:43:56.813Z,98093.09
2017-08-03T06:46:25.150Z,98091.04
2017-08-03T06:48:53.514Z,98099.11
2017-08-03T06:51:21.869Z,98103.98
2017-08-03T06:53:50.187Z,98106.77
2017-08-03T06:56:18.526Z,98096.19
2017-08-03T06:58:46.852Z,98091.48
2017-08-03T07:01:15.717Z,98086.52
2017-08-03T07:03:44.041Z,98082.49
2017-08-03T07:06:12.401Z,98073.13
2017-08-03T07:08:40.757Z,98063.34
2017-08-03T07:11:09.869Z,98064.63
2017-08-03T07:13:38.241Z,98060.28
2017-08-03T07:16:06.577Z,98060.10
2017-08-03T07:18:34.925Z,98059.37
2017-08-03T07:21:03.265Z,98055.75
2017-08-03T07:23:32.370Z,98065.29
2017-08-03T07:26:00.727Z,98072.00
2017-08-03T07:28:29.059Z,98081.20
2017-08-03T07:30:57.421Z,98096.27
2017-08-03T07:33:25.774Z,98110.51
2017-08-03T07:35:54.864Z,98086.26
2017-08-03T07:38:23.227Z,98059.59
2017-08-03T07:40:51.561Z,98075.89
2017-08-03T07:43:19.910Z,98077.39
2017-08-03T07:45:49.827Z,98070.00
2017-08-03T07:48:18.939Z,98063.13
2017-08-03T07:50:48.267Z,98031.09
2017-08-03T07:53:16.609Z,98031.02
2017-08-03T07:55:44.951Z,98060.81
2017-08-03T07:58:13.315Z,98089.70
2017-08-03T08:00:41.659Z,98083.52
2017-08-03T08:03:10.036Z,98078.14
2017-08-03T08:05:39.138Z,98060.65
2017-08-03T08:08:07.493Z,98051.39
2017-08-03T08:10:35.857Z,98055.25
2017-08-03T08:13:04.206Z,98039.85
2017-08-03T08:15:32.600Z,98046.18
2017-08-03T08:18:00.979Z,98043.43
2017-08-03T08:20:29.337Z,98039.34
2017-08-03T08:22:57.775Z,98042.56
2017-08-03T08:25:26.136Z,98029.92
2017-08-03T08:27:54.465Z,98026.85
2017-08-03T08:30:22.841Z,98016.47
2017-08-03T08:32:51.163Z,98023.95
2017-08-03T08:35:20.229Z,98051.81
2017-08-03T08:37:48.592Z,98057.05
2017-08-03T08:40:16.931Z,98063.05
2017-08-03T08:42:45.299Z,98055.33
2017-08-03T08:45:13.633Z,98058.55
2017-08-03T08:47:41.978Z,98061.89
2017-08-03T08:50:10.335Z,98047.63
2017-08-03T08:52:38.665Z,98042.30
2017-08-03T08:55:07.023Z,98019.50
2017-08-03T08:57:35.377Z,98033.11
2017-08-03T09:00:03.736Z,98062.43
2017-08-03T09:02:32.113Z,98083.65
2017-08-03T09:05:00.470Z,98076.98
2017-08-03T09:07:28.816Z,98081.66
2017-08-03T09:09:57.165Z,98057.50
2017-08-03T09:12:25.558Z,98029.22
2017-08-03T09:14:53.941Z,98050.83
2017-08-03T09:17:22.291Z,98038.02
2017-08-03T09:19:50.635Z,98053.23
2017-08-03T09:22:18.998Z,98062.06
2017-08-03T09:24:47.348Z,98078.59
2017-08-03T09:27:15.719Z,98078.33
2017-08-03T09:29:44.094Z,98068.18
2017-08-03T09:32:12.439Z,98070.05
2017-08-03T09:34:40.783Z,98056.69
2017-08-03T09:37:09.136Z,98053.48
2017-08-03T09:39:37.517Z,98040.95
2017-08-03T09:42:05.882Z,98045.11
2017-08-03T09:44:34.200Z,98044.30
2017-08-03T09:47:02.541Z,98027.98
2017-08-03T09:49:30.869Z,98038.64
2017-08-03T09:51:59.240Z,98077.06
2017-08-03T09:54:27.606Z,98063.97
2017-08-03T09:56:55.948Z,98051.65
2017-08-03T09:59:24.299Z,98068.98
2017-08-03T10:01:52.628Z,98067.36
2017-08-03T10:04:21.236Z,98070.83
2017-08-03T10:06:49.570Z,98068.17
2017-08-03T10:09:17.904Z,98056.13
2017-08-03T10:11:46.265Z,98053.59
2017-08-03T10:14:14.611Z,98027.81
2017-08-03T10:16:43.286Z,98046.36
2017-08-03T10:19:11.620Z,98037.38
2017-08-03T10:21:39.993Z,98036.55
2017-08-03T10:24:08.348Z,98038.65
2017-08-03T10:26:36.756Z,98050.67
2017-08-03T10:29:05.417Z,98051.55
2017-08-03T10:31:33.757Z,98057.14
2017-08-03T10:34:02.860Z,98036.44
2017-08-03T10:36:31.199Z,98035.90
2017-08-03T10:38:59.537Z,98042.97
2017-08-03T10:41:28.309Z,98055.11
2017-08-03T10:43:56.651Z,98048.94
2017-08-03T10:46:24.992Z,98049.47
2017-08-03T10:48:53.332Z,98061.88
2017-08-03T10:51:22.429Z,98059.80
2017-08-03T10:53:51.126Z,98065.15
2017-08-03T10:56:19.470Z,98060.05
2017-08-03T10:58:47.790Z,98062.70
2017-08-03T11:01:16.148Z,98055.48
2017-08-03T11:03:45.234Z,98062.22
2017-08-03T11:06:13.960Z,98055.48
2017-08-03T11:08:42.296Z,98046.53
2017-08-03T11:11:10.652Z,98040.03
2017-08-03T11:13:39.034Z,98034.42
2017-08-03T11:16:07.391Z,98032.95
2017-08-03T11:18:35.724Z,98035.45
2017-08-03T11:21:04.076Z,98029.19
2017-08-03T11:23:32.424Z,98037.72
2017-08-03T11:26:00.770Z,98038.66
2017-08-03T11:28:29.131Z,98029.72
2017-08-03T11:30:57.475Z,98035.41
2017-08-03T11:33:26.143Z,98037.99
2017-08-03T11:35:54.493Z,98039.78
2017-08-03T11:38:22.826Z,98039.80
2017-08-03T11:40:51.202Z,98023.82
2017-08-03T11:43:19.549Z,98022.25
2017-08-03T11:45:48.674Z,98029.83
2017-08-03T11:48:17.000Z,98025.25
2017-08-03T11:50:45.376Z,98020.98
2017-08-03T11:53:13.717Z,98006.50
2017-08-03T11:55:42.063Z,98023.97
2017-08-03T11:58:11.976Z,98019.39
2017-08-03T12:00:40.314Z,98014.17
2017-08-03T12:03:08.640Z,97999.26
2017-08-03T12:05:37.002Z,98007.25
2017-08-03T12:08:05.359Z,98014.98
2017-08-03T12:10:33.701Z,98026.50
2017-08-03T12:13:02.066Z,98021.48
2017-08-03T12:15:30.397Z,98020.11
2017-08-03T12:17:58.751Z,98021.31
2017-08-03T12:20:27.102Z,98007.19
2017-08-03T12:22:55.445Z,98018.67
2017-08-03T12:25:24.880Z,98017.97
2017-08-03T12:27:53.205Z,98009.80
2017-08-03T12:30:21.541Z,98013.31
2017-08-03T12:32:49.921Z,98022.91
2017-08-03T12:35:18.271Z,98020.56
2017-08-03T12:37:47.083Z,98028.33
2017-08-03T12:40:15.393Z,98022.06
2017-08-03T12:42:43.846Z,98022.33
2017-08-03T12:45:12.189Z,98024.30
2017-08-03T12:47:40.532Z,98017.15
2017-08-03T12:50:09.294Z,98013.19
2017-08-03T12:52:37.628Z,98004.82
2017-08-03T12:55:05.969Z,98017.83
2017-08-03T12:57:34.326Z,98004.39
2017-08-03T13:00:03.433Z,98022.66
2017-08-03T13:02:31.787Z,98001.69
2017-08-03T13:05:00.125Z,98018.28
2017-08-03T13:07:28.476Z,97998.80
2017-08-03T13:09:56.818Z,98005.69
2017-08-03T13:12:25.166Z,97997.19
2017-08-03T13:14:53.534Z,98005.67
2017-08-03T13:17:21.876Z,97998.84
2017-08-03T13:19:50.230Z,98001.33
2017-08-03T13:22:18.580Z,97998.66
2017-08-03T13:24:47.516Z,98002.64
2017-08-03T13:27:16.126Z,98001.81
2017-08-03T13:29:44.521Z,98003.92
2017-08-03T13:32:12.883Z,98005.41
2017-08-03T13:34:42.006Z,98016.42
2017-08-03T13:37:10.351Z,98009.77
2017-08-03T13:39:38.968Z,98013.62
2017-08-03T13:42:07.314Z,98019.89
2017-08-03T13:44:36.434Z,98031.55
2017-08-03T13:47:04.776Z,98025.05
2017-08-03T13:49:33.113Z,98016.57
2017-08-03T13:52:01.876Z,98013.85
2017-08-03T13:54:30.217Z,98012.06
2017-08-03T13:56:58.557Z,98005.41
2017-08-03T13:59:26.932Z,98009.77
2017-08-03T14:01:55.265Z,98004.59
2017-08-03T14:04:23.695Z,98000.33
2017-08-03T14:06:52.493Z,98007.23
2017-08-03T14:09:20.841Z,97994.29
2017-08-03T14:11:49.190Z,97989.67
2017-08-03T14:14:17.519Z,98004.97
2017-08-03T14:16:46.312Z,98002.02
2017-08-03T14:19:14.650Z,97995.23
2017-08-03T14:21:42.976Z,97998.27
2017-08-03T14:24:11.330Z,98003.02
2017-08-03T14:26:39.650Z,97995.23
2017-08-03T14:29:08.481Z,97993.71
2017-08-03T14:31:36.818Z,97988.25
2017-08-03T14:34:05.166Z,97993.91
2017-08-03T14:36:33.531Z,97990.41
2017-08-03T14:39:01.872Z,97997.06
2017-08-03T14:41:30.267Z,98005.59
2017-08-03T14:43:58.596Z,98003.16
2017-08-03T14:46:26.962Z,98007.86
2017-08-03T14:48:55.322Z,98002.38
2017-08-03T14:51:24.659Z,98002.17
2017-08-03T14:53:53.249Z,98004.52
2017-08-03T14:56:21.575Z,97998.38
2017-08-03T14:58:50.003Z,97995.52
2017-08-03T15:01:18.360Z,97989.50
2017-08-03T15:03:46.691Z,97984.52
2017-08-03T15:06:15.309Z,97984.80
2017-08-03T15:08:46.121Z,97983.00
2017-08-03T15:11:14.858Z,97977.84
2017-08-03T15:13:43.781Z,97982.86
2017-08-03T15:16:12.588Z,97989.20
2017-08-03T15:18:41.879Z,97982.30
2017-08-03T15:21:10.692Z,97983.40
2017-08-03T15:23:39.560Z,98001.03
2017-08-03T15:26:08.077Z,97989.75
2017-08-03T15:28:36.445Z,97991.28
2017-08-03T15:31:05.043Z,97988.20
2017-08-03T15:33:33.385Z,97994.23
2017-08-03T15:36:01.731Z,97991.09
2017-08-03T15:38:30.110Z,97997.25
2017-08-03T15:40:58.455Z,97992.62
2017-08-03T15:43:27.265Z,97991.58
2017-08-03T15:45:55.593Z,97995.59
2017-08-03T15:48:23.934Z,97985.84
2017-08-03T15:50:52.301Z,97981.02
2017-08-03T15:53:20.662Z,97980.97
2017-08-03T15:55:49.524Z,97979.19
2017-08-03T15:58:17.867Z,97979.72
2017-08-03T16:00:46.227Z,97985.46
2017-08-03T16:03:14.892Z,97982.51
2017-08-03T16:05:43.239Z,97977.58
2017-08-03T16:08:11.578Z,97985.59
2017-08-03T16:10:40.720Z,97982.84
2017-08-03T16:13:09.052Z,97997.64
2017-08-03T16:15:37.666Z,97980.09
2017-08-03T16:18:05.986Z,97979.58
2017-08-03T16:20:34.351Z,97976.48
2017-08-03T16:23:02.700Z,97989.34
2017-08-03T16:25:31.040Z,97997.66
2017-08-03T16:28:00.887Z,98004.16
2017-08-03T16:30:29.233Z,97999.88
2017-08-03T16:32:57.556Z,97990.98
2017-08-03T16:35:25.906Z,97989.78
2017-08-03T16:37:55.036Z,97983.94
2017-08-03T16:40:23.425Z,97981.56
2017-08-03T16:42:51.784Z,97989.37
2017-08-03T16:45:20.132Z,97982.38
2017-08-03T16:47:48.775Z,97981.93
2017-08-03T16:50:17.157Z,97982.20
2017-08-03T16:52:45.504Z,97988.52
2017-08-03T16:55:13.853Z,97981.81
2017-08-03T16:57:42.190Z,97977.47
2017-08-03T17:00:10.544Z,97978.56
2017-08-03T17:02:38.896Z,97982.38
2017-08-03T17:05:07.405Z,97976.16
2017-08-03T17:07:35.829Z,97975.47
2017-08-03T17:10:04.213Z,97978.04
2017-08-03T17:12:32.618Z,97983.78
2017-08-03T17:15:00.948Z,97987.95
2017-08-03T17:17:29.348Z,97994.95
2017-08-03T17:19:57.698Z,97991.04
2017-08-03T17:22:26.063Z,97988.14
2017-08-03T17:24:54.421Z,97991.91
2017-08-03T17:27:23.558Z,97983.22
2017-08-03T17:29:51.989Z,97986.41
2017-08-03T17:32:20.331Z,97981.59
2017-08-03T17:34:48.946Z,97984.02
2017-08-03T17:37:17.286Z,97999.23
2017-08-03T17:39:45.611Z,97993.92
2017-08-03T17:42:13.965Z,97981.45
2017-08-03T17:44:42.307Z,97985.31
2017-08-03T17:47:10.787Z,97988.74
2017-08-03T17:49:39.118Z,97991.64
2017-08-03T17:52:07.481Z,97991.84
2017-08-03T17:54:35.853Z,97988.95
2017-08-03T17:57:04.195Z,97987.25
2017-08-03T17:59:32.789Z,97975.81
2017-08-03T18:02:01.133Z,97981.84
2017-08-03T18:04:29.556Z,97981.25
2017-08-03T18:06:57.904Z,97987.13
2017-08-03T18:09:26.258Z,97989.28
2017-08-03T18:11:54.999Z,97987.88
2017-08-03T18:14:23.351Z,97986.64
2017-08-03T18:16:51.728Z,98000.73
2017-08-03T18:19:20.097Z,98000.66
2017-08-03T18:21:48.442Z,97992.72
2017-08-03T18:24:16.806Z,97993.23
2017-08-03T18:26:45.161Z,97997.77
2017-08-03T18:29:14.276Z,98001.48
2017-08-03T18:31:42.641Z,97986.66
2017-08-03T18:34:10.982Z,97999.88
2017-08-03T18:36:39.339Z,98011.11
2017-08-03T18:39:07.723Z,98023.85
2017-08-03T18:41:36.092Z,98016.58
2017-08-03T18:44:04.433Z,98013.00
2017-08-03T18:46:33.580Z,98018.03
2017-08-03T18:49:01.922Z,98022.38
2017-08-03T18:51:30.282Z,98018.34
2017-08-03T18:53:58.646Z,98014.45
2017-08-03T18:56:27.028Z,98000.87
2017-08-03T18:58:55.354Z,98010.38
2017-08-03T19:01:23.814Z,98019.60
2017-08-03T19:03:52.161Z,98028.02
2017-08-03T19:06:23.966Z,98026.39
2017-08-03T19:08:52.317Z,98032.55
2017-08-03T19:11:20.653Z,98034.83
2017-08-03T19:13:50.357Z,98041.64
2017-08-03T19:16:19.483Z,98045.36
2017-08-03T19:18:47.920Z,98053.24
2017-08-03T19:21:16.292Z,98036.70
2017-08-03T19:23:44.620Z,98050.44
2017-08-03T19:26:12.990Z,98045.06
2017-08-03T19:28:41.324Z,98050.17
2017-08-03T19:31:09.698Z,98050.50
2017-08-03T19:33:38.054Z,98060.22
2017-08-03T19:36:06.388Z,98066.98
2017-08-03T19:38:34.763Z,98049.00
2017-08-03T19:41:03.126Z,98065.09
2017-08-03T19:43:31.505Z,98070.79
2017-08-03T19:45:59.862Z,98054.45
2017-08-03T19:48:28.197Z,98064.77
2017-08-03T19:50:56.554Z,98070.63
2017-08-03T19:53:24.955Z,98074.59
2017-08-03T19:55:53.302Z,98082.30
2017-08-03T19:58:22.432Z,98080.84
2017-08-03T20:00:50.775Z,98079.11
2017-08-03T20:03:19.490Z,98074.02
2017-08-03T20:05:47.937Z,98077.66
2017-08-03T20:08:31.506Z,98081.08
2017-08-03T20:11:00.406Z,98080.57
2017-08-03T20:13:28.727Z,98075.52
2017-08-03T20:15:57.087Z,98064.66
2017-08-03T20:18:25.417Z,98066.09
2017-08-03T20:20:54.036Z,98066.73
2017-08-03T20:23:22.383Z,98067.78
2017-08-03T20:25:50.707Z,98060.30
2017-08-03T20:28:19.071Z,98055.56
2017-08-03T20:30:47.826Z,98059.38
2017-08-03T20:33:17.217Z,98065.75
2017-08-03T20:35:45.566Z,98065.92
2017-08-03T20:38:13.929Z,98066.73
2017-08-03T20:40:42.283Z,98066.66
2017-08-03T20:43:10.636Z,98068.91
2017-08-03T20:48:13.865Z,98072.84
2017-08-03T20:50:42.518Z,98081.84
2017-08-03T20:53:10.853Z,98077.02
2017-08-03T20:55:43.070Z,98065.53
2017-08-03T20:58:11.413Z,98079.20
2017-08-03T21:00:39.730Z,98081.36
2017-08-03T21:03:08.082Z,98084.30
2017-08-03T21:05:37.980Z,98081.11
2017-08-03T21:08:06.631Z,98082.95
2017-08-03T21:10:35.869Z,98081.40
2017-08-03T21:13:04.187Z,98082.97
2017-08-03T21:15:32.538Z,98079.47
2017-08-03T21:18:00.855Z,98084.06
2017-08-03T21:20:29.502Z,98087.05
2017-08-03T21:22:57.827Z,98080.07
2017-08-03T21:25:26.174Z,98082.31
2017-08-03T21:27:54.521Z,98078.48
2017-08-03T21:30:22.870Z,98081.40
2017-08-03T21:32:51.462Z,98081.66
2017-08-03T21:35:19.786Z,98081.09
2017-08-03T21:37:48.134Z,98073.13
2017-08-03T21:40:16.479Z,98070.75
2017-08-03T21:42:44.811Z,98071.03
2017-08-03T21:45:13.154Z,98069.82
2017-08-03T21:47:41.480Z,98065.34
2017-08-03T21:50:09.810Z,98062.84
2017-08-03T21:52:38.180Z,98060.17
2017-08-03T21:55:06.523Z,98054.34
2017-08-03T21:57:34.878Z,98060.17
2017-08-03T22:00:03.195Z,98064.02
2017-08-03T22:02:31.566Z,98061.42
2017-08-03T22:04:59.921Z,98064.34
2017-08-03T22:07:28.258Z,98067.97
2017-08-03T22:09:56.633Z,98056.92
2017-08-03T22:12:24.985Z,98058.27
2017-08-03T22:14:53.320Z,98058.41
2017-08-03T22:17:21.666Z,98063.83
2017-08-03T22:19:50.005Z,98058.70
2017-08-03T22:22:18.614Z,98058.77
2017-08-03T22:24:46.934Z,98059.17
2017-08-03T22:27:15.275Z,98065.53
2017-08-03T22:29:43.621Z,98058.45
2017-08-03T22:32:11.965Z,98066.97
2017-08-03T22:34:40.340Z,98062.56
2017-08-03T22:37:08.671Z,98059.78
2017-08-03T22:39:37.038Z,98065.50
2017-08-03T22:42:05.382Z,98058.29
2017-08-03T22:44:33.709Z,98066.34
2017-08-03T22:47:02.070Z,98063.73
2017-08-03T22:49:30.382Z,98071.16
2017-08-03T22:51:58.726Z,98062.94
2017-08-03T22:54:27.093Z,98064.55
2017-08-03T22:56:55.425Z,98060.74
2017-08-03T22:59:24.061Z,98057.97
2017-08-03T23:01:52.397Z,98058.84
2017-08-03T23:04:20.734Z,98062.86
2017-08-03T23:06:49.070Z,98060.38
2017-08-03T23:09:17.392Z,98055.59
2017-08-03T23:11:45.742Z,98063.28
2017-08-03T23:14:14.068Z,98065.63
2017-08-03T23:16:42.667Z,98062.83
2017-08-03T23:19:11.008Z,98066.23
2017-08-03T23:21:39.325Z,98065.68
2017-08-03T23:24:07.680Z,98066.66
2017-08-03T23:26:35.998Z,98056.42
2017-08-03T23:29:04.339Z,98059.86
2017-08-03T23:31:32.680Z,98056.08
2017-08-03T23:34:01.082Z,98061.06
2017-08-03T23:36:29.410Z,98058.58
2017-08-03T23:38:57.765Z,98058.95
2017-08-03T23:41:26.159Z,98052.78
2017-08-03T23:43:54.515Z,98052.98
2017-08-03T23:46:22.861Z,98058.82
2017-08-03T23:48:51.188Z,98049.02
2017-08-03T23:51:19.542Z,98046.53
2017-08-03T23:53:47.893Z,98045.31
2017-08-03T23:56:16.237Z,98040.99
2017-08-03T23:58:44.602Z,98042.78
