createdAt,value
2023-04-04T00:01:07.480Z,1.37
2023-04-04T00:03:38.658Z,1.47
2023-04-04T00:06:09.353Z,2.03
2023-04-04T00:08:40.304Z,1.43
2023-04-04T00:11:08.451Z,1.67
2023-04-04T00:13:38.724Z,1.67
2023-04-04T00:16:07.930Z,1.60
2023-04-04T00:18:36.195Z,1.83
2023-04-04T00:21:06.078Z,1.97
2023-04-04T00:26:44.454Z,1.80
2023-04-04T00:32:09.454Z,1.60
2023-04-04T00:34:39.348Z,1.50
2023-04-04T00:37:07.552Z,1.80
2023-04-04T00:39:39.658Z,1.77
2023-04-04T00:42:08.108Z,1.60
2023-04-04T00:44:36.960Z,1.50
2023-04-04T00:47:07.004Z,1.70
2023-04-04T00:49:34.870Z,1.80
2023-04-04T00:52:07.747Z,1.70
2023-04-04T00:54:37.269Z,1.67
2023-04-04T00:57:08.840Z,2.00
2023-04-04T00:59:40.167Z,1.70
2023-04-04T01:02:09.493Z,2.00
2023-04-04T01:04:38.527Z,1.63
2023-04-04T01:07:06.722Z,2.03
2023-04-04T01:09:34.750Z,1.93
2023-04-04T01:12:06.882Z,2.07
2023-04-04T01:14:34.836Z,1.70
2023-04-04T01:17:03.502Z,2.20
2023-04-04T01:19:34.400Z,2.00
2023-04-04T01:22:03.752Z,1.80
2023-04-04T01:24:35.174Z,2.03
2023-04-04T01:27:04.668Z,1.90
2023-04-04T01:29:56.278Z,1.80
2023-04-04T01:32:35.233Z,1.90
2023-04-04T01:35:14.627Z,2.03
2023-04-04T01:37:50.869Z,2.20
2023-04-04T01:40:22.259Z,2.47
2023-04-04T01:43:07.356Z,2.10
2023-04-04T01:45:35.879Z,2.17
2023-04-04T01:48:03.805Z,2.20
2023-04-04T01:50:31.878Z,2.40
2023-04-04T01:53:02.087Z,2.00
2023-04-04T01:55:29.982Z,2.10
2023-04-04T01:58:10.421Z,2.30
2023-04-04T02:00:42.229Z,2.30
2023-04-04T02:03:10.626Z,2.30
2023-04-04T02:05:38.501Z,2.40
2023-04-04T02:08:07.554Z,2.67
2023-04-04T02:10:55.084Z,2.50
2023-04-04T02:13:22.927Z,2.50
2023-04-04T02:15:54.965Z,1.90
2023-04-04T02:18:23.168Z,2.43
2023-04-04T02:20:58.301Z,2.20
2023-04-04T02:23:26.378Z,3.00
2023-04-04T02:25:55.492Z,2.27
2023-04-04T02:28:23.613Z,2.57
2023-04-04T02:30:53.231Z,2.47
2023-04-04T02:33:22.306Z,2.47
2023-04-04T02:35:50.299Z,2.17
2023-04-04T02:38:18.324Z,2.50
2023-04-04T02:40:46.974Z,2.70
2023-04-04T02:43:14.812Z,2.43
2023-04-04T02:45:42.734Z,2.57
2023-04-04T02:48:13.369Z,2.40
2023-04-04T02:50:41.357Z,2.20
2023-04-04T02:53:09.625Z,2.70
2023-04-04T02:55:38.270Z,2.63
2023-04-04T02:58:06.111Z,2.50
2023-04-04T03:00:59.475Z,2.80
2023-04-04T03:03:31.512Z,2.43
2023-04-04T03:06:00.086Z,2.73
2023-04-04T03:08:31.761Z,2.57
2023-04-04T03:10:59.639Z,2.60
2023-04-04T03:13:27.707Z,2.47
2023-04-04T03:16:00.606Z,2.80
2023-04-04T03:18:30.414Z,3.00
2023-04-04T03:21:07.561Z,2.67
2023-04-04T03:23:35.457Z,2.80
2023-04-04T03:26:03.307Z,2.53
2023-04-04T03:28:31.243Z,2.50
2023-04-04T03:31:03.926Z,2.73
2023-04-04T03:33:33.944Z,2.57
2023-04-04T03:36:01.966Z,2.30
2023-04-04T03:38:30.182Z,2.70
2023-04-04T03:41:04.277Z,2.47
2023-04-04T03:43:33.726Z,2.27
2023-04-04T03:46:18.145Z,2.30
2023-04-04T03:48:48.910Z,2.47
2023-04-04T03:54:22.193Z,3.10
2023-04-04T03:56:55.271Z,2.60
2023-04-04T03:59:23.910Z,2.30
2023-04-04T04:01:57.992Z,2.47
2023-04-04T04:04:49.626Z,2.73
2023-04-04T04:07:19.070Z,2.33
2023-04-04T04:09:46.930Z,2.70
2023-04-04T04:12:15.445Z,2.60
2023-04-04T04:14:46.244Z,2.30
2023-04-04T04:17:17.755Z,2.43
2023-04-04T04:19:46.965Z,2.90
2023-04-04T04:22:15.591Z,2.60
2023-04-04T04:24:43.607Z,2.67
2023-04-04T04:27:23.682Z,2.60
2023-04-04T04:29:52.338Z,2.90
2023-04-04T04:32:22.575Z,2.80
2023-04-04T04:34:51.894Z,2.93
2023-04-04T04:37:20.280Z,2.47
2023-04-04T04:42:31.812Z,3.00
2023-04-04T04:45:04.641Z,2.80
2023-04-04T04:47:32.786Z,2.70
2023-04-04T04:50:02.022Z,2.90
2023-04-04T04:52:37.848Z,3.20
2023-04-04T04:55:06.801Z,3.00
2023-04-04T04:57:38.698Z,3.07
2023-04-04T05:00:22.400Z,2.80
2023-04-04T05:03:09.273Z,2.90
2023-04-04T05:05:58.216Z,2.63
2023-04-04T05:08:26.143Z,2.70
2023-04-04T05:10:56.358Z,3.27
2023-04-04T05:13:25.087Z,2.50
2023-04-04T05:15:53.663Z,2.80
2023-04-04T05:18:21.540Z,3.57
2023-04-04T05:20:53.209Z,3.20
2023-04-04T05:23:22.805Z,4.03
2023-04-04T05:25:51.492Z,4.47
2023-04-04T05:28:34.921Z,4.13
2023-04-04T05:31:02.814Z,4.43
2023-04-04T05:33:34.517Z,4.70
2023-04-04T05:36:16.264Z,4.07
2023-04-04T05:38:55.577Z,3.80
2023-04-04T05:41:24.304Z,3.20
2023-04-04T05:44:02.718Z,3.43
2023-04-04T05:49:33.774Z,3.77
2023-04-04T05:52:02.682Z,3.37
2023-04-04T05:54:32.797Z,3.23
2023-04-04T05:57:03.536Z,3.53
2023-04-04T05:59:55.189Z,4.13
2023-04-04T06:05:36.204Z,3.80
2023-04-04T06:08:04.031Z,3.63
2023-04-04T06:10:34.848Z,4.40
2023-04-04T06:13:02.646Z,3.83
2023-04-04T06:15:36.526Z,3.97
2023-04-04T06:18:04.494Z,4.13
2023-04-04T06:20:33.788Z,4.07
2023-04-04T06:23:04.720Z,3.67
2023-04-04T06:25:35.631Z,4.23
2023-04-04T06:28:03.797Z,3.77
2023-04-04T06:30:31.961Z,3.80
2023-04-04T06:33:00.661Z,3.97
2023-04-04T06:35:30.136Z,3.90
2023-04-04T06:37:58.090Z,3.77
2023-04-04T06:40:26.042Z,3.83
2023-04-04T06:45:58.114Z,4.17
2023-04-04T06:48:26.108Z,3.70
2023-04-04T06:50:53.904Z,3.67
2023-04-04T06:53:23.753Z,3.67
2023-04-04T06:55:51.917Z,3.40
2023-04-04T06:58:21.223Z,3.40
2023-04-04T07:00:49.265Z,4.13
2023-04-04T07:03:17.287Z,3.43
2023-04-04T07:05:45.342Z,3.30
2023-04-04T07:08:14.558Z,3.60
2023-04-04T07:10:42.737Z,3.00
2023-04-04T07:13:12.788Z,3.37
2023-04-04T07:15:47.620Z,3.60
2023-04-04T07:18:15.573Z,3.20
2023-04-04T07:20:44.082Z,3.40
2023-04-04T07:23:11.979Z,3.20
2023-04-04T07:25:40.709Z,3.43
2023-04-04T07:28:13.041Z,3.20
2023-04-04T07:30:59.946Z,3.43
2023-04-04T07:33:28.408Z,3.27
2023-04-04T07:35:56.322Z,3.30
2023-04-04T07:38:28.225Z,3.30
2023-04-04T07:41:13.501Z,3.50
2023-04-04T07:43:41.332Z,3.30
2023-04-04T07:46:29.092Z,2.93
2023-04-04T07:48:57.547Z,2.67
2023-04-04T07:51:38.623Z,2.90
2023-04-04T07:54:25.015Z,2.77
2023-04-04T07:56:53.313Z,2.63
2023-04-04T07:59:23.423Z,3.20
2023-04-04T08:01:52.887Z,3.23
2023-04-04T08:04:29.867Z,2.93
2023-04-04T08:06:57.849Z,2.90
2023-04-04T08:09:31.232Z,2.40
2023-04-04T08:11:59.178Z,3.03
2023-04-04T08:14:31.349Z,2.47
2023-04-04T08:17:01.364Z,2.77
2023-04-04T08:19:29.340Z,2.73
2023-04-04T08:21:57.716Z,2.33
2023-04-04T08:24:28.345Z,2.30
2023-04-04T08:27:21.456Z,2.27
2023-04-04T08:29:52.113Z,2.27
2023-04-04T08:32:39.079Z,2.17
2023-04-04T08:35:27.326Z,1.80
2023-04-04T08:37:55.590Z,2.63
2023-04-04T08:40:23.518Z,2.23
2023-04-04T08:42:52.910Z,2.17
2023-04-04T08:45:22.611Z,2.20
2023-04-04T08:47:55.777Z,1.73
2023-04-04T08:50:25.315Z,2.10
2023-04-04T08:52:54.653Z,1.70
2023-04-04T08:55:25.131Z,1.50
2023-04-04T08:57:54.389Z,1.90
2023-04-04T09:00:23.693Z,1.60
2023-04-04T09:03:01.825Z,1.50
2023-04-04T09:05:30.869Z,1.47
2023-04-04T09:08:00.022Z,1.80
2023-04-04T09:10:30.002Z,2.07
2023-04-04T09:13:12.524Z,2.00
2023-04-04T09:15:47.982Z,1.90
2023-04-04T09:18:17.978Z,1.77
2023-04-04T09:20:49.769Z,1.57
2023-04-04T09:23:26.097Z,1.77
2023-04-04T09:28:40.319Z,1.60
2023-04-04T09:31:10.151Z,1.50
2023-04-04T09:33:48.954Z,1.83
2023-04-04T09:36:18.458Z,1.63
2023-04-04T09:41:43.654Z,1.80
2023-04-04T09:44:13.424Z,1.80
2023-04-04T09:46:43.998Z,1.97
2023-04-04T09:49:20.111Z,2.13
2023-04-04T09:51:53.652Z,2.07
2023-04-04T09:54:29.731Z,2.17
2023-04-04T09:56:58.791Z,2.03
2023-04-04T10:02:17.161Z,1.93
2023-04-04T10:05:03.453Z,2.30
2023-04-04T10:07:39.296Z,2.10
2023-04-04T10:13:15.980Z,1.70
2023-04-04T10:16:00.176Z,1.90
2023-04-04T10:18:32.053Z,2.30
2023-04-04T10:21:15.381Z,1.90
2023-04-04T10:23:57.054Z,2.00
2023-04-04T10:26:27.908Z,2.37
2023-04-04T10:28:59.088Z,2.50
2023-04-04T10:34:38.297Z,2.10
2023-04-04T10:37:17.044Z,2.60
2023-04-04T10:39:51.700Z,2.23
2023-04-04T10:42:21.675Z,2.00
2023-04-04T10:44:55.580Z,2.20
2023-04-04T10:47:26.353Z,2.10
2023-04-04T10:49:56.353Z,2.00
2023-04-04T10:52:33.048Z,2.20
2023-04-04T10:55:16.446Z,1.93
2023-04-04T10:57:52.493Z,2.00
2023-04-04T11:00:23.607Z,2.10
2023-04-04T11:03:07.890Z,1.77
2023-04-04T11:05:42.106Z,2.20
2023-04-04T11:08:19.993Z,1.70
2023-04-04T11:10:51.416Z,1.80
2023-04-04T11:13:26.466Z,2.07
2023-04-04T11:16:00.066Z,2.10
2023-04-04T11:18:49.252Z,1.93
2023-04-04T11:21:20.054Z,2.20
2023-04-04T11:24:19.858Z,1.97
2023-04-04T11:26:55.559Z,2.40
2023-04-04T11:33:15.919Z,2.30
2023-04-04T11:35:50.962Z,2.00
2023-04-04T11:38:24.785Z,2.33
2023-04-04T11:41:00.117Z,2.10
2023-04-04T11:43:36.116Z,2.23
2023-04-04T11:46:15.706Z,2.60
2023-04-04T11:48:48.500Z,2.40
2023-04-04T11:54:06.341Z,2.80
2023-04-04T11:56:43.014Z,2.17
2023-04-04T11:59:12.445Z,2.23
2023-04-04T12:01:41.060Z,2.40
2023-04-04T12:04:10.360Z,2.30
2023-04-04T12:06:38.840Z,2.20
2023-04-04T12:09:21.585Z,2.53
2023-04-04T12:15:06.752Z,2.37
2023-04-04T12:17:45.147Z,2.57
2023-04-04T12:20:16.486Z,2.63
2023-04-04T12:22:45.634Z,2.33
2023-04-04T12:25:13.649Z,2.60
2023-04-04T12:28:02.910Z,2.63
2023-04-04T12:33:18.850Z,2.60
2023-04-04T12:35:56.285Z,2.30
2023-04-04T12:38:25.165Z,2.30
2023-04-04T12:40:59.006Z,2.70
2023-04-04T12:43:34.779Z,2.63
2023-04-04T12:46:12.673Z,2.80
2023-04-04T12:48:55.700Z,2.23
2023-04-04T12:51:53.166Z,2.60
2023-04-04T12:54:37.051Z,3.00
2023-04-04T12:57:18.250Z,2.80
2023-04-04T13:00:03.935Z,2.87
2023-04-04T13:02:37.514Z,2.50
2023-04-04T13:05:08.245Z,2.83
2023-04-04T13:07:44.993Z,2.90
2023-04-04T13:10:25.591Z,3.40
2023-04-04T13:13:00.211Z,2.60
2023-04-04T13:16:11.890Z,3.00
2023-04-04T13:18:54.759Z,2.70
2023-04-04T13:24:20.208Z,2.93
2023-04-04T13:26:48.163Z,3.00
2023-04-04T13:29:18.988Z,2.97
2023-04-04T13:32:08.403Z,3.40
2023-04-04T13:38:21.118Z,3.13
2023-04-04T13:40:54.712Z,2.60
2023-04-04T13:43:25.398Z,2.90
2023-04-04T13:45:58.127Z,2.90
2023-04-04T13:48:49.264Z,3.13
2023-04-04T13:54:48.236Z,3.00
2023-04-04T13:57:19.706Z,3.00
2023-04-04T13:59:49.404Z,3.17
2023-04-04T14:02:21.766Z,2.67
2023-04-04T14:04:51.158Z,3.20
2023-04-04T14:07:24.393Z,3.17
2023-04-04T14:09:52.395Z,3.50
2023-04-04T14:12:27.575Z,3.00
2023-04-04T14:15:05.920Z,2.60
2023-04-04T14:17:50.674Z,2.83
2023-04-04T14:23:04.118Z,3.27
2023-04-04T14:25:32.066Z,2.80
2023-04-04T14:28:00.002Z,3.03
2023-04-04T14:30:28.661Z,3.00
2023-04-04T14:32:57.208Z,3.30
2023-04-04T14:35:26.556Z,2.97
2023-04-04T14:37:55.257Z,3.57
2023-04-04T14:40:33.343Z,2.80
2023-04-04T14:43:03.553Z,2.90
2023-04-04T14:46:10.151Z,3.10
2023-04-04T14:48:52.330Z,3.37
2023-04-04T14:51:21.629Z,2.90
2023-04-04T14:54:06.331Z,3.33
2023-04-04T14:56:34.300Z,3.53
2023-04-04T14:59:05.331Z,3.03
2023-04-04T15:01:33.434Z,3.30
2023-04-04T15:04:01.386Z,3.83
2023-04-04T15:06:48.883Z,3.70
2023-04-04T15:09:22.813Z,3.67
2023-04-04T15:17:49.644Z,3.93
2023-04-04T15:20:18.974Z,3.63
2023-04-04T15:23:06.459Z,3.60
2023-04-04T15:26:13.668Z,3.90
2023-04-04T15:28:45.186Z,4.43
2023-04-04T15:31:14.079Z,4.10
2023-04-04T15:36:39.690Z,4.00
2023-04-04T15:39:20.194Z,3.57
2023-04-04T15:41:48.244Z,4.40
2023-04-04T15:44:32.553Z,3.83
2023-04-04T15:47:01.782Z,4.20
2023-04-04T15:52:21.138Z,3.70
2023-04-04T15:55:32.008Z,3.63
2023-04-04T15:58:02.631Z,3.93
2023-04-04T16:00:33.745Z,4.20
2023-04-04T16:03:03.387Z,3.80
2023-04-04T16:05:31.363Z,3.67
2023-04-04T16:07:59.988Z,3.80
2023-04-04T16:10:32.045Z,3.80
2023-04-04T16:13:00.090Z,3.80
2023-04-04T16:15:33.989Z,3.70
2023-04-04T16:18:09.359Z,3.73
2023-04-04T16:20:37.403Z,3.43
2023-04-04T16:23:06.819Z,2.90
2023-04-04T16:25:39.682Z,3.23
2023-04-04T16:28:08.791Z,3.37
2023-04-04T16:30:39.208Z,3.43
2023-04-04T16:33:11.178Z,3.70
2023-04-04T16:35:39.796Z,3.80
2023-04-04T16:38:08.781Z,3.83
2023-04-04T16:40:46.008Z,3.63
2023-04-04T16:43:14.338Z,3.43
2023-04-04T16:45:42.301Z,3.50
2023-04-04T16:48:10.588Z,4.33
2023-04-04T16:50:39.222Z,3.30
2023-04-04T16:53:11.037Z,4.07
2023-04-04T16:55:40.392Z,3.60
2023-04-04T16:58:08.316Z,3.90
2023-04-04T17:00:36.266Z,3.50
2023-04-04T17:03:05.046Z,3.90
2023-04-04T17:05:32.985Z,3.87
2023-04-04T17:08:01.099Z,4.13
2023-04-04T17:10:29.153Z,3.87
2023-04-04T17:12:58.423Z,3.47
2023-04-04T17:15:26.474Z,3.60
2023-04-04T17:18:01.437Z,3.90
2023-04-04T17:20:30.950Z,3.77
2023-04-04T17:23:07.681Z,3.70
2023-04-04T17:25:40.766Z,3.63
2023-04-04T17:28:12.456Z,3.60
2023-04-04T17:30:59.234Z,3.70
2023-04-04T17:33:43.539Z,3.43
2023-04-04T17:36:17.537Z,3.80
2023-04-04T17:38:45.461Z,3.30
2023-04-04T17:41:15.436Z,3.17
2023-04-04T17:43:46.805Z,3.90
2023-04-04T17:46:28.117Z,3.60
2023-04-04T17:49:09.641Z,3.20
2023-04-04T17:51:43.217Z,3.13
2023-04-04T17:54:18.740Z,3.53
2023-04-04T17:57:01.751Z,3.53
2023-04-04T17:59:39.160Z,2.80
2023-04-04T18:02:43.343Z,3.50
2023-04-04T18:05:13.968Z,3.43
2023-04-04T18:07:41.976Z,3.57
2023-04-04T18:10:10.491Z,3.30
2023-04-04T18:12:39.266Z,3.60
2023-04-04T18:15:13.543Z,3.67
2023-04-04T18:17:49.778Z,3.67
2023-04-04T18:20:31.828Z,3.30
2023-04-04T18:23:04.506Z,4.00
2023-04-04T18:25:37.038Z,3.37
2023-04-04T18:28:04.966Z,3.80
2023-04-04T18:30:37.887Z,3.97
2023-04-04T18:33:07.561Z,4.33
2023-04-04T18:35:37.885Z,4.17
2023-04-04T18:38:08.877Z,4.30
2023-04-04T18:40:39.240Z,4.80
2023-04-04T18:43:13.271Z,4.60
2023-04-04T18:45:55.994Z,4.23
2023-04-04T18:48:33.301Z,4.57
2023-04-04T18:51:02.656Z,4.37
2023-04-04T18:53:32.680Z,4.00
2023-04-04T18:56:00.925Z,4.60
2023-04-04T18:58:37.712Z,4.43
2023-04-04T19:01:07.604Z,4.57
2023-04-04T19:03:46.624Z,4.40
2023-04-04T19:06:15.649Z,4.87
2023-04-04T19:08:49.572Z,4.30
2023-04-04T19:11:17.703Z,4.33
2023-04-04T19:13:50.545Z,4.40
2023-04-04T19:16:26.877Z,4.50
2023-04-04T19:18:54.850Z,3.93
2023-04-04T19:21:22.878Z,4.23
2023-04-04T19:23:53.650Z,4.20
2023-04-04T19:26:21.752Z,4.40
2023-04-04T19:28:54.524Z,4.07
2023-04-04T19:31:30.298Z,3.70
2023-04-04T19:34:03.632Z,4.07
2023-04-04T19:36:38.942Z,3.70
2023-04-04T19:39:19.389Z,3.50
2023-04-04T19:41:47.328Z,3.80
2023-04-04T19:44:24.541Z,4.10
2023-04-04T19:46:59.795Z,3.80
2023-04-04T19:52:18.336Z,3.53
2023-04-04T19:54:47.575Z,4.10
2023-04-04T19:57:22.194Z,3.83
2023-04-04T20:00:11.239Z,3.70
2023-04-04T20:03:06.754Z,3.63
2023-04-04T20:06:00.084Z,3.00
2023-04-04T20:08:41.390Z,3.10
2023-04-04T20:11:09.451Z,3.00
2023-04-04T20:13:46.707Z,2.93
2023-04-04T20:16:36.968Z,3.07
2023-04-04T20:19:08.156Z,3.00
2023-04-04T20:21:37.756Z,3.13
2023-04-04T20:24:08.450Z,3.10
2023-04-04T20:26:56.561Z,3.40
2023-04-04T20:29:27.398Z,3.27
2023-04-04T20:31:56.901Z,2.60
2023-04-04T20:34:44.650Z,3.03
2023-04-04T20:37:14.843Z,2.80
2023-04-04T20:39:58.269Z,2.73
2023-04-04T20:42:41.111Z,2.73
2023-04-04T20:45:46.370Z,2.90
2023-04-04T20:48:39.229Z,3.50
2023-04-04T20:51:24.751Z,3.10
2023-04-04T20:53:57.062Z,2.80
2023-04-04T20:56:55.262Z,2.60
2023-04-04T20:59:37.219Z,3.00
2023-04-04T21:02:12.459Z,3.10
2023-04-04T21:04:48.663Z,3.03
2023-04-04T21:10:50.908Z,3.10
2023-04-04T21:13:44.897Z,2.90
2023-04-04T21:16:18.962Z,3.00
2023-04-04T21:18:47.109Z,3.10
2023-04-04T21:21:18.672Z,3.03
2023-04-04T21:24:06.913Z,3.10
2023-04-04T21:26:56.692Z,3.20
2023-04-04T21:29:26.995Z,2.97
2023-04-04T21:32:01.115Z,3.17
2023-04-04T21:34:29.522Z,3.13
2023-04-04T21:37:04.033Z,3.37
2023-04-04T21:39:33.301Z,3.20
2023-04-04T21:42:06.867Z,2.87
2023-04-04T21:44:36.686Z,3.10
2023-04-04T21:47:04.624Z,3.07
2023-04-04T21:49:32.536Z,3.43
2023-04-04T21:52:00.543Z,3.07
2023-04-04T21:54:28.460Z,3.23
2023-04-04T21:56:59.091Z,3.00
2023-04-04T21:59:27.085Z,2.80
2023-04-04T22:01:55.119Z,3.57
2023-04-04T22:04:23.388Z,3.37
2023-04-04T22:06:51.450Z,3.27
2023-04-04T22:09:22.575Z,3.20
2023-04-04T22:11:50.487Z,3.27
2023-04-04T22:14:19.805Z,3.30
2023-04-04T22:16:47.900Z,3.20
2023-04-04T22:19:16.006Z,3.27
2023-04-04T22:21:49.593Z,3.07
2023-04-04T22:24:18.924Z,3.60
2023-04-04T22:26:47.285Z,3.33
2023-04-04T22:29:20.182Z,3.50
2023-04-04T22:31:51.734Z,3.00
2023-04-04T22:34:19.756Z,3.27
2023-04-04T22:36:47.608Z,3.40
2023-04-04T22:39:17.847Z,3.67
2023-04-04T22:41:45.742Z,3.30
2023-04-04T22:44:13.708Z,3.63
2023-04-04T22:46:42.982Z,3.80
2023-04-04T22:49:20.779Z,3.37
2023-04-04T22:51:49.698Z,3.27
2023-04-04T22:54:38.992Z,3.30
2023-04-04T22:57:07.570Z,3.27
2023-04-04T22:59:35.812Z,3.83
2023-04-04T23:02:06.878Z,3.70
2023-04-04T23:04:35.292Z,3.47
2023-04-04T23:07:05.747Z,3.03
2023-04-04T23:09:37.140Z,3.60
2023-04-04T23:12:17.143Z,3.60
2023-04-04T23:14:52.246Z,3.73
2023-04-04T23:20:10.127Z,3.53
2023-04-04T23:22:48.448Z,3.63
2023-04-04T23:25:21.658Z,3.53
2023-04-04T23:27:50.048Z,3.63
2023-04-04T23:30:20.116Z,3.77
2023-04-04T23:33:38.399Z,3.70
2023-04-04T23:36:38.390Z,3.63
2023-04-04T23:39:11.820Z,4.00
2023-04-04T23:41:41.848Z,4.43
2023-04-04T23:44:37.457Z,3.83
2023-04-04T23:49:57.644Z,4.37
2023-04-04T23:52:27.227Z,4.00
2023-04-04T23:55:06.585Z,4.10
2023-04-04T23:57:34.545Z,3.87
