createdAt,value
2018-09-03T00:00:23.082Z,5.70
2018-09-03T00:01:23.068Z,6.20
2018-09-03T00:02:23.071Z,6.20
2018-09-03T00:03:23.065Z,6.30
2018-09-03T00:04:23.040Z,5.50
2018-09-03T00:05:23.036Z,5.60
2018-09-03T00:06:23.004Z,5.50
2018-09-03T00:07:23.001Z,6.60
2018-09-03T00:08:22.996Z,7.10
2018-09-03T00:09:22.975Z,5.50
2018-09-03T00:10:22.963Z,6.50
2018-09-03T00:11:22.955Z,5.40
2018-09-03T00:12:22.929Z,5.40
2018-09-03T00:13:22.909Z,6.10
2018-09-03T00:14:22.896Z,5.20
2018-09-03T00:15:22.912Z,5.40
2018-09-03T00:16:22.871Z,5.70
2018-09-03T00:17:22.869Z,5.50
2018-09-03T00:18:22.845Z,5.70
2018-09-03T00:19:22.852Z,5.90
2018-09-03T00:20:22.820Z,6.40
2018-09-03T00:21:22.826Z,4.60
2018-09-03T00:22:22.788Z,7.20
2018-09-03T00:23:22.784Z,5.40
2018-09-03T00:24:22.777Z,5.20
2018-09-03T00:25:22.772Z,6.00
2018-09-03T00:26:22.762Z,8.10
2018-09-03T00:27:22.730Z,5.80
2018-09-03T00:28:22.708Z,5.70
2018-09-03T00:29:22.719Z,4.90
2018-09-03T00:30:22.692Z,5.20
2018-09-03T00:31:22.676Z,6.30
2018-09-03T00:32:22.665Z,6.90
2018-09-03T00:33:22.651Z,6.30
2018-09-03T00:34:22.646Z,5.80
2018-09-03T00:35:22.642Z,5.50
2018-09-03T00:36:22.611Z,4.80
2018-09-03T00:37:22.609Z,5.60
2018-09-03T00:38:22.594Z,4.50
2018-09-03T00:39:22.580Z,5.90
2018-09-03T00:40:22.565Z,6.60
2018-09-03T00:41:22.576Z,7.20
2018-09-03T00:42:22.530Z,4.90
2018-09-03T00:43:22.537Z,6.40
2018-09-03T00:44:22.509Z,5.80
2018-09-03T00:45:22.498Z,6.20
2018-09-03T00:46:22.485Z,7.00
2018-09-03T00:47:22.471Z,6.80
2018-09-03T00:48:22.479Z,5.00
2018-09-03T00:49:22.446Z,6.50
2018-09-03T00:50:22.428Z,4.90
2018-09-03T00:51:22.425Z,6.90
2018-09-03T00:52:22.410Z,5.90
2018-09-03T00:53:22.410Z,6.20
2018-09-03T00:54:22.391Z,5.80
2018-09-03T00:55:22.362Z,5.50
2018-09-03T00:56:22.356Z,6.40
2018-09-03T00:57:22.356Z,5.20
2018-09-03T00:58:22.354Z,4.70
2018-09-03T00:59:22.330Z,5.50
2018-09-03T01:00:22.307Z,5.80
2018-09-03T01:01:22.296Z,5.30
2018-09-03T01:02:22.274Z,6.00
2018-09-03T01:03:22.275Z,6.50
2018-09-03T01:04:22.292Z,6.60
2018-09-03T01:05:22.234Z,6.00
2018-09-03T01:06:22.223Z,6.10
2018-09-03T01:07:22.204Z,5.80
2018-09-03T01:08:22.222Z,7.00
2018-09-03T01:09:22.199Z,7.20
2018-09-03T01:10:22.193Z,5.10
2018-09-03T01:11:22.162Z,5.60
2018-09-03T01:12:22.134Z,6.10
2018-09-03T01:13:22.129Z,5.60
2018-09-03T01:14:22.118Z,5.70
2018-09-03T01:15:22.139Z,7.10
2018-09-03T01:16:22.092Z,6.30
2018-09-03T01:17:22.075Z,5.90
2018-09-03T01:18:22.070Z,6.20
2018-09-03T01:19:22.049Z,6.10
2018-09-03T01:20:22.051Z,7.10
2018-09-03T01:21:22.036Z,5.50
2018-09-03T01:22:22.003Z,5.40
2018-09-03T01:23:22.019Z,5.50
2018-09-03T01:24:21.984Z,7.20
2018-09-03T01:25:21.987Z,6.70
2018-09-03T01:26:21.998Z,5.20
2018-09-03T01:27:21.937Z,7.40
2018-09-03T01:28:21.937Z,6.90
2018-09-03T01:29:21.913Z,5.40
2018-09-03T01:30:21.919Z,5.10
2018-09-03T01:31:21.904Z,7.10
2018-09-03T01:32:21.894Z,6.50
2018-09-03T01:33:21.879Z,5.90
2018-09-03T01:34:21.854Z,6.10
2018-09-03T01:35:21.838Z,5.80
2018-09-03T01:36:21.844Z,6.50
2018-09-03T01:37:21.807Z,5.00
2018-09-03T01:38:21.791Z,6.20
2018-09-03T01:39:21.782Z,6.10
2018-09-03T01:40:21.790Z,5.70
2018-09-03T01:41:21.794Z,5.00
2018-09-03T01:42:21.745Z,6.80
2018-09-03T01:43:21.742Z,5.50
2018-09-03T01:44:21.731Z,6.90
2018-09-03T01:45:21.714Z,6.20
2018-09-03T01:46:21.697Z,6.10
2018-09-03T01:47:21.697Z,4.80
2018-09-03T01:48:21.680Z,6.20
2018-09-03T01:49:21.656Z,5.30
2018-09-03T01:50:21.638Z,5.60
2018-09-03T01:51:21.631Z,5.70
2018-09-03T01:52:21.629Z,6.10
2018-09-03T01:53:21.605Z,7.00
2018-09-03T01:54:21.590Z,4.60
2018-09-03T01:55:21.571Z,5.70
2018-09-03T01:56:21.571Z,5.80
2018-09-03T01:57:21.570Z,5.60
2018-09-03T01:58:21.536Z,6.70
2018-09-03T01:59:21.525Z,5.40
2018-09-03T02:00:21.514Z,4.80
2018-09-03T02:01:21.515Z,4.90
2018-09-03T02:02:21.484Z,6.10
2018-09-03T02:03:21.478Z,8.40
2018-09-03T02:04:21.466Z,6.20
2018-09-03T02:05:21.447Z,5.80
2018-09-03T02:06:21.443Z,7.10
2018-09-03T02:07:21.443Z,6.30
2018-09-03T02:08:21.398Z,7.20
2018-09-03T02:09:21.416Z,9.70
2018-09-03T02:10:21.377Z,5.50
2018-09-03T02:11:21.361Z,8.60
2018-09-03T02:12:21.364Z,6.30
2018-09-03T02:13:21.335Z,6.20
2018-09-03T02:14:21.335Z,5.80
2018-09-03T02:15:21.314Z,6.60
2018-09-03T02:16:21.294Z,6.80
2018-09-03T02:17:21.318Z,6.70
2018-09-03T02:18:21.268Z,9.30
2018-09-03T02:19:21.256Z,5.90
2018-09-03T02:20:21.258Z,5.70
2018-09-03T02:21:21.332Z,6.20
2018-09-03T02:22:21.219Z,6.10
2018-09-03T02:23:21.220Z,6.00
2018-09-03T02:24:21.189Z,6.60
2018-09-03T02:25:21.194Z,4.80
2018-09-03T02:26:21.170Z,5.20
2018-09-03T02:27:21.159Z,6.60
2018-09-03T02:28:21.130Z,5.10
2018-09-03T02:29:21.119Z,5.70
2018-09-03T02:30:21.135Z,6.00
2018-09-03T02:31:21.116Z,7.00
2018-09-03T02:32:21.087Z,6.60
2018-09-03T02:33:21.072Z,4.90
2018-09-03T02:34:21.087Z,5.20
2018-09-03T02:35:21.079Z,5.90
2018-09-03T02:36:21.046Z,5.20
2018-09-03T02:37:21.020Z,6.20
2018-09-03T02:38:21.007Z,5.00
2018-09-03T02:39:20.996Z,6.90
2018-09-03T02:40:21.011Z,5.60
2018-09-03T02:41:20.970Z,6.10
2018-09-03T02:42:20.951Z,6.20
2018-09-03T02:43:20.935Z,5.90
2018-09-03T02:44:20.923Z,6.70
2018-09-03T02:45:20.912Z,6.40
2018-09-03T02:46:20.943Z,6.50
2018-09-03T02:47:20.883Z,5.50
2018-09-03T02:48:20.872Z,5.30
2018-09-03T02:49:20.860Z,6.30
2018-09-03T02:50:20.846Z,6.30
2018-09-03T02:51:20.839Z,5.70
2018-09-03T02:52:20.837Z,6.50
2018-09-03T02:53:20.821Z,6.90
2018-09-03T02:54:20.819Z,5.90
2018-09-03T02:55:20.779Z,5.90
2018-09-03T02:56:20.769Z,6.40
2018-09-03T02:57:20.782Z,5.50
2018-09-03T02:58:20.741Z,6.30
2018-09-03T02:59:20.726Z,5.20
2018-09-03T03:00:20.717Z,5.60
2018-09-03T03:01:20.719Z,5.10
2018-09-03T03:02:20.723Z,5.70
2018-09-03T03:03:20.674Z,5.70
2018-09-03T03:04:20.667Z,6.20
2018-09-03T03:05:20.672Z,4.90
2018-09-03T03:06:20.637Z,6.40
2018-09-03T03:07:20.633Z,6.00
2018-09-03T03:08:20.610Z,6.40
2018-09-03T03:09:20.590Z,6.40
2018-09-03T03:10:20.595Z,6.30
2018-09-03T03:11:20.567Z,4.40
2018-09-03T03:12:20.601Z,4.50
2018-09-03T03:13:20.544Z,5.70
2018-09-03T03:14:20.545Z,6.90
2018-09-03T03:15:20.521Z,6.70
2018-09-03T03:16:20.506Z,5.10
2018-09-03T03:17:20.486Z,4.50
2018-09-03T03:18:20.498Z,4.50
2018-09-03T03:19:20.460Z,5.30
2018-09-03T03:20:20.460Z,5.30
2018-09-03T03:21:20.440Z,5.50
2018-09-03T03:22:20.419Z,6.40
2018-09-03T03:23:20.436Z,6.80
2018-09-03T03:24:20.395Z,5.60
2018-09-03T03:25:20.378Z,6.40
2018-09-03T03:26:20.388Z,6.10
2018-09-03T03:27:20.374Z,5.30
2018-09-03T03:28:20.338Z,5.70
2018-09-03T03:29:20.428Z,5.60
2018-09-03T03:30:20.351Z,6.10
2018-09-03T03:31:20.305Z,5.50
2018-09-03T03:32:20.310Z,6.10
2018-09-03T03:33:20.288Z,6.40
2018-09-03T03:34:20.269Z,5.70
2018-09-03T03:35:20.262Z,5.70
2018-09-03T03:36:20.234Z,6.30
2018-09-03T03:37:20.243Z,6.10
2018-09-03T03:38:20.212Z,7.00
2018-09-03T03:39:20.233Z,5.20
2018-09-03T03:40:20.188Z,5.70
2018-09-03T03:41:20.187Z,5.30
2018-09-03T03:42:20.169Z,7.10
2018-09-03T03:43:20.168Z,4.60
2018-09-03T03:44:20.155Z,7.20
2018-09-03T03:45:20.114Z,6.50
2018-09-03T03:46:20.113Z,7.70
2018-09-03T03:47:20.104Z,5.70
2018-09-03T03:48:20.085Z,6.50
2018-09-03T03:49:20.080Z,5.30
2018-09-03T03:50:20.060Z,5.10
2018-09-03T03:51:20.066Z,6.10
2018-09-03T03:52:20.032Z,4.60
2018-09-03T03:53:20.018Z,4.70
2018-09-03T03:54:20.015Z,5.70
2018-09-03T03:55:19.979Z,5.20
2018-09-03T03:56:19.974Z,4.80
2018-09-03T03:57:19.967Z,4.70
2018-09-03T03:58:19.961Z,4.70
2018-09-03T03:59:19.945Z,5.10
2018-09-03T04:00:19.929Z,4.70
2018-09-03T04:01:19.901Z,5.90
2018-09-03T04:02:19.903Z,5.60
2018-09-03T04:03:19.884Z,7.10
2018-09-03T04:04:19.882Z,6.30
2018-09-03T04:05:19.869Z,4.60
2018-09-03T04:06:19.832Z,4.90
2018-09-03T04:07:19.832Z,7.10
2018-09-03T04:08:19.801Z,4.80
2018-09-03T04:09:19.784Z,4.30
2018-09-03T04:10:19.792Z,4.10
2018-09-03T04:11:19.783Z,5.80
2018-09-03T04:12:19.759Z,6.20
2018-09-03T04:13:19.736Z,5.20
2018-09-03T04:14:19.729Z,5.80
2018-09-03T04:15:19.727Z,7.10
2018-09-03T04:16:19.707Z,5.00
2018-09-03T04:17:19.698Z,6.00
2018-09-03T04:18:19.682Z,6.80
2018-09-03T04:19:19.661Z,4.60
2018-09-03T04:20:19.638Z,5.50
2018-09-03T04:21:19.637Z,6.20
2018-09-03T04:22:19.609Z,6.80
2018-09-03T04:23:19.762Z,5.30
2018-09-03T04:24:19.589Z,5.70
2018-09-03T04:25:19.598Z,5.90
2018-09-03T04:26:19.574Z,5.70
2018-09-03T04:27:19.553Z,5.80
2018-09-03T04:28:19.532Z,5.10
2018-09-03T04:29:19.524Z,5.40
2018-09-03T04:30:19.543Z,5.40
2018-09-03T04:31:19.501Z,4.80
2018-09-03T04:32:19.497Z,6.20
2018-09-03T04:33:19.473Z,5.10
2018-09-03T04:34:19.459Z,5.60
2018-09-03T04:35:19.449Z,5.80
2018-09-03T04:36:19.435Z,5.20
2018-09-03T04:37:19.406Z,7.20
2018-09-03T04:38:19.401Z,5.20
2018-09-03T04:39:19.378Z,6.50
2018-09-03T04:40:19.371Z,5.20
2018-09-03T04:41:19.367Z,4.60
2018-09-03T04:42:19.374Z,4.80
2018-09-03T04:43:19.346Z,6.00
2018-09-03T04:44:19.311Z,5.90
2018-09-03T04:45:19.304Z,6.60
2018-09-03T04:46:19.286Z,7.00
2018-09-03T04:47:19.301Z,5.50
2018-09-03T04:48:19.302Z,5.40
2018-09-03T04:49:19.240Z,5.50
2018-09-03T04:50:19.230Z,5.60
2018-09-03T04:51:19.229Z,5.10
2018-09-03T04:52:19.222Z,5.40
2018-09-03T04:53:19.209Z,5.80
2018-09-03T04:54:19.174Z,9.20
2018-09-03T04:55:19.255Z,5.80
2018-09-03T04:56:19.149Z,5.60
2018-09-03T04:57:19.146Z,6.80
2018-09-03T04:58:19.149Z,6.10
2018-09-03T04:59:19.115Z,6.10
2018-09-03T05:00:19.106Z,6.80
2018-09-03T05:01:19.095Z,5.10
2018-09-03T05:02:19.101Z,4.90
2018-09-03T05:03:19.062Z,4.80
2018-09-03T05:04:19.056Z,5.60
2018-09-03T05:05:19.074Z,5.60
2018-09-03T05:06:19.018Z,8.70
2018-09-03T05:07:19.001Z,6.00
2018-09-03T05:08:19.009Z,5.90
2018-09-03T05:09:18.974Z,6.00
2018-09-03T05:10:18.967Z,7.60
2018-09-03T05:11:18.980Z,9.20
2018-09-03T05:12:18.940Z,8.80
2018-09-03T05:13:18.957Z,7.30
2018-09-03T05:14:18.907Z,8.40
2018-09-03T05:15:18.929Z,7.30
2018-09-03T05:16:18.880Z,7.70
2018-09-03T05:17:18.873Z,7.50
2018-09-03T05:18:20.811Z,7.50
2018-09-03T05:19:18.872Z,6.40
2018-09-03T05:20:18.868Z,8.00
2018-09-03T05:21:18.827Z,7.10
2018-09-03T05:22:18.810Z,8.30
2018-09-03T05:23:18.791Z,7.30
2018-09-03T05:24:18.784Z,6.30
2018-09-03T05:25:18.785Z,6.50
2018-09-03T05:26:18.751Z,6.40
2018-09-03T05:27:18.737Z,9.50
2018-09-03T05:28:18.728Z,6.40
2018-09-03T05:29:18.706Z,8.50
2018-09-03T05:30:18.698Z,7.90
2018-09-03T05:31:18.755Z,5.80
2018-09-03T05:32:18.676Z,6.40
2018-09-03T05:33:18.659Z,6.70
2018-09-03T05:34:18.640Z,8.40
2018-09-03T05:35:18.641Z,7.50
2018-09-03T05:36:18.643Z,6.70
2018-09-03T05:37:18.601Z,7.30
2018-09-03T05:38:18.591Z,9.20
2018-09-03T05:39:18.577Z,9.40
2018-09-03T05:40:18.565Z,7.50
2018-09-03T05:41:18.565Z,7.20
2018-09-03T05:42:18.538Z,7.50
2018-09-03T05:43:18.596Z,7.10
2018-09-03T05:44:18.506Z,6.10
2018-09-03T05:45:18.500Z,7.20
2018-09-03T05:46:18.499Z,6.50
2018-09-03T05:47:18.471Z,6.00
2018-09-03T05:48:18.456Z,6.20
2018-09-03T05:49:18.446Z,6.90
2018-09-03T05:50:18.469Z,8.00
2018-09-03T05:51:18.432Z,7.60
2018-09-03T05:52:18.400Z,9.00
2018-09-03T05:53:18.390Z,6.60
2018-09-03T05:54:18.377Z,7.50
2018-09-03T05:55:18.362Z,6.00
2018-09-03T05:56:18.365Z,7.10
2018-09-03T05:57:18.347Z,7.90
2018-09-03T05:58:18.321Z,6.40
2018-09-03T05:59:18.365Z,7.80
2018-09-03T06:00:18.300Z,6.50
2018-09-03T06:01:18.281Z,8.00
2018-09-03T06:02:18.270Z,8.70
2018-09-03T06:03:18.272Z,6.10
2018-09-03T06:04:18.260Z,8.30
2018-09-03T06:05:18.231Z,8.10
2018-09-03T06:06:18.217Z,7.00
2018-09-03T06:07:18.203Z,8.30
2018-09-03T06:08:18.186Z,6.30
2018-09-03T06:09:18.189Z,7.40
2018-09-03T06:10:18.161Z,6.80
2018-09-03T06:11:18.149Z,7.80
2018-09-03T06:12:18.137Z,8.40
2018-09-03T06:13:18.121Z,7.60
2018-09-03T06:14:18.121Z,7.00
2018-09-03T06:15:18.098Z,6.60
2018-09-03T06:16:18.085Z,7.30
2018-09-03T06:17:18.069Z,7.10
2018-09-03T06:18:18.057Z,6.10
2018-09-03T06:19:18.061Z,7.10
2018-09-03T06:20:18.026Z,6.90
2018-09-03T06:21:18.016Z,6.30
2018-09-03T06:22:18.015Z,6.60
2018-09-03T06:23:17.990Z,7.00
2018-09-03T06:24:17.974Z,6.10
2018-09-03T06:25:17.965Z,7.10
2018-09-03T06:26:17.967Z,6.80
2018-09-03T06:27:17.946Z,7.50
2018-09-03T06:28:17.946Z,7.30
2018-09-03T06:29:17.911Z,5.30
2018-09-03T06:30:17.895Z,7.00
2018-09-03T06:31:17.885Z,7.50
2018-09-03T06:32:17.894Z,10.10
2018-09-03T06:33:17.862Z,6.20
2018-09-03T06:34:17.844Z,6.20
2018-09-03T06:35:17.833Z,7.30
2018-09-03T06:36:17.841Z,9.30
2018-09-03T06:37:17.865Z,6.30
2018-09-03T06:38:17.814Z,5.60
2018-09-03T06:39:17.807Z,6.80
2018-09-03T06:40:17.771Z,8.10
2018-09-03T06:41:17.758Z,7.70
2018-09-03T06:42:17.747Z,6.00
2018-09-03T06:43:17.733Z,6.50
2018-09-03T06:44:17.734Z,6.40
2018-09-03T06:45:17.721Z,6.30
2018-09-03T06:46:17.691Z,5.70
2018-09-03T06:47:17.679Z,6.60
2018-09-03T06:48:17.674Z,5.80
2018-09-03T06:49:17.668Z,7.10
2018-09-03T06:50:17.639Z,7.00
2018-09-03T06:51:17.627Z,5.70
2018-09-03T06:52:17.619Z,6.60
2018-09-03T06:53:17.611Z,5.50
2018-09-03T06:54:17.605Z,6.80
2018-09-03T06:55:17.576Z,6.40
2018-09-03T06:56:17.564Z,7.60
2018-09-03T06:57:17.554Z,7.60
2018-09-03T06:58:17.536Z,6.10
2018-09-03T06:59:17.555Z,7.80
2018-09-03T07:00:17.528Z,8.30
2018-09-03T07:01:17.494Z,5.90
2018-09-03T07:02:17.487Z,7.60
2018-09-03T07:03:17.468Z,6.60
2018-09-03T07:04:17.456Z,6.70
2018-09-03T07:05:17.461Z,6.10
2018-09-03T07:06:17.441Z,7.00
2018-09-03T07:07:17.427Z,8.10
2018-09-03T07:08:17.411Z,5.80
2018-09-03T07:09:17.399Z,5.90
2018-09-03T07:10:17.403Z,7.00
2018-09-03T07:11:17.375Z,8.40
2018-09-03T07:12:17.352Z,6.90
2018-09-03T07:13:17.342Z,6.00
2018-09-03T07:14:17.333Z,6.60
2018-09-03T07:15:17.333Z,7.30
2018-09-03T07:16:17.302Z,7.50
2018-09-03T07:17:17.292Z,9.20
2018-09-03T07:18:17.275Z,8.60
2018-09-03T07:19:17.266Z,8.70
2018-09-03T07:20:17.268Z,7.60
2018-09-03T07:21:17.262Z,6.40
2018-09-03T07:22:17.228Z,7.70
2018-09-03T07:23:17.217Z,7.70
2018-09-03T07:24:17.198Z,8.60
2018-09-03T07:25:17.191Z,7.80
2018-09-03T07:26:17.176Z,7.80
2018-09-03T07:27:17.177Z,8.00
2018-09-03T07:28:17.152Z,9.70
2018-09-03T07:29:17.141Z,7.10
2018-09-03T07:30:17.124Z,8.70
2018-09-03T07:31:17.141Z,12.80
2018-09-03T07:32:17.098Z,9.00
2018-09-03T07:33:17.100Z,8.90
2018-09-03T07:34:17.074Z,10.40
2018-09-03T07:35:17.059Z,6.90
2018-09-03T07:36:17.065Z,9.50
2018-09-03T07:37:17.036Z,8.50
2018-09-03T07:38:17.040Z,9.30
2018-09-03T07:39:17.010Z,8.50
2018-09-03T07:40:17.001Z,9.10
2018-09-03T07:41:16.983Z,8.30
2018-09-03T07:42:16.973Z,7.80
2018-09-03T07:43:16.981Z,7.90
2018-09-03T07:44:17.082Z,7.60
2018-09-03T07:45:16.931Z,7.90
2018-09-03T07:46:16.916Z,8.00
2018-09-03T07:47:16.911Z,9.30
2018-09-03T07:48:16.911Z,9.40
2018-09-03T07:49:16.886Z,9.00
2018-09-03T07:50:16.888Z,7.40
2018-09-03T07:51:16.858Z,9.50
2018-09-03T07:52:16.856Z,8.10
2018-09-03T07:53:16.831Z,8.10
2018-09-03T07:54:16.828Z,9.80
2018-09-03T07:55:16.806Z,10.50
2018-09-03T07:56:16.786Z,8.70
2018-09-03T07:57:16.793Z,8.50
2018-09-03T07:58:16.770Z,9.10
2018-09-03T07:59:16.769Z,9.10
2018-09-03T08:00:16.747Z,9.10
2018-09-03T08:01:16.747Z,9.20
2018-09-03T08:02:16.732Z,9.10
2018-09-03T08:03:16.703Z,8.80
2018-09-03T08:04:16.702Z,7.70
2018-09-03T08:05:16.682Z,8.30
2018-09-03T08:06:16.665Z,8.70
2018-09-03T08:07:16.725Z,11.10
2018-09-03T08:08:16.656Z,7.70
2018-09-03T08:09:16.640Z,11.30
2018-09-03T08:10:16.617Z,8.70
2018-09-03T08:11:16.611Z,11.40
2018-09-03T08:12:16.611Z,8.70
2018-09-03T08:13:16.604Z,10.20
2018-09-03T08:14:16.573Z,8.60
2018-09-03T08:15:16.556Z,9.90
2018-09-03T08:16:16.548Z,11.30
2018-09-03T08:17:16.534Z,11.80
2018-09-03T08:18:16.519Z,11.80
2018-09-03T08:19:16.524Z,10.10
2018-09-03T08:20:16.494Z,12.10
2018-09-03T08:21:16.484Z,12.70
2018-09-03T08:22:16.471Z,10.00
2018-09-03T08:23:16.459Z,10.20
2018-09-03T08:24:16.464Z,10.00
2018-09-03T08:25:16.436Z,10.80
2018-09-03T08:26:16.426Z,10.60
2018-09-03T08:27:16.410Z,13.20
2018-09-03T08:28:16.421Z,13.10
2018-09-03T08:29:16.385Z,13.90
2018-09-03T08:30:16.387Z,12.90
2018-09-03T08:31:16.359Z,12.80
2018-09-03T08:32:16.345Z,14.50
2018-09-03T08:33:16.336Z,12.20
2018-09-03T08:34:16.333Z,13.20
2018-09-03T08:35:16.308Z,14.20
2018-09-03T08:36:16.295Z,15.80
2018-09-03T08:37:16.282Z,14.50
2018-09-03T08:38:16.271Z,16.20
2018-09-03T08:39:16.271Z,16.40
2018-09-03T08:40:16.241Z,13.80
2018-09-03T08:41:16.232Z,14.90
2018-09-03T08:42:16.217Z,12.30
2018-09-03T08:43:16.218Z,16.00
2018-09-03T08:44:16.204Z,13.40
2018-09-03T08:45:16.178Z,14.90
2018-09-03T08:46:16.164Z,17.20
2018-09-03T08:47:16.151Z,18.00
2018-09-03T08:48:16.138Z,17.00
2018-09-03T08:49:16.141Z,15.40
2018-09-03T08:50:16.174Z,15.80
2018-09-03T08:51:16.097Z,18.30
2018-09-03T08:52:16.087Z,15.30
2018-09-03T08:53:16.118Z,17.20
2018-09-03T08:54:16.057Z,16.70
2018-09-03T08:55:16.060Z,17.90
2018-09-03T08:56:16.033Z,15.00
2018-09-03T08:57:16.014Z,19.60
2018-09-03T08:58:16.031Z,14.90
2018-09-03T08:59:15.992Z,15.20
2018-09-03T09:00:15.979Z,15.10
2018-09-03T09:01:15.965Z,14.90
2018-09-03T09:02:15.957Z,18.10
2018-09-03T09:03:15.935Z,13.60
2018-09-03T09:04:15.938Z,14.70
2018-09-03T09:05:15.932Z,14.40
2018-09-03T09:06:15.916Z,17.10
2018-09-03T09:07:15.884Z,15.60
2018-09-03T09:08:15.884Z,15.60
2018-09-03T09:09:15.858Z,17.10
2018-09-03T09:10:15.845Z,20.60
2018-09-03T09:11:15.845Z,16.30
2018-09-03T09:12:15.817Z,14.10
2018-09-03T09:13:15.800Z,15.00
2018-09-03T09:14:15.798Z,14.20
2018-09-03T09:15:15.776Z,14.40
2018-09-03T09:16:15.761Z,14.10
2018-09-03T09:17:15.744Z,16.30
2018-09-03T09:18:15.735Z,15.50
2018-09-03T09:19:15.735Z,13.80
2018-09-03T09:20:15.706Z,16.80
2018-09-03T09:21:15.695Z,14.00
2018-09-03T09:22:15.683Z,13.80
2018-09-03T09:23:15.668Z,12.40
2018-09-03T09:24:15.666Z,14.60
2018-09-03T09:25:15.648Z,13.20
2018-09-03T09:26:15.630Z,14.20
2018-09-03T09:27:15.638Z,16.00
2018-09-03T09:28:15.602Z,14.40
2018-09-03T09:29:15.610Z,15.70
2018-09-03T09:30:15.577Z,15.00
2018-09-03T09:31:15.564Z,13.20
2018-09-03T09:32:15.550Z,13.10
2018-09-03T09:33:15.543Z,12.40
2018-09-03T09:34:15.540Z,13.10
2018-09-03T09:35:15.534Z,14.50
2018-09-03T09:36:15.510Z,12.90
2018-09-03T09:37:15.487Z,13.60
2018-09-03T09:38:15.475Z,14.10
2018-09-03T09:39:15.459Z,12.20
2018-09-03T09:40:15.447Z,12.40
2018-09-03T09:41:15.449Z,12.80
2018-09-03T09:42:15.429Z,12.90
2018-09-03T09:43:15.419Z,12.20
2018-09-03T09:44:15.394Z,15.40
2018-09-03T09:45:15.397Z,13.40
2018-09-03T09:46:15.366Z,13.80
2018-09-03T09:47:15.371Z,13.60
2018-09-03T09:48:15.344Z,13.30
2018-09-03T09:49:15.329Z,12.50
2018-09-03T09:50:15.331Z,13.00
2018-09-03T09:51:15.302Z,13.80
2018-09-03T09:52:15.303Z,13.40
2018-09-03T09:53:15.275Z,13.90
2018-09-03T09:54:15.268Z,13.70
2018-09-03T09:55:15.253Z,14.50
2018-09-03T09:56:15.238Z,13.20
2018-09-03T09:57:15.243Z,13.70
2018-09-03T09:58:15.210Z,13.20
2018-09-03T09:59:15.200Z,14.60
2018-09-03T10:00:15.184Z,13.40
2018-09-03T10:01:15.174Z,14.60
2018-09-03T10:02:15.157Z,15.60
2018-09-03T10:03:15.166Z,13.40
2018-09-03T10:04:15.153Z,13.10
2018-09-03T10:05:15.125Z,13.70
2018-09-03T10:06:15.105Z,14.10
2018-09-03T10:07:15.100Z,12.80
2018-09-03T10:08:15.096Z,13.00
2018-09-03T10:09:15.073Z,13.20
2018-09-03T10:10:15.058Z,12.70
2018-09-03T10:11:15.048Z,13.00
2018-09-03T10:12:15.033Z,13.70
2018-09-03T10:13:15.040Z,12.90
2018-09-03T10:14:15.008Z,12.20
2018-09-03T10:15:14.996Z,12.40
2018-09-03T10:16:14.981Z,10.20
2018-09-03T10:17:14.971Z,11.20
2018-09-03T10:18:14.968Z,11.20
2018-09-03T10:19:14.946Z,11.20
2018-09-03T10:20:14.933Z,10.40
2018-09-03T10:21:14.921Z,11.00
2018-09-03T10:22:14.910Z,10.90
2018-09-03T10:23:14.896Z,10.90
2018-09-03T10:24:14.895Z,10.50
2018-09-03T10:25:14.914Z,10.60
2018-09-03T10:26:14.894Z,10.20
2018-09-03T10:27:14.841Z,10.10
2018-09-03T10:28:14.831Z,10.90
2018-09-03T10:29:14.837Z,10.80
2018-09-03T10:30:14.808Z,10.60
2018-09-03T10:31:14.792Z,10.80
2018-09-03T10:32:14.781Z,11.00
2018-09-03T10:33:14.766Z,10.50
2018-09-03T10:34:14.754Z,10.80
2018-09-03T10:35:14.759Z,11.70
2018-09-03T10:36:14.734Z,10.70
2018-09-03T10:37:14.721Z,10.80
2018-09-03T10:38:14.726Z,10.40
2018-09-03T10:39:14.695Z,11.10
2018-09-03T10:40:14.698Z,11.40
2018-09-03T10:41:14.674Z,10.70
2018-09-03T10:42:14.659Z,10.60
2018-09-03T10:43:14.648Z,11.00
2018-09-03T10:44:14.636Z,11.20
2018-09-03T10:45:14.659Z,10.80
2018-09-03T10:46:14.612Z,11.30
2018-09-03T10:47:14.754Z,13.00
2018-09-03T10:48:14.587Z,10.90
2018-09-03T10:49:14.575Z,12.10
2018-09-03T10:50:14.565Z,10.70
2018-09-03T10:51:14.566Z,13.10
2018-09-03T10:52:14.536Z,11.30
2018-09-03T10:53:14.529Z,11.90
2018-09-03T10:54:14.517Z,12.00
2018-09-03T10:55:14.507Z,10.80
2018-09-03T10:56:14.543Z,11.10
2018-09-03T10:57:14.484Z,11.10
2018-09-03T10:58:14.469Z,11.20
2018-09-03T10:59:14.456Z,11.10
2018-09-03T11:00:14.463Z,10.80
2018-09-03T11:01:14.450Z,10.90
2018-09-03T11:02:14.424Z,10.90
2018-09-03T11:03:14.424Z,11.00
2018-09-03T11:04:14.400Z,11.70
2018-09-03T11:05:14.408Z,10.90
2018-09-03T11:06:14.369Z,10.70
2018-09-03T11:07:14.379Z,12.50
2018-09-03T11:08:14.351Z,11.20
2018-09-03T11:09:14.344Z,10.30
2018-09-03T11:10:14.329Z,11.00
2018-09-03T11:11:14.319Z,10.90
2018-09-03T11:12:14.325Z,10.30
2018-09-03T11:13:14.365Z,11.00
2018-09-03T11:14:14.322Z,10.20
2018-09-03T11:15:14.282Z,10.00
2018-09-03T11:16:14.261Z,9.90
2018-09-03T11:17:14.248Z,10.50
2018-09-03T11:18:35.248Z,10.20
2018-09-03T11:19:14.226Z,9.90
2018-09-03T11:20:14.215Z,10.60
2018-09-03T11:21:14.306Z,10.40
2018-09-03T11:22:14.246Z,10.80
2018-09-03T11:23:14.197Z,10.20
2018-09-03T11:24:14.164Z,10.40
2018-09-03T11:25:14.156Z,11.20
2018-09-03T11:26:14.147Z,10.40
2018-09-03T11:27:14.135Z,10.70
2018-09-03T11:28:14.134Z,12.20
2018-09-03T11:29:14.111Z,11.60
2018-09-03T11:30:14.102Z,13.80
2018-09-03T11:31:14.088Z,13.70
2018-09-03T11:32:14.077Z,13.00
2018-09-03T11:33:14.080Z,13.40
2018-09-03T11:34:14.070Z,13.70
2018-09-03T11:35:14.043Z,15.20
2018-09-03T11:36:14.033Z,12.10
2018-09-03T11:37:14.022Z,14.30
2018-09-03T11:38:14.008Z,14.30
2018-09-03T11:39:14.016Z,13.90
2018-09-03T11:40:13.986Z,12.70
2018-09-03T11:41:13.975Z,12.10
2018-09-03T11:42:13.959Z,12.00
2018-09-03T11:43:13.953Z,12.60
2018-09-03T11:44:13.938Z,13.00
2018-09-03T11:45:13.940Z,13.00
2018-09-03T11:46:13.921Z,12.80
2018-09-03T11:47:13.928Z,12.40
2018-09-03T11:48:13.897Z,14.30
2018-09-03T11:49:13.886Z,12.40
2018-09-03T11:50:13.890Z,12.60
2018-09-03T11:51:13.860Z,15.90
2018-09-03T11:52:13.857Z,13.90
2018-09-03T11:53:13.842Z,14.90
2018-09-03T11:54:13.832Z,15.60
2018-09-03T11:55:13.838Z,14.50
2018-09-03T11:56:13.807Z,13.30
2018-09-03T11:57:13.796Z,14.00
2018-09-03T11:58:13.784Z,12.90
2018-09-03T11:59:13.773Z,15.60
2018-09-03T12:00:13.778Z,13.40
2018-09-03T12:01:13.771Z,14.60
2018-09-03T12:02:13.747Z,14.90
2018-09-03T12:03:13.727Z,16.00
2018-09-03T12:04:13.718Z,13.20
2018-09-03T12:05:13.720Z,13.70
2018-09-03T12:06:13.695Z,13.30
2018-09-03T12:07:13.684Z,13.60
2018-09-03T12:08:13.675Z,13.60
2018-09-03T12:09:13.665Z,14.60
2018-09-03T12:10:13.668Z,13.70
2018-09-03T12:11:13.641Z,13.40
2018-09-03T12:12:13.629Z,13.40
2018-09-03T12:13:13.617Z,13.40
2018-09-03T12:14:13.605Z,14.80
2018-09-03T12:15:13.593Z,12.60
2018-09-03T12:16:13.604Z,13.30
2018-09-03T12:17:13.586Z,13.70
2018-09-03T12:18:13.561Z,14.80
2018-09-03T12:19:13.554Z,15.10
2018-09-03T12:20:13.539Z,14.00
2018-09-03T12:21:13.612Z,13.50
2018-09-03T12:22:13.554Z,17.40
2018-09-03T12:23:13.506Z,13.80
2018-09-03T12:24:13.492Z,14.90
2018-09-03T12:25:13.483Z,14.90
2018-09-03T12:26:13.471Z,13.40
2018-09-03T12:27:13.458Z,14.00
2018-09-03T12:28:13.465Z,13.30
2018-09-03T12:29:13.440Z,14.00
2018-09-03T12:30:13.424Z,14.30
2018-09-03T12:31:13.460Z,13.60
2018-09-03T12:32:13.422Z,13.90
2018-09-03T12:33:13.395Z,13.60
2018-09-03T12:34:13.380Z,13.20
2018-09-03T12:35:13.372Z,13.30
2018-09-03T12:36:13.366Z,14.70
2018-09-03T12:37:13.364Z,14.00
2018-09-03T12:38:13.348Z,13.20
2018-09-03T12:39:13.322Z,13.70
2018-09-03T12:40:13.324Z,13.50
2018-09-03T12:41:13.304Z,15.70
2018-09-03T12:42:13.294Z,13.60
2018-09-03T12:43:13.294Z,14.30
2018-09-03T12:44:13.271Z,13.90
2018-09-03T12:45:13.264Z,13.60
2018-09-03T12:46:13.251Z,13.90
2018-09-03T12:47:13.236Z,13.70
2018-09-03T12:48:13.246Z,15.60
2018-09-03T12:49:13.217Z,14.00
2018-09-03T12:50:13.214Z,13.80
2018-09-03T12:51:13.235Z,13.40
2018-09-03T12:52:13.189Z,14.30
2018-09-03T12:53:13.187Z,13.20
2018-09-03T12:54:13.161Z,14.50
2018-09-03T12:55:13.165Z,14.10
2018-09-03T12:56:13.140Z,13.90
2018-09-03T12:57:13.126Z,13.70
2018-09-03T12:58:13.128Z,14.20
2018-09-03T12:59:13.110Z,14.20
2018-09-03T13:00:13.110Z,14.20
2018-09-03T13:01:13.086Z,14.40
2018-09-03T13:02:13.078Z,13.80
2018-09-03T13:03:13.115Z,16.10
2018-09-03T13:04:13.057Z,12.80
2018-09-03T13:05:13.704Z,13.80
2018-09-03T13:06:13.122Z,14.10
2018-09-03T13:07:13.026Z,13.90
2018-09-03T13:08:13.017Z,13.60