createdAt,value
2019-04-10T00:01:06.485Z,42.08
2019-04-10T00:03:37.896Z,39.10
2019-04-10T00:06:04.733Z,51.43
2019-04-10T00:08:34.418Z,51.92
2019-04-10T00:11:03.215Z,47.03
2019-04-10T00:13:31.782Z,44.00
2019-04-10T00:16:00.361Z,43.80
2019-04-10T00:18:29.789Z,48.73
2019-04-10T00:20:58.641Z,53.38
2019-04-10T00:23:27.397Z,53.42
2019-04-10T00:25:55.909Z,53.63
2019-04-10T00:28:25.442Z,56.35
2019-04-10T00:30:54.180Z,60.08
2019-04-10T00:33:22.931Z,59.45
2019-04-10T00:35:51.942Z,68.80
2019-04-10T00:38:26.126Z,70.35
2019-04-10T00:40:55.473Z,66.80
2019-04-10T00:43:24.638Z,75.72
2019-04-10T00:45:53.611Z,69.80
2019-04-10T00:48:22.286Z,78.52
2019-04-10T00:50:50.959Z,73.90
2019-04-10T00:53:19.562Z,72.87
2019-04-10T00:55:48.200Z,76.92
2019-04-10T00:58:16.754Z,67.00
2019-04-10T01:00:45.502Z,67.70
2019-04-10T01:03:16.042Z,67.45
2019-04-10T01:05:44.484Z,79.80
2019-04-10T01:08:12.938Z,70.60
2019-04-10T01:10:42.177Z,78.20
2019-04-10T01:13:10.783Z,85.25
2019-04-10T01:15:39.258Z,80.32
2019-04-10T01:18:07.774Z,90.97
2019-04-10T01:20:36.326Z,88.52
2019-04-10T01:23:05.770Z,85.00
2019-04-10T01:25:34.654Z,82.45
2019-04-10T01:28:03.167Z,86.50
2019-04-10T01:30:32.677Z,94.30
2019-04-10T01:33:01.319Z,101.10
2019-04-10T01:35:30.009Z,100.50
2019-04-10T01:38:02.424Z,98.00
2019-04-10T01:40:28.958Z,103.63
2019-04-10T01:43:09.217Z,97.33
2019-04-10T01:45:27.747Z,101.82
2019-04-10T01:47:56.379Z,101.67
2019-04-10T01:50:24.887Z,98.62
2019-04-10T01:52:53.463Z,100.95
2019-04-10T01:55:26.624Z,100.72
2019-04-10T01:57:52.745Z,100.92
2019-04-10T02:00:23.701Z,95.67
2019-04-10T02:02:53.978Z,105.50
2019-04-10T02:05:22.854Z,101.35
2019-04-10T02:08:01.318Z,97.17
2019-04-10T02:10:21.827Z,99.93
2019-04-10T02:12:50.812Z,99.80
2019-04-10T02:15:19.709Z,101.05
2019-04-10T02:17:48.694Z,102.07
2019-04-10T02:20:18.963Z,99.10
2019-04-10T02:22:47.967Z,109.75
2019-04-10T02:25:17.816Z,106.95
2019-04-10T02:27:46.816Z,105.35
2019-04-10T02:30:17.553Z,104.85
2019-04-10T02:32:48.202Z,112.75
2019-04-10T02:35:17.650Z,95.30
2019-04-10T02:37:49.532Z,109.77
2019-04-10T02:40:17.232Z,106.73
2019-04-10T02:42:51.388Z,107.97
2019-04-10T02:45:19.922Z,106.17
2019-04-10T02:47:48.402Z,107.83
2019-04-10T02:50:18.644Z,108.90
2019-04-10T02:52:48.837Z,109.73
2019-04-10T02:55:18.553Z,107.47
2019-04-10T02:57:47.486Z,108.03
2019-04-10T03:00:17.834Z,111.50
2019-04-10T03:03:06.501Z,82.08
2019-04-10T03:05:35.525Z,108.92
2019-04-10T03:08:05.385Z,106.97
2019-04-10T03:10:40.787Z,111.88
2019-04-10T03:13:04.960Z,85.97
2019-04-10T03:15:33.913Z,121.62
2019-04-10T03:18:02.926Z,110.40
2019-04-10T03:20:32.180Z,118.97
2019-04-10T03:23:00.997Z,112.10
2019-04-10T03:25:29.449Z,113.90
2019-04-10T03:27:58.720Z,108.52
2019-04-10T03:30:27.537Z,105.55
2019-04-10T03:33:03.270Z,115.92
2019-04-10T03:35:34.625Z,111.20
2019-04-10T03:38:03.259Z,112.97
2019-04-10T03:40:31.763Z,113.32
2019-04-10T03:43:01.400Z,108.92
2019-04-10T03:45:30.772Z,114.28
2019-04-10T03:47:59.996Z,122.02
2019-04-10T03:50:29.915Z,114.40
2019-04-10T03:52:58.485Z,114.85
2019-04-10T03:55:27.117Z,113.97
2019-04-10T03:57:55.669Z,111.22
2019-04-10T04:00:24.192Z,113.32
2019-04-10T04:02:53.853Z,116.15
2019-04-10T04:05:22.498Z,123.30
2019-04-10T04:07:50.999Z,120.85
2019-04-10T04:10:20.473Z,115.32
2019-04-10T04:12:49.111Z,112.75
2019-04-10T04:15:17.859Z,118.87
2019-04-10T04:17:46.542Z,116.73
2019-04-10T04:20:15.196Z,109.48
2019-04-10T04:22:43.737Z,108.65
2019-04-10T04:25:12.827Z,116.55
2019-04-10T04:27:42.006Z,115.80
2019-04-10T04:30:11.164Z,112.62
2019-04-10T04:32:40.073Z,116.45
2019-04-10T04:35:09.104Z,123.02
2019-04-10T04:37:37.958Z,115.42
2019-04-10T04:40:06.966Z,119.82
2019-04-10T04:42:35.425Z,120.65
2019-04-10T04:45:05.221Z,123.45
2019-04-10T04:47:33.807Z,123.18
2019-04-10T04:50:03.448Z,129.35
2019-04-10T04:52:32.778Z,143.32
2019-04-10T04:55:01.946Z,127.72
2019-04-10T04:57:31.791Z,138.20
2019-04-10T05:00:01.137Z,124.87
2019-04-10T05:02:30.308Z,147.02
2019-04-10T05:04:58.906Z,134.65
2019-04-10T05:07:27.467Z,154.53
2019-04-10T05:09:57.571Z,156.20
2019-04-10T05:12:26.230Z,148.22
2019-04-10T05:14:55.743Z,160.25
2019-04-10T05:17:24.551Z,156.25
2019-04-10T05:19:53.066Z,151.93
2019-04-10T05:22:22.324Z,154.23
2019-04-10T05:24:51.032Z,166.77
2019-04-10T05:27:19.532Z,158.87
2019-04-10T05:29:48.084Z,153.75
2019-04-10T05:32:16.539Z,166.25
2019-04-10T05:34:45.058Z,165.03
2019-04-10T05:37:13.652Z,163.35
2019-04-10T05:39:47.623Z,165.25
2019-04-10T05:42:12.743Z,124.75
2019-04-10T05:44:42.316Z,156.67
2019-04-10T05:47:11.790Z,158.45
2019-04-10T05:49:41.379Z,152.55
2019-04-10T05:52:10.414Z,144.28
2019-04-10T05:54:39.544Z,148.17
2019-04-10T05:57:08.383Z,148.55
2019-04-10T05:59:36.899Z,143.82
2019-04-10T06:02:06.777Z,144.32
2019-04-10T06:04:35.758Z,143.30
2019-04-10T06:07:05.268Z,154.97
2019-04-10T06:09:33.925Z,150.60
2019-04-10T06:12:04.084Z,148.25
2019-04-10T06:14:32.881Z,108.90
2019-04-10T06:17:04.109Z,147.43
2019-04-10T06:19:32.398Z,114.22
2019-04-10T06:22:01.102Z,136.62
2019-04-10T06:24:29.971Z,143.17
2019-04-10T06:26:59.611Z,130.85
2019-04-10T06:29:28.786Z,137.37
2019-04-10T06:31:57.389Z,133.67
2019-04-10T06:34:26.683Z,132.60
2019-04-10T06:36:55.279Z,138.90
2019-04-10T06:39:24.790Z,131.12
2019-04-10T06:41:53.499Z,135.30
2019-04-10T06:44:21.965Z,124.85
2019-04-10T06:46:50.740Z,121.87
2019-04-10T06:49:19.431Z,134.43
2019-04-10T06:51:47.881Z,138.52
2019-04-10T06:54:16.529Z,137.85
2019-04-10T06:56:45.402Z,142.25
2019-04-10T06:59:16.241Z,135.82
2019-04-10T07:01:51.384Z,143.00
2019-04-10T07:04:15.537Z,136.60
2019-04-10T07:06:55.701Z,152.70
2019-04-10T07:09:21.259Z,133.07
2019-04-10T07:11:53.564Z,131.65
2019-04-10T07:14:20.408Z,124.90
2019-04-10T07:16:49.215Z,129.32
2019-04-10T07:19:17.788Z,142.18
2019-04-10T07:21:47.127Z,129.63
2019-04-10T07:24:16.687Z,123.95
2019-04-10T07:26:47.815Z,126.67
2019-04-10T07:29:18.678Z,113.90
2019-04-10T07:31:46.638Z,112.07
2019-04-10T07:34:15.269Z,122.22
2019-04-10T07:36:45.145Z,121.17
2019-04-10T07:39:15.117Z,115.13
2019-04-10T07:41:43.668Z,105.15
2019-04-10T07:44:13.087Z,99.25
2019-04-10T07:46:42.376Z,101.53
2019-04-10T07:49:11.054Z,100.53
2019-04-10T07:51:39.533Z,97.05
2019-04-10T07:54:08.229Z,100.22
2019-04-10T07:56:37.543Z,92.57
2019-04-10T07:59:06.716Z,94.20
2019-04-10T08:01:37.572Z,84.52
2019-04-10T08:04:06.300Z,85.35
2019-04-10T08:06:35.296Z,85.05
2019-04-10T08:09:05.430Z,86.42
2019-04-10T08:11:33.902Z,82.10
2019-04-10T08:14:03.471Z,78.25
2019-04-10T08:16:32.899Z,73.90
2019-04-10T08:19:02.067Z,71.35
2019-04-10T08:21:31.622Z,73.92
2019-04-10T08:24:00.446Z,69.58
2019-04-10T08:26:28.977Z,69.95
2019-04-10T08:28:57.418Z,70.35
2019-04-10T08:31:25.850Z,66.75
2019-04-10T08:33:54.734Z,75.00
2019-04-10T08:36:23.533Z,68.60
2019-04-10T08:38:52.816Z,66.37
2019-04-10T08:41:21.390Z,70.97
2019-04-10T08:43:50.285Z,70.78
2019-04-10T08:46:19.786Z,65.30
2019-04-10T08:49:12.198Z,63.80
2019-04-10T08:51:41.611Z,63.08
2019-04-10T08:54:10.201Z,65.83
2019-04-10T08:56:38.793Z,63.63
2019-04-10T08:59:07.614Z,62.70
2019-04-10T09:01:36.108Z,65.87
2019-04-10T09:04:05.718Z,62.90
2019-04-10T09:06:34.260Z,64.00
2019-04-10T09:09:03.536Z,65.65
2019-04-10T09:11:32.949Z,60.90
2019-04-10T09:14:03.159Z,60.57
2019-04-10T09:16:31.765Z,61.90
2019-04-10T09:19:01.327Z,62.00
2019-04-10T09:21:30.024Z,61.37
2019-04-10T09:24:00.289Z,55.90
2019-04-10T09:26:28.764Z,53.77
2019-04-10T09:28:57.326Z,61.85
2019-04-10T09:31:25.982Z,59.75
2019-04-10T09:33:55.696Z,54.10
2019-04-10T09:36:24.935Z,56.75
2019-04-10T09:38:54.872Z,59.70
2019-04-10T09:41:23.773Z,51.70
2019-04-10T09:43:52.263Z,54.95
2019-04-10T09:46:20.791Z,52.98
2019-04-10T09:48:49.856Z,54.30
2019-04-10T09:51:19.635Z,53.35
2019-04-10T09:53:48.899Z,49.85
2019-04-10T09:56:17.569Z,56.68
2019-04-10T09:58:46.817Z,52.20
2019-04-10T10:01:16.148Z,51.13
2019-04-10T10:03:45.048Z,47.67
2019-04-10T10:06:25.258Z,51.33
2019-04-10T10:08:43.770Z,48.37
2019-04-10T10:11:12.449Z,47.83
2019-04-10T10:13:42.020Z,45.70
2019-04-10T10:16:10.702Z,48.52
2019-04-10T10:18:39.153Z,47.67
2019-04-10T10:21:08.244Z,47.55
2019-04-10T10:23:37.992Z,46.02
2019-04-10T10:26:07.869Z,49.48
2019-04-10T10:28:37.417Z,47.15
2019-04-10T10:31:06.248Z,42.75
2019-04-10T10:33:34.797Z,44.03
2019-04-10T10:36:03.346Z,47.93
2019-04-10T10:38:31.975Z,45.15
2019-04-10T10:41:01.189Z,42.50
2019-04-10T10:43:29.739Z,43.35
2019-04-10T10:45:58.915Z,43.02
2019-04-10T10:48:27.638Z,39.78
2019-04-10T10:50:56.229Z,42.05
2019-04-10T10:53:25.041Z,42.03
2019-04-10T10:55:53.933Z,44.60
2019-04-10T10:58:23.782Z,44.63
2019-04-10T11:00:53.591Z,44.08
2019-04-10T11:03:22.546Z,45.08
2019-04-10T11:05:52.751Z,40.43
2019-04-10T11:08:22.100Z,40.87
2019-04-10T11:10:55.490Z,49.77
2019-04-10T11:13:22.454Z,33.28
2019-04-10T11:15:52.406Z,39.88
2019-04-10T11:18:22.260Z,46.70
2019-04-10T11:20:52.223Z,44.88
2019-04-10T11:23:22.180Z,43.10
2019-04-10T11:25:52.737Z,47.40
2019-04-10T11:28:22.717Z,53.17
2019-04-10T11:30:53.478Z,60.67
2019-04-10T11:33:22.362Z,53.25
2019-04-10T11:35:51.546Z,52.78
2019-04-10T11:38:21.626Z,50.92
2019-04-10T11:40:52.036Z,54.03
2019-04-10T11:43:21.593Z,48.83
2019-04-10T11:45:53.778Z,46.35
2019-04-10T11:48:20.442Z,45.73
2019-04-10T11:50:50.866Z,38.53
2019-04-10T11:53:19.393Z,40.60
2019-04-10T11:55:52.409Z,40.45
2019-04-10T11:58:18.278Z,38.35
2019-04-10T12:00:51.782Z,42.17
2019-04-10T12:03:18.184Z,49.98
2019-04-10T12:05:49.106Z,52.15
2019-04-10T12:08:41.621Z,47.50
2019-04-10T12:13:19.775Z,47.57
2019-04-10T12:15:48.483Z,42.50
2019-04-10T12:18:18.216Z,46.08
2019-04-10T12:20:46.977Z,43.65
2019-04-10T12:23:15.490Z,45.88
2019-04-10T12:25:45.002Z,50.15
2019-04-10T12:28:13.808Z,47.33
2019-04-10T12:30:42.326Z,44.58
2019-04-10T12:33:11.679Z,45.30
2019-04-10T12:35:40.423Z,46.95
2019-04-10T12:38:10.795Z,45.20
2019-04-10T12:40:40.465Z,46.57
2019-04-10T12:43:10.422Z,50.38
2019-04-10T12:45:40.202Z,45.75
2019-04-10T12:48:08.998Z,44.10
2019-04-10T12:50:37.558Z,45.20
2019-04-10T12:53:07.327Z,42.35
2019-04-10T12:55:36.722Z,46.30
2019-04-10T12:58:11.074Z,44.18
2019-04-10T13:00:36.089Z,45.13
2019-04-10T13:03:05.149Z,47.03
2019-04-10T13:05:34.666Z,40.80
2019-04-10T13:08:16.075Z,41.65
2019-04-10T13:10:35.700Z,42.67
2019-04-10T13:13:04.616Z,44.00
2019-04-10T13:15:33.052Z,46.15
2019-04-10T13:18:01.700Z,38.73
2019-04-10T13:20:30.217Z,43.17
2019-04-10T13:22:58.704Z,40.80
2019-04-10T13:25:27.384Z,37.30
2019-04-10T13:27:55.929Z,34.05
2019-04-10T13:30:25.030Z,46.37
2019-04-10T13:32:53.802Z,35.85
2019-04-10T13:35:22.325Z,39.40
2019-04-10T13:37:50.939Z,37.42
2019-04-10T13:40:19.539Z,34.90
2019-04-10T13:42:48.092Z,39.75
2019-04-10T13:45:17.759Z,39.90
2019-04-10T13:47:48.066Z,36.00
2019-04-10T13:50:16.863Z,36.37
2019-04-10T13:52:49.661Z,37.48
2019-04-10T13:55:17.396Z,38.50
2019-04-10T13:57:46.640Z,35.43
2019-04-10T14:00:20.035Z,34.35
2019-04-10T14:02:48.557Z,36.58
2019-04-10T14:05:17.904Z,34.05
2019-04-10T14:07:46.611Z,34.35
2019-04-10T14:10:16.655Z,32.60
2019-04-10T14:12:45.146Z,34.18
2019-04-10T14:15:14.381Z,30.88
2019-04-10T14:17:43.869Z,31.02
2019-04-10T14:20:15.223Z,31.97
2019-04-10T14:22:51.419Z,31.93
2019-04-10T14:25:37.926Z,30.02
2019-04-10T14:28:06.991Z,26.40
2019-04-10T14:30:37.789Z,25.08
2019-04-10T14:33:07.145Z,27.25
2019-04-10T14:35:35.934Z,25.30
2019-04-10T14:38:05.083Z,29.12
2019-04-10T14:40:34.322Z,22.60
2019-04-10T14:43:03.245Z,20.45
2019-04-10T14:45:33.250Z,19.73
2019-04-10T14:48:01.944Z,24.90
2019-04-10T14:50:31.606Z,20.12
2019-04-10T14:53:01.257Z,23.67
2019-04-10T14:55:30.353Z,23.52
2019-04-10T14:57:59.257Z,21.55
2019-04-10T15:00:32.919Z,21.15
2019-04-10T15:03:04.260Z,28.30
2019-04-10T15:05:44.513Z,20.62
2019-04-10T15:08:04.207Z,22.93
2019-04-10T15:10:32.805Z,20.55
2019-04-10T15:13:09.355Z,27.32
2019-04-10T15:15:32.398Z,25.73
2019-04-10T15:18:00.991Z,25.32
2019-04-10T15:20:29.614Z,23.98
2019-04-10T15:22:58.661Z,21.42
2019-04-10T15:25:27.343Z,21.20
2019-04-10T15:27:55.933Z,23.27
2019-04-10T15:30:24.523Z,23.00
2019-04-10T15:32:53.923Z,22.80
2019-04-10T15:35:26.513Z,20.68
2019-04-10T15:37:55.687Z,21.35
2019-04-10T15:40:26.185Z,23.67
2019-04-10T15:42:54.697Z,22.40
2019-04-10T15:45:23.882Z,17.82
2019-04-10T15:47:56.604Z,28.55
2019-04-10T15:50:22.804Z,22.33
2019-04-10T15:52:51.628Z,18.07
2019-04-10T15:55:20.099Z,20.57
2019-04-10T15:57:53.740Z,21.65
2019-04-10T16:00:19.656Z,19.80
2019-04-10T16:02:48.922Z,19.30
2019-04-10T16:05:17.657Z,23.40
2019-04-10T16:07:46.954Z,19.62
2019-04-10T16:10:26.279Z,23.70
2019-04-10T16:12:56.257Z,20.50
2019-04-10T16:15:25.134Z,20.82
2019-04-10T16:17:58.840Z,18.57
2019-04-10T16:20:48.568Z,20.12
2019-04-10T16:23:34.108Z,25.32
2019-04-10T16:26:03.048Z,22.07
2019-04-10T16:28:31.812Z,20.92
2019-04-10T16:31:01.330Z,23.60
2019-04-10T16:33:32.153Z,25.65
2019-04-10T16:36:00.974Z,26.57
2019-04-10T16:38:30.984Z,23.05
2019-04-10T16:41:00.494Z,23.42
2019-04-10T16:43:30.526Z,24.43
2019-04-10T16:45:59.469Z,23.62
2019-04-10T16:48:28.304Z,23.30
2019-04-10T16:50:56.992Z,23.98
2019-04-10T16:53:25.799Z,23.73
2019-04-10T16:55:54.538Z,27.32
2019-04-10T16:58:23.463Z,27.15
2019-04-10T17:00:52.339Z,25.20
2019-04-10T17:03:21.826Z,28.57
2019-04-10T17:05:50.431Z,25.37
2019-04-10T17:08:19.628Z,28.52
2019-04-10T17:10:48.511Z,33.73
2019-04-10T17:13:18.215Z,27.95
2019-04-10T17:15:48.651Z,27.90
2019-04-10T17:18:17.300Z,28.52
2019-04-10T17:20:46.866Z,28.40
2019-04-10T17:23:16.403Z,28.67
2019-04-10T17:25:46.444Z,28.65
2019-04-10T17:28:16.321Z,24.82
2019-04-10T17:30:46.349Z,28.83
2019-04-10T17:33:18.617Z,27.40
2019-04-10T17:35:47.584Z,26.42
2019-04-10T17:38:16.447Z,26.20
2019-04-10T17:40:50.520Z,25.12
2019-04-10T17:43:15.331Z,28.67
2019-04-10T17:45:44.883Z,28.75
2019-04-10T17:48:13.767Z,25.37
2019-04-10T17:50:43.694Z,27.67
2019-04-10T17:53:13.318Z,28.32
2019-04-10T17:55:44.001Z,25.80
2019-04-10T17:58:13.629Z,27.00
2019-04-10T18:00:45.328Z,25.45
2019-04-10T18:03:17.586Z,27.90
2019-04-10T18:05:44.666Z,26.63
2019-04-10T18:08:13.511Z,28.07
2019-04-10T18:10:48.747Z,27.17
2019-04-10T18:13:13.417Z,23.53
2019-04-10T18:15:42.094Z,26.50
2019-04-10T18:18:11.523Z,24.43
2019-04-10T18:20:40.448Z,34.80
2019-04-10T18:23:09.333Z,28.95
2019-04-10T18:25:38.211Z,29.67
2019-04-10T18:28:07.493Z,29.92
2019-04-10T18:30:37.126Z,36.65
2019-04-10T18:33:06.874Z,33.25
2019-04-10T18:35:35.585Z,33.60
2019-04-10T18:38:04.236Z,38.60
2019-04-10T18:40:34.974Z,36.58
2019-04-10T18:43:04.350Z,42.25
2019-04-10T18:45:33.626Z,45.38
2019-04-10T18:48:02.749Z,36.80
2019-04-10T18:50:32.124Z,42.13
2019-04-10T18:53:01.614Z,36.75
2019-04-10T18:55:30.420Z,33.80
2019-04-10T18:57:59.201Z,30.77
2019-04-10T19:00:46.186Z,30.32
2019-04-10T19:03:18.983Z,32.03
2019-04-10T19:05:50.452Z,35.73
2019-04-10T19:08:19.782Z,35.90
2019-04-10T19:10:48.623Z,30.52
2019-04-10T19:13:17.290Z,28.83
2019-04-10T19:15:46.995Z,30.48
2019-04-10T19:18:15.715Z,29.98
2019-04-10T19:20:44.318Z,28.57
2019-04-10T19:23:13.038Z,28.80
2019-04-10T19:25:43.269Z,27.60
2019-04-10T19:28:12.842Z,32.30
2019-04-10T19:30:45.972Z,25.20
2019-04-10T19:33:14.533Z,26.48
2019-04-10T19:35:43.470Z,28.52
2019-04-10T19:38:13.404Z,26.95
2019-04-10T19:40:43.678Z,26.35
2019-04-10T19:43:13.762Z,25.55
2019-04-10T19:45:44.025Z,27.80
2019-04-10T19:48:12.558Z,27.80
2019-04-10T19:50:41.565Z,26.25
2019-04-10T19:53:11.168Z,31.42
2019-04-10T19:55:40.270Z,26.07
2019-04-10T19:58:10.793Z,29.32
2019-04-10T20:00:39.503Z,23.15
2019-04-10T20:03:13.266Z,25.77
2019-04-10T20:05:42.343Z,27.15
2019-04-10T20:08:12.697Z,24.72
2019-04-10T20:10:41.606Z,25.17
2019-04-10T20:13:10.363Z,26.62
2019-04-10T20:15:38.852Z,25.65
2019-04-10T20:18:08.494Z,25.70
2019-04-10T20:20:37.495Z,28.65
2019-04-10T20:23:06.856Z,24.37
2019-04-10T20:25:36.700Z,26.80
2019-04-10T20:28:06.696Z,23.35
2019-04-10T20:30:35.481Z,26.93
2019-04-10T20:33:04.080Z,26.35
2019-04-10T20:35:32.715Z,21.95
2019-04-10T20:38:01.190Z,30.52
2019-04-10T20:40:29.870Z,22.62
2019-04-10T20:42:58.485Z,21.20
2019-04-10T20:45:27.643Z,25.70
2019-04-10T20:47:56.360Z,20.20
2019-04-10T20:50:25.911Z,27.55
2019-04-10T20:52:55.716Z,25.48
2019-04-10T20:55:25.747Z,21.00
2019-04-10T20:57:54.522Z,24.30
2019-04-10T21:00:41.054Z,25.50
2019-04-10T21:03:09.758Z,24.55
2019-04-10T21:05:38.204Z,21.68
2019-04-10T21:08:06.847Z,21.48
2019-04-10T21:10:35.541Z,23.02
2019-04-10T21:13:04.629Z,21.50
2019-04-10T21:15:33.462Z,20.45
2019-04-10T21:18:02.610Z,31.90
2019-04-10T21:20:32.337Z,22.87
2019-04-10T21:23:01.369Z,27.98
2019-04-10T21:25:30.952Z,23.38
2019-04-10T21:28:00.313Z,23.30
2019-04-10T21:30:33.980Z,22.30
2019-04-10T21:33:14.204Z,21.60
2019-04-10T21:35:43.694Z,23.20
2019-04-10T21:38:13.137Z,22.15
2019-04-10T21:40:41.669Z,25.55
2019-04-10T21:43:10.186Z,22.42
2019-04-10T21:45:39.238Z,25.23
2019-04-10T21:48:08.544Z,21.80
2019-04-10T21:50:37.697Z,22.17
2019-04-10T21:53:06.433Z,25.37
2019-04-10T21:55:35.352Z,20.65
2019-04-10T21:58:04.011Z,25.92
2019-04-10T22:00:51.098Z,22.22
2019-04-10T22:03:20.969Z,26.80
2019-04-10T22:06:07.827Z,24.10
2019-04-10T22:08:37.963Z,21.05
2019-04-10T22:11:06.463Z,20.75
2019-04-10T22:14:00.496Z,24.55
2019-04-10T22:16:31.144Z,22.10
2019-04-10T22:19:03.774Z,13.57
2019-04-10T22:21:58.673Z,22.25
2019-04-10T22:24:40.523Z,19.25
2019-04-10T22:30:25.141Z,24.50
2019-04-10T22:33:07.655Z,23.22
2019-04-10T22:35:42.212Z,19.67
2019-04-10T22:38:17.389Z,21.77
2019-04-10T22:40:53.862Z,23.83
2019-04-10T22:43:22.629Z,21.55
2019-04-10T22:46:00.467Z,21.93
2019-04-10T22:48:48.645Z,17.95
2019-04-10T22:51:31.231Z,19.82
2019-04-10T22:54:08.143Z,24.65
2019-04-10T22:56:42.515Z,24.77
2019-04-10T22:59:28.475Z,23.52
2019-04-10T23:02:17.762Z,25.10
2019-04-10T23:07:39.052Z,21.68
2019-04-10T23:10:17.652Z,23.70
2019-04-10T23:13:03.059Z,19.67
2019-04-10T23:15:41.894Z,18.62
2019-04-10T23:18:07.643Z,29.23
2019-04-10T23:20:48.005Z,19.52
2019-04-10T23:23:21.064Z,21.55
2019-04-10T23:26:02.163Z,23.02
2019-04-10T23:28:38.493Z,19.77
2019-04-10T23:31:19.055Z,21.65
2019-04-10T23:33:56.554Z,22.90
2019-04-10T23:36:30.181Z,18.82
2019-04-10T23:38:59.704Z,24.23
2019-04-10T23:41:28.293Z,26.73
2019-04-10T23:43:56.823Z,20.40
2019-04-10T23:46:26.323Z,19.62
2019-04-10T23:48:55.192Z,18.40
2019-04-10T23:51:25.175Z,22.45
2019-04-10T23:53:55.029Z,20.52
2019-04-10T23:56:23.936Z,20.48
2019-04-10T23:58:52.454Z,22.30
