createdAt,value
2019-04-26T00:01:03.078Z,79.40
2019-04-26T00:03:36.245Z,78.47
2019-04-26T00:06:02.978Z,79.06
2019-04-26T00:08:29.693Z,79.28
2019-04-26T00:11:06.174Z,77.81
2019-04-26T00:13:38.691Z,77.01
2019-04-26T00:16:12.670Z,78.19
2019-04-26T00:18:39.520Z,79.35
2019-04-26T00:21:05.774Z,79.54
2019-04-26T00:23:32.522Z,79.09
2019-04-26T00:25:59.261Z,79.83
2019-04-26T00:28:26.011Z,81.43
2019-04-26T00:30:52.725Z,81.10
2019-04-26T00:33:19.499Z,81.32
2019-04-26T00:35:47.725Z,81.33
2019-04-26T00:38:14.145Z,80.32
2019-04-26T00:40:39.755Z,80.48
2019-04-26T00:43:06.486Z,80.05
2019-04-26T00:45:33.230Z,78.73
2019-04-26T00:48:00.154Z,77.65
2019-04-26T00:50:26.887Z,79.12
2019-04-26T00:52:53.652Z,79.63
2019-04-26T00:55:20.355Z,79.26
2019-04-26T00:57:47.093Z,80.76
2019-04-26T01:00:13.855Z,80.40
2019-04-26T01:02:43.522Z,78.41
2019-04-26T01:05:10.255Z,79.04
2019-04-26T01:07:37.834Z,79.59
2019-04-26T01:10:04.575Z,79.87
2019-04-26T01:12:31.403Z,79.83
2019-04-26T01:14:58.117Z,80.25
2019-04-26T01:17:24.905Z,79.81
2019-04-26T01:19:52.195Z,78.66
2019-04-26T01:22:21.228Z,79.90
2019-04-26T01:24:47.502Z,81.30
2019-04-26T01:27:14.250Z,81.61
2019-04-26T01:29:41.001Z,82.58
2019-04-26T01:32:08.906Z,83.19
2019-04-26T01:34:35.762Z,82.72
2019-04-26T01:37:02.561Z,82.74
2019-04-26T01:39:29.573Z,81.40
2019-04-26T01:42:04.449Z,80.88
2019-04-26T01:44:51.618Z,80.83
2019-04-26T01:47:18.333Z,80.75
2019-04-26T01:49:45.070Z,80.49
2019-04-26T01:52:11.785Z,81.30
2019-04-26T01:54:39.599Z,80.68
2019-04-26T01:57:06.353Z,80.05
2019-04-26T01:59:33.098Z,80.25
2019-04-26T02:02:21.328Z,80.04
2019-04-26T02:04:48.236Z,79.95
2019-04-26T02:07:15.834Z,79.25
2019-04-26T02:09:42.578Z,79.33
2019-04-26T02:12:09.311Z,79.89
2019-04-26T02:17:15.416Z,79.56
2019-04-26T02:19:44.054Z,79.28
2019-04-26T02:22:21.523Z,80.11
2019-04-26T02:24:48.579Z,80.03
2019-04-26T02:27:28.558Z,80.27
2019-04-26T02:29:55.698Z,80.88
2019-04-26T02:32:22.427Z,79.88
2019-04-26T02:34:49.167Z,79.13
2019-04-26T02:37:15.900Z,79.81
2019-04-26T02:39:42.647Z,79.64
2019-04-26T02:42:20.487Z,80.53
2019-04-26T02:44:52.446Z,80.35
2019-04-26T02:47:30.435Z,80.04
2019-04-26T02:49:55.539Z,79.75
2019-04-26T02:52:29.757Z,80.02
2019-04-26T02:55:00.671Z,79.55
2019-04-26T02:57:46.155Z,79.69
2019-04-26T03:00:13.122Z,79.43
2019-04-26T03:02:40.509Z,79.99
2019-04-26T03:05:07.621Z,79.30
2019-04-26T03:07:43.142Z,78.48
2019-04-26T03:10:09.876Z,77.96
2019-04-26T03:12:37.586Z,78.15
2019-04-26T03:15:19.419Z,77.80
2019-04-26T03:17:56.930Z,77.89
2019-04-26T03:20:29.117Z,78.50
2019-04-26T03:23:08.845Z,77.58
2019-04-26T03:25:40.634Z,77.65
2019-04-26T03:28:13.206Z,78.60
2019-04-26T03:30:52.306Z,78.11
2019-04-26T03:33:52.528Z,77.86
2019-04-26T03:36:28.353Z,77.97
2019-04-26T03:39:06.368Z,78.56
2019-04-26T03:42:00.579Z,78.27
2019-04-26T03:44:33.044Z,78.16
2019-04-26T03:47:00.094Z,78.05
2019-04-26T03:49:54.543Z,78.20
2019-04-26T03:52:37.027Z,78.58
2019-04-26T03:55:01.543Z,80.52
2019-04-26T03:57:40.748Z,82.14
2019-04-26T04:00:15.653Z,82.10
2019-04-26T04:02:53.624Z,81.48
2019-04-26T04:05:26.951Z,81.99
2019-04-26T04:07:53.668Z,81.73
2019-04-26T04:10:21.395Z,81.52
2019-04-26T04:12:55.580Z,82.75
2019-04-26T04:15:26.221Z,83.87
2019-04-26T04:17:56.823Z,85.12
2019-04-26T04:20:40.382Z,85.77
2019-04-26T04:23:13.534Z,86.84
2019-04-26T04:25:43.782Z,87.14
2019-04-26T04:28:17.731Z,87.83
2019-04-26T04:30:53.754Z,88.25
2019-04-26T04:33:27.843Z,88.62
2019-04-26T04:35:55.515Z,88.81
2019-04-26T04:38:30.430Z,89.12
2019-04-26T04:41:08.409Z,88.29
2019-04-26T04:43:38.546Z,89.17
2019-04-26T04:46:18.337Z,90.26
2019-04-26T04:49:13.199Z,90.19
2019-04-26T04:51:48.542Z,90.38
2019-04-26T04:54:17.265Z,91.23
2019-04-26T04:56:52.695Z,91.16
2019-04-26T04:59:23.417Z,93.09
2019-04-26T05:02:02.314Z,93.70
2019-04-26T05:04:33.882Z,93.43
2019-04-26T05:07:16.098Z,95.47
2019-04-26T05:09:50.162Z,96.15
2019-04-26T05:12:20.850Z,97.00
2019-04-26T05:15:06.738Z,96.10
2019-04-26T05:17:43.514Z,96.12
2019-04-26T05:20:19.154Z,95.13
2019-04-26T05:23:13.106Z,95.33
2019-04-26T05:26:12.757Z,94.54
2019-04-26T05:28:47.564Z,92.24
2019-04-26T05:31:28.226Z,93.36
2019-04-26T05:34:04.510Z,93.89
2019-04-26T05:36:54.784Z,95.32
2019-04-26T05:39:24.086Z,95.34
2019-04-26T05:42:02.201Z,95.04
2019-04-26T05:44:38.976Z,94.35
2019-04-26T05:47:21.870Z,94.67
2019-04-26T05:50:08.738Z,94.57
2019-04-26T05:52:55.503Z,95.39
2019-04-26T05:55:38.414Z,95.29
2019-04-26T05:58:22.398Z,96.08
2019-04-26T06:01:28.016Z,94.96
2019-04-26T06:04:21.361Z,94.91
2019-04-26T06:06:57.467Z,96.64
2019-04-26T06:09:37.439Z,97.73
2019-04-26T06:12:12.438Z,96.96
2019-04-26T06:14:48.598Z,95.33
2019-04-26T06:17:37.558Z,94.26
2019-04-26T06:20:22.773Z,93.70
2019-04-26T06:22:48.606Z,93.39
2019-04-26T06:25:32.081Z,92.31
2019-04-26T06:28:02.652Z,91.81
2019-04-26T06:30:45.214Z,90.43
2019-04-26T06:33:13.332Z,91.44
2019-04-26T06:35:40.400Z,91.43
2019-04-26T06:38:45.482Z,90.74
2019-04-26T06:41:22.767Z,91.25
2019-04-26T06:43:49.638Z,91.56
2019-04-26T06:46:38.141Z,92.45
2019-04-26T06:49:17.907Z,93.92
2019-04-26T06:51:47.724Z,94.35
2019-04-26T06:54:17.742Z,94.40
2019-04-26T06:57:12.686Z,95.75
2019-04-26T06:59:54.284Z,96.47
2019-04-26T07:02:24.570Z,97.23
2019-04-26T07:05:04.771Z,96.70
2019-04-26T07:07:46.535Z,96.22
2019-04-26T07:10:40.070Z,94.75
2019-04-26T07:13:24.246Z,95.56
2019-04-26T07:16:22.020Z,95.21
2019-04-26T07:19:02.129Z,95.66
2019-04-26T07:21:39.230Z,96.41
2019-04-26T07:24:27.670Z,97.61
2019-04-26T07:27:03.142Z,98.45
2019-04-26T07:29:39.291Z,98.79
2019-04-26T07:32:15.159Z,100.00
2019-04-26T07:34:48.726Z,99.89
2019-04-26T07:37:38.118Z,98.65
2019-04-26T07:40:23.024Z,100.00
2019-04-26T07:43:08.167Z,100.00
2019-04-26T07:46:01.353Z,100.00
2019-04-26T07:48:34.418Z,100.00
2019-04-26T07:51:29.674Z,99.72
2019-04-26T07:54:08.916Z,98.69
2019-04-26T07:56:46.254Z,96.74
2019-04-26T07:59:53.474Z,95.75
2019-04-26T08:02:42.513Z,95.35
2019-04-26T08:05:14.034Z,94.06
2019-04-26T08:07:41.262Z,94.57
2019-04-26T08:10:12.343Z,93.85
2019-04-26T08:12:38.270Z,95.60
2019-04-26T08:15:24.815Z,95.69
2019-04-26T08:17:55.665Z,95.46
2019-04-26T08:20:32.007Z,96.60
2019-04-26T08:22:58.402Z,97.09
2019-04-26T08:25:25.175Z,96.67
2019-04-26T08:27:51.970Z,96.91
2019-04-26T08:30:19.384Z,97.46
2019-04-26T08:32:49.650Z,98.30
2019-04-26T08:35:21.980Z,98.42
2019-04-26T08:37:50.979Z,98.22
2019-04-26T08:40:25.562Z,97.60
2019-04-26T08:42:53.373Z,97.09
2019-04-26T08:45:25.558Z,95.30
2019-04-26T08:47:58.113Z,96.19
2019-04-26T08:50:31.746Z,95.73
2019-04-26T08:52:58.873Z,96.24
2019-04-26T08:55:25.621Z,96.64
2019-04-26T08:57:52.375Z,97.70
2019-04-26T09:00:28.012Z,97.14
2019-04-26T09:03:10.925Z,96.35
2019-04-26T09:05:49.922Z,96.24
2019-04-26T09:08:14.950Z,98.36
2019-04-26T09:10:43.311Z,97.02
2019-04-26T09:13:08.584Z,98.19
2019-04-26T09:15:47.322Z,97.15
2019-04-26T09:18:14.055Z,98.47
2019-04-26T09:20:42.925Z,97.81
2019-04-26T09:23:13.382Z,95.79
2019-04-26T09:25:44.674Z,94.33
2019-04-26T09:28:18.048Z,95.29
2019-04-26T09:30:54.791Z,97.08
2019-04-26T09:33:31.844Z,97.83
2019-04-26T09:35:55.900Z,96.81
2019-04-26T09:38:22.625Z,95.94
2019-04-26T09:40:52.613Z,94.04
2019-04-26T09:43:35.756Z,93.81
2019-04-26T09:46:22.974Z,94.42
2019-04-26T09:48:57.718Z,92.57
2019-04-26T09:51:24.466Z,93.74
2019-04-26T09:53:51.234Z,94.44
2019-04-26T09:56:17.990Z,92.74
2019-04-26T09:58:44.726Z,93.75
2019-04-26T10:01:11.563Z,95.16
2019-04-26T10:03:38.328Z,93.94
2019-04-26T10:06:07.986Z,93.85
2019-04-26T10:08:31.801Z,95.10
2019-04-26T10:10:58.530Z,94.29
2019-04-26T10:13:33.017Z,94.14
2019-04-26T10:16:25.381Z,94.04
2019-04-26T10:18:58.312Z,93.90
2019-04-26T10:21:22.701Z,92.91
2019-04-26T10:23:49.466Z,91.57
2019-04-26T10:26:16.198Z,92.04
2019-04-26T10:28:42.975Z,92.09
2019-04-26T10:31:09.686Z,90.67
2019-04-26T10:33:36.777Z,92.02
2019-04-26T10:36:03.182Z,90.33
2019-04-26T10:38:29.922Z,90.58
2019-04-26T10:40:56.655Z,90.99
2019-04-26T10:43:23.386Z,88.99
2019-04-26T10:45:54.059Z,88.94
2019-04-26T10:48:16.920Z,88.25
2019-04-26T10:50:43.634Z,89.62
2019-04-26T10:53:15.358Z,88.94
2019-04-26T10:56:01.690Z,87.78
2019-04-26T10:58:36.335Z,89.26
2019-04-26T11:01:00.708Z,87.43
2019-04-26T11:03:27.449Z,87.38
2019-04-26T11:05:55.327Z,88.27
2019-04-26T11:08:20.989Z,87.62
2019-04-26T11:10:48.740Z,88.10
2019-04-26T11:13:14.454Z,86.46
2019-04-26T11:15:41.183Z,87.50
2019-04-26T11:18:07.922Z,88.03
2019-04-26T11:20:34.635Z,87.80
2019-04-26T11:23:01.390Z,86.33
2019-04-26T11:25:29.413Z,85.48
2019-04-26T11:27:54.857Z,86.05
2019-04-26T11:30:21.618Z,84.34
2019-04-26T11:32:48.301Z,82.43
2019-04-26T11:35:15.050Z,85.88
2019-04-26T11:37:41.846Z,86.72
2019-04-26T11:40:10.227Z,87.52
2019-04-26T11:42:35.230Z,85.48
2019-04-26T11:45:06.395Z,84.75
2019-04-26T11:47:28.702Z,87.00
2019-04-26T11:49:55.467Z,86.36
2019-04-26T11:52:22.160Z,86.09
2019-04-26T11:54:51.344Z,87.32
2019-04-26T11:57:15.637Z,84.81
2019-04-26T11:59:42.506Z,86.40
2019-04-26T12:02:12.359Z,87.40
2019-04-26T12:04:55.598Z,86.98
2019-04-26T12:07:28.238Z,86.34
2019-04-26T12:09:56.319Z,86.84
2019-04-26T12:12:23.051Z,87.53
2019-04-26T12:14:49.787Z,87.05
2019-04-26T12:17:16.507Z,87.19
2019-04-26T12:19:43.871Z,84.71
2019-04-26T12:22:10.594Z,86.27
2019-04-26T12:24:37.334Z,86.01
2019-04-26T12:27:04.093Z,83.78
2019-04-26T12:29:30.919Z,85.82
2019-04-26T12:31:57.695Z,82.91
2019-04-26T12:34:24.427Z,83.29
2019-04-26T12:36:51.166Z,84.21
2019-04-26T12:39:17.910Z,83.76
2019-04-26T12:41:44.655Z,82.87
2019-04-26T12:44:11.406Z,82.29
2019-04-26T12:46:43.238Z,80.48
2019-04-26T12:49:09.986Z,80.97
2019-04-26T12:51:38.312Z,82.70
2019-04-26T12:54:03.937Z,79.55
2019-04-26T12:56:31.209Z,80.08
2019-04-26T12:58:56.966Z,81.04
2019-04-26T13:01:23.699Z,79.96
2019-04-26T13:03:58.967Z,79.94
2019-04-26T13:06:22.922Z,77.35
2019-04-26T13:08:51.518Z,78.42
2019-04-26T13:11:48.759Z,79.10
2019-04-26T13:14:16.720Z,78.05
2019-04-26T13:16:52.757Z,77.25
2019-04-26T13:19:19.997Z,77.87
2019-04-26T13:21:46.302Z,77.05
2019-04-26T13:24:13.062Z,78.59
2019-04-26T13:26:39.782Z,77.68
2019-04-26T13:29:06.604Z,78.92
2019-04-26T13:31:33.383Z,77.51
2019-04-26T13:34:02.860Z,77.48
2019-04-26T13:36:29.130Z,79.10
2019-04-26T13:38:53.735Z,78.13
2019-04-26T13:41:20.470Z,77.72
2019-04-26T13:43:47.209Z,78.48
2019-04-26T13:46:37.452Z,78.92
2019-04-26T13:49:23.786Z,79.41
2019-04-26T13:51:50.794Z,78.79
2019-04-26T13:54:21.069Z,79.56
2019-04-26T13:56:44.432Z,78.95
2019-04-26T13:59:11.230Z,76.88
2019-04-26T14:01:37.986Z,74.50
2019-04-26T14:04:06.875Z,75.09
2019-04-26T14:06:31.557Z,72.92
2019-04-26T14:09:02.785Z,74.83
2019-04-26T14:11:28.185Z,73.79
2019-04-26T14:13:55.408Z,73.34
2019-04-26T14:16:21.111Z,74.05
2019-04-26T14:18:45.458Z,74.86
2019-04-26T14:21:12.493Z,76.44
2019-04-26T14:24:01.741Z,77.36
2019-04-26T14:26:35.344Z,77.55
2019-04-26T14:29:01.497Z,78.17
2019-04-26T14:31:28.242Z,82.32
2019-04-26T14:33:54.973Z,84.75
2019-04-26T14:36:22.650Z,84.21
2019-04-26T14:38:48.564Z,76.69
2019-04-26T14:41:21.759Z,79.76
2019-04-26T14:43:42.094Z,81.30
2019-04-26T14:46:10.459Z,79.69
2019-04-26T14:48:36.512Z,78.25
2019-04-26T14:51:08.221Z,77.80
2019-04-26T14:53:32.085Z,77.45
2019-04-26T14:55:56.048Z,77.66
2019-04-26T14:58:29.853Z,77.04
2019-04-26T15:00:51.523Z,75.80
2019-04-26T15:03:25.245Z,76.95
2019-04-26T15:06:05.479Z,77.65
2019-04-26T15:08:34.146Z,76.05
2019-04-26T15:11:01.168Z,76.34
2019-04-26T15:13:25.797Z,74.70
2019-04-26T15:15:52.690Z,76.11
2019-04-26T15:18:19.349Z,73.94
2019-04-26T15:20:46.171Z,76.72
2019-04-26T15:23:13.286Z,76.52
2019-04-26T15:25:41.320Z,78.11
2019-04-26T15:28:06.999Z,78.12
2019-04-26T15:30:34.303Z,77.41
2019-04-26T15:33:03.008Z,76.19
2019-04-26T15:35:28.279Z,77.12
2019-04-26T15:37:53.598Z,78.29
2019-04-26T15:40:35.064Z,77.65
2019-04-26T15:43:14.258Z,78.61
2019-04-26T15:45:42.422Z,79.96
2019-04-26T15:48:21.536Z,79.46
2019-04-26T15:50:50.518Z,79.81
2019-04-26T15:53:14.768Z,80.37
2019-04-26T15:55:41.939Z,80.37
2019-04-26T15:58:08.555Z,80.39
2019-04-26T16:00:35.450Z,80.18
2019-04-26T16:03:03.805Z,81.65
2019-04-26T16:05:29.683Z,81.05
2019-04-26T16:07:57.297Z,79.42
2019-04-26T16:10:25.631Z,80.75
2019-04-26T16:12:48.302Z,80.14
2019-04-26T16:15:15.041Z,78.12
2019-04-26T16:17:41.786Z,78.90
2019-04-26T16:20:08.522Z,77.34
2019-04-26T16:22:35.271Z,76.64
2019-04-26T16:25:05.208Z,76.07
2019-04-26T16:27:32.409Z,77.28
2019-04-26T16:30:02.534Z,76.41
2019-04-26T16:32:43.228Z,76.14
2019-04-26T16:35:09.510Z,77.26
2019-04-26T16:37:36.271Z,77.86
2019-04-26T16:40:03.586Z,76.65
2019-04-26T16:42:30.381Z,78.36
2019-04-26T16:45:04.116Z,78.20
2019-04-26T16:47:23.894Z,77.37
2019-04-26T16:49:52.352Z,78.96
2019-04-26T16:52:17.397Z,79.03
2019-04-26T16:54:44.184Z,79.09
2019-04-26T16:57:12.218Z,78.36
2019-04-26T16:59:37.790Z,78.43
2019-04-26T17:02:04.549Z,79.12
2019-04-26T17:04:33.054Z,79.76
2019-04-26T17:07:01.973Z,79.72
2019-04-26T17:09:29.664Z,80.34
2019-04-26T17:11:52.417Z,79.52
2019-04-26T17:14:18.480Z,79.57
2019-04-26T17:16:45.346Z,79.63
2019-04-26T17:19:13.631Z,79.71
2019-04-26T17:21:43.735Z,79.98
2019-04-26T17:24:18.815Z,79.78
2019-04-26T17:26:50.566Z,81.09
2019-04-26T17:29:17.438Z,80.38
2019-04-26T17:31:44.163Z,79.99
2019-04-26T17:34:12.568Z,80.48
2019-04-26T17:36:37.674Z,80.59
2019-04-26T17:39:06.017Z,79.61
2019-04-26T17:41:33.349Z,80.31
2019-04-26T17:44:07.982Z,79.42
2019-04-26T17:46:26.215Z,80.47
2019-04-26T17:48:52.957Z,81.04
2019-04-26T17:51:22.992Z,81.16
2019-04-26T17:53:47.954Z,80.97
2019-04-26T17:56:13.601Z,81.06
2019-04-26T17:58:51.159Z,80.61
2019-04-26T18:01:06.827Z,80.67
2019-04-26T18:03:33.604Z,81.54
2019-04-26T18:06:01.062Z,80.52
2019-04-26T18:08:40.939Z,81.83
2019-04-26T18:10:53.835Z,79.94
2019-04-26T18:13:20.634Z,79.89
2019-04-26T18:15:48.635Z,81.22
2019-04-26T18:18:35.677Z,82.22
2019-04-26T18:21:23.026Z,80.77
2019-04-26T18:23:54.366Z,82.13
2019-04-26T18:26:17.410Z,82.17
2019-04-26T18:28:49.389Z,81.92
2019-04-26T18:31:10.022Z,80.58
2019-04-26T18:33:36.754Z,81.92
2019-04-26T18:36:04.468Z,82.74
2019-04-26T18:38:30.270Z,82.01
2019-04-26T18:41:01.138Z,81.99
2019-04-26T18:43:24.407Z,83.34
2019-04-26T18:45:50.546Z,82.95
2019-04-26T18:48:17.382Z,83.43
2019-04-26T18:50:45.721Z,83.03
2019-04-26T18:53:30.546Z,84.61
2019-04-26T18:55:54.552Z,84.40
2019-04-26T18:58:21.278Z,81.51
2019-04-26T19:00:48.063Z,82.61
2019-04-26T19:03:16.105Z,82.62
2019-04-26T19:05:43.120Z,83.84
2019-04-26T19:08:09.956Z,83.90
2019-04-26T19:10:35.074Z,84.04
2019-04-26T19:13:08.708Z,84.04
2019-04-26T19:15:44.771Z,82.43
2019-04-26T19:18:15.786Z,83.88
2019-04-26T19:20:49.418Z,84.06
2019-04-26T19:23:16.141Z,85.41
2019-04-26T19:25:42.922Z,86.31
2019-04-26T19:28:09.651Z,86.87
2019-04-26T19:30:39.991Z,87.97
2019-04-26T19:33:03.461Z,88.03
2019-04-26T19:35:30.222Z,89.02
2019-04-26T19:37:56.951Z,88.31
2019-04-26T19:40:23.673Z,89.19
2019-04-26T19:42:55.348Z,89.39
2019-04-26T19:45:28.177Z,89.95
2019-04-26T19:47:59.602Z,89.75
2019-04-26T19:50:48.756Z,88.63
2019-04-26T19:53:21.140Z,88.23
2019-04-26T19:55:54.944Z,87.74
2019-04-26T19:58:22.788Z,88.60
2019-04-26T20:00:48.838Z,86.61
2019-04-26T20:03:16.859Z,87.10
2019-04-26T20:05:44.147Z,86.96
2019-04-26T20:08:09.193Z,86.27
2019-04-26T20:10:40.486Z,86.16
2019-04-26T20:13:02.691Z,86.94
2019-04-26T20:15:29.414Z,86.99
2019-04-26T20:17:59.496Z,87.67
2019-04-26T20:20:23.786Z,88.13
2019-04-26T20:22:51.394Z,86.83
2019-04-26T20:25:16.361Z,87.76
2019-04-26T20:27:43.118Z,87.10
2019-04-26T20:30:12.568Z,86.62
2019-04-26T20:32:41.989Z,87.03
2019-04-26T20:35:14.683Z,87.15
2019-04-26T20:37:44.870Z,86.94
2019-04-26T20:40:18.510Z,86.98
2019-04-26T20:42:35.245Z,85.95
2019-04-26T20:45:04.393Z,86.40
2019-04-26T20:47:28.718Z,86.67
2019-04-26T20:50:01.266Z,86.73
2019-04-26T20:52:24.870Z,86.74
2019-04-26T20:54:51.088Z,87.39
2019-04-26T20:57:15.639Z,87.43
2019-04-26T20:59:43.366Z,86.88
2019-04-26T21:02:09.373Z,87.72
2019-04-26T21:04:38.483Z,86.99
2019-04-26T21:07:06.716Z,86.72
2019-04-26T21:09:29.562Z,86.25
2019-04-26T21:11:56.338Z,86.67
2019-04-26T21:14:23.152Z,85.94
2019-04-26T21:16:50.599Z,86.24
2019-04-26T21:19:19.152Z,85.38
2019-04-26T21:21:48.506Z,84.88
2019-04-26T21:24:13.393Z,85.02
2019-04-26T21:26:52.799Z,85.45
2019-04-26T21:29:31.943Z,84.83
2019-04-26T21:32:05.140Z,84.96
2019-04-26T21:34:34.783Z,86.01
2019-04-26T21:37:22.914Z,84.98
2019-04-26T21:39:59.777Z,85.37
2019-04-26T21:42:26.514Z,86.20
2019-04-26T21:44:54.863Z,86.32
2019-04-26T21:47:20.036Z,86.36
2019-04-26T21:49:46.761Z,87.33
2019-04-26T21:52:13.776Z,87.31
2019-04-26T21:54:40.350Z,87.00
2019-04-26T21:57:07.093Z,86.36
2019-04-26T21:59:40.631Z,87.08
2019-04-26T22:02:00.579Z,87.46
2019-04-26T22:04:28.846Z,88.96
2019-04-26T22:06:55.680Z,89.14
2019-04-26T22:09:34.950Z,90.88
2019-04-26T22:11:57.430Z,90.51
2019-04-26T22:14:26.703Z,90.41
2019-04-26T22:17:02.098Z,90.09
2019-04-26T22:19:49.410Z,88.95
2019-04-26T22:22:21.149Z,89.13
2019-04-26T22:24:48.839Z,88.60
2019-04-26T22:27:17.385Z,89.43
2019-04-26T22:29:43.630Z,89.19
2019-04-26T22:32:11.551Z,88.64
2019-04-26T22:34:37.305Z,89.11
2019-04-26T22:37:11.085Z,88.47
2019-04-26T22:39:32.738Z,88.67
2019-04-26T22:41:58.414Z,88.16
2019-04-26T22:44:31.421Z,87.97
2019-04-26T22:47:05.633Z,85.91
2019-04-26T22:49:34.978Z,87.51
2019-04-26T22:51:59.098Z,87.87
2019-04-26T22:54:25.835Z,87.82
2019-04-26T22:56:53.814Z,89.24
2019-04-26T22:59:19.314Z,88.93
2019-04-26T23:01:48.773Z,90.28
2019-04-26T23:04:16.196Z,91.11
2019-04-26T23:06:42.457Z,91.76
2019-04-26T23:09:07.351Z,91.88
2019-04-26T23:11:33.478Z,91.83
2019-04-26T23:14:11.514Z,91.59
2019-04-26T23:17:01.707Z,91.77
2019-04-26T23:19:24.849Z,92.32
2019-04-26T23:21:54.358Z,91.43
2019-04-26T23:24:18.998Z,90.98
2019-04-26T23:26:45.292Z,91.00
2019-04-26T23:29:16.267Z,90.78
2019-04-26T23:31:41.613Z,89.97
2019-04-26T23:34:05.086Z,89.51
2019-04-26T23:36:31.832Z,90.83
2019-04-26T23:38:58.662Z,91.16
2019-04-26T23:41:25.402Z,92.04
2019-04-26T23:43:56.785Z,93.97
2019-04-26T23:46:22.304Z,94.45
2019-04-26T23:48:48.825Z,93.35
2019-04-26T23:51:12.401Z,93.40
2019-04-26T23:53:39.167Z,94.18
2019-04-26T23:56:05.886Z,93.40
2019-04-26T23:58:32.631Z,93.08
