createdAt,value
2023-04-26T00:00:16.782Z,1.4000
2023-04-26T00:01:18.697Z,2.4923
2023-04-26T00:02:20.710Z,3.9846
2023-04-26T00:03:22.606Z,5.8154
2023-04-26T00:04:24.654Z,2.9077
2023-04-26T00:05:26.443Z,1.2615
2023-04-26T00:06:28.325Z,1.6462
2023-04-26T00:07:30.245Z,2.5231
2023-04-26T00:08:32.168Z,3.3538
2023-04-26T00:09:34.071Z,4.4308
2023-04-26T00:10:36.021Z,2.6154
2023-04-26T00:11:37.913Z,1.1846
2023-04-26T00:12:39.850Z,0.9692
2023-04-26T00:13:41.748Z,1.7385
2023-04-26T00:14:43.682Z,2.7846
2023-04-26T00:15:45.586Z,4.0615
2023-04-26T00:16:47.582Z,5.1077
2023-04-26T00:17:49.502Z,1.8308
2023-04-26T00:18:51.572Z,1.0462
2023-04-26T00:19:53.329Z,1.6000
2023-04-26T00:20:55.203Z,2.5692
2023-04-26T00:21:57.105Z,3.6000
2023-04-26T00:22:59.077Z,4.9231
2023-04-26T00:24:00.951Z,2.4000
2023-04-26T00:25:02.887Z,1.0154
2023-04-26T00:26:04.787Z,0.9538
2023-04-26T00:27:06.717Z,1.8154
2023-04-26T00:28:08.630Z,3.2462
2023-04-26T00:29:10.573Z,5.1846
2023-04-26T00:30:12.471Z,6.0000
2023-04-26T00:31:14.421Z,2.0154
2023-04-26T00:32:16.329Z,1.2769
2023-04-26T00:33:18.250Z,2.0615
2023-04-26T00:34:20.199Z,3.0000
2023-04-26T00:35:22.077Z,3.9692
2023-04-26T00:36:24.021Z,4.4154
2023-04-26T00:37:25.915Z,1.8154
2023-04-26T00:38:27.858Z,0.9231
2023-04-26T00:39:29.756Z,1.2000
2023-04-26T00:40:31.722Z,2.0462
2023-04-26T00:41:33.594Z,3.1692
2023-04-26T00:42:35.526Z,4.6154
2023-04-26T00:43:37.454Z,3.9846
2023-04-26T00:44:39.386Z,1.4000
2023-04-26T00:45:41.333Z,1.2923
2023-04-26T00:46:43.216Z,2.0615
2023-04-26T00:47:45.131Z,2.9231
2023-04-26T00:48:47.061Z,3.8923
2023-04-26T00:49:48.954Z,3.7231
2023-04-26T00:50:50.891Z,1.5692
2023-04-26T00:51:52.814Z,1.1538
2023-04-26T00:52:54.738Z,1.7692
2023-04-26T00:53:56.640Z,2.4154
2023-04-26T00:54:58.565Z,3.2769
2023-04-26T00:56:00.506Z,3.6000
2023-04-26T00:57:02.401Z,1.7692
2023-04-26T00:58:04.318Z,1.0308
2023-04-26T00:59:06.245Z,1.4462
2023-04-26T01:00:08.159Z,2.1692
2023-04-26T01:01:10.099Z,3.0000
2023-04-26T01:02:12.074Z,4.1385
2023-04-26T01:03:14.101Z,2.7231
2023-04-26T01:04:15.963Z,1.2000
2023-04-26T01:05:17.769Z,1.3846
2023-04-26T01:06:19.658Z,2.0923
2023-04-26T01:07:21.582Z,2.8462
2023-04-26T01:08:23.509Z,4.0769
2023-04-26T01:09:25.460Z,3.0615
2023-04-26T01:10:27.370Z,1.3846
2023-04-26T01:11:29.260Z,0.9385
2023-04-26T01:12:31.190Z,1.6000
2023-04-26T01:13:33.091Z,2.6308
2023-04-26T01:14:35.029Z,3.9077
2023-04-26T01:15:36.973Z,5.5846
2023-04-26T01:16:38.918Z,2.2615
2023-04-26T01:17:40.794Z,0.9692
2023-04-26T01:18:42.702Z,1.1692
2023-04-26T01:19:44.611Z,2.2769
2023-04-26T01:20:46.550Z,4.2308
2023-04-26T01:21:48.473Z,6.4615
2023-04-26T01:22:50.391Z,5.7692
2023-04-26T01:23:52.304Z,1.6615
2023-04-26T01:24:54.232Z,1.1077
2023-04-26T01:25:56.149Z,1.9846
2023-04-26T01:26:58.068Z,3.4154
2023-04-26T01:27:59.987Z,5.1385
2023-04-26T01:29:01.913Z,6.0923
2023-04-26T01:30:03.830Z,2.1385
2023-04-26T01:31:05.789Z,0.9231
2023-04-26T01:32:07.657Z,1.1846
2023-04-26T01:33:09.645Z,2.2769
2023-04-26T01:34:11.518Z,4.1692
2023-04-26T01:35:13.437Z,6.2308
2023-04-26T01:36:15.339Z,6.2615
2023-04-26T01:37:17.286Z,3.8923
2023-04-26T01:38:19.181Z,3.1385
2023-04-26T01:39:21.140Z,2.5538
2023-04-26T01:40:23.053Z,2.4000
2023-04-26T01:41:24.936Z,2.3692
2023-04-26T01:42:26.879Z,1.7077
2023-04-26T01:43:28.782Z,0.7692
2023-04-26T01:44:30.721Z,0.4615
2023-04-26T01:45:32.684Z,0.5077
2023-04-26T01:46:34.582Z,1.7077
2023-04-26T01:47:36.512Z,15.5231
2023-04-26T01:48:38.400Z,28.0462
2023-04-26T01:49:40.308Z,32.1385
2023-04-26T01:50:42.260Z,23.6308
2023-04-26T01:51:44.183Z,14.8769
2023-04-26T01:52:46.089Z,17.5231
2023-04-26T01:53:47.992Z,16.8154
2023-04-26T01:54:49.929Z,14.3538
2023-04-26T01:55:51.851Z,7.9846
2023-04-26T01:56:53.818Z,1.7385
2023-04-26T01:57:55.737Z,0.8462
2023-04-26T01:58:57.701Z,0.9538
2023-04-26T01:59:59.525Z,1.8462
2023-04-26T02:01:01.481Z,3.3077
2023-04-26T02:02:03.411Z,5.3077
2023-04-26T02:03:05.400Z,4.9231
2023-04-26T02:04:07.213Z,1.6462
2023-04-26T02:06:11.151Z,1.6154
2023-04-26T02:06:11.151Z,2.4667
2023-04-26T02:07:12.976Z,2.8923
2023-04-26T02:08:14.902Z,3.3077
2023-04-26T02:09:16.818Z,2.5077
2023-04-26T02:10:18.746Z,1.3385
2023-04-26T02:11:20.680Z,0.8000
2023-04-26T02:12:22.621Z,1.2308
2023-04-26T02:13:24.529Z,2.1077
2023-04-26T02:14:26.444Z,3.3538
2023-04-26T02:15:28.378Z,4.9538
2023-04-26T02:16:30.452Z,3.1692
2023-04-26T02:17:32.281Z,1.1231
2023-04-26T02:18:34.147Z,1.1231
2023-04-26T02:19:36.054Z,2.0769
2023-04-26T02:20:37.993Z,3.5846
2023-04-26T02:21:39.909Z,5.4308
2023-04-26T02:22:41.843Z,5.2000
2023-04-26T02:23:43.741Z,1.7385
2023-04-26T02:24:45.653Z,1.1231
2023-04-26T02:25:47.567Z,1.8615
2023-04-26T02:26:49.523Z,2.7846
2023-04-26T02:27:51.440Z,3.7231
2023-04-26T02:28:53.473Z,4.2154
2023-04-26T02:29:55.278Z,1.7846
2023-04-26T02:30:57.221Z,1.1846
2023-04-26T02:31:59.159Z,1.6769
2023-04-26T02:33:01.095Z,2.2462
2023-04-26T02:34:02.959Z,2.9846
2023-04-26T02:35:04.881Z,3.4000
2023-04-26T02:36:06.786Z,1.9231
2023-04-26T02:37:08.719Z,0.9538
2023-04-26T02:38:10.649Z,0.8308
2023-04-26T02:39:12.565Z,1.5077
2023-04-26T02:40:14.482Z,3.1692
2023-04-26T02:41:16.396Z,6.2000
2023-04-26T02:42:18.381Z,7.8462
2023-04-26T02:43:20.246Z,2.8923
2023-04-26T02:44:22.211Z,1.3692
2023-04-26T02:45:24.216Z,2.2769
2023-04-26T02:46:26.139Z,3.4769
2023-04-26T02:47:28.043Z,4.5846
2023-04-26T02:48:29.936Z,4.7077
2023-04-26T02:49:31.863Z,1.9692
2023-04-26T02:50:33.768Z,0.9538
2023-04-26T02:51:35.696Z,1.0923
2023-04-26T02:52:37.624Z,1.9692
2023-04-26T02:53:39.548Z,3.2154
2023-04-26T02:54:41.455Z,4.9231
2023-04-26T02:55:43.388Z,4.7385
2023-04-26T02:56:45.304Z,1.5385
2023-04-26T02:57:47.234Z,0.8462
2023-04-26T02:58:49.333Z,1.4769
2023-04-26T02:59:51.072Z,3.0769
2023-04-26T03:00:53.022Z,5.9231
2023-04-26T03:01:54.975Z,7.8615
2023-04-26T03:02:57.142Z,4.4308
2023-04-26T03:03:58.804Z,1.3385
2023-04-26T03:05:00.669Z,1.7077
2023-04-26T03:06:02.590Z,2.8769
2023-04-26T03:07:04.534Z,4.2462
2023-04-26T03:08:06.430Z,5.4154
2023-04-26T03:09:08.352Z,3.3692
2023-04-26T03:10:10.309Z,1.2923
2023-04-26T03:11:12.226Z,1.0923
2023-04-26T03:12:14.143Z,1.8154
2023-04-26T03:13:16.160Z,2.8769
2023-04-26T03:14:17.977Z,4.2615
2023-04-26T03:15:19.895Z,5.0308
2023-04-26T03:16:21.871Z,1.8000
2023-04-26T03:17:23.734Z,0.8615
2023-04-26T03:18:25.681Z,1.2308
2023-04-26T03:19:27.585Z,2.3846
2023-04-26T03:20:29.507Z,4.4000
2023-04-26T03:21:31.433Z,6.6154
2023-04-26T03:22:33.369Z,4.9846
2023-04-26T03:23:35.261Z,1.4308
2023-04-26T03:24:37.195Z,1.2615
2023-04-26T03:25:39.100Z,2.2769
2023-04-26T03:26:41.026Z,3.6769
2023-04-26T03:27:42.980Z,5.2308
2023-04-26T03:28:44.907Z,4.9385
2023-04-26T03:29:46.789Z,1.6923
2023-04-26T03:30:48.717Z,0.9077
2023-04-26T03:31:50.679Z,1.4154
2023-04-26T03:32:52.640Z,2.5692
2023-04-26T03:33:54.504Z,4.2462
2023-04-26T03:34:56.417Z,6.0000
2023-04-26T03:35:58.342Z,3.6154
2023-04-26T03:37:00.286Z,1.3231
2023-04-26T03:38:02.204Z,1.6000
2023-04-26T03:39:04.124Z,2.4615
2023-04-26T03:40:06.078Z,3.3538
2023-04-26T03:41:07.960Z,4.3692
2023-04-26T03:42:09.880Z,2.8923
2023-04-26T03:43:11.806Z,1.2308
2023-04-26T03:44:13.721Z,0.8308
2023-04-26T03:45:15.648Z,1.4154
2023-04-26T03:46:17.625Z,2.6923
2023-04-26T03:47:19.496Z,4.8000
2023-04-26T03:48:21.416Z,6.7846
2023-04-26T03:49:23.341Z,3.2769
2023-04-26T03:50:25.273Z,1.3231
2023-04-26T03:51:27.182Z,1.9692
2023-04-26T03:52:29.107Z,2.9077
2023-04-26T03:53:31.036Z,3.8462
2023-04-26T03:54:32.953Z,4.3538
2023-04-26T03:55:34.864Z,2.2769
2023-04-26T03:56:36.797Z,1.0615
2023-04-26T03:57:38.708Z,1.1077
2023-04-26T03:58:40.676Z,1.8615
2023-04-26T03:59:42.560Z,2.8000
2023-04-26T04:00:44.499Z,4.0308
2023-04-26T04:01:46.409Z,4.1231
2023-04-26T04:02:48.489Z,1.5846
2023-04-26T04:03:50.523Z,1.3077
2023-04-26T04:04:52.334Z,1.9538
2023-04-26T04:05:54.089Z,2.6615
2023-04-26T04:06:56.068Z,3.6769
2023-04-26T04:07:57.945Z,3.6154
2023-04-26T04:08:59.860Z,1.7231
2023-04-26T04:10:01.803Z,0.8769
2023-04-26T04:11:03.735Z,1.2769
2023-04-26T04:12:05.645Z,2.2308
2023-04-26T04:13:07.572Z,3.6000
2023-04-26T04:14:09.485Z,5.4615
2023-04-26T04:15:11.401Z,3.9692
2023-04-26T04:16:13.379Z,1.4154
2023-04-26T04:17:15.271Z,1.6769
2023-04-26T04:18:17.206Z,2.4769
2023-04-26T04:19:19.118Z,3.2154
2023-04-26T04:20:21.043Z,3.9692
2023-04-26T04:21:22.955Z,2.8000
2023-04-26T04:22:24.878Z,1.2923
2023-04-26T04:23:26.804Z,0.8000
2023-04-26T04:24:28.747Z,1.2923
2023-04-26T04:25:30.654Z,2.5385
2023-04-26T04:26:32.560Z,5.0154
2023-04-26T04:27:34.497Z,7.2923
2023-04-26T04:28:36.421Z,4.3538
2023-04-26T04:29:38.370Z,1.6769
2023-04-26T04:30:40.271Z,2.3231
2023-04-26T04:31:42.327Z,3.1231
2023-04-26T04:32:44.151Z,3.8462
2023-04-26T04:33:46.043Z,3.5692
2023-04-26T04:34:49.573Z,2.1385
2023-04-26T04:35:49.906Z,1.0308
2023-04-26T04:36:51.806Z,0.8769
2023-04-26T04:37:53.729Z,1.6154
2023-04-26T04:38:55.653Z,3.0154
2023-04-26T04:39:57.578Z,5.2462
2023-04-26T04:40:59.500Z,6.7385
2023-04-26T04:42:01.432Z,2.3385
2023-04-26T04:43:03.351Z,1.0769
2023-04-26T04:44:05.280Z,1.6923
2023-04-26T04:45:07.210Z,3.0308
2023-04-26T04:46:11.305Z,4.8154
2023-04-26T04:47:11.034Z,6.3692
2023-04-26T04:48:13.041Z,3.3846
2023-04-26T04:49:14.911Z,1.2000
2023-04-26T04:50:16.821Z,1.3538
2023-04-26T04:51:18.726Z,2.2769
2023-04-26T04:52:20.650Z,3.3077
2023-04-26T04:53:22.583Z,4.5692
2023-04-26T04:54:24.512Z,3.6154
2023-04-26T04:55:26.437Z,1.4462
2023-04-26T04:56:28.350Z,1.3846
2023-04-26T04:57:30.259Z,2.0308
2023-04-26T04:58:32.185Z,2.6462
2023-04-26T04:59:34.108Z,3.6000
2023-04-26T05:00:36.053Z,2.9538
2023-04-26T05:01:38.004Z,1.4769
2023-04-26T05:02:40.000Z,0.8615
2023-04-26T05:03:41.886Z,1.3538
2023-04-26T05:04:43.825Z,2.2923
2023-04-26T05:05:45.681Z,3.6308
2023-04-26T05:06:47.655Z,5.5846
2023-04-26T05:07:49.534Z,3.1692
2023-04-26T05:08:51.429Z,1.1385
2023-04-26T05:09:53.345Z,1.0769
2023-04-26T05:10:55.272Z,2.0769
2023-04-26T05:11:57.188Z,3.8462
2023-04-26T05:12:59.128Z,6.0154
2023-04-26T05:14:01.036Z,6.2000
2023-04-26T05:15:02.966Z,2.0000
2023-04-26T05:16:04.959Z,1.6462
2023-04-26T05:17:06.803Z,2.4154
2023-04-26T05:18:08.789Z,3.0923
2023-04-26T05:19:10.666Z,3.7538
2023-04-26T05:20:12.576Z,2.9538
2023-04-26T05:21:14.496Z,1.5538
2023-04-26T05:22:16.417Z,0.8615
2023-04-26T05:23:18.334Z,1.2769
2023-04-26T05:24:20.256Z,2.2000
2023-04-26T05:25:22.807Z,3.4462
2023-04-26T05:26:24.111Z,5.2615
2023-04-26T05:27:26.028Z,3.5077
2023-04-26T05:28:27.965Z,1.2154
2023-04-26T05:29:29.890Z,1.0923
2023-04-26T05:30:31.811Z,2.0615
2023-04-26T05:31:33.895Z,3.6000
2023-04-26T05:32:35.686Z,5.6308
2023-04-26T05:33:37.576Z,5.8615
2023-04-26T05:34:39.512Z,1.8769
2023-04-26T05:35:41.433Z,1.2462
2023-04-26T05:36:43.345Z,1.9846
2023-04-26T05:37:45.290Z,2.9077
2023-04-26T05:38:47.182Z,3.9846
2023-04-26T05:39:49.118Z,4.4615
2023-04-26T05:40:51.102Z,1.8769
2023-04-26T05:41:52.955Z,0.9231
2023-04-26T05:42:54.856Z,1.1077
2023-04-26T05:43:56.827Z,2.0769
2023-04-26T05:44:58.715Z,3.5538
2023-04-26T05:46:00.718Z,5.5231
2023-04-26T05:47:02.542Z,4.9692
2023-04-26T05:48:04.484Z,1.6769
2023-04-26T05:49:06.380Z,1.6769
2023-04-26T05:50:08.306Z,2.4462
2023-04-26T05:51:10.229Z,3.1077
2023-04-26T05:52:12.148Z,3.8154
2023-04-26T05:53:14.081Z,2.7538
2023-04-26T05:54:15.989Z,1.4154
2023-04-26T05:55:17.910Z,1.3538
2023-04-26T05:56:19.843Z,1.8462
2023-04-26T05:57:21.812Z,2.3692
2023-04-26T05:58:23.672Z,3.2000
2023-04-26T05:59:25.594Z,2.6308
2023-04-26T06:00:27.521Z,1.5077
2023-04-26T06:01:29.443Z,0.9846
2023-04-26T06:02:31.461Z,1.4769
2023-04-26T06:03:33.591Z,2.2462
2023-04-26T06:04:35.368Z,3.1846
2023-04-26T06:05:37.210Z,4.7231
2023-04-26T06:06:39.068Z,2.2923
2023-04-26T06:07:40.994Z,1.0000
2023-04-26T06:08:42.917Z,1.0769
2023-04-26T06:09:44.838Z,2.0154
2023-04-26T06:10:46.756Z,3.5231
2023-04-26T06:11:48.661Z,5.5077
2023-04-26T06:12:50.599Z,5.4769
2023-04-26T06:13:52.704Z,1.7692
2023-04-26T06:14:54.442Z,1.4000
2023-04-26T06:15:56.349Z,2.2615
2023-04-26T06:16:58.427Z,3.1385
2023-04-26T06:18:00.237Z,4.2154
2023-04-26T06:19:02.129Z,3.7231
2023-04-26T06:20:04.026Z,1.6462
2023-04-26T06:21:05.962Z,1.3538
2023-04-26T06:22:07.885Z,1.8769
2023-04-26T06:23:09.784Z,2.4308
2023-04-26T06:24:11.699Z,3.2769
2023-04-26T06:25:13.642Z,2.9385
2023-04-26T06:26:15.568Z,1.6923
2023-04-26T06:27:17.471Z,1.1538
2023-04-26T06:28:19.391Z,1.6615
2023-04-26T06:29:21.353Z,2.2000
2023-04-26T06:30:23.261Z,3.0769
2023-04-26T06:31:25.230Z,3.5692
2023-04-26T06:32:27.116Z,1.9538
2023-04-26T06:33:29.086Z,1.0769
2023-04-26T06:34:30.941Z,1.4462
2023-04-26T06:35:32.880Z,2.1385
2023-04-26T06:36:34.796Z,2.9692
2023-04-26T06:37:36.715Z,4.2615
2023-04-26T06:38:38.640Z,2.7692
2023-04-26T06:39:40.554Z,1.2154
2023-04-26T06:40:42.502Z,1.0923
2023-04-26T06:41:44.415Z,1.8308
2023-04-26T06:42:46.336Z,2.9538
2023-04-26T06:43:48.248Z,4.4462
2023-04-26T06:44:50.168Z,5.2000
2023-04-26T06:45:52.099Z,1.8308
2023-04-26T06:46:54.044Z,1.0769
2023-04-26T06:47:55.965Z,1.7692
2023-04-26T06:48:57.868Z,2.8000
2023-04-26T06:49:59.848Z,4.0769
2023-04-26T06:51:01.780Z,5.6462
2023-04-26T06:52:03.698Z,2.2769
2023-04-26T06:53:05.686Z,0.9846
2023-04-26T06:54:07.516Z,0.9538
2023-04-26T06:55:09.449Z,1.9692
2023-04-26T06:56:11.365Z,4.1077
2023-04-26T06:57:13.270Z,7.0308
2023-04-26T06:58:15.191Z,7.4462
2023-04-26T06:59:17.120Z,2.2154
2023-04-26T07:00:19.042Z,1.2769
2023-04-26T07:01:21.000Z,2.2462
2023-04-26T07:02:23.073Z,3.6923
2023-04-26T07:03:25.031Z,5.3231
2023-04-26T07:04:27.052Z,5.9077
2023-04-26T07:05:28.696Z,2.1692
2023-04-26T07:06:30.586Z,1.8154
2023-04-26T07:07:32.493Z,2.2615
2023-04-26T07:08:34.404Z,2.7231
2023-04-26T07:09:36.335Z,2.9077
2023-04-26T07:10:38.328Z,2.5692
2023-04-26T07:11:40.160Z,1.7231
2023-04-26T07:12:42.092Z,0.8769
2023-04-26T07:13:44.004Z,1.0769
2023-04-26T07:14:45.957Z,1.9385
2023-04-26T07:15:47.883Z,3.2462
2023-04-26T07:16:49.792Z,5.1231
2023-04-26T07:17:51.705Z,4.7385
2023-04-26T07:18:53.620Z,1.5692
2023-04-26T07:19:56.289Z,1.4308
2023-04-26T07:20:57.471Z,2.3385
2023-04-26T07:21:59.387Z,3.3538
2023-04-26T07:23:01.378Z,4.6462
2023-04-26T07:24:03.246Z,3.8000
2023-04-26T07:25:05.409Z,1.5846
2023-04-26T07:26:07.079Z,1.3538
2023-04-26T07:27:08.989Z,1.9692
2023-04-26T07:28:10.922Z,2.6000
2023-04-26T07:29:12.927Z,3.5692
2023-04-26T07:30:14.770Z,3.2154
2023-04-26T07:31:16.690Z,1.7385
2023-04-26T07:32:18.648Z,0.8462
2023-04-26T07:33:20.584Z,1.0615
2023-04-26T07:34:22.438Z,2.1385
2023-04-26T07:35:24.414Z,4.2615
2023-04-26T07:36:26.308Z,6.9692
2023-04-26T07:37:28.246Z,6.0462
2023-04-26T07:38:30.137Z,1.6769
2023-04-26T07:39:32.072Z,1.3846
2023-04-26T07:40:33.997Z,2.4615
2023-04-26T07:41:35.890Z,3.9538
2023-04-26T07:42:37.800Z,5.5846
2023-04-26T07:43:39.733Z,5.1231
2023-04-26T07:44:41.637Z,1.7231
2023-04-26T07:45:43.603Z,1.0154
2023-04-26T07:46:45.569Z,1.5692
2023-04-26T07:47:47.473Z,2.6000
2023-04-26T07:48:49.358Z,3.8769
2023-04-26T07:49:51.259Z,5.4923
2023-04-26T07:50:53.174Z,2.6923
2023-04-26T07:51:55.104Z,1.1077
2023-04-26T07:52:57.133Z,1.2923
2023-04-26T07:53:58.944Z,2.2462
2023-04-26T07:55:00.849Z,3.4462
2023-04-26T07:56:02.775Z,5.1538
2023-04-26T07:57:04.680Z,4.2615
2023-04-26T07:58:06.624Z,1.4615
2023-04-26T07:59:08.526Z,0.8462
2023-04-26T08:00:10.454Z,1.5077
2023-04-26T08:01:12.380Z,3.0769
2023-04-26T08:02:14.409Z,5.7385
2023-04-26T08:03:16.540Z,7.6769
2023-04-26T08:04:18.237Z,4.1385
2023-04-26T08:05:20.360Z,1.2308
2023-04-26T08:06:22.176Z,1.5231
2023-04-26T08:07:23.978Z,2.8462
2023-04-26T08:08:25.814Z,4.6154
2023-04-26T08:09:27.744Z,6.1846
2023-04-26T08:10:29.645Z,4.2000
2023-04-26T08:11:31.629Z,1.4000
2023-04-26T08:12:33.495Z,1.3231
2023-04-26T08:13:35.410Z,2.1077
2023-04-26T08:14:37.344Z,2.8923
2023-04-26T08:15:39.275Z,4.0923
2023-04-26T08:16:41.202Z,3.4769
2023-04-26T08:17:43.133Z,1.5538
2023-04-26T08:18:46.976Z,0.9231
2023-04-26T08:19:46.932Z,1.4923
2023-04-26T08:20:48.848Z,2.4923
2023-04-26T08:21:50.793Z,3.8462
2023-04-26T08:22:52.686Z,5.4769
2023-04-26T08:23:54.852Z,2.8000
2023-04-26T08:24:56.567Z,1.4615
2023-04-26T08:25:58.449Z,2.0154
2023-04-26T08:27:00.373Z,2.6000
2023-04-26T08:28:02.321Z,3.4154
2023-04-26T08:29:04.221Z,3.2000
2023-04-26T08:30:06.127Z,2.1538
2023-04-26T08:31:08.079Z,1.0154
2023-04-26T08:32:09.979Z,0.8462
2023-04-26T08:33:11.923Z,1.5231
2023-04-26T08:34:13.804Z,3.2462
2023-04-26T08:35:15.738Z,6.3231
2023-04-26T08:36:17.653Z,8.2769
2023-04-26T08:37:19.584Z,3.2154
2023-04-26T08:38:21.579Z,1.4923
2023-04-26T08:39:23.459Z,2.4462
2023-04-26T08:40:25.350Z,3.6923
2023-04-26T08:41:27.267Z,4.9538
2023-04-26T08:42:29.189Z,4.8615
2023-04-26T08:43:31.106Z,2.0615
2023-04-26T08:44:33.034Z,0.9692
2023-04-26T08:45:34.977Z,1.0615
2023-04-26T08:46:36.945Z,1.9846
2023-04-26T08:47:38.825Z,3.4769
2023-04-26T08:48:40.716Z,5.5077
2023-04-26T08:49:42.646Z,5.5385
2023-04-26T08:50:44.563Z,1.7538
2023-04-26T08:51:46.504Z,1.3385
2023-04-26T08:52:48.406Z,2.2154
2023-04-26T08:53:50.470Z,3.1846
2023-04-26T08:54:52.262Z,4.4308
2023-04-26T08:55:54.164Z,4.2308
2023-04-26T08:56:56.114Z,1.7385
2023-04-26T08:57:58.031Z,0.8462
2023-04-26T08:58:59.934Z,1.1538
2023-04-26T09:00:01.863Z,2.2308
2023-04-26T09:01:03.778Z,4.2462
2023-04-26T09:02:05.763Z,6.6923
2023-04-26T09:03:07.767Z,5.5692
2023-04-26T09:04:09.671Z,1.5846
2023-04-26T09:05:11.507Z,1.4308
2023-04-26T09:06:13.401Z,2.5538
2023-04-26T09:07:15.320Z,3.8769
2023-04-26T09:08:17.251Z,5.3846
2023-04-26T09:09:19.222Z,4.6154
2023-04-26T09:10:21.430Z,1.6154
2023-04-26T09:11:23.031Z,1.0615
2023-04-26T09:12:24.940Z,1.7385
2023-04-26T09:13:26.869Z,2.6154
2023-04-26T09:14:28.757Z,3.6000
2023-04-26T09:15:30.714Z,4.6769
2023-04-26T09:16:32.634Z,2.0000
2023-04-26T09:17:34.596Z,1.2462
2023-04-26T09:18:36.456Z,1.7692
2023-04-26T09:19:38.364Z,2.3692
2023-04-26T09:20:40.291Z,3.2000
2023-04-26T09:21:42.471Z,3.5692
2023-04-26T09:22:44.146Z,2.0308
2023-04-26T09:23:46.064Z,1.0000
2023-04-26T09:24:47.994Z,1.0615
2023-04-26T09:25:49.921Z,1.8769
2023-04-26T09:26:51.829Z,2.9692
2023-04-26T09:27:53.748Z,4.5692
2023-04-26T09:28:55.658Z,4.8308
2023-04-26T09:29:57.573Z,1.6308
2023-04-26T09:30:59.530Z,1.0923
2023-04-26T09:32:01.562Z,1.8615
2023-04-26T09:33:03.371Z,3.0462
2023-04-26T09:34:05.268Z,4.4615
2023-04-26T09:35:07.180Z,5.7385
2023-04-26T09:36:09.128Z,2.1077
2023-04-26T09:37:11.023Z,1.2769
2023-04-26T09:38:13.806Z,1.9077
2023-04-26T09:39:14.864Z,2.5692
2023-04-26T09:40:16.803Z,3.5538
2023-04-26T09:41:18.738Z,3.9385
2023-04-26T09:42:20.653Z,2.0462
2023-04-26T09:43:22.579Z,0.9692
2023-04-26T09:44:24.508Z,0.8154
2023-04-26T09:45:26.429Z,1.5538
2023-04-26T09:46:28.454Z,3.7385
2023-04-26T09:47:30.294Z,7.6615
2023-04-26T09:48:32.226Z,9.6769
2023-04-26T09:49:34.134Z,4.0000
2023-04-26T09:50:36.060Z,1.4462
2023-04-26T09:51:37.965Z,2.4308
2023-04-26T09:52:39.890Z,4.2923
2023-04-26T09:53:41.825Z,5.9385
2023-04-26T09:54:43.729Z,6.4769
2023-04-26T09:55:45.641Z,2.5231
2023-04-26T09:56:47.628Z,1.0923
2023-04-26T09:57:49.489Z,1.3538
2023-04-26T09:58:51.511Z,2.2154
2023-04-26T09:59:55.336Z,3.2154
2023-04-26T10:00:55.282Z,4.9077
2023-04-26T10:01:57.174Z,3.4615
2023-04-26T10:02:59.201Z,1.2923
2023-04-26T10:04:01.263Z,0.8154
2023-04-26T10:05:02.989Z,1.4000
2023-04-26T10:06:04.858Z,3.0462
2023-04-26T10:07:06.811Z,6.2308
2023-04-26T10:08:08.714Z,8.5538
2023-04-26T10:09:10.634Z,4.4154
2023-04-26T10:10:12.609Z,1.2000
2023-04-26T10:11:14.546Z,1.2000
2023-04-26T10:12:16.400Z,2.7077
2023-04-26T10:13:18.329Z,6.0308
2023-04-26T10:14:20.245Z,8.5538
2023-04-26T10:15:22.173Z,7.8923
2023-04-26T10:16:24.124Z,2.1077
2023-04-26T10:17:26.030Z,1.1077
2023-04-26T10:18:27.911Z,1.9846
2023-04-26T10:19:29.831Z,3.8462
2023-04-26T10:20:31.767Z,6.0769
2023-04-26T10:21:33.696Z,7.1231
2023-04-26T10:22:35.620Z,2.8000
2023-04-26T10:23:37.532Z,1.8000
2023-04-26T10:24:39.475Z,2.3846
2023-04-26T10:25:41.376Z,2.8308
2023-04-26T10:26:43.289Z,3.2769
2023-04-26T10:27:45.207Z,2.7846
2023-04-26T10:28:47.131Z,1.7692
2023-04-26T10:29:49.123Z,0.8769
2023-04-26T10:30:51.037Z,1.0154
2023-04-26T10:31:52.905Z,1.8769
2023-04-26T10:32:54.863Z,3.2923
2023-04-26T10:33:56.741Z,5.3692
2023-04-26T10:34:58.663Z,5.5538
2023-04-26T10:36:00.585Z,1.6923
2023-04-26T10:37:02.516Z,1.2154
2023-04-26T10:38:04.462Z,2.2000
2023-04-26T10:39:06.350Z,3.5077
2023-04-26T10:40:08.280Z,5.0154
2023-04-26T10:41:10.214Z,5.4000
2023-04-26T10:42:12.133Z,1.8154
2023-04-26T10:43:14.048Z,0.9538
2023-04-26T10:44:16.005Z,1.3538
2023-04-26T10:45:17.881Z,2.4769
2023-04-26T10:46:19.826Z,4.1231
2023-04-26T10:47:21.755Z,6.0769
2023-04-26T10:48:23.645Z,4.0769
2023-04-26T10:49:26.725Z,1.2769
2023-04-26T10:50:27.491Z,1.2923
2023-04-26T10:51:29.409Z,2.2769
2023-04-26T10:52:31.342Z,3.5692
2023-04-26T10:53:33.344Z,5.2769
2023-04-26T10:54:35.244Z,4.6308
2023-04-26T10:55:37.218Z,1.5231
2023-04-26T10:56:39.099Z,0.8154
2023-04-26T10:57:41.016Z,1.2462
2023-04-26T10:58:42.953Z,2.7231
2023-04-26T10:59:54.403Z,5.9385
2023-04-26T11:00:46.809Z,8.5500
2023-04-26T11:01:48.774Z,6.1077
2023-04-26T11:02:52.675Z,1.6154
2023-04-26T11:03:52.866Z,1.8769
2023-04-26T11:04:54.536Z,3.2000
2023-04-26T11:05:56.435Z,4.6462
2023-04-26T11:06:58.324Z,5.7385
2023-04-26T11:08:00.305Z,3.7385
2023-04-26T11:09:02.202Z,1.3692
2023-04-26T11:10:04.148Z,1.3385
2023-04-26T11:11:06.034Z,2.0308
2023-04-26T11:12:07.982Z,2.7538
2023-04-26T11:13:09.878Z,4.2308
2023-04-26T11:14:11.788Z,3.2154
2023-04-26T11:15:13.720Z,1.5385
2023-04-26T11:16:15.855Z,0.8154
2023-04-26T11:17:17.556Z,1.1538
2023-04-26T11:18:19.480Z,2.4000
2023-04-26T11:19:21.440Z,5.2154
2023-04-26T11:20:23.340Z,7.9077
2023-04-26T11:21:25.266Z,6.2000
2023-04-26T11:22:27.192Z,1.7231
2023-04-26T11:23:29.145Z,2.1538
2023-04-26T11:24:31.037Z,3.2923
2023-04-26T11:25:32.963Z,4.2615
2023-04-26T11:26:34.886Z,4.8923
2023-04-26T11:27:36.819Z,2.8615
2023-04-26T11:28:38.724Z,1.2308
2023-04-26T11:29:40.670Z,0.9692
2023-04-26T11:30:42.604Z,1.6769
2023-04-26T11:31:44.517Z,2.7077
2023-04-26T11:32:46.458Z,4.1385
2023-04-26T11:33:50.581Z,5.5077
2023-04-26T11:34:50.277Z,1.9077
2023-04-26T11:35:52.287Z,0.8923
2023-04-26T11:36:54.155Z,1.2923
2023-04-26T11:37:56.026Z,2.5692
2023-04-26T11:38:58.089Z,4.8769
2023-04-26T11:39:59.883Z,7.1846
2023-04-26T11:41:01.842Z,5.2923
2023-04-26T11:42:03.725Z,1.4462
2023-04-26T11:43:05.701Z,1.2462
2023-04-26T11:44:07.737Z,2.3846
2023-04-26T11:45:09.493Z,4.1538
2023-04-26T11:46:11.485Z,6.1231
2023-04-26T11:47:13.372Z,6.1077
2023-04-26T11:48:15.310Z,1.8615
2023-04-26T11:49:17.177Z,1.1077
2023-04-26T11:50:19.104Z,1.8462
2023-04-26T11:51:21.025Z,2.9538
2023-04-26T11:52:22.957Z,4.1692
2023-04-26T11:53:24.875Z,5.4308
2023-04-26T11:54:26.794Z,2.2769
2023-04-26T11:55:28.724Z,1.3231
2023-04-26T11:56:30.656Z,1.9077
2023-04-26T11:57:32.576Z,2.5077
2023-04-26T11:58:34.501Z,3.5077
2023-04-26T11:59:36.516Z,3.7538
2023-04-26T12:00:38.341Z,2.1231
2023-04-26T12:01:40.275Z,1.0000
2023-04-26T12:02:42.260Z,0.7846
2023-04-26T12:03:44.207Z,1.4769
2023-04-26T12:04:46.556Z,3.5692
2023-04-26T12:05:47.964Z,7.6462
2023-04-26T12:06:49.892Z,9.9846
2023-04-26T12:07:51.808Z,4.4462
2023-04-26T12:08:53.910Z,1.2615
2023-04-26T12:09:55.644Z,1.8308
2023-04-26T12:10:57.562Z,4.1846
2023-04-26T12:11:59.514Z,7.2154
2023-04-26T12:13:01.410Z,8.7231
2023-04-26T12:14:03.347Z,4.9231
2023-04-26T12:15:05.329Z,1.3385
2023-04-26T12:16:15.163Z,1.1077
2023-04-26T12:17:09.125Z,2.1833
2023-04-26T12:18:11.602Z,4.0308
2023-04-26T12:19:12.961Z,6.3538
2023-04-26T12:20:14.890Z,6.7231
2023-04-26T12:21:16.802Z,1.9385
2023-04-26T12:22:18.720Z,1.0308
2023-04-26T12:23:20.659Z,1.6462
2023-04-26T12:24:22.581Z,2.9231
2023-04-26T12:25:24.532Z,4.6308
2023-04-26T12:26:26.412Z,6.4308
2023-04-26T12:27:28.342Z,2.9385
2023-04-26T12:28:30.252Z,1.1385
2023-04-26T12:29:32.201Z,1.2769
2023-04-26T12:30:34.204Z,2.2923
2023-04-26T12:31:36.049Z,3.6769
2023-04-26T12:32:38.023Z,5.5846
2023-04-26T12:33:39.881Z,4.6462
2023-04-26T12:34:41.792Z,1.5077
2023-04-26T12:35:43.751Z,0.8923
2023-04-26T12:36:45.614Z,1.6000
2023-04-26T12:37:47.542Z,3.1231
2023-04-26T12:38:49.482Z,5.5538
2023-04-26T12:39:51.402Z,7.4462
2023-04-26T12:40:53.305Z,3.3077
2023-04-26T12:41:55.238Z,1.3846
2023-04-26T12:42:57.163Z,2.0462
2023-04-26T12:43:59.075Z,2.9385
2023-04-26T12:45:01.002Z,3.9692
2023-04-26T12:46:03.004Z,4.6462
2023-04-26T12:47:04.860Z,2.2462
2023-04-26T12:48:06.829Z,1.1077
2023-04-26T12:49:08.725Z,1.2308
2023-04-26T12:50:10.611Z,2.0000
2023-04-26T12:51:12.541Z,2.9385
2023-04-26T12:52:14.441Z,4.7231