createdAt,value
2023-01-12T00:00:58.983Z,94
2023-01-12T00:05:25.427Z,94
2023-01-12T00:10:27.124Z,94
2023-01-12T00:15:32.413Z,94
2023-01-12T00:20:42.348Z,93
2023-01-12T00:25:27.534Z,93
2023-01-12T00:30:34.061Z,94
2023-01-12T00:35:21.704Z,93
2023-01-12T00:40:49.666Z,93
2023-01-12T00:45:16.670Z,94
2023-01-12T00:50:22.820Z,93
2023-01-12T00:55:28.956Z,92
2023-01-12T01:00:36.287Z,92
2023-01-12T01:05:24.239Z,93
2023-01-12T01:10:30.392Z,93
2023-01-12T01:15:19.325Z,93
2023-01-12T01:20:44.897Z,92
2023-01-12T01:25:31.717Z,92
2023-01-12T01:30:20.462Z,92
2023-01-12T01:35:26.399Z,92
2023-01-12T01:40:55.389Z,92
2023-01-12T01:45:21.444Z,92
2023-01-12T01:50:27.387Z,92
2023-01-12T01:55:17.343Z,92
2023-01-12T02:01:13.026Z,92
2023-01-12T02:05:33.708Z,92
2023-01-12T02:10:20.586Z,92
2023-01-12T02:15:23.064Z,92
2023-01-12T02:20:50.030Z,92
2023-01-12T02:25:18.086Z,92
2023-01-12T02:30:24.259Z,92
2023-01-12T02:35:29.847Z,91
2023-01-12T02:40:40.886Z,90
2023-01-12T02:45:25.073Z,91
2023-01-12T02:50:31.090Z,90
2023-01-12T02:55:20.025Z,90
2023-01-12T03:00:50.629Z,90
2023-01-12T03:05:32.623Z,90
2023-01-12T03:10:23.668Z,90
2023-01-12T03:15:27.770Z,90
2023-01-12T03:20:53.060Z,90
2023-01-12T03:25:22.799Z,90
2023-01-12T03:30:28.834Z,90
2023-01-12T03:35:17.668Z,90
2023-01-12T03:40:43.437Z,90
2023-01-12T03:45:29.669Z,89
2023-01-12T03:50:18.673Z,89
2023-01-12T03:55:25.030Z,89
2023-01-12T04:01:06.463Z,89
2023-01-12T04:05:25.998Z,89
2023-01-12T04:10:26.009Z,89
2023-01-12T04:15:31.501Z,89
2023-01-12T04:20:38.911Z,89
2023-01-12T04:25:26.479Z,89
2023-01-12T04:30:32.855Z,89
2023-01-12T04:35:21.385Z,90
2023-01-12T04:40:47.503Z,90
2023-01-12T04:45:33.598Z,90
2023-01-12T04:50:22.373Z,90
2023-01-12T04:55:28.457Z,90
2023-01-12T05:00:26.592Z,91
2023-01-12T05:05:24.278Z,91
2023-01-12T05:10:29.539Z,90
2023-01-12T05:15:20.592Z,89
2023-01-12T05:20:43.888Z,89
2023-01-12T05:25:30.126Z,89
2023-01-12T05:30:19.094Z,89
2023-01-12T05:35:25.027Z,88
2023-01-12T05:40:48.787Z,88
2023-01-12T05:45:20.056Z,88
2023-01-12T05:50:26.036Z,88
2023-01-12T05:55:32.321Z,88
2023-01-12T06:00:44.163Z,87
2023-01-12T06:05:32.912Z,87
2023-01-12T06:10:33.059Z,87
2023-01-12T06:15:21.627Z,87
2023-01-12T06:20:51.773Z,87
2023-01-12T06:25:16.901Z,87
2023-01-12T06:30:23.031Z,87
2023-01-12T06:35:29.027Z,87
2023-01-12T06:40:37.272Z,87
2023-01-12T06:45:23.789Z,86
2023-01-12T06:50:30.053Z,86
2023-01-12T06:55:18.914Z,86
2023-01-12T07:00:45.603Z,86
2023-01-12T07:05:32.001Z,86
2023-01-12T07:10:20.652Z,85
2023-01-12T07:15:25.822Z,85
2023-01-12T07:20:50.837Z,85
2023-01-12T07:25:20.971Z,85
2023-01-12T07:30:27.062Z,85
2023-01-12T07:35:33.227Z,85
2023-01-12T07:40:41.537Z,85
2023-01-12T07:45:28.272Z,85
2023-01-12T07:50:17.272Z,85
2023-01-12T07:55:23.501Z,85
2023-01-12T08:01:04.735Z,85
2023-01-12T08:05:24.603Z,85
2023-01-12T08:10:24.839Z,85
2023-01-12T08:15:30.819Z,85
2023-01-12T08:20:34.772Z,85
2023-01-12T08:25:25.069Z,85
2023-01-12T08:30:31.223Z,85
2023-01-12T08:35:19.839Z,85
2023-01-12T08:40:45.890Z,85
2023-01-12T08:45:31.981Z,85
2023-01-12T08:50:20.992Z,85
2023-01-12T08:55:27.022Z,85
2023-01-12T09:00:58.262Z,85
2023-01-12T09:05:21.722Z,85
2023-01-12T09:10:27.715Z,85
2023-01-12T09:15:16.679Z,85
2023-01-12T09:20:41.856Z,85
2023-01-12T09:25:28.778Z,85
2023-01-12T09:30:17.883Z,85
2023-01-12T09:35:23.630Z,85
2023-01-12T09:40:49.762Z,85
2023-01-12T09:45:18.722Z,85
2023-01-12T09:50:24.748Z,84
2023-01-12T09:55:30.900Z,84
2023-01-12T10:01:28.696Z,84
2023-01-12T10:05:38.901Z,84
2023-01-12T10:10:33.278Z,84
2023-01-12T10:15:20.895Z,84
2023-01-12T10:20:46.480Z,84
2023-01-12T10:25:33.659Z,84
2023-01-12T10:30:22.128Z,84
2023-01-12T10:35:28.313Z,84
2023-01-12T10:40:39.889Z,85
2023-01-12T10:45:23.567Z,85
2023-01-12T10:50:29.499Z,86
2023-01-12T10:55:18.573Z,87
2023-01-12T11:00:57.367Z,89
2023-01-12T11:05:29.940Z,90
2023-01-12T11:10:19.512Z,90
2023-01-12T11:15:25.778Z,91
2023-01-12T11:20:49.615Z,91
2023-01-12T11:25:20.411Z,91
2023-01-12T11:30:26.565Z,91
2023-01-12T11:35:31.953Z,91
2023-01-12T11:40:43.832Z,91
2023-01-12T11:45:27.058Z,91
2023-01-12T11:50:18.706Z,91
2023-01-12T11:55:22.023Z,91
2023-01-12T12:01:40.060Z,90
2023-01-12T12:05:19.125Z,90
2023-01-12T12:10:24.384Z,89
2023-01-12T12:15:29.866Z,89
2023-01-12T12:20:19.066Z,89
2023-01-12T12:25:24.882Z,89
2023-01-12T12:30:30.950Z,89
2023-01-12T12:35:19.465Z,88
2023-01-12T12:40:48.949Z,88
2023-01-12T12:45:31.725Z,87
2023-01-12T12:50:20.693Z,88
2023-01-12T12:55:26.766Z,88
2023-01-12T13:00:58.930Z,88
2023-01-12T13:05:21.238Z,88
2023-01-12T13:10:27.702Z,87
2023-01-12T13:15:33.247Z,88
2023-01-12T13:20:40.417Z,88
2023-01-12T13:25:28.184Z,88
2023-01-12T13:30:19.206Z,87
2023-01-12T13:35:23.087Z,87
2023-01-12T13:40:55.644Z,86
2023-01-12T13:45:18.259Z,86
2023-01-12T13:50:24.242Z,86
2023-01-12T13:55:30.707Z,86
2023-01-12T14:00:46.471Z,85
2023-01-12T14:05:29.060Z,85
2023-01-12T14:10:31.432Z,85
2023-01-12T14:15:19.878Z,85
2023-01-12T14:20:43.913Z,85
2023-01-12T14:25:31.978Z,85
2023-01-12T14:30:21.010Z,85
2023-01-12T14:35:26.825Z,85
2023-01-12T14:40:53.578Z,85
2023-01-12T14:45:21.950Z,85
2023-01-12T14:50:28.032Z,84
2023-01-12T14:55:17.005Z,84
2023-01-12T15:00:46.287Z,84
2023-01-12T15:05:29.464Z,84
2023-01-12T15:10:19.526Z,85
2023-01-12T15:15:24.594Z,85
2023-01-12T15:20:53.280Z,84
2023-01-12T15:25:19.862Z,84
2023-01-12T15:30:25.853Z,83
2023-01-12T15:35:31.446Z,83
2023-01-12T15:40:36.170Z,83
2023-01-12T15:45:26.503Z,84
2023-01-12T15:50:32.621Z,84
2023-01-12T15:55:21.632Z,84
2023-01-12T16:00:33.547Z,84
2023-01-12T16:05:34.275Z,83
2023-01-12T16:10:22.806Z,84
2023-01-12T16:15:28.186Z,84
2023-01-12T16:20:17.333Z,84
2023-01-12T16:25:23.270Z,83
2023-01-12T16:30:29.476Z,83
2023-01-12T16:35:17.909Z,83
2023-01-12T16:40:45.254Z,83
2023-01-12T16:45:30.266Z,83
2023-01-12T16:50:19.091Z,83
2023-01-12T16:55:25.168Z,83
2023-01-12T17:01:01.751Z,82
2023-01-12T17:05:20.390Z,82
2023-01-12T17:10:26.001Z,82
2023-01-12T17:15:32.075Z,83
2023-01-12T17:20:36.465Z,84
2023-01-12T17:25:26.880Z,84
2023-01-12T17:30:33.363Z,84
2023-01-12T17:35:22.686Z,84
2023-01-12T17:40:52.686Z,84
2023-01-12T17:45:17.759Z,83
2023-01-12T17:50:23.838Z,83
2023-01-12T17:55:31.669Z,83
2023-01-12T18:01:38.116Z,83
2023-01-12T18:05:29.694Z,83
2023-01-12T18:10:30.970Z,83
2023-01-12T18:15:19.414Z,83
2023-01-12T18:20:49.654Z,83
2023-01-12T18:25:31.497Z,83
2023-01-12T18:30:20.621Z,82
2023-01-12T18:35:26.290Z,82
2023-01-12T18:40:46.656Z,82
2023-01-12T18:45:21.531Z,82
2023-01-12T18:50:27.440Z,82
2023-01-12T18:55:33.669Z,82
2023-01-12T19:00:47.578Z,82
2023-01-12T19:05:27.928Z,82
2023-01-12T19:10:16.956Z,82
2023-01-12T19:15:23.078Z,82
2023-01-12T19:20:49.078Z,82
2023-01-12T19:25:18.093Z,82
2023-01-12T19:30:24.144Z,82
2023-01-12T19:35:30.134Z,82
2023-01-12T19:40:36.106Z,82
2023-01-12T19:45:24.973Z,83
2023-01-12T19:50:30.965Z,83
2023-01-12T19:55:20.168Z,83
2023-01-12T20:00:56.982Z,82
2023-01-12T20:05:38.931Z,83
2023-01-12T20:10:22.349Z,82
2023-01-12T20:15:27.680Z,83
2023-01-12T20:20:54.438Z,82
2023-01-12T20:25:22.617Z,82
2023-01-12T20:30:43.967Z,82
2023-01-12T20:35:17.424Z,82
2023-01-12T20:40:42.548Z,82
2023-01-12T20:45:29.683Z,82
2023-01-12T20:50:18.540Z,81
2023-01-12T20:55:24.694Z,81
2023-01-12T21:01:02.337Z,81
2023-01-12T21:05:19.007Z,80
2023-01-12T21:10:25.037Z,80
2023-01-12T21:15:31.168Z,81
2023-01-12T21:20:39.754Z,81
2023-01-12T21:25:26.257Z,81
2023-01-12T21:30:33.378Z,81
2023-01-12T21:35:21.187Z,81
2023-01-12T21:40:41.870Z,81
2023-01-12T21:45:33.098Z,81
2023-01-12T21:50:22.177Z,81
2023-01-12T21:55:28.571Z,81
2023-01-12T22:00:26.356Z,81
2023-01-12T22:05:27.863Z,81
2023-01-12T22:10:29.903Z,81
2023-01-12T22:15:17.781Z,82
2023-01-12T22:20:42.925Z,81
2023-01-12T22:25:30.179Z,82
2023-01-12T22:30:18.975Z,82
2023-01-12T22:35:24.647Z,82
2023-01-12T22:40:49.538Z,82
2023-01-12T22:45:20.418Z,82
2023-01-12T22:50:25.945Z,82
2023-01-12T22:55:32.107Z,82
2023-01-12T23:00:42.402Z,82
2023-01-12T23:05:27.471Z,82
2023-01-12T23:10:34.738Z,82
2023-01-12T23:15:26.370Z,81
2023-01-12T23:20:51.637Z,81
2023-01-12T23:25:18.257Z,81
2023-01-12T23:30:23.583Z,81
2023-01-12T23:35:29.308Z,81
2023-01-12T23:40:40.282Z,81
2023-01-12T23:45:24.424Z,81
2023-01-12T23:50:30.999Z,81
2023-01-12T23:55:19.524Z,81
