createdAt,value
2022-12-02T00:01:15.762Z,26.80
2022-12-02T00:03:44.734Z,31.83
2022-12-02T00:06:17.157Z,29.30
2022-12-02T00:08:45.204Z,32.37
2022-12-02T00:11:28.040Z,34.17
2022-12-02T00:13:58.376Z,24.37
2022-12-02T00:16:27.883Z,29.37
2022-12-02T00:18:56.768Z,29.40
2022-12-02T00:21:24.823Z,30.27
2022-12-02T00:23:52.771Z,29.87
2022-12-02T00:26:22.169Z,27.87
2022-12-02T00:28:50.181Z,28.60
2022-12-02T00:31:18.243Z,43.67
2022-12-02T00:33:46.293Z,32.30
2022-12-02T00:36:16.506Z,34.53
2022-12-02T00:38:44.522Z,40.30
2022-12-02T00:41:12.576Z,35.17
2022-12-02T00:43:59.392Z,32.20
2022-12-02T00:46:33.077Z,29.73
2022-12-02T00:49:02.295Z,28.30
2022-12-02T00:51:30.582Z,30.80
2022-12-02T00:53:58.684Z,34.80
2022-12-02T00:56:28.780Z,37.30
2022-12-02T00:58:58.190Z,24.73
2022-12-02T01:01:26.800Z,31.43
2022-12-02T01:03:55.270Z,31.10
2022-12-02T01:06:23.317Z,31.40
2022-12-02T01:08:51.387Z,28.03
2022-12-02T01:11:19.759Z,29.27
2022-12-02T01:13:47.742Z,37.40
2022-12-02T01:16:17.491Z,36.73
2022-12-02T01:18:45.549Z,31.80
2022-12-02T01:21:13.607Z,30.23
2022-12-02T01:23:41.549Z,27.40
2022-12-02T01:26:09.611Z,34.00
2022-12-02T01:28:37.625Z,25.30
2022-12-02T01:31:05.795Z,38.13
2022-12-02T01:33:35.203Z,29.73
2022-12-02T01:36:03.284Z,32.10
2022-12-02T01:38:31.223Z,29.50
2022-12-02T01:40:59.667Z,27.87
2022-12-02T01:43:28.594Z,29.30
2022-12-02T01:45:56.767Z,31.17
2022-12-02T01:48:24.852Z,25.43
2022-12-02T01:50:57.036Z,26.03
2022-12-02T01:53:25.279Z,27.10
2022-12-02T01:55:53.349Z,22.40
2022-12-02T01:58:26.463Z,30.50
2022-12-02T02:00:56.199Z,29.57
2022-12-02T02:03:24.694Z,35.70
2022-12-02T02:05:54.226Z,27.80
2022-12-02T02:08:23.056Z,34.23
2022-12-02T02:10:51.422Z,22.30
2022-12-02T02:13:19.868Z,30.27
2022-12-02T02:15:48.188Z,25.87
2022-12-02T02:18:17.486Z,29.43
2022-12-02T02:20:45.501Z,41.37
2022-12-02T02:23:22.472Z,31.97
2022-12-02T02:25:54.450Z,38.07
2022-12-02T02:28:24.451Z,31.93
2022-12-02T02:30:55.383Z,29.40
2022-12-02T02:33:24.926Z,32.90
2022-12-02T02:35:53.253Z,35.27
2022-12-02T02:38:25.544Z,31.77
2022-12-02T02:40:54.746Z,38.50
2022-12-02T02:43:26.481Z,28.13
2022-12-02T02:45:55.481Z,23.70
2022-12-02T02:48:24.599Z,28.77
2022-12-02T02:50:53.085Z,30.97
2022-12-02T02:53:26.120Z,31.13
2022-12-02T02:55:56.327Z,30.67
2022-12-02T02:58:26.925Z,34.63
2022-12-02T03:00:59.476Z,42.30
2022-12-02T03:03:31.164Z,35.77
2022-12-02T03:06:00.947Z,40.03
2022-12-02T03:08:32.341Z,36.07
2022-12-02T03:11:04.205Z,36.30
2022-12-02T03:13:35.015Z,39.60
2022-12-02T03:16:04.813Z,34.27
2022-12-02T03:18:39.159Z,35.13
2022-12-02T03:21:08.560Z,38.97
2022-12-02T03:23:38.064Z,37.73
2022-12-02T03:26:06.409Z,39.57
2022-12-02T03:28:34.608Z,38.67
2022-12-02T03:31:05.896Z,46.70
2022-12-02T03:33:35.139Z,41.00
2022-12-02T03:36:03.437Z,39.23
2022-12-02T03:38:34.041Z,46.80
2022-12-02T03:41:06.007Z,32.23
2022-12-02T03:43:34.331Z,33.37
2022-12-02T03:46:02.939Z,48.43
2022-12-02T03:48:31.357Z,38.60
2022-12-02T03:50:59.678Z,45.17
2022-12-02T03:53:28.914Z,44.43
2022-12-02T03:55:57.377Z,43.33
2022-12-02T03:58:36.646Z,47.93
2022-12-02T04:01:05.758Z,44.57
2022-12-02T04:03:34.080Z,41.87
2022-12-02T04:06:02.059Z,36.43
2022-12-02T04:08:30.304Z,49.03
2022-12-02T04:10:58.497Z,36.87
2022-12-02T04:13:26.574Z,48.90
2022-12-02T04:15:55.996Z,32.77
2022-12-02T04:18:24.116Z,42.27
2022-12-02T04:20:52.143Z,37.73
2022-12-02T04:23:21.101Z,35.97
2022-12-02T04:25:49.076Z,49.27
2022-12-02T04:28:17.012Z,32.70
2022-12-02T04:30:45.087Z,31.87
2022-12-02T04:33:14.494Z,41.87
2022-12-02T04:35:45.603Z,35.23
2022-12-02T04:38:13.633Z,35.87
2022-12-02T04:40:41.800Z,44.30
2022-12-02T04:43:09.892Z,39.83
2022-12-02T04:45:38.203Z,37.23
2022-12-02T04:48:08.229Z,46.40
2022-12-02T04:50:37.639Z,33.80
2022-12-02T04:53:05.713Z,39.87
2022-12-02T04:55:33.693Z,39.10
2022-12-02T04:58:01.678Z,33.93
2022-12-02T05:00:29.680Z,39.00
2022-12-02T05:02:57.751Z,34.57
2022-12-02T05:05:25.795Z,34.23
2022-12-02T05:07:55.176Z,44.13
2022-12-02T05:10:23.189Z,29.87
2022-12-02T05:12:51.268Z,29.67
2022-12-02T05:15:19.977Z,37.73
2022-12-02T05:17:48.748Z,33.70
2022-12-02T05:20:16.833Z,38.47
2022-12-02T05:22:44.844Z,34.53
2022-12-02T05:25:17.422Z,36.77
2022-12-02T05:27:45.446Z,33.03
2022-12-02T05:30:14.790Z,39.77
2022-12-02T05:32:42.819Z,48.53
2022-12-02T05:35:11.105Z,38.63
2022-12-02T05:37:39.138Z,34.83
2022-12-02T05:40:09.289Z,36.53
2022-12-02T05:42:38.607Z,39.23
2022-12-02T05:45:16.014Z,42.20
2022-12-02T05:47:44.818Z,35.33
2022-12-02T05:50:15.741Z,31.77
2022-12-02T05:52:44.785Z,35.67
2022-12-02T05:55:16.932Z,32.03
2022-12-02T05:57:47.475Z,29.90
2022-12-02T06:00:20.540Z,30.70
2022-12-02T06:02:50.863Z,39.63
2022-12-02T06:05:22.151Z,40.17
2022-12-02T06:07:53.570Z,32.23
2022-12-02T06:10:28.917Z,26.93
2022-12-02T06:13:02.136Z,34.60
2022-12-02T06:15:36.692Z,37.13
2022-12-02T06:18:12.441Z,36.10
2022-12-02T06:20:40.468Z,40.90
2022-12-02T06:23:15.698Z,31.80
2022-12-02T06:25:44.200Z,34.73
2022-12-02T06:28:25.164Z,32.73
2022-12-02T06:30:57.582Z,30.60
2022-12-02T06:33:33.923Z,33.37
2022-12-02T06:36:05.995Z,35.77
2022-12-02T06:38:43.817Z,32.43
2022-12-02T06:41:17.063Z,36.47
2022-12-02T06:44:06.751Z,32.03
2022-12-02T06:46:36.199Z,26.13
2022-12-02T06:49:17.315Z,28.30
2022-12-02T06:51:45.412Z,33.80
2022-12-02T06:54:21.493Z,28.07
2022-12-02T06:56:50.498Z,30.47
2022-12-02T06:59:22.775Z,40.70
2022-12-02T07:01:55.459Z,29.10
2022-12-02T07:04:45.521Z,37.07
2022-12-02T07:07:19.331Z,25.23
2022-12-02T07:09:50.238Z,20.83
2022-12-02T07:12:21.570Z,33.43
2022-12-02T07:14:54.164Z,28.80
2022-12-02T07:17:27.172Z,32.77
2022-12-02T07:20:13.852Z,28.33
2022-12-02T07:22:47.295Z,23.30
2022-12-02T07:25:41.154Z,29.57
2022-12-02T07:28:27.937Z,38.10
2022-12-02T07:31:02.610Z,36.37
2022-12-02T07:33:31.147Z,41.90
2022-12-02T07:35:59.181Z,36.17
2022-12-02T07:39:03.602Z,40.63
2022-12-02T07:41:15.309Z,40.77
2022-12-02T07:43:43.278Z,31.23
2022-12-02T07:46:12.790Z,32.40
2022-12-02T07:48:40.793Z,27.03
2022-12-02T07:51:08.837Z,25.13
2022-12-02T07:53:36.821Z,29.00
2022-12-02T07:56:05.300Z,25.20
2022-12-02T07:59:03.454Z,20.87
2022-12-02T08:01:22.721Z,23.47
2022-12-02T08:03:50.775Z,31.40
2022-12-02T08:06:18.767Z,22.70
2022-12-02T08:08:46.828Z,27.00
2022-12-02T08:11:14.971Z,29.47
2022-12-02T08:13:42.996Z,30.47
2022-12-02T08:16:11.200Z,18.30
2022-12-02T08:18:40.565Z,29.80
2022-12-02T08:21:09.493Z,35.97
2022-12-02T08:23:37.834Z,19.33
2022-12-02T08:26:06.102Z,33.90
2022-12-02T08:28:35.300Z,29.27
2022-12-02T08:31:03.455Z,24.07
2022-12-02T08:33:33.922Z,24.87
2022-12-02T08:36:11.245Z,27.10
2022-12-02T08:38:39.324Z,21.03
2022-12-02T08:41:13.468Z,17.07
2022-12-02T08:43:42.261Z,20.80
2022-12-02T08:46:11.420Z,22.53
2022-12-02T08:48:40.776Z,20.87
2022-12-02T08:51:10.140Z,23.93
2022-12-02T08:53:38.752Z,19.30
2022-12-02T08:56:07.074Z,19.73
2022-12-02T08:58:35.123Z,18.00
2022-12-02T09:01:03.384Z,21.67
2022-12-02T09:03:31.557Z,16.93
2022-12-02T09:05:59.681Z,16.33
2022-12-02T09:08:29.396Z,12.20
2022-12-02T09:10:57.747Z,11.23
2022-12-02T09:13:25.923Z,9.70
2022-12-02T09:15:57.229Z,10.67
2022-12-02T09:18:26.026Z,8.30
2022-12-02T09:20:54.144Z,10.97
2022-12-02T09:23:22.789Z,8.10
2022-12-02T09:25:52.165Z,10.90
2022-12-02T09:28:22.030Z,9.57
2022-12-02T09:30:52.850Z,11.20
2022-12-02T09:33:26.883Z,11.17
2022-12-02T09:35:57.396Z,10.90
2022-12-02T09:38:25.500Z,8.77
2022-12-02T09:40:54.962Z,8.77
2022-12-02T09:43:23.012Z,9.63
2022-12-02T09:45:51.195Z,10.40
2022-12-02T09:48:19.315Z,17.83
2022-12-02T09:50:47.621Z,8.50
2022-12-02T09:53:18.731Z,12.63
2022-12-02T09:55:46.912Z,13.53
2022-12-02T09:58:19.959Z,14.00
2022-12-02T10:00:48.858Z,11.33
2022-12-02T10:03:20.391Z,12.73
2022-12-02T10:05:48.766Z,13.70
2022-12-02T10:08:21.286Z,12.20
2022-12-02T10:10:50.062Z,9.07
2022-12-02T10:13:21.437Z,17.27
2022-12-02T10:15:49.624Z,10.70
2022-12-02T10:18:22.196Z,9.80
2022-12-02T10:20:51.494Z,14.47
2022-12-02T10:23:21.778Z,15.00
2022-12-02T10:25:55.528Z,9.30
2022-12-02T10:28:31.420Z,10.83
2022-12-02T10:31:05.167Z,12.30
2022-12-02T10:33:38.534Z,8.57
2022-12-02T10:36:08.046Z,10.03
2022-12-02T10:38:41.010Z,8.73
2022-12-02T10:41:23.089Z,9.63
2022-12-02T10:44:15.940Z,8.57
2022-12-02T10:46:44.722Z,9.30
2022-12-02T10:49:32.459Z,13.13
2022-12-02T10:52:06.636Z,12.13
2022-12-02T10:54:43.097Z,9.17
2022-12-02T10:57:19.488Z,9.90
2022-12-02T10:59:49.205Z,23.77
2022-12-02T11:02:25.126Z,8.70
2022-12-02T11:04:54.816Z,10.10
2022-12-02T11:07:25.316Z,8.80
2022-12-02T11:09:56.628Z,11.40
2022-12-02T11:12:38.239Z,6.17
2022-12-02T11:15:43.599Z,7.10
2022-12-02T11:18:14.458Z,12.93
2022-12-02T11:20:45.465Z,4.33
2022-12-02T11:23:27.566Z,6.60
2022-12-02T11:26:16.829Z,7.63
2022-12-02T11:29:18.130Z,9.93
2022-12-02T11:32:17.626Z,5.77
2022-12-02T11:37:46.455Z,8.73
2022-12-02T11:41:00.783Z,7.80
2022-12-02T11:44:22.108Z,8.07
2022-12-02T11:46:52.910Z,6.90
2022-12-02T11:49:40.098Z,8.13
2022-12-02T11:52:21.158Z,9.00
2022-12-02T11:54:56.552Z,9.27
2022-12-02T11:57:45.188Z,10.60
2022-12-02T12:00:35.709Z,9.67
2022-12-02T12:03:17.857Z,9.23
2022-12-02T12:06:09.433Z,9.90
2022-12-02T12:08:38.949Z,7.13
2022-12-02T12:11:23.584Z,7.40
2022-12-02T12:14:04.957Z,12.87
2022-12-02T12:16:35.427Z,7.70
2022-12-02T12:19:25.077Z,7.13
2022-12-02T12:21:56.219Z,5.80
2022-12-02T12:24:35.773Z,7.63
2022-12-02T12:27:34.713Z,9.50
2022-12-02T12:30:05.402Z,8.17
2022-12-02T12:32:33.997Z,14.40
2022-12-02T12:35:02.078Z,16.47
2022-12-02T12:37:31.429Z,7.90
2022-12-02T12:39:59.410Z,11.53
2022-12-02T12:42:27.381Z,12.30
2022-12-02T12:44:55.370Z,9.53
2022-12-02T12:47:23.417Z,7.80
2022-12-02T12:49:51.510Z,12.67
2022-12-02T12:52:19.583Z,14.57
2022-12-02T12:54:51.152Z,11.60
2022-12-02T12:57:20.515Z,11.90
2022-12-02T12:59:48.832Z,9.30
2022-12-02T13:02:17.305Z,11.97
2022-12-02T13:04:45.406Z,14.10
2022-12-02T13:07:13.502Z,7.03
2022-12-02T13:09:41.497Z,7.30
2022-12-02T13:12:13.159Z,9.77
2022-12-02T13:14:41.503Z,11.23
2022-12-02T13:17:09.638Z,11.00
2022-12-02T13:19:37.793Z,12.07
2022-12-02T13:22:08.280Z,13.40
2022-12-02T13:24:53.268Z,9.50
2022-12-02T13:27:22.797Z,8.73
2022-12-02T13:29:51.144Z,14.63
2022-12-02T13:32:19.870Z,9.03
2022-12-02T13:34:48.242Z,11.80
2022-12-02T13:37:16.775Z,11.50
2022-12-02T13:39:45.248Z,13.23
2022-12-02T13:42:13.581Z,23.83
2022-12-02T13:44:45.286Z,27.67
2022-12-02T13:47:13.562Z,21.13
2022-12-02T13:49:41.856Z,11.70
2022-12-02T13:52:10.179Z,11.23
2022-12-02T13:54:38.779Z,10.97
2022-12-02T13:57:10.096Z,14.40
2022-12-02T13:59:38.879Z,10.13
2022-12-02T14:02:08.720Z,13.10
2022-12-02T14:04:37.048Z,14.37
2022-12-02T14:07:05.079Z,10.70
2022-12-02T14:09:33.304Z,16.37
2022-12-02T14:12:01.336Z,11.23
2022-12-02T14:14:29.400Z,9.37
2022-12-02T14:16:57.437Z,11.20
2022-12-02T14:19:26.852Z,10.60
2022-12-02T14:21:54.831Z,10.30
2022-12-02T14:24:25.800Z,10.23
2022-12-02T14:26:53.766Z,9.47
2022-12-02T14:29:21.848Z,10.03
2022-12-02T14:31:49.959Z,8.03
2022-12-02T14:34:18.001Z,7.70
2022-12-02T14:36:47.355Z,11.17
2022-12-02T14:39:15.395Z,12.10
2022-12-02T14:41:43.679Z,11.13
2022-12-02T14:44:11.767Z,7.53
2022-12-02T14:46:39.913Z,6.60
2022-12-02T14:49:37.859Z,7.50
2022-12-02T14:51:57.343Z,8.97
2022-12-02T14:54:25.361Z,10.37
2022-12-02T14:56:53.489Z,10.00
2022-12-02T14:59:21.522Z,9.17
2022-12-02T15:01:49.610Z,8.97
2022-12-02T15:04:17.684Z,9.00
2022-12-02T15:06:45.782Z,15.43
2022-12-02T15:09:15.589Z,11.93
2022-12-02T15:11:43.648Z,8.60
2022-12-02T15:14:11.736Z,10.73
2022-12-02T15:16:39.876Z,6.13
2022-12-02T15:19:07.975Z,7.93
2022-12-02T15:21:36.080Z,10.93
2022-12-02T15:24:04.260Z,8.00
2022-12-02T15:26:33.631Z,7.43
2022-12-02T15:29:01.691Z,8.47
2022-12-02T15:31:30.038Z,6.17
2022-12-02T15:33:58.527Z,7.37
2022-12-02T15:36:26.710Z,8.63
2022-12-02T15:38:54.748Z,7.80
2022-12-02T15:41:22.814Z,11.23
2022-12-02T15:43:54.076Z,8.13
2022-12-02T15:46:23.773Z,9.83
2022-12-02T15:48:55.025Z,11.10
2022-12-02T15:51:23.190Z,6.87
2022-12-02T15:53:51.403Z,7.33
2022-12-02T15:56:19.465Z,19.40
2022-12-02T15:58:50.086Z,10.93
2022-12-02T16:01:19.463Z,9.10
2022-12-02T16:03:47.612Z,7.53
2022-12-02T16:06:15.715Z,8.60
2022-12-02T16:08:47.640Z,10.30
2022-12-02T16:11:17.773Z,7.03
2022-12-02T16:13:45.749Z,8.63
2022-12-02T16:16:13.875Z,8.27
2022-12-02T16:18:43.270Z,9.50
2022-12-02T16:21:11.349Z,9.43
2022-12-02T16:23:39.350Z,10.10
2022-12-02T16:26:07.532Z,6.33
2022-12-02T16:28:35.592Z,10.03
2022-12-02T16:31:03.617Z,8.03
2022-12-02T16:33:32.446Z,4.37
2022-12-02T16:36:01.854Z,9.93
2022-12-02T16:38:29.868Z,8.00
2022-12-02T16:40:57.885Z,7.97
2022-12-02T16:43:25.900Z,12.80
2022-12-02T16:45:54.000Z,7.03
2022-12-02T16:48:22.098Z,7.37
2022-12-02T16:50:55.579Z,10.50
2022-12-02T16:53:26.105Z,9.03
2022-12-02T16:55:54.224Z,11.40
2022-12-02T16:58:22.235Z,8.03
2022-12-02T17:00:50.333Z,10.53
2022-12-02T17:03:18.316Z,7.57
2022-12-02T17:05:46.315Z,4.80
2022-12-02T17:08:14.392Z,7.67
2022-12-02T17:10:45.282Z,7.40
2022-12-02T17:13:13.297Z,8.83
2022-12-02T17:15:41.266Z,11.30
2022-12-02T17:18:09.345Z,10.77
2022-12-02T17:20:39.629Z,14.40
2022-12-02T17:23:07.622Z,13.73
2022-12-02T17:25:36.052Z,33.20
2022-12-02T17:28:05.786Z,5.90
2022-12-02T17:30:33.900Z,11.20
2022-12-02T17:33:02.222Z,18.63
2022-12-02T17:35:30.244Z,22.23
2022-12-02T17:37:58.322Z,8.00
2022-12-02T17:40:26.358Z,10.23
2022-12-02T17:42:54.330Z,8.40
2022-12-02T17:45:23.735Z,19.50
2022-12-02T17:47:51.710Z,19.30
2022-12-02T17:50:20.389Z,13.30
2022-12-02T17:52:48.372Z,15.27
2022-12-02T17:55:16.608Z,21.27
2022-12-02T17:57:44.634Z,19.87
2022-12-02T18:00:14.245Z,10.20
2022-12-02T18:02:43.628Z,11.90
2022-12-02T18:05:11.927Z,9.43
2022-12-02T18:07:40.046Z,9.37
2022-12-02T18:10:09.259Z,9.13
2022-12-02T18:12:37.290Z,7.57
2022-12-02T18:15:06.623Z,5.07
2022-12-02T18:17:34.607Z,7.87
2022-12-02T18:20:05.068Z,9.50
2022-12-02T18:22:33.088Z,8.60
2022-12-02T18:25:01.116Z,13.70
2022-12-02T18:27:29.304Z,11.40
2022-12-02T18:29:58.374Z,13.77
2022-12-02T18:32:26.522Z,11.10
2022-12-02T18:34:54.878Z,12.13
2022-12-02T18:37:24.474Z,9.00
2022-12-02T18:39:52.487Z,9.77
2022-12-02T18:42:20.910Z,22.07
2022-12-02T18:44:48.946Z,7.10
2022-12-02T18:47:19.162Z,15.87
2022-12-02T18:49:47.191Z,33.97
2022-12-02T18:52:16.968Z,12.37
2022-12-02T18:54:46.374Z,9.50
2022-12-02T18:57:14.407Z,12.30
2022-12-02T18:59:42.380Z,11.17
2022-12-02T19:02:11.602Z,12.83
2022-12-02T19:04:39.714Z,10.47
2022-12-02T19:07:07.825Z,18.30
2022-12-02T19:09:35.898Z,8.67
2022-12-02T19:12:06.025Z,11.00
2022-12-02T19:14:34.021Z,12.83
2022-12-02T19:17:02.052Z,17.53
2022-12-02T19:19:30.043Z,12.67
2022-12-02T19:21:58.628Z,11.60
2022-12-02T19:24:26.950Z,6.80
2022-12-02T19:26:55.393Z,7.23
2022-12-02T19:29:27.394Z,6.63
2022-12-02T19:31:55.493Z,10.50
2022-12-02T19:34:23.588Z,7.10
2022-12-02T19:36:51.600Z,7.97
2022-12-02T19:39:19.779Z,9.70
2022-12-02T19:41:47.854Z,12.00
2022-12-02T19:44:15.814Z,5.47
2022-12-02T19:46:45.805Z,6.57
2022-12-02T19:49:13.847Z,6.17
2022-12-02T19:51:41.849Z,5.37
2022-12-02T19:54:10.144Z,7.50
2022-12-02T19:56:38.132Z,7.20
2022-12-02T19:59:06.159Z,5.70
2022-12-02T20:01:38.916Z,4.50
2022-12-02T20:04:33.342Z,6.10
2022-12-02T20:06:56.728Z,7.70
2022-12-02T20:09:26.867Z,5.33
2022-12-02T20:11:54.971Z,7.40
2022-12-02T20:14:23.013Z,7.20
2022-12-02T20:16:50.967Z,8.37
2022-12-02T20:19:20.359Z,4.53
2022-12-02T20:21:48.385Z,4.77
2022-12-02T20:24:17.083Z,5.43
2022-12-02T20:26:45.291Z,7.07
2022-12-02T20:29:13.373Z,4.17
2022-12-02T20:31:41.496Z,5.30
2022-12-02T20:34:09.605Z,3.73
2022-12-02T20:36:38.981Z,3.77
2022-12-02T20:39:07.432Z,6.87
2022-12-02T20:41:35.496Z,5.13
2022-12-02T20:44:03.498Z,4.23
2022-12-02T20:46:31.545Z,3.27
2022-12-02T20:48:59.671Z,5.23
2022-12-02T20:51:27.668Z,5.10
2022-12-02T20:53:58.090Z,7.70
2022-12-02T20:56:26.183Z,5.00
2022-12-02T20:58:54.219Z,6.47
2022-12-02T21:01:22.282Z,7.30
2022-12-02T21:03:50.347Z,5.50
2022-12-02T21:06:19.120Z,5.57
2022-12-02T21:08:47.130Z,3.50
2022-12-02T21:11:16.453Z,6.77
2022-12-02T21:13:45.585Z,4.60
2022-12-02T21:16:14.221Z,6.43
2022-12-02T21:18:42.266Z,7.80
2022-12-02T21:21:10.589Z,5.80
2022-12-02T21:23:38.607Z,6.53
2022-12-02T21:26:07.030Z,3.87
2022-12-02T21:28:36.390Z,4.53
2022-12-02T21:31:04.505Z,5.87
2022-12-02T21:33:32.577Z,4.00
2022-12-02T21:36:00.584Z,5.20
2022-12-02T21:38:30.684Z,4.87
2022-12-02T21:40:58.728Z,5.50
2022-12-02T21:43:27.194Z,6.10
2022-12-02T21:45:57.801Z,3.47
2022-12-02T21:48:25.867Z,4.83
2022-12-02T21:50:54.730Z,5.13
2022-12-02T21:53:23.173Z,6.93
2022-12-02T21:55:51.174Z,6.23
2022-12-02T21:58:19.177Z,7.07
2022-12-02T22:00:47.602Z,5.70
2022-12-02T22:03:17.018Z,4.97
2022-12-02T22:05:45.044Z,4.73
2022-12-02T22:08:13.102Z,3.93
2022-12-02T22:10:41.168Z,5.97
2022-12-02T22:13:10.751Z,11.33
2022-12-02T22:15:38.762Z,9.13
2022-12-02T22:18:07.798Z,14.27
2022-12-02T22:20:37.099Z,5.23
2022-12-02T22:23:05.093Z,6.07
2022-12-02T22:25:33.050Z,10.50
2022-12-02T22:28:03.972Z,6.40
2022-12-02T22:30:31.952Z,5.90
2022-12-02T22:32:59.976Z,6.03
2022-12-02T22:35:28.002Z,7.60
2022-12-02T22:37:57.668Z,6.17
2022-12-02T22:40:25.658Z,7.33
2022-12-02T22:42:53.635Z,13.17
2022-12-02T22:45:21.670Z,8.20
2022-12-02T22:47:49.688Z,8.87
2022-12-02T22:50:18.105Z,16.43
2022-12-02T22:52:46.119Z,7.00
2022-12-02T22:55:15.671Z,7.80
2022-12-02T22:57:43.668Z,7.80
2022-12-02T23:00:16.074Z,11.30
2022-12-02T23:02:44.279Z,7.30
2022-12-02T23:05:12.895Z,7.20
2022-12-02T23:07:40.936Z,9.60
2022-12-02T23:10:10.558Z,6.90
2022-12-02T23:12:39.925Z,7.83
2022-12-02T23:15:34.943Z,8.33
2022-12-02T23:17:57.746Z,7.53
2022-12-02T23:20:25.744Z,9.97
2022-12-02T23:22:53.914Z,11.50
2022-12-02T23:25:22.107Z,9.17
2022-12-02T23:27:51.663Z,12.50
2022-12-02T23:30:26.886Z,10.93
2022-12-02T23:32:56.915Z,8.67
2022-12-02T23:35:24.994Z,10.70
2022-12-02T23:37:53.080Z,11.80
2022-12-02T23:40:21.673Z,12.50
2022-12-02T23:42:51.116Z,12.20
2022-12-02T23:45:19.264Z,9.63
2022-12-02T23:47:47.313Z,8.50
2022-12-02T23:50:15.360Z,11.90
2022-12-02T23:52:43.367Z,9.20
2022-12-02T23:55:11.571Z,11.47
2022-12-02T23:57:39.627Z,11.43
