createdAt,value
2019-04-27T00:01:48.462Z,11.02
2019-04-27T00:07:30.773Z,11.01
2019-04-27T00:10:04.348Z,11.13
2019-04-27T00:12:33.064Z,10.98
2019-04-27T00:15:00.873Z,10.99
2019-04-27T00:17:49.539Z,11.03
2019-04-27T00:20:36.568Z,10.95
2019-04-27T00:23:06.253Z,10.99
2019-04-27T00:25:33.365Z,10.97
2019-04-27T00:28:00.829Z,10.94
2019-04-27T00:30:28.266Z,10.89
2019-04-27T00:32:55.423Z,10.88
2019-04-27T00:40:51.300Z,10.82
2019-04-27T00:43:18.398Z,10.88
2019-04-27T00:45:45.628Z,10.90
2019-04-27T00:48:13.458Z,10.93
2019-04-27T00:50:41.767Z,10.87
2019-04-27T00:53:08.862Z,10.87
2019-04-27T00:58:33.038Z,10.84
2019-04-27T01:01:19.714Z,10.98
2019-04-27T01:04:06.258Z,10.94
2019-04-27T01:06:33.656Z,10.99
2019-04-27T01:09:03.502Z,10.95
2019-04-27T01:11:33.308Z,10.97
2019-04-27T01:14:20.095Z,11.01
2019-04-27T01:16:47.231Z,11.04
2019-04-27T01:19:14.743Z,11.08
2019-04-27T01:21:41.974Z,11.09
2019-04-27T01:24:09.051Z,11.13
2019-04-27T01:26:55.811Z,11.04
2019-04-27T01:29:24.861Z,11.10
2019-04-27T01:31:51.918Z,11.05
2019-04-27T01:34:19.357Z,11.08
2019-04-27T01:36:46.466Z,11.18
2019-04-27T01:42:03.545Z,11.11
2019-04-27T01:44:30.655Z,11.17
2019-04-27T01:46:57.787Z,11.18
2019-04-27T01:49:24.911Z,11.19
2019-04-27T01:51:52.401Z,11.23
2019-04-27T01:57:07.938Z,11.24
2019-04-27T01:59:34.669Z,11.26
2019-04-27T02:02:21.073Z,11.34
2019-04-27T02:05:08.957Z,11.36
2019-04-27T02:10:15.613Z,11.23
2019-04-27T02:12:44.072Z,11.20
2019-04-27T02:15:11.498Z,11.20
2019-04-27T02:17:38.680Z,11.29
2019-04-27T02:20:49.226Z,11.25
2019-04-27T02:23:19.253Z,11.23
2019-04-27T02:25:46.779Z,11.21
2019-04-27T02:28:33.469Z,11.21
2019-04-27T02:31:41.368Z,11.17
2019-04-27T02:34:11.056Z,11.17
2019-04-27T02:36:39.139Z,11.17
2019-04-27T02:39:09.459Z,11.05
2019-04-27T02:41:36.816Z,10.99
2019-04-27T02:44:23.747Z,11.00
2019-04-27T02:46:50.641Z,10.92
2019-04-27T02:49:17.861Z,10.92
2019-04-27T02:52:06.000Z,10.98
2019-04-27T02:54:32.755Z,10.88
2019-04-27T02:56:59.592Z,10.87
2019-04-27T02:59:26.389Z,10.94
2019-04-27T03:04:46.530Z,10.94
2019-04-27T03:07:13.654Z,10.93
2019-04-27T03:09:40.840Z,10.96
2019-04-27T03:12:10.267Z,10.87
2019-04-27T03:14:56.375Z,10.85
2019-04-27T03:17:43.796Z,10.89
2019-04-27T03:20:30.411Z,10.84
2019-04-27T03:23:00.367Z,10.80
2019-04-27T03:25:46.804Z,10.86
2019-04-27T03:28:14.839Z,10.84
2019-04-27T03:30:43.346Z,10.89
2019-04-27T03:33:12.207Z,10.84
2019-04-27T03:35:43.001Z,10.91
2019-04-27T03:38:10.621Z,11.01
2019-04-27T03:40:40.169Z,10.95
2019-04-27T03:43:26.588Z,10.95
2019-04-27T03:45:53.636Z,10.91
2019-04-27T03:48:20.632Z,10.88
2019-04-27T03:51:09.670Z,10.91
2019-04-27T03:53:40.113Z,10.93
2019-04-27T03:56:26.853Z,10.96
2019-04-27T03:59:13.580Z,10.94
2019-04-27T04:01:40.303Z,10.83
2019-04-27T04:07:30.022Z,10.92
2019-04-27T04:09:56.804Z,10.89
2019-04-27T04:15:54.103Z,10.90
2019-04-27T04:20:56.237Z,10.85
2019-04-27T04:23:23.414Z,10.92
2019-04-27T04:25:50.530Z,10.83
2019-04-27T04:28:19.728Z,10.85
2019-04-27T04:30:46.232Z,10.93
2019-04-27T04:33:12.961Z,10.97
2019-04-27T04:35:40.083Z,10.90
2019-04-27T04:38:10.470Z,10.98
2019-04-27T04:40:59.257Z,11.00
2019-04-27T04:43:45.843Z,10.97
2019-04-27T04:46:32.204Z,10.99
2019-04-27T04:49:19.463Z,11.07
2019-04-27T04:51:47.216Z,10.99
2019-04-27T04:54:13.987Z,11.00
2019-04-27T04:56:40.726Z,11.04
2019-04-27T04:59:07.480Z,11.05
2019-04-27T05:01:34.403Z,11.09
2019-04-27T05:04:01.171Z,11.12
2019-04-27T05:06:29.255Z,11.11
2019-04-27T05:08:56.990Z,11.10
2019-04-27T05:11:24.056Z,11.18
2019-04-27T05:13:51.149Z,11.17
2019-04-27T05:16:18.952Z,11.16
2019-04-27T05:18:47.331Z,11.21
2019-04-27T05:21:34.022Z,11.26
2019-04-27T05:24:01.173Z,11.27
2019-04-27T05:26:29.465Z,11.40
2019-04-27T05:28:59.338Z,11.26
2019-04-27T05:31:26.676Z,11.31
2019-04-27T05:33:53.887Z,11.31
2019-04-27T05:36:21.042Z,11.34
2019-04-27T05:38:49.689Z,11.33
2019-04-27T05:41:18.741Z,11.36
2019-04-27T05:44:07.727Z,11.33
2019-04-27T05:46:54.184Z,11.37
2019-04-27T05:52:33.340Z,11.55
2019-04-27T05:55:00.376Z,11.64
2019-04-27T05:57:30.613Z,11.71
2019-04-27T05:59:56.202Z,11.74
2019-04-27T06:02:23.932Z,11.78
2019-04-27T06:04:50.911Z,11.92
2019-04-27T06:07:19.310Z,12.05
2019-04-27T06:09:46.799Z,12.24
2019-04-27T06:12:14.299Z,12.28
2019-04-27T06:14:41.509Z,12.43
2019-04-27T06:17:09.464Z,12.57
2019-04-27T06:19:39.068Z,12.67
2019-04-27T06:22:07.175Z,12.59
2019-04-27T06:24:34.336Z,12.77
2019-04-27T06:27:01.453Z,13.03
2019-04-27T06:29:29.238Z,12.96
2019-04-27T06:31:59.215Z,12.86
2019-04-27T06:34:26.627Z,13.02
2019-04-27T06:36:53.818Z,12.91
2019-04-27T06:39:20.897Z,12.92
2019-04-27T06:41:49.075Z,12.92
2019-04-27T06:44:17.195Z,12.93
2019-04-27T06:46:44.250Z,12.87
2019-04-27T06:49:11.546Z,12.93
2019-04-27T06:51:39.991Z,13.03
2019-04-27T06:54:09.306Z,13.19
2019-04-27T06:56:38.783Z,13.43
2019-04-27T06:59:06.134Z,13.48
2019-04-27T07:01:33.615Z,13.45
2019-04-27T07:04:01.021Z,13.56
2019-04-27T07:06:28.627Z,13.71
2019-04-27T07:08:57.219Z,13.79
2019-04-27T07:11:24.351Z,13.86
2019-04-27T07:13:51.506Z,13.68
2019-04-27T07:16:21.077Z,13.62
2019-04-27T07:18:48.183Z,13.63
2019-04-27T07:21:18.979Z,13.53
2019-04-27T07:24:04.954Z,13.71
2019-04-27T07:26:32.113Z,13.67
2019-04-27T07:28:59.883Z,13.69
2019-04-27T07:31:29.493Z,13.76
2019-04-27T07:33:56.519Z,13.77
2019-04-27T07:36:23.641Z,13.84
2019-04-27T07:38:52.374Z,13.85
2019-04-27T07:41:19.565Z,13.69
2019-04-27T07:44:05.866Z,13.98
2019-04-27T07:46:32.620Z,14.05
2019-04-27T07:48:59.557Z,14.30
2019-04-27T07:51:33.629Z,14.34
2019-04-27T07:53:55.328Z,14.35
2019-04-27T07:56:22.038Z,14.49
2019-04-27T07:58:49.456Z,14.75
2019-04-27T08:04:25.619Z,15.09
2019-04-27T08:06:52.447Z,15.21
2019-04-27T08:09:19.224Z,15.27
2019-04-27T08:11:46.557Z,15.42
2019-04-27T08:14:13.403Z,15.46
2019-04-27T08:16:40.178Z,15.48
2019-04-27T08:19:07.028Z,15.53
2019-04-27T08:21:43.347Z,15.84
2019-04-27T08:24:03.001Z,16.12
2019-04-27T08:32:22.815Z,16.50
2019-04-27T08:34:50.216Z,16.38
2019-04-27T08:37:18.786Z,16.50
2019-04-27T08:39:46.219Z,16.32
2019-04-27T08:42:13.328Z,16.49
2019-04-27T08:44:40.826Z,16.56
2019-04-27T08:47:09.588Z,16.47
2019-04-27T08:49:39.241Z,16.49
2019-04-27T08:52:06.318Z,16.34
2019-04-27T08:54:33.759Z,16.48
2019-04-27T08:57:01.765Z,16.54
2019-04-27T08:59:30.680Z,16.40
2019-04-27T09:01:58.719Z,16.46
2019-04-27T09:04:28.694Z,16.71
2019-04-27T09:09:49.822Z,16.73
2019-04-27T09:12:37.419Z,16.63
2019-04-27T09:15:24.395Z,16.88
2019-04-27T09:17:53.384Z,16.66
2019-04-27T09:20:40.134Z,16.66
2019-04-27T09:23:09.846Z,16.90
2019-04-27T09:25:39.499Z,17.28
2019-04-27T09:28:06.486Z,17.23
2019-04-27T09:30:34.379Z,17.36
2019-04-27T09:33:02.261Z,17.70
2019-04-27T09:35:29.429Z,17.71
2019-04-27T09:37:58.012Z,17.75
2019-04-27T09:40:38.218Z,17.87
2019-04-27T09:43:05.336Z,17.74
2019-04-27T09:45:32.938Z,17.75
2019-04-27T09:48:00.236Z,18.14
2019-04-27T09:50:28.243Z,18.18
2019-04-27T09:52:56.376Z,18.41
2019-04-27T09:55:23.545Z,18.59
2019-04-27T09:57:50.654Z,18.91
2019-04-27T10:00:18.040Z,19.10
2019-04-27T10:02:46.608Z,19.36
2019-04-27T10:05:15.343Z,19.33
2019-04-27T10:07:46.005Z,19.56
2019-04-27T10:10:34.495Z,19.39
2019-04-27T10:13:01.759Z,18.95
2019-04-27T10:15:28.828Z,19.27
2019-04-27T10:17:57.574Z,19.45
2019-04-27T10:20:25.632Z,19.25
2019-04-27T10:22:52.869Z,19.52
2019-04-27T10:28:13.028Z,20.24
2019-04-27T10:30:59.798Z,20.21
2019-04-27T10:38:52.223Z,20.02
2019-04-27T10:41:19.251Z,20.27
2019-04-27T10:43:45.996Z,20.06
2019-04-27T10:46:12.763Z,20.38
2019-04-27T10:48:39.491Z,20.33
2019-04-27T10:51:07.410Z,20.66
2019-04-27T10:53:35.924Z,20.70
2019-04-27T10:56:04.203Z,20.81
2019-04-27T10:58:30.931Z,21.09
2019-04-27T11:03:52.403Z,20.67
2019-04-27T11:06:39.139Z,20.91
2019-04-27T11:09:07.749Z,21.11
2019-04-27T11:11:56.479Z,21.30
2019-04-27T11:14:23.146Z,21.66
2019-04-27T11:16:49.880Z,21.50
2019-04-27T11:19:17.094Z,22.08
2019-04-27T11:21:44.139Z,22.16
2019-04-27T11:24:10.868Z,21.89
2019-04-27T11:26:37.639Z,21.86
2019-04-27T11:29:04.631Z,21.76
2019-04-27T11:31:31.443Z,21.77
2019-04-27T11:33:58.382Z,21.79
2019-04-27T11:36:45.621Z,21.78
2019-04-27T11:39:35.854Z,21.43
2019-04-27T11:42:15.789Z,21.38
2019-04-27T11:44:43.101Z,20.89
2019-04-27T11:47:09.833Z,21.30
2019-04-27T11:49:36.630Z,22.31
2019-04-27T11:52:03.586Z,22.64
2019-04-27T11:54:30.419Z,22.75
2019-04-27T11:56:57.195Z,22.57
2019-04-27T11:59:23.840Z,22.26
2019-04-27T12:01:50.964Z,22.12
2019-04-27T12:04:17.965Z,21.55
2019-04-27T12:06:46.276Z,21.09
2019-04-27T12:09:14.059Z,21.27
2019-04-27T12:11:40.796Z,20.53
2019-04-27T12:14:07.786Z,20.77
2019-04-27T12:16:36.165Z,20.51
2019-04-27T12:19:06.329Z,20.35
2019-04-27T12:21:35.777Z,20.03
2019-04-27T12:24:03.134Z,20.07
2019-04-27T12:26:50.000Z,19.58
2019-04-27T12:31:56.084Z,19.15
2019-04-27T12:34:23.031Z,18.82
2019-04-27T12:36:49.662Z,18.67
2019-04-27T12:39:16.802Z,18.36
2019-04-27T12:41:43.528Z,18.30
2019-04-27T12:44:10.456Z,18.19
2019-04-27T12:46:37.308Z,18.11
2019-04-27T12:49:23.910Z,17.95
2019-04-27T12:51:50.646Z,17.96
2019-04-27T12:54:37.184Z,17.67
2019-04-27T12:57:23.775Z,17.57
2019-04-27T13:00:10.433Z,17.77
2019-04-27T13:02:37.719Z,17.42
2019-04-27T13:05:05.744Z,17.49
2019-04-27T13:07:33.933Z,17.30
2019-04-27T13:10:00.704Z,17.15
2019-04-27T13:12:27.710Z,17.24
2019-04-27T13:14:54.487Z,16.99
2019-04-27T13:17:21.331Z,17.08
2019-04-27T13:19:48.098Z,17.15
2019-04-27T13:22:16.424Z,17.23
2019-04-27T13:24:43.613Z,17.16
2019-04-27T13:27:10.453Z,17.10
2019-04-27T13:29:37.510Z,17.28
2019-04-27T13:32:06.020Z,17.31
2019-04-27T13:34:33.036Z,17.34
2019-04-27T13:39:48.008Z,17.45
2019-04-27T13:42:15.619Z,17.57
2019-04-27T13:44:43.371Z,17.41
2019-04-27T13:47:29.728Z,17.43
2019-04-27T13:50:16.129Z,17.61
2019-04-27T13:52:42.856Z,17.68
2019-04-27T13:55:10.110Z,17.66
2019-04-27T13:57:49.451Z,17.87
2019-04-27T14:00:05.593Z,17.58
2019-04-27T14:02:34.743Z,17.76
2019-04-27T14:05:01.124Z,18.02
2019-04-27T14:07:27.963Z,18.05
2019-04-27T14:09:54.765Z,18.16
2019-04-27T14:12:21.835Z,18.63
2019-04-27T14:14:49.061Z,18.61
2019-04-27T14:17:15.825Z,19.41
2019-04-27T14:19:42.583Z,18.63
2019-04-27T14:22:09.419Z,18.23
2019-04-27T14:24:39.995Z,18.17
2019-04-27T14:27:07.386Z,18.36
2019-04-27T14:29:34.527Z,18.20
2019-04-27T14:32:01.365Z,18.01
2019-04-27T14:34:28.433Z,17.99
2019-04-27T14:36:58.697Z,18.21
2019-04-27T14:39:25.460Z,18.03
2019-04-27T14:41:52.222Z,18.51
2019-04-27T14:44:19.049Z,18.84
2019-04-27T14:46:46.184Z,18.96
2019-04-27T14:49:13.187Z,18.71
2019-04-27T14:51:40.273Z,19.02
2019-04-27T14:54:09.356Z,19.14
2019-04-27T14:56:38.709Z,19.18
2019-04-27T14:59:05.919Z,19.63
2019-04-27T15:01:32.803Z,19.44
2019-04-27T15:03:59.431Z,19.33
2019-04-27T15:06:26.199Z,19.17
2019-04-27T15:08:53.281Z,18.49
2019-04-27T15:11:20.047Z,18.37
2019-04-27T15:13:48.734Z,18.84
2019-04-27T15:16:15.818Z,18.97
2019-04-27T15:21:58.839Z,19.44
2019-04-27T15:24:25.297Z,19.05
2019-04-27T15:26:54.378Z,18.99
2019-04-27T15:35:09.845Z,18.44
2019-04-27T15:37:56.614Z,17.93
2019-04-27T15:40:47.826Z,17.76
2019-04-27T15:43:31.810Z,17.63
2019-04-27T15:45:58.750Z,17.49
2019-04-27T15:48:38.467Z,17.05
2019-04-27T15:51:14.858Z,17.04
2019-04-27T15:53:34.384Z,17.00
2019-04-27T15:56:02.019Z,17.22
2019-04-27T15:58:33.730Z,17.34
2019-04-27T16:01:05.956Z,16.96
2019-04-27T16:03:31.397Z,17.22
2019-04-27T16:05:58.915Z,17.11
2019-04-27T16:08:28.795Z,17.40
2019-04-27T16:10:56.186Z,17.37
2019-04-27T16:13:26.411Z,17.30
2019-04-27T16:15:54.043Z,17.48
2019-04-27T16:18:24.557Z,17.63
2019-04-27T16:20:49.775Z,17.71
2019-04-27T16:23:18.174Z,17.63
2019-04-27T16:25:49.364Z,17.42
2019-04-27T16:28:15.428Z,17.22
2019-04-27T16:33:23.472Z,16.73
2019-04-27T16:35:53.107Z,16.66
2019-04-27T16:38:39.284Z,16.68
2019-04-27T16:41:08.064Z,16.82
2019-04-27T16:43:35.471Z,17.01
2019-04-27T16:46:04.354Z,16.96
2019-04-27T16:48:34.563Z,16.78
2019-04-27T16:51:19.204Z,16.91
2019-04-27T16:53:46.158Z,16.84
2019-04-27T16:56:14.840Z,16.92
2019-04-27T16:58:42.482Z,17.00
2019-04-27T17:01:30.827Z,17.24
2019-04-27T17:03:59.299Z,16.94
2019-04-27T17:06:29.359Z,16.97
2019-04-27T17:08:57.694Z,17.13
2019-04-27T17:11:25.423Z,17.21
2019-04-27T17:16:50.752Z,17.11
2019-04-27T17:19:20.965Z,17.06
2019-04-27T17:21:48.827Z,17.07
2019-04-27T17:24:33.639Z,16.87
2019-04-27T17:27:00.474Z,16.69
2019-04-27T17:29:28.061Z,16.97
2019-04-27T17:34:45.175Z,16.70
2019-04-27T17:37:12.632Z,16.83
2019-04-27T17:39:40.090Z,16.69
2019-04-27T17:42:08.441Z,16.78
2019-04-27T17:44:36.315Z,16.92
2019-04-27T17:47:03.437Z,16.81
2019-04-27T17:49:30.536Z,16.90
2019-04-27T17:51:58.557Z,16.74
2019-04-27T17:54:28.856Z,16.77
2019-04-27T17:56:56.120Z,16.63
2019-04-27T17:59:23.549Z,16.60
2019-04-27T18:01:54.077Z,16.54
2019-04-27T18:07:57.975Z,16.46
2019-04-27T18:10:25.642Z,16.31
2019-04-27T18:12:52.793Z,16.03
2019-04-27T18:15:20.727Z,15.84
2019-04-27T18:20:37.908Z,15.69
2019-04-27T18:29:05.051Z,15.39
2019-04-27T18:31:32.201Z,15.35
2019-04-27T18:34:00.739Z,15.22
2019-04-27T18:36:29.526Z,15.09
2019-04-27T18:39:00.036Z,15.13
2019-04-27T18:44:30.468Z,14.92
2019-04-27T18:46:42.503Z,14.84
2019-04-27T18:52:16.049Z,14.98
2019-04-27T18:54:55.546Z,15.03
2019-04-27T18:57:22.427Z,14.97
2019-04-27T18:59:49.064Z,14.88
2019-04-27T19:02:16.331Z,14.83
2019-04-27T19:04:43.184Z,14.85
2019-04-27T19:07:09.914Z,14.83
2019-04-27T19:09:37.110Z,14.79
2019-04-27T19:12:04.043Z,14.74
2019-04-27T19:14:31.005Z,14.69
2019-04-27T19:16:58.945Z,14.49
2019-04-27T19:19:25.723Z,14.39
2019-04-27T19:24:53.593Z,14.19
2019-04-27T19:27:49.024Z,14.28
2019-04-27T19:35:53.782Z,14.15
2019-04-27T19:41:31.677Z,14.07
2019-04-27T19:43:59.902Z,14.00
2019-04-27T19:46:28.807Z,13.90
2019-04-27T19:48:59.198Z,13.76
2019-04-27T19:51:28.230Z,13.66
2019-04-27T19:53:58.046Z,13.50
2019-04-27T19:56:25.491Z,13.46
2019-04-27T20:04:41.454Z,13.11
2019-04-27T20:07:10.586Z,13.01
2019-04-27T20:09:58.757Z,12.86
2019-04-27T20:12:26.027Z,12.79
2019-04-27T20:15:12.716Z,12.71
2019-04-27T20:17:40.908Z,12.54
2019-04-27T20:20:09.222Z,12.51
2019-04-27T20:22:37.070Z,12.48
2019-04-27T20:25:04.573Z,12.34
2019-04-27T20:27:45.282Z,12.29
2019-04-27T20:30:02.941Z,12.20
2019-04-27T20:32:31.341Z,12.17
2019-04-27T20:34:58.679Z,12.07
2019-04-27T20:37:25.426Z,12.02
2019-04-27T20:39:52.658Z,11.99
2019-04-27T20:42:21.123Z,12.02
2019-04-27T20:44:48.505Z,11.98
2019-04-27T20:47:15.983Z,11.91
2019-04-27T20:49:43.089Z,11.85
2019-04-27T20:57:58.690Z,11.64
2019-04-27T21:03:24.754Z,11.52
2019-04-27T21:06:11.324Z,11.48
2019-04-27T21:08:38.977Z,11.42
2019-04-27T21:11:05.704Z,11.32
2019-04-27T21:13:53.622Z,11.31
2019-04-27T21:16:21.715Z,11.22
2019-04-27T21:18:48.850Z,11.14
2019-04-27T21:21:16.322Z,11.12
2019-04-27T21:23:43.451Z,11.03
2019-04-27T21:26:10.937Z,10.98
2019-04-27T21:28:38.483Z,10.95
2019-04-27T21:31:05.749Z,10.88
2019-04-27T21:33:32.841Z,10.90
2019-04-27T21:36:01.393Z,10.84
2019-04-27T21:38:28.739Z,10.81
2019-04-27T21:40:55.500Z,10.74
2019-04-27T21:43:22.303Z,10.76
2019-04-27T21:45:50.928Z,10.74
2019-04-27T21:48:17.783Z,10.77
2019-04-27T21:50:44.647Z,10.82
2019-04-27T21:53:27.292Z,10.80
2019-04-27T21:56:01.491Z,10.80
2019-04-27T21:58:29.065Z,10.77
2019-04-27T22:01:07.658Z,10.73
2019-04-27T22:03:34.520Z,10.76
2019-04-27T22:06:01.767Z,10.67
2019-04-27T22:08:31.734Z,10.64
2019-04-27T22:10:58.598Z,10.61
2019-04-27T22:13:25.572Z,10.58
2019-04-27T22:15:52.737Z,10.56
2019-04-27T22:18:21.175Z,10.49
2019-04-27T22:20:48.230Z,10.56
2019-04-27T22:23:35.059Z,10.55
2019-04-27T22:26:02.523Z,10.64
2019-04-27T22:28:44.107Z,10.64
2019-04-27T22:30:58.719Z,10.72
2019-04-27T22:33:25.528Z,10.78
2019-04-27T22:35:52.367Z,10.81
2019-04-27T22:38:19.227Z,10.81
2019-04-27T22:41:05.677Z,10.78
2019-04-27T22:43:52.347Z,10.84
2019-04-27T22:49:08.566Z,11.01
2019-04-27T22:51:35.563Z,11.07
2019-04-27T22:54:02.413Z,10.97
2019-04-27T22:56:29.453Z,11.06
2019-04-27T22:59:16.006Z,11.07
2019-04-27T23:02:02.356Z,11.09
2019-04-27T23:04:48.735Z,11.00
2019-04-27T23:10:05.735Z,11.11
2019-04-27T23:12:32.735Z,11.13
2019-04-27T23:14:59.350Z,11.15
2019-04-27T23:17:45.951Z,11.05
2019-04-27T23:20:13.449Z,11.08
2019-04-27T23:22:42.290Z,11.09
2019-04-27T23:25:11.134Z,11.13
2019-04-27T23:27:38.066Z,11.13
2019-04-27T23:30:05.034Z,11.21
2019-04-27T23:32:51.566Z,11.21
2019-04-27T23:35:18.609Z,11.22
2019-04-27T23:37:45.758Z,11.24
2019-04-27T23:40:13.168Z,11.22
2019-04-27T23:42:41.689Z,11.23
2019-04-27T23:45:10.025Z,11.24
2019-04-27T23:47:37.142Z,11.23
2019-04-27T23:50:04.783Z,11.21
2019-04-27T23:52:52.624Z,11.19
2019-04-27T23:57:54.482Z,11.21
