createdAt,value
2017-11-21T00:01:14.879Z,25.30
2017-11-21T00:03:41.843Z,24.63
2017-11-21T00:06:08.835Z,25.40
2017-11-21T00:08:35.392Z,28.03
2017-11-21T00:11:05.340Z,22.47
2017-11-21T00:13:32.441Z,30.47
2017-11-21T00:15:59.559Z,29.77
2017-11-21T00:18:25.767Z,30.93
2017-11-21T00:20:52.760Z,29.97
2017-11-21T00:23:19.091Z,29.30
2017-11-21T00:25:45.340Z,31.27
2017-11-21T00:28:12.385Z,35.77
2017-11-21T00:30:39.343Z,33.23
2017-11-21T00:33:06.364Z,30.20
2017-11-21T00:35:32.687Z,31.80
2017-11-21T00:37:58.975Z,35.20
2017-11-21T00:40:25.276Z,32.23
2017-11-21T00:42:51.622Z,30.77
2017-11-21T00:45:17.897Z,30.77
2017-11-21T00:47:44.166Z,31.33
2017-11-21T00:50:11.172Z,33.10
2017-11-21T00:52:37.419Z,31.03
2017-11-21T00:55:03.626Z,31.93
2017-11-21T00:57:29.911Z,27.80
2017-11-21T00:59:56.141Z,30.10
2017-11-21T01:02:22.392Z,32.77
2017-11-21T01:04:48.635Z,30.40
2017-11-21T01:07:14.864Z,31.07
2017-11-21T01:09:41.080Z,30.07
2017-11-21T01:12:07.333Z,28.97
2017-11-21T01:14:33.575Z,29.90
2017-11-21T01:16:59.843Z,35.70
2017-11-21T01:19:26.115Z,31.70
2017-11-21T01:21:52.396Z,27.87
2017-11-21T01:24:19.376Z,26.40
2017-11-21T01:26:45.653Z,33.53
2017-11-21T01:29:12.709Z,28.57
2017-11-21T01:31:39.032Z,28.40
2017-11-21T01:34:12.286Z,27.10
2017-11-21T01:36:38.626Z,27.50
2017-11-21T01:39:05.716Z,26.07
2017-11-21T01:41:31.998Z,25.97
2017-11-21T01:43:58.223Z,31.57
2017-11-21T01:46:24.470Z,26.33
2017-11-21T01:48:50.743Z,24.97
2017-11-21T01:51:16.975Z,26.80
2017-11-21T01:53:43.300Z,27.00
2017-11-21T01:56:09.572Z,26.93
2017-11-21T01:58:35.799Z,27.87
2017-11-21T02:01:02.070Z,24.27
2017-11-21T02:03:29.374Z,24.90
2017-11-21T02:05:55.604Z,26.00
2017-11-21T02:08:21.879Z,26.87
2017-11-21T02:10:48.137Z,24.57
2017-11-21T02:13:14.419Z,26.83
2017-11-21T02:15:41.450Z,23.30
2017-11-21T02:18:07.688Z,25.00
2017-11-21T02:20:34.697Z,25.13
2017-11-21T02:23:00.974Z,20.47
2017-11-21T02:25:27.961Z,20.90
2017-11-21T02:27:54.226Z,21.37
2017-11-21T02:30:20.460Z,22.20
2017-11-21T02:32:46.727Z,20.93
2017-11-21T02:35:12.991Z,21.60
2017-11-21T02:37:39.240Z,23.33
2017-11-21T02:40:05.521Z,23.60
2017-11-21T02:42:31.802Z,25.60
2017-11-21T02:44:58.029Z,24.70
2017-11-21T02:47:25.087Z,24.73
2017-11-21T02:49:54.463Z,25.23
2017-11-21T02:52:24.077Z,24.27
2017-11-21T02:54:50.979Z,26.13
2017-11-21T02:57:17.600Z,23.10
2017-11-21T02:59:43.973Z,22.00
2017-11-21T03:02:17.450Z,21.53
2017-11-21T03:04:43.683Z,28.07
2017-11-21T03:07:09.974Z,22.53
2017-11-21T03:09:36.225Z,21.30
2017-11-21T03:12:02.521Z,26.30
2017-11-21T03:14:29.488Z,25.80
2017-11-21T03:16:56.487Z,22.30
2017-11-21T03:19:22.723Z,24.40
2017-11-21T03:22:01.488Z,22.07
2017-11-21T03:24:40.098Z,24.07
2017-11-21T03:27:11.150Z,22.67
2017-11-21T03:29:37.374Z,21.57
2017-11-21T03:32:03.675Z,21.80
2017-11-21T03:34:29.978Z,22.50
2017-11-21T03:36:56.295Z,23.83
2017-11-21T03:39:22.571Z,23.17
2017-11-21T03:41:48.868Z,25.60
2017-11-21T03:44:15.116Z,21.37
2017-11-21T03:46:41.328Z,20.87
2017-11-21T03:49:07.639Z,22.40
2017-11-21T03:51:40.350Z,22.87
2017-11-21T03:54:06.608Z,20.80
2017-11-21T03:56:32.895Z,21.30
2017-11-21T03:58:59.163Z,23.23
2017-11-21T04:01:26.155Z,25.10
2017-11-21T04:03:52.408Z,23.63
2017-11-21T04:06:18.672Z,21.70
2017-11-21T04:08:44.915Z,24.17
2017-11-21T04:11:11.186Z,21.90
2017-11-21T04:13:37.804Z,22.37
2017-11-21T04:16:04.848Z,22.23
2017-11-21T04:18:31.276Z,22.90
2017-11-21T04:20:57.617Z,20.53
2017-11-21T04:23:23.856Z,22.07
2017-11-21T04:25:50.209Z,17.80
2017-11-21T04:28:16.479Z,19.30
2017-11-21T04:30:42.730Z,18.53
2017-11-21T04:33:09.219Z,20.27
2017-11-21T04:35:35.617Z,21.70
2017-11-21T04:38:01.980Z,20.77
2017-11-21T04:40:28.389Z,21.00
2017-11-21T04:42:55.430Z,23.93
2017-11-21T04:45:21.690Z,23.83
2017-11-21T04:47:47.960Z,27.20
2017-11-21T04:50:14.356Z,25.70
2017-11-21T04:52:40.659Z,27.33
2017-11-21T04:55:07.707Z,26.70
2017-11-21T04:57:34.743Z,26.80
2017-11-21T05:00:00.979Z,29.60
2017-11-21T05:02:27.975Z,28.70
2017-11-21T05:04:54.177Z,30.97
2017-11-21T05:07:20.535Z,34.40
2017-11-21T05:09:46.804Z,31.37
2017-11-21T05:12:13.193Z,33.37
2017-11-21T05:14:39.534Z,33.13
2017-11-21T05:17:05.799Z,29.47
2017-11-21T05:19:32.036Z,33.47
2017-11-21T05:21:59.047Z,31.17
2017-11-21T05:24:25.396Z,33.97
2017-11-21T05:26:51.639Z,33.50
2017-11-21T05:29:18.734Z,36.27
2017-11-21T05:31:44.949Z,33.67
2017-11-21T05:34:11.192Z,38.27
2017-11-21T05:36:37.484Z,32.10
2017-11-21T05:39:03.740Z,32.57
2017-11-21T05:41:29.961Z,32.83
2017-11-21T05:43:56.191Z,34.57
2017-11-21T05:46:22.430Z,37.47
2017-11-21T05:48:48.687Z,31.60
2017-11-21T05:51:14.935Z,29.60
2017-11-21T05:53:41.925Z,30.83
2017-11-21T05:56:08.184Z,30.30
2017-11-21T05:58:34.455Z,28.87
2017-11-21T06:01:00.743Z,29.83
2017-11-21T06:03:27.028Z,26.73
2017-11-21T06:05:53.244Z,30.00
2017-11-21T06:08:20.220Z,31.93
2017-11-21T06:10:46.437Z,27.47
2017-11-21T06:13:12.693Z,27.53
2017-11-21T06:15:38.934Z,30.47
2017-11-21T06:18:05.992Z,35.10
2017-11-21T06:20:32.232Z,27.97
2017-11-21T06:22:59.260Z,27.67
2017-11-21T06:25:25.704Z,36.87
2017-11-21T06:27:52.711Z,26.57
2017-11-21T06:30:18.952Z,30.87
2017-11-21T06:32:45.249Z,31.57
2017-11-21T06:35:11.520Z,29.50
2017-11-21T06:37:37.752Z,32.90
2017-11-21T06:40:04.910Z,30.23
2017-11-21T06:42:32.079Z,30.30
2017-11-21T06:44:59.616Z,28.23
2017-11-21T06:47:25.879Z,29.27
2017-11-21T06:49:52.119Z,26.77
2017-11-21T06:52:18.427Z,28.90
2017-11-21T06:54:44.730Z,26.60
2017-11-21T06:57:10.977Z,29.13
2017-11-21T06:59:37.983Z,26.60
2017-11-21T07:02:04.251Z,28.40
2017-11-21T07:04:30.644Z,28.80
2017-11-21T07:06:57.024Z,28.83
2017-11-21T07:09:28.196Z,27.30
2017-11-21T07:11:54.528Z,26.80
2017-11-21T07:14:20.850Z,25.37
2017-11-21T07:16:47.078Z,29.63
2017-11-21T07:19:13.304Z,30.00
2017-11-21T07:21:39.563Z,24.73
2017-11-21T07:24:05.913Z,63.17
2017-11-21T07:26:32.187Z,29.77
2017-11-21T07:28:58.451Z,23.77
2017-11-21T07:31:25.436Z,25.60
2017-11-21T07:33:52.451Z,23.70
2017-11-21T07:36:18.690Z,24.97
2017-11-21T07:38:45.047Z,24.50
2017-11-21T07:41:12.487Z,25.47
2017-11-21T07:43:39.482Z,30.07
2017-11-21T07:46:05.691Z,25.70
2017-11-21T07:48:32.185Z,26.73
2017-11-21T07:50:59.170Z,24.10
2017-11-21T07:53:25.401Z,24.50
2017-11-21T07:55:51.833Z,27.83
2017-11-21T07:58:18.136Z,26.43
2017-11-21T08:00:44.365Z,26.90
2017-11-21T08:03:11.321Z,28.67
2017-11-21T08:05:38.356Z,28.27
2017-11-21T08:08:05.403Z,25.70
2017-11-21T08:10:32.410Z,26.90
2017-11-21T08:12:58.683Z,36.27
2017-11-21T08:15:25.761Z,26.10
2017-11-21T08:17:52.054Z,29.23
2017-11-21T08:20:19.052Z,23.10
2017-11-21T08:22:45.301Z,31.90
2017-11-21T08:25:11.566Z,28.83
2017-11-21T08:27:38.507Z,25.97
2017-11-21T08:30:05.488Z,29.47
2017-11-21T08:32:31.860Z,25.47
2017-11-21T08:34:58.107Z,27.70
2017-11-21T08:37:25.107Z,24.60
2017-11-21T08:39:51.331Z,22.30
2017-11-21T08:42:17.590Z,26.00
2017-11-21T08:44:44.603Z,21.60
2017-11-21T08:47:10.969Z,27.80
2017-11-21T08:49:37.218Z,25.03
2017-11-21T08:52:04.302Z,22.43
2017-11-21T08:54:30.570Z,23.43
2017-11-21T08:56:57.563Z,21.80
2017-11-21T08:59:23.878Z,25.43
2017-11-21T09:01:50.113Z,26.30
2017-11-21T09:04:16.377Z,25.83
2017-11-21T09:06:42.614Z,24.07
2017-11-21T09:09:09.163Z,27.00
2017-11-21T09:11:35.478Z,23.10
2017-11-21T09:14:01.782Z,27.20
2017-11-21T09:16:28.015Z,25.03
2017-11-21T09:18:54.237Z,34.70
2017-11-21T09:21:20.464Z,34.50
2017-11-21T09:23:46.685Z,32.17
2017-11-21T09:26:12.933Z,29.10
2017-11-21T09:28:39.187Z,32.40
2017-11-21T09:31:05.561Z,33.30
2017-11-21T09:33:31.796Z,34.90
2017-11-21T09:35:58.050Z,28.13
2017-11-21T09:38:24.382Z,30.43
2017-11-21T09:40:50.623Z,29.00
2017-11-21T09:43:16.870Z,28.47
2017-11-21T09:45:43.094Z,33.43
2017-11-21T09:48:09.321Z,37.13
2017-11-21T09:50:35.578Z,38.80
2017-11-21T09:53:02.533Z,34.10
2017-11-21T09:55:28.843Z,28.43
2017-11-21T09:57:55.831Z,28.23
2017-11-21T10:00:22.126Z,34.83
2017-11-21T10:02:48.385Z,31.13
2017-11-21T10:05:14.678Z,28.60
2017-11-21T10:07:40.985Z,29.13
2017-11-21T10:10:07.983Z,27.77
2017-11-21T10:12:34.235Z,32.30
2017-11-21T10:15:00.513Z,31.10
2017-11-21T10:17:27.554Z,28.20
2017-11-21T10:19:54.535Z,27.27
2017-11-21T10:22:20.771Z,27.33
2017-11-21T10:24:47.046Z,26.10
2017-11-21T10:27:14.064Z,24.90
2017-11-21T10:29:40.342Z,29.63
2017-11-21T10:32:07.394Z,28.37
2017-11-21T10:34:33.820Z,25.83
2017-11-21T10:37:00.190Z,33.63
2017-11-21T10:39:26.688Z,24.83
2017-11-21T10:41:53.039Z,30.30
2017-11-21T10:44:19.353Z,27.80
2017-11-21T10:46:45.624Z,30.13
2017-11-21T10:49:11.842Z,26.23
2017-11-21T10:51:38.171Z,27.57
2017-11-21T10:54:04.549Z,27.30
2017-11-21T10:56:31.576Z,27.73
2017-11-21T10:58:58.040Z,27.50
2017-11-21T11:01:24.362Z,30.07
2017-11-21T11:03:51.364Z,29.97
2017-11-21T11:06:18.560Z,29.33
2017-11-21T11:08:52.452Z,28.70
2017-11-21T11:11:18.695Z,24.50
2017-11-21T11:13:45.700Z,26.30
2017-11-21T11:16:12.783Z,27.47
2017-11-21T11:18:39.028Z,26.03
2017-11-21T11:21:06.024Z,30.40
2017-11-21T11:23:32.680Z,31.57
2017-11-21T11:25:59.823Z,27.43
2017-11-21T11:28:26.084Z,28.57
2017-11-21T11:30:53.079Z,30.63
2017-11-21T11:33:19.432Z,29.00
2017-11-21T11:35:45.714Z,33.53
2017-11-21T11:38:12.025Z,30.40
2017-11-21T11:40:38.283Z,26.83
2017-11-21T11:43:04.609Z,26.60
2017-11-21T11:45:30.871Z,27.23
2017-11-21T11:47:57.131Z,25.70
2017-11-21T11:50:24.515Z,30.70
2017-11-21T11:52:50.787Z,28.50
2017-11-21T11:55:17.012Z,24.13
2017-11-21T11:57:43.261Z,24.47
2017-11-21T12:00:09.479Z,26.93
2017-11-21T12:02:36.128Z,26.97
2017-11-21T12:05:04.995Z,26.30
2017-11-21T12:07:31.645Z,25.80
2017-11-21T12:09:58.025Z,30.17
2017-11-21T12:12:24.387Z,32.50
2017-11-21T12:14:50.704Z,34.37
2017-11-21T12:17:17.128Z,45.07
2017-11-21T12:19:43.507Z,34.10
2017-11-21T12:22:10.638Z,31.13
2017-11-21T12:24:37.726Z,26.97
2017-11-21T12:27:04.031Z,30.53
2017-11-21T12:29:31.093Z,32.67
2017-11-21T12:31:57.458Z,35.53
2017-11-21T12:34:23.779Z,37.83
2017-11-21T12:36:50.114Z,34.93
2017-11-21T12:39:16.392Z,29.00
2017-11-21T12:41:43.516Z,36.70
2017-11-21T12:44:09.840Z,37.00
2017-11-21T12:46:36.175Z,29.20
2017-11-21T12:49:03.328Z,34.03
2017-11-21T12:51:29.752Z,29.87
2017-11-21T12:53:56.159Z,37.30
2017-11-21T12:56:23.265Z,29.53
2017-11-21T12:58:49.611Z,30.57
2017-11-21T13:01:16.750Z,27.27
2017-11-21T13:03:43.194Z,26.13
2017-11-21T13:06:09.439Z,28.00
2017-11-21T13:08:35.880Z,27.50
2017-11-21T13:11:03.387Z,28.10
2017-11-21T13:13:29.818Z,25.97
2017-11-21T13:15:56.255Z,23.53
2017-11-21T13:18:23.424Z,42.53
2017-11-21T13:20:50.524Z,31.67
2017-11-21T13:23:16.929Z,24.47
2017-11-21T13:25:43.239Z,19.80
2017-11-21T13:28:09.714Z,24.87
2017-11-21T13:30:36.059Z,25.13
2017-11-21T13:33:03.803Z,25.87
2017-11-21T13:35:30.300Z,26.77
2017-11-21T13:37:57.322Z,23.73
2017-11-21T13:40:23.688Z,22.33
2017-11-21T13:42:50.023Z,24.70
2017-11-21T13:45:16.258Z,21.93
2017-11-21T13:47:42.795Z,24.27
2017-11-21T13:50:09.067Z,25.53
2017-11-21T13:52:35.305Z,26.93
2017-11-21T13:55:01.586Z,23.47
2017-11-21T13:57:27.874Z,23.70
2017-11-21T13:59:54.868Z,26.00
2017-11-21T14:02:21.142Z,25.33
2017-11-21T14:04:47.786Z,29.73
2017-11-21T14:07:14.825Z,23.40
2017-11-21T14:09:41.157Z,26.43
2017-11-21T15:34:11.656Z,39.27
2017-11-21T15:36:37.910Z,49.87
2017-11-21T15:39:04.192Z,43.20
2017-11-21T15:41:30.615Z,42.23
2017-11-21T15:43:57.105Z,44.23
2017-11-21T15:46:23.393Z,45.67
2017-11-21T15:48:49.693Z,37.27
2017-11-21T15:51:15.963Z,40.63
2017-11-21T15:53:42.256Z,27.43
2017-11-21T15:56:09.400Z,29.37
2017-11-21T15:58:36.618Z,27.53
2017-11-21T16:01:02.897Z,25.40
2017-11-21T16:03:29.211Z,27.87
2017-11-21T16:05:55.578Z,27.30
2017-11-21T16:08:21.842Z,31.70
2017-11-21T16:10:48.148Z,26.73
2017-11-21T16:13:14.449Z,31.53
2017-11-21T16:15:40.724Z,37.77
2017-11-21T16:18:07.035Z,27.17
2017-11-21T16:20:33.285Z,26.10
2017-11-21T16:22:59.769Z,30.20
2017-11-21T16:25:26.032Z,26.80
2017-11-21T16:27:52.319Z,27.80
2017-11-21T16:30:19.337Z,31.93
2017-11-21T16:32:47.166Z,28.83
2017-11-21T16:35:13.461Z,25.50
2017-11-21T16:37:39.753Z,20.47
2017-11-21T16:40:06.079Z,21.83
2017-11-21T16:42:32.442Z,19.83
2017-11-21T16:44:59.467Z,20.90
2017-11-21T16:47:25.908Z,20.37
2017-11-21T16:49:52.926Z,19.83
2017-11-21T16:52:19.159Z,21.30
2017-11-21T16:54:45.446Z,18.23
2017-11-21T16:57:11.693Z,17.60
2017-11-21T16:59:37.947Z,16.33
2017-11-21T17:02:04.208Z,17.97
2017-11-21T17:04:31.279Z,17.53
2017-11-21T17:06:57.524Z,19.20
2017-11-21T17:09:23.822Z,16.87
2017-11-21T17:11:51.073Z,17.50
2017-11-21T17:14:17.388Z,16.77
2017-11-21T17:16:43.681Z,16.73
2017-11-21T17:19:10.288Z,19.40
2017-11-21T17:21:36.948Z,18.00
2017-11-21T17:24:03.725Z,19.97
2017-11-21T17:26:30.405Z,20.30
2017-11-21T17:28:57.791Z,18.20
2017-11-21T17:31:24.178Z,17.93
2017-11-21T17:33:50.641Z,18.63
2017-11-21T17:36:17.165Z,22.30
2017-11-21T17:38:43.507Z,18.90
2017-11-21T17:41:09.787Z,18.07
2017-11-21T17:43:37.745Z,20.47
2017-11-21T17:46:04.566Z,20.73
2017-11-21T17:48:31.570Z,19.70
2017-11-21T17:50:58.841Z,20.00
2017-11-21T17:53:28.788Z,22.30
2017-11-21T17:55:57.315Z,25.47
2017-11-21T17:58:23.725Z,27.30
2017-11-21T18:00:50.710Z,24.50
2017-11-21T18:03:17.038Z,27.63
2017-11-21T18:05:43.306Z,30.37
2017-11-21T18:08:09.568Z,26.63
2017-11-21T18:10:36.658Z,35.03
2017-11-21T18:13:03.893Z,35.23
2017-11-21T18:15:32.054Z,32.23
2017-11-21T18:17:58.410Z,41.73
2017-11-21T18:20:27.249Z,44.37
2017-11-21T18:22:53.764Z,38.73
2017-11-21T18:25:20.874Z,42.37
2017-11-21T18:27:47.290Z,41.40
2017-11-21T18:30:13.840Z,36.00
2017-11-21T18:32:52.528Z,40.30
2017-11-21T18:35:18.811Z,34.50
2017-11-21T18:37:45.072Z,36.93
2017-11-21T18:40:11.337Z,38.50
2017-11-21T18:42:37.587Z,39.47
2017-11-21T18:45:03.850Z,45.40
2017-11-21T18:47:30.077Z,36.40
2017-11-21T18:49:56.364Z,45.77
2017-11-21T18:54:56.779Z,44.40
2017-11-21T18:57:30.083Z,45.13
2017-11-21T18:59:56.474Z,36.20
2017-11-21T19:02:22.780Z,36.60
2017-11-21T19:04:49.080Z,30.00
2017-11-21T19:07:16.882Z,28.77
2017-11-21T19:09:43.163Z,26.63
2017-11-21T19:12:09.533Z,26.93
2017-11-21T19:14:35.779Z,54.40
2017-11-21T19:17:02.173Z,46.90
2017-11-21T19:19:28.582Z,33.60
2017-11-21T19:21:55.328Z,27.30
2017-11-21T19:24:21.689Z,26.50
2017-11-21T19:26:47.987Z,36.10
2017-11-21T19:29:14.526Z,35.57
2017-11-21T19:31:41.737Z,34.90
2017-11-21T19:34:08.911Z,31.90
2017-11-21T19:36:35.184Z,35.67
2017-11-21T19:39:01.618Z,33.60
2017-11-21T19:41:27.938Z,46.67
2017-11-21T19:43:54.176Z,35.83
2017-11-21T19:46:20.589Z,32.67
2017-11-21T19:48:46.895Z,30.83
2017-11-21T19:51:13.428Z,35.23
2017-11-21T19:53:40.279Z,67.27
2017-11-21T19:56:06.715Z,36.10
2017-11-21T19:58:33.002Z,30.07
2017-11-21T20:00:59.299Z,33.67
2017-11-21T20:03:25.691Z,25.47
2017-11-21T20:05:52.386Z,44.97
2017-11-21T20:08:20.106Z,26.37
2017-11-21T20:10:46.630Z,21.87
2017-11-21T20:13:13.586Z,24.40
2017-11-21T20:15:39.973Z,18.43
2017-11-21T20:18:06.390Z,21.70
2017-11-21T20:20:33.559Z,21.83
2017-11-21T20:22:59.917Z,18.40
2017-11-21T20:25:26.280Z,17.97
2017-11-21T20:27:52.584Z,21.93
2017-11-21T20:30:18.934Z,27.63
2017-11-21T20:32:45.303Z,35.17
2017-11-21T20:35:11.650Z,26.07
2017-11-21T20:37:38.152Z,15.10
2017-11-21T20:40:04.938Z,14.63
2017-11-21T20:42:32.667Z,16.27
2017-11-21T20:45:00.063Z,14.60
2017-11-21T20:47:26.412Z,13.90
2017-11-21T20:49:52.773Z,16.23
2017-11-21T20:52:19.112Z,15.93
2017-11-21T20:54:45.458Z,15.17
2017-11-21T20:57:12.682Z,14.23
2017-11-21T20:59:39.105Z,13.37
2017-11-21T21:02:05.481Z,13.90
2017-11-21T21:04:31.861Z,13.83
2017-11-21T21:06:58.197Z,14.70
2017-11-21T21:09:24.515Z,13.80
2017-11-21T21:11:50.830Z,16.13
2017-11-21T21:14:17.195Z,16.23
2017-11-21T21:16:43.794Z,13.93
2017-11-21T21:19:10.028Z,17.93
2017-11-21T21:21:36.290Z,14.17
2017-11-21T21:24:02.893Z,14.80
2017-11-21T21:26:29.340Z,12.60
2017-11-21T21:28:55.660Z,15.17
2017-11-21T21:31:25.559Z,15.07
2017-11-21T21:33:52.764Z,15.90
2017-11-21T21:36:19.048Z,16.97
2017-11-21T21:38:46.369Z,13.00
2017-11-21T21:41:13.883Z,12.70
2017-11-21T21:43:40.924Z,15.27
2017-11-21T21:46:07.196Z,16.40
2017-11-21T21:48:33.488Z,16.50
2017-11-21T21:50:59.730Z,14.20
2017-11-21T21:53:26.191Z,13.93
2017-11-21T21:56:00.174Z,13.53
2017-11-21T21:58:26.455Z,14.67
2017-11-21T22:00:54.564Z,12.63
2017-11-21T22:03:21.027Z,14.73
2017-11-21T22:05:48.675Z,14.47
2017-11-21T22:08:15.548Z,21.43
2017-11-21T22:10:42.273Z,12.13
2017-11-21T22:13:08.522Z,13.73
2017-11-21T22:15:35.521Z,11.80
2017-11-21T22:18:01.838Z,17.27
2017-11-21T22:20:28.091Z,15.13
2017-11-21T22:22:54.432Z,15.07
2017-11-21T22:25:20.660Z,13.13
2017-11-21T22:27:46.923Z,14.20
2017-11-21T22:30:13.329Z,15.60
2017-11-21T22:32:40.335Z,15.60
2017-11-21T22:35:06.699Z,11.90
2017-11-21T22:37:32.963Z,10.97
2017-11-21T22:39:59.914Z,10.53
2017-11-21T22:42:26.872Z,14.30
2017-11-21T22:44:53.106Z,11.13
2017-11-21T22:47:19.409Z,10.30
2017-11-21T22:49:46.427Z,9.90
2017-11-21T22:52:12.670Z,16.50
2017-11-21T22:54:39.657Z,11.03
2017-11-21T22:57:05.910Z,9.93
2017-11-21T22:59:32.110Z,14.00
2017-11-21T23:01:58.345Z,14.33
2017-11-21T23:04:24.588Z,16.70
2017-11-21T23:06:50.835Z,16.63
2017-11-21T23:09:17.103Z,19.03
2017-11-21T23:11:43.356Z,20.40
2017-11-21T23:14:09.593Z,20.47
2017-11-21T23:16:35.862Z,24.03
2017-11-21T23:19:02.867Z,22.50
2017-11-21T23:21:29.122Z,24.03
2017-11-21T23:23:55.344Z,26.33
2017-11-21T23:26:21.904Z,17.10
2017-11-21T23:28:49.471Z,22.30
2017-11-21T23:31:16.413Z,25.43
2017-11-21T23:33:43.080Z,29.33
2017-11-21T23:36:10.014Z,22.93
2017-11-21T23:38:36.946Z,22.83
2017-11-21T23:41:03.773Z,27.43
2017-11-21T23:43:31.455Z,20.90
2017-11-21T23:45:58.962Z,22.07
2017-11-21T23:48:25.624Z,24.77
2017-11-21T23:50:51.940Z,25.17
2017-11-21T23:53:18.177Z,27.43
2017-11-21T23:55:44.390Z,21.60
2017-11-21T23:58:11.395Z,19.43
