createdAt,value
2018-01-24T00:01:34.109Z,6.00
2018-01-24T00:04:04.598Z,6.00
2018-01-24T00:06:35.006Z,6.00
2018-01-24T00:09:05.164Z,6.00
2018-01-24T00:11:35.165Z,6.00
2018-01-24T00:14:06.452Z,6.00
2018-01-24T00:16:36.427Z,6.00
2018-01-24T00:19:06.550Z,5.90
2018-01-24T00:21:36.670Z,5.80
2018-01-24T00:24:06.800Z,5.70
2018-01-24T00:26:37.504Z,5.70
2018-01-24T00:29:08.051Z,5.60
2018-01-24T00:31:38.023Z,5.60
2018-01-24T00:34:09.462Z,5.60
2018-01-24T00:36:39.742Z,5.50
2018-01-24T00:39:09.762Z,5.50
2018-01-24T00:41:39.986Z,5.50
2018-01-24T00:46:44.936Z,5.50
2018-01-24T00:49:14.850Z,5.50
2018-01-24T00:51:45.343Z,5.50
2018-01-24T00:54:17.037Z,5.40
2018-01-24T00:56:48.593Z,5.50
2018-01-24T00:59:19.275Z,5.40
2018-01-24T01:01:49.453Z,5.40
2018-01-24T01:04:20.175Z,5.40
2018-01-24T01:06:50.028Z,5.40
2018-01-24T01:09:20.147Z,5.40
2018-01-24T01:11:53.610Z,5.40
2018-01-24T01:14:23.625Z,5.40
2018-01-24T01:16:53.642Z,5.40
2018-01-24T01:19:23.662Z,5.40
2018-01-24T01:21:53.686Z,5.50
2018-01-24T01:24:23.699Z,5.50
2018-01-24T01:26:53.860Z,5.40
2018-01-24T01:29:32.373Z,5.50
2018-01-24T01:32:02.991Z,5.50
2018-01-24T01:34:32.885Z,5.50
2018-01-24T01:37:02.903Z,5.50
2018-01-24T01:39:33.045Z,5.50
2018-01-24T01:42:04.084Z,5.50
2018-01-24T01:47:08.724Z,5.50
2018-01-24T01:49:39.543Z,5.50
2018-01-24T01:52:09.271Z,5.50
2018-01-24T01:54:39.062Z,5.50
2018-01-24T01:57:08.692Z,5.50
2018-01-24T01:59:38.687Z,5.50
2018-01-24T02:02:08.909Z,5.50
2018-01-24T02:04:39.140Z,5.50
2018-01-24T02:07:08.771Z,5.50
2018-01-24T02:09:38.688Z,5.60
2018-01-24T02:12:09.904Z,5.60
2018-01-24T02:14:39.920Z,5.60
2018-01-24T02:17:10.046Z,5.60
2018-01-24T02:19:39.956Z,5.60
2018-01-24T02:24:44.771Z,5.60
2018-01-24T02:27:16.398Z,5.70
2018-01-24T02:29:46.373Z,5.60
2018-01-24T02:32:16.523Z,5.70
2018-01-24T02:34:46.368Z,5.70
2018-01-24T02:37:16.568Z,5.70
2018-01-24T02:39:47.365Z,5.70
2018-01-24T02:42:16.929Z,5.70
2018-01-24T02:44:46.887Z,5.70
2018-01-24T02:47:16.906Z,5.70
2018-01-24T02:49:47.332Z,5.70
2018-01-24T02:52:18.169Z,5.80
2018-01-24T02:54:48.304Z,5.80
2018-01-24T02:57:18.236Z,5.80
2018-01-24T02:59:48.916Z,5.80
2018-01-24T03:02:19.673Z,5.80
2018-01-24T03:04:50.207Z,5.80
2018-01-24T03:07:24.028Z,5.90
2018-01-24T03:09:53.907Z,5.90
2018-01-24T03:12:24.250Z,5.90
2018-01-24T03:14:54.269Z,5.90
2018-01-24T03:17:24.665Z,5.90
2018-01-24T03:19:56.060Z,5.90
2018-01-24T03:22:27.367Z,5.90
2018-01-24T03:24:57.412Z,5.90
2018-01-24T03:27:27.155Z,6.00
2018-01-24T03:29:57.155Z,6.00
2018-01-24T03:32:27.092Z,6.00
2018-01-24T03:34:57.142Z,6.00
2018-01-24T03:37:27.753Z,6.10
2018-01-24T03:39:57.797Z,6.00
2018-01-24T03:42:28.559Z,6.10
2018-01-24T03:44:58.379Z,6.10
2018-01-24T03:47:28.386Z,6.20
2018-01-24T03:49:58.535Z,6.20
2018-01-24T03:52:28.455Z,6.20
2018-01-24T03:55:02.126Z,6.20
2018-01-24T03:57:32.000Z,6.20
2018-01-24T04:00:02.907Z,6.30
2018-01-24T04:02:33.408Z,6.30
2018-01-24T04:05:04.449Z,6.30
2018-01-24T04:07:35.798Z,6.40
2018-01-24T04:10:05.454Z,6.40
2018-01-24T04:12:35.355Z,6.40
2018-01-24T04:15:06.183Z,6.40
2018-01-24T04:17:36.381Z,6.50
2018-01-24T04:20:06.501Z,6.50
2018-01-24T04:22:37.490Z,6.60
2018-01-24T04:25:09.197Z,6.60
2018-01-24T04:27:39.216Z,6.60
2018-01-24T04:30:08.771Z,6.60
2018-01-24T04:32:38.738Z,6.60
2018-01-24T04:35:08.663Z,6.60
2018-01-24T04:37:38.482Z,6.70
2018-01-24T04:40:08.363Z,6.70
2018-01-24T04:42:39.570Z,6.80
2018-01-24T04:45:09.244Z,6.70
2018-01-24T04:47:39.667Z,6.80
2018-01-24T04:50:10.199Z,6.80
2018-01-24T04:52:40.212Z,6.90
2018-01-24T04:55:10.070Z,6.90
2018-01-24T04:57:39.795Z,6.90
2018-01-24T05:00:09.652Z,7.00
2018-01-24T05:02:39.031Z,7.00
2018-01-24T05:05:11.537Z,7.00
2018-01-24T05:07:40.893Z,7.00
2018-01-24T05:10:10.552Z,7.00
2018-01-24T05:12:40.351Z,7.00
2018-01-24T05:15:10.164Z,7.00
2018-01-24T05:17:40.008Z,7.10
2018-01-24T05:20:09.793Z,7.10
2018-01-24T05:22:39.500Z,7.10
2018-01-24T05:25:09.414Z,7.10
2018-01-24T05:27:39.677Z,7.10
2018-01-24T05:30:09.654Z,7.20
2018-01-24T05:32:39.519Z,7.10
2018-01-24T05:35:09.592Z,7.10
2018-01-24T05:37:39.605Z,7.10
2018-01-24T05:40:09.451Z,7.10
2018-01-24T05:42:41.313Z,7.00
2018-01-24T05:45:11.094Z,7.10
2018-01-24T05:47:40.959Z,7.00
2018-01-24T05:50:12.643Z,7.00
2018-01-24T05:52:43.288Z,6.90
2018-01-24T05:55:13.136Z,6.90
2018-01-24T05:57:43.653Z,7.00
2018-01-24T06:00:13.565Z,6.90
2018-01-24T06:02:43.494Z,6.90
2018-01-24T06:05:15.228Z,7.00
2018-01-24T06:07:45.961Z,6.90
2018-01-24T06:10:15.926Z,6.90
2018-01-24T06:12:45.794Z,7.00
2018-01-24T06:15:15.708Z,7.00
2018-01-24T06:17:45.843Z,7.00
2018-01-24T06:20:15.042Z,6.90
2018-01-24T06:22:45.148Z,7.00
2018-01-24T06:25:15.983Z,7.00
2018-01-24T06:27:45.829Z,7.00
2018-01-24T06:30:15.686Z,7.00
2018-01-24T06:32:45.571Z,7.00
2018-01-24T06:35:15.410Z,7.00
2018-01-24T06:37:46.052Z,7.10
2018-01-24T06:40:15.930Z,7.10
2018-01-24T06:42:46.045Z,7.10
2018-01-24T06:45:15.906Z,7.10
2018-01-24T06:47:46.767Z,7.10
2018-01-24T06:50:16.623Z,7.10
2018-01-24T06:52:46.493Z,7.10
2018-01-24T06:55:16.337Z,7.10
2018-01-24T06:57:46.200Z,7.10
2018-01-24T07:00:18.835Z,7.10
2018-01-24T07:02:48.948Z,7.10
2018-01-24T07:05:18.960Z,7.10
2018-01-24T07:07:48.835Z,7.10
2018-01-24T07:10:19.453Z,7.20
2018-01-24T07:13:01.399Z,7.20
2018-01-24T07:15:31.011Z,7.20
2018-01-24T07:18:00.896Z,7.20
2018-01-24T07:20:30.730Z,7.20
2018-01-24T07:23:00.600Z,7.20
2018-01-24T07:25:31.279Z,7.30
2018-01-24T07:28:01.111Z,7.30
2018-01-24T07:30:30.991Z,7.30
2018-01-24T07:33:01.752Z,7.30
2018-01-24T07:35:31.659Z,7.30
2018-01-24T07:38:01.607Z,7.40
2018-01-24T07:40:31.531Z,7.50
2018-01-24T07:43:01.451Z,7.60
2018-01-24T07:45:31.265Z,7.70
2018-01-24T07:48:01.175Z,7.70
2018-01-24T07:50:30.976Z,7.90
2018-01-24T07:53:00.856Z,8.00
2018-01-24T07:55:30.699Z,8.00
2018-01-24T07:58:00.582Z,8.10
2018-01-24T08:00:30.466Z,8.10
2018-01-24T08:03:00.563Z,8.10
2018-01-24T08:05:30.371Z,8.20
2018-01-24T08:08:00.233Z,8.20
2018-01-24T08:10:30.675Z,8.30
2018-01-24T08:13:00.519Z,8.20
2018-01-24T08:15:30.404Z,8.30
2018-01-24T08:18:00.232Z,8.30
2018-01-24T08:20:30.259Z,8.30
2018-01-24T08:23:00.071Z,8.40
2018-01-24T08:25:29.949Z,8.40
2018-01-24T08:28:00.520Z,8.50
2018-01-24T08:30:30.538Z,8.50
2018-01-24T08:33:00.531Z,8.50
2018-01-24T08:35:30.387Z,8.60
2018-01-24T08:38:00.992Z,8.70
2018-01-24T08:40:30.855Z,8.70
2018-01-24T08:43:00.701Z,8.80
2018-01-24T08:45:30.505Z,8.80
2018-01-24T08:48:01.691Z,8.90
2018-01-24T08:50:31.714Z,8.90
2018-01-24T08:53:02.107Z,8.90
2018-01-24T08:55:32.147Z,8.90
2018-01-24T08:58:02.017Z,8.90
2018-01-24T09:00:32.584Z,9.10
2018-01-24T09:03:02.423Z,9.10
2018-01-24T09:05:32.276Z,9.20
2018-01-24T09:08:03.031Z,9.40
2018-01-24T09:10:32.946Z,9.40
2018-01-24T09:13:02.867Z,9.60
2018-01-24T09:15:32.729Z,9.70
2018-01-24T09:18:02.611Z,9.70
2018-01-24T09:20:32.534Z,9.70
2018-01-24T09:23:02.440Z,9.80
2018-01-24T09:25:33.155Z,9.90
2018-01-24T09:28:03.786Z,10.10
2018-01-24T09:30:33.714Z,10.10
2018-01-24T09:33:03.719Z,10.10
2018-01-24T09:35:33.576Z,10.10
2018-01-24T09:38:03.880Z,10.10
2018-01-24T09:40:33.686Z,10.10
2018-01-24T09:43:03.583Z,10.20
2018-01-24T09:45:34.149Z,10.50
2018-01-24T09:48:04.360Z,10.50
2018-01-24T09:50:34.221Z,10.70
2018-01-24T09:53:04.112Z,10.70
2018-01-24T09:55:34.087Z,10.70
2018-01-24T09:58:03.930Z,10.80
2018-01-24T10:00:33.910Z,10.80
2018-01-24T10:03:03.929Z,10.80
2018-01-24T10:05:33.772Z,10.80
2018-01-24T10:08:04.108Z,10.80
2018-01-24T10:10:34.292Z,10.70
2018-01-24T10:13:04.203Z,10.80
2018-01-24T10:15:34.221Z,10.90
2018-01-24T10:18:04.155Z,10.90
2018-01-24T10:20:33.964Z,11.00
2018-01-24T10:23:03.971Z,11.10
2018-01-24T10:25:33.882Z,11.20
2018-01-24T10:28:03.777Z,11.40
2018-01-24T10:30:34.476Z,11.90
2018-01-24T10:33:05.369Z,11.90
2018-01-24T10:35:35.315Z,11.80
2018-01-24T10:38:05.174Z,11.90
2018-01-24T10:40:35.775Z,11.90
2018-01-24T10:43:05.744Z,11.80
2018-01-24T10:45:35.625Z,11.80
2018-01-24T10:48:05.479Z,11.80
2018-01-24T10:50:35.287Z,11.80
2018-01-24T10:53:05.306Z,12.00
2018-01-24T10:55:35.267Z,11.90
2018-01-24T10:58:05.112Z,11.90
2018-01-24T11:00:35.879Z,11.60
2018-01-24T11:03:06.789Z,11.60
2018-01-24T11:05:37.399Z,11.40
2018-01-24T11:08:07.357Z,11.40
2018-01-24T11:10:37.273Z,11.40
2018-01-24T11:13:07.215Z,11.40
2018-01-24T11:15:37.206Z,11.40
2018-01-24T11:18:07.147Z,11.50
2018-01-24T11:20:37.240Z,11.60
2018-01-24T11:23:07.159Z,11.70
2018-01-24T11:25:36.960Z,11.70
2018-01-24T11:28:07.564Z,11.40
2018-01-24T11:30:37.419Z,11.40
2018-01-24T11:33:07.281Z,11.20
2018-01-24T11:35:37.166Z,11.10
2018-01-24T11:38:06.985Z,11.10
2018-01-24T11:40:36.841Z,11.20
2018-01-24T11:43:06.676Z,11.20
2018-01-24T11:45:36.506Z,11.10
2018-01-24T11:48:06.069Z,11.10
2018-01-24T11:50:35.899Z,11.10
2018-01-24T11:53:06.515Z,11.00
2018-01-24T11:55:36.347Z,11.00
2018-01-24T11:58:06.972Z,10.90
2018-01-24T12:00:36.806Z,10.90
2018-01-24T12:03:06.690Z,10.90
2018-01-24T12:05:37.571Z,10.90
2018-01-24T12:08:09.534Z,10.80
2018-01-24T12:10:39.547Z,10.90
2018-01-24T12:13:09.397Z,10.90
2018-01-24T12:15:39.359Z,10.90
2018-01-24T12:18:09.191Z,10.90
2018-01-24T12:20:39.823Z,10.90
2018-01-24T12:23:09.379Z,10.90
2018-01-24T12:25:40.501Z,10.90
2018-01-24T12:28:11.600Z,10.90
2018-01-24T12:30:41.513Z,10.90
2018-01-24T12:33:11.538Z,10.90
2018-01-24T12:35:41.557Z,10.90
2018-01-24T12:38:11.471Z,11.00
2018-01-24T12:40:41.481Z,11.00
2018-01-24T12:43:11.305Z,11.00
2018-01-24T12:45:41.269Z,11.00
2018-01-24T12:48:11.270Z,11.00
2018-01-24T12:50:41.214Z,11.00
2018-01-24T12:53:12.620Z,11.20
2018-01-24T12:55:42.636Z,11.20
2018-01-24T12:58:14.090Z,11.20
2018-01-24T13:00:44.280Z,11.10
2018-01-24T13:03:15.219Z,11.20
2018-01-24T13:05:45.135Z,11.20
2018-01-24T13:08:16.183Z,11.30
2018-01-24T13:10:46.993Z,11.30
2018-01-24T13:13:17.667Z,11.20
2018-01-24T13:15:49.891Z,11.20
2018-01-24T13:18:20.214Z,11.20
2018-01-24T13:20:51.090Z,11.30
2018-01-24T13:23:21.581Z,11.20
2018-01-24T13:25:52.342Z,11.20
2018-01-24T13:28:22.386Z,11.20
2018-01-24T13:30:52.269Z,11.20
2018-01-24T13:33:22.112Z,11.20
2018-01-24T13:35:51.958Z,11.20
2018-01-24T13:38:21.921Z,11.20
2018-01-24T13:40:51.816Z,11.10
2018-01-24T13:43:21.635Z,11.10
2018-01-24T13:45:52.288Z,11.10
2018-01-24T13:48:22.136Z,11.00
2018-01-24T13:50:51.976Z,11.10
2018-01-24T13:53:21.809Z,11.10
2018-01-24T13:55:51.673Z,11.00
2018-01-24T13:58:21.518Z,11.10
2018-01-24T14:00:51.405Z,11.10
2018-01-24T14:03:21.317Z,11.10
2018-01-24T14:05:51.297Z,11.00
2018-01-24T14:08:21.144Z,11.00
2018-01-24T14:10:51.845Z,11.00
2018-01-24T14:13:21.650Z,11.00
2018-01-24T14:15:51.519Z,11.00
2018-01-24T14:18:21.369Z,11.00
2018-01-24T14:20:51.226Z,11.00
2018-01-24T14:23:21.059Z,10.90
2018-01-24T14:25:51.156Z,11.00
2018-01-24T14:28:21.007Z,11.00
2018-01-24T14:30:50.896Z,10.90
2018-01-24T14:33:21.566Z,10.90
2018-01-24T14:35:52.229Z,10.90
2018-01-24T14:38:23.042Z,10.90
2018-01-24T14:40:53.884Z,10.90
2018-01-24T14:43:24.494Z,10.90
2018-01-24T14:45:55.115Z,11.00
2018-01-24T14:48:25.725Z,11.00
2018-01-24T14:50:55.627Z,10.90
2018-01-24T14:53:25.523Z,10.90
2018-01-24T14:55:55.381Z,11.00
2018-01-24T14:58:25.208Z,11.00
2018-01-24T15:00:55.166Z,10.90
2018-01-24T15:03:25.124Z,10.90
2018-01-24T15:05:55.142Z,10.90
2018-01-24T15:08:24.971Z,10.90
2018-01-24T15:10:54.794Z,10.90
2018-01-24T15:13:24.817Z,10.90
2018-01-24T15:15:55.580Z,10.80
2018-01-24T15:18:25.577Z,10.80
2018-01-24T15:20:55.720Z,10.80
2018-01-24T15:23:25.536Z,10.70
2018-01-24T15:25:55.483Z,10.70
2018-01-24T15:28:25.365Z,10.70
2018-01-24T15:30:55.223Z,10.70
2018-01-24T15:33:25.040Z,10.70
2018-01-24T15:35:55.130Z,10.60
2018-01-24T15:38:24.986Z,10.60
2018-01-24T15:40:54.836Z,10.50
2018-01-24T15:43:24.770Z,10.50
2018-01-24T15:45:54.629Z,10.50
2018-01-24T15:48:25.334Z,10.40
2018-01-24T15:50:55.234Z,10.40
2018-01-24T15:53:25.087Z,10.40
2018-01-24T15:55:54.774Z,10.40
2018-01-24T15:58:24.641Z,10.40
2018-01-24T16:00:55.402Z,10.40
2018-01-24T16:03:25.418Z,10.30
2018-01-24T16:05:55.420Z,10.30
2018-01-24T16:08:25.485Z,10.30
2018-01-24T16:10:55.380Z,10.30
2018-01-24T16:13:25.296Z,10.30
2018-01-24T16:15:55.182Z,10.30
2018-01-24T16:18:25.260Z,10.30
2018-01-24T16:20:55.075Z,10.30
2018-01-24T16:23:24.934Z,10.30
2018-01-24T16:25:54.796Z,10.30
2018-01-24T16:28:24.628Z,10.30
2018-01-24T16:30:55.316Z,10.40
2018-01-24T16:33:25.159Z,10.30
2018-01-24T16:35:54.841Z,10.30
2018-01-24T16:38:24.674Z,10.30
2018-01-24T16:40:54.530Z,10.30
2018-01-24T16:43:24.460Z,10.40
2018-01-24T16:45:53.691Z,10.30
2018-01-24T16:48:23.551Z,10.30
2018-01-24T16:50:54.227Z,10.40
2018-01-24T16:53:24.050Z,10.30
2018-01-24T16:55:54.034Z,10.40
2018-01-24T16:58:23.880Z,10.40
2018-01-24T17:00:53.727Z,10.40
2018-01-24T17:03:23.409Z,10.40
2018-01-24T17:05:53.292Z,10.40
2018-01-24T17:08:23.131Z,10.40
2018-01-24T17:10:53.059Z,10.40
2018-01-24T17:13:22.896Z,10.40
2018-01-24T17:15:52.553Z,10.30
2018-01-24T17:18:22.415Z,10.30
2018-01-24T17:20:52.304Z,10.30
2018-01-24T17:23:21.839Z,10.30
2018-01-24T17:25:51.677Z,10.20
2018-01-24T17:28:21.521Z,10.20
2018-01-24T17:30:51.349Z,10.10
2018-01-24T17:33:21.219Z,10.10
2018-01-24T17:35:52.053Z,10.10
2018-01-24T17:38:22.635Z,10.10
2018-01-24T17:40:53.953Z,10.10
2018-01-24T17:43:24.551Z,10.10
2018-01-24T17:45:55.287Z,10.00
2018-01-24T17:48:25.698Z,10.00
2018-01-24T17:50:55.532Z,10.00
2018-01-24T17:53:25.423Z,10.00
2018-01-24T17:55:56.019Z,10.00
2018-01-24T18:01:26.090Z,9.90
2018-01-24T18:03:55.917Z,9.90
2018-01-24T18:06:25.801Z,9.90
2018-01-24T18:08:55.680Z,9.90
2018-01-24T18:11:25.700Z,9.90
2018-01-24T18:13:55.555Z,9.80
2018-01-24T18:16:25.453Z,9.90
2018-01-24T18:18:57.352Z,9.80
2018-01-24T18:21:27.231Z,9.80
2018-01-24T18:23:57.829Z,9.80
2018-01-24T18:26:27.701Z,9.80
2018-01-24T18:28:57.522Z,9.90
2018-01-24T18:31:27.407Z,9.90
2018-01-24T18:33:57.923Z,9.80
2018-01-24T18:36:27.723Z,9.80
2018-01-24T18:38:57.617Z,9.80
2018-01-24T18:41:27.475Z,9.80
2018-01-24T18:43:57.341Z,9.80
2018-01-24T18:46:27.949Z,9.80
2018-01-24T18:48:57.764Z,9.70
2018-01-24T18:51:28.628Z,9.70
2018-01-24T18:53:59.240Z,9.70
2018-01-24T18:56:29.859Z,9.70
2018-01-24T18:58:59.684Z,9.70
2018-01-24T19:01:30.323Z,9.70
2018-01-24T19:04:00.921Z,9.70
2018-01-24T19:06:30.779Z,9.70
2018-01-24T19:09:01.372Z,9.80
2018-01-24T19:11:31.754Z,9.80
2018-01-24T19:14:01.585Z,9.80
2018-01-24T19:16:31.629Z,9.80
2018-01-24T19:19:01.696Z,9.80
2018-01-24T19:21:32.087Z,9.80
2018-01-24T19:24:01.980Z,9.80
2018-01-24T19:26:32.136Z,9.80
2018-01-24T19:29:02.735Z,9.80
2018-01-24T19:31:32.532Z,9.80
2018-01-24T19:34:03.267Z,9.80
2018-01-24T19:36:33.087Z,9.80
2018-01-24T19:39:02.761Z,9.80
2018-01-24T19:41:32.590Z,9.90
2018-01-24T19:44:02.454Z,9.90
2018-01-24T19:46:33.049Z,9.90
2018-01-24T19:49:04.472Z,9.90
2018-01-24T19:51:34.372Z,9.90
2018-01-24T19:54:04.400Z,9.90
2018-01-24T19:56:34.386Z,9.90
2018-01-24T19:59:04.988Z,9.90
2018-01-24T20:01:34.838Z,9.90
2018-01-24T20:04:04.703Z,9.90
2018-01-24T20:06:38.105Z,9.90
2018-01-24T20:09:08.712Z,9.90
2018-01-24T20:11:38.550Z,9.90
2018-01-24T20:14:08.355Z,9.90
2018-01-24T20:16:38.189Z,9.90
2018-01-24T20:19:08.800Z,9.90
2018-01-24T20:21:38.634Z,9.90
2018-01-24T20:24:08.446Z,9.90
2018-01-24T20:26:38.415Z,9.90
2018-01-24T20:29:09.116Z,9.90
2018-01-24T20:31:39.036Z,9.90
2018-01-24T20:34:10.635Z,9.90
2018-01-24T20:36:40.510Z,9.90
2018-01-24T20:39:10.419Z,10.00
2018-01-24T20:41:41.206Z,10.00
2018-01-24T20:44:11.311Z,10.00
2018-01-24T20:46:41.235Z,10.00
2018-01-24T20:49:11.187Z,10.00
2018-01-24T20:51:41.432Z,9.90
2018-01-24T20:54:12.318Z,9.90
2018-01-24T20:56:42.414Z,9.90
2018-01-24T20:59:13.928Z,10.00
2018-01-24T21:01:44.688Z,10.00
2018-01-24T21:04:16.194Z,9.90
2018-01-24T21:06:46.937Z,9.90
2018-01-24T21:09:16.885Z,9.90
2018-01-24T21:11:46.791Z,9.90
2018-01-24T21:14:16.698Z,9.90
2018-01-24T21:16:46.561Z,9.90
2018-01-24T21:19:17.162Z,10.00
2018-01-24T21:21:47.081Z,9.90
2018-01-24T21:24:16.943Z,9.90
2018-01-24T21:26:46.897Z,9.90
2018-01-24T21:29:28.678Z,10.00
2018-01-24T21:32:09.583Z,10.00
2018-01-24T21:34:50.534Z,9.90
2018-01-24T21:37:21.018Z,10.00
2018-01-24T21:39:50.672Z,10.00
2018-01-24T21:42:20.591Z,10.00
2018-01-24T21:44:50.481Z,10.00
2018-01-24T21:47:20.396Z,10.00
2018-01-24T21:49:50.360Z,10.00
2018-01-24T21:52:20.165Z,10.00
2018-01-24T21:54:50.246Z,10.00
2018-01-24T21:57:20.062Z,10.00
2018-01-24T21:59:50.077Z,10.00
2018-01-24T22:02:19.999Z,10.00
2018-01-24T22:04:50.010Z,10.00
2018-01-24T22:07:19.924Z,10.00
2018-01-24T22:09:50.255Z,10.00
2018-01-24T22:12:20.099Z,10.00
2018-01-24T22:14:49.978Z,9.90
2018-01-24T22:17:19.843Z,10.00
2018-01-24T22:19:49.647Z,9.90
2018-01-24T22:22:20.384Z,10.00
2018-01-24T22:24:51.790Z,9.90
2018-01-24T22:27:21.740Z,9.90
2018-01-24T22:29:51.725Z,10.00
2018-01-24T22:32:21.735Z,9.90
2018-01-24T22:34:51.532Z,9.90
2018-01-24T22:37:22.210Z,9.90
2018-01-24T22:39:51.860Z,9.90
2018-01-24T22:42:21.742Z,9.90
2018-01-24T22:44:51.415Z,9.90
2018-01-24T22:47:21.333Z,9.90
2018-01-24T22:49:51.354Z,9.90
2018-01-24T22:52:21.571Z,9.90
2018-01-24T22:54:51.420Z,9.90
2018-01-24T22:57:21.534Z,9.80
2018-01-24T22:59:51.523Z,9.80
2018-01-24T23:02:21.335Z,9.80
2018-01-24T23:04:51.452Z,9.90
2018-01-24T23:07:21.272Z,9.80
2018-01-24T23:09:51.142Z,9.80
2018-01-24T23:12:20.996Z,9.80
2018-01-24T23:14:51.012Z,9.80
2018-01-24T23:17:20.958Z,9.80
2018-01-24T23:19:50.841Z,9.80
2018-01-24T23:22:20.635Z,9.80
2018-01-24T23:24:51.251Z,9.90
2018-01-24T23:27:21.075Z,9.80
2018-01-24T23:29:50.905Z,9.80
2018-01-24T23:32:20.740Z,9.80
2018-01-24T23:34:50.741Z,9.80
2018-01-24T23:37:21.476Z,9.80
2018-01-24T23:39:51.390Z,9.80
2018-01-24T23:42:21.227Z,9.80
2018-01-24T23:44:51.223Z,9.80
2018-01-24T23:47:21.138Z,9.80
2018-01-24T23:49:51.043Z,9.80
2018-01-24T23:52:21.491Z,9.70
2018-01-24T23:54:51.345Z,9.60
2018-01-24T23:57:21.155Z,9.70
2018-01-24T23:59:51.000Z,9.70
