createdAt,value
2022-10-10T00:01:32.554Z,93.40
2022-10-10T00:04:00.076Z,94.50
2022-10-10T00:06:31.895Z,93.80
2022-10-10T00:09:00.506Z,94.20
2022-10-10T00:11:27.386Z,95.00
2022-10-10T00:13:54.404Z,94.80
2022-10-10T00:16:21.644Z,94.10
2022-10-10T00:18:49.401Z,94.10
2022-10-10T00:21:16.658Z,94.20
2022-10-10T00:23:44.116Z,94.10
2022-10-10T00:26:14.929Z,94.40
2022-10-10T00:28:45.495Z,94.70
2022-10-10T00:31:12.386Z,94.60
2022-10-10T00:33:39.446Z,95.30
2022-10-10T00:36:07.260Z,95.50
2022-10-10T00:38:35.403Z,95.70
2022-10-10T00:41:02.677Z,95.80
2022-10-10T00:43:30.646Z,96.40
2022-10-10T00:45:58.133Z,96.20
2022-10-10T00:48:31.814Z,96.20
2022-10-10T00:51:01.076Z,95.90
2022-10-10T00:53:36.202Z,96.10
2022-10-10T00:56:04.115Z,96.50
2022-10-10T00:58:32.398Z,96.30
2022-10-10T01:00:59.451Z,96.30
2022-10-10T01:03:26.747Z,96.40
2022-10-10T01:05:53.847Z,96.80
2022-10-10T01:08:21.920Z,96.50
2022-10-10T01:11:21.940Z,96.60
2022-10-10T01:14:09.374Z,96.40
2022-10-10T01:16:44.307Z,97.30
2022-10-10T01:19:25.926Z,96.90
2022-10-10T01:22:14.485Z,97.30
2022-10-10T01:25:01.606Z,97.60
2022-10-10T01:27:56.915Z,97.90
2022-10-10T01:30:25.362Z,97.90
2022-10-10T01:32:54.406Z,98.20
2022-10-10T01:35:33.242Z,98.40
2022-10-10T01:38:11.906Z,98.80
2022-10-10T01:40:51.014Z,98.70
2022-10-10T01:43:18.759Z,98.80
2022-10-10T01:45:51.370Z,99.30
2022-10-10T01:48:26.373Z,99.10
2022-10-10T01:51:06.257Z,99.70
2022-10-10T01:53:49.798Z,99.90
2022-10-10T01:56:25.521Z,99.90
2022-10-10T01:59:03.168Z,99.90
2022-10-10T02:01:36.200Z,99.90
2022-10-10T02:04:14.959Z,99.90
2022-10-10T02:06:53.659Z,99.70
2022-10-10T02:09:27.101Z,99.90
2022-10-10T02:11:55.462Z,99.90
2022-10-10T02:14:31.600Z,99.90
2022-10-10T02:17:01.028Z,99.90
2022-10-10T02:19:30.032Z,99.90
2022-10-10T02:21:57.200Z,99.90
2022-10-10T02:24:25.421Z,99.90
2022-10-10T02:27:08.149Z,99.90
2022-10-10T02:29:38.614Z,99.90
2022-10-10T02:32:07.432Z,99.90
2022-10-10T02:34:38.027Z,99.90
2022-10-10T02:37:12.558Z,99.90
2022-10-10T02:39:44.513Z,99.90
2022-10-10T02:42:13.078Z,99.90
2022-10-10T02:44:41.010Z,99.90
2022-10-10T02:47:08.447Z,99.90
2022-10-10T02:49:35.849Z,99.90
2022-10-10T02:52:03.562Z,99.90
2022-10-10T02:54:30.551Z,99.90
2022-10-10T02:56:57.482Z,99.90
2022-10-10T02:59:24.483Z,99.90
2022-10-10T03:01:51.821Z,99.90
2022-10-10T03:04:18.752Z,99.90
2022-10-10T03:06:45.608Z,99.90
2022-10-10T03:09:12.619Z,99.90
2022-10-10T03:11:39.573Z,99.90
2022-10-10T03:14:06.580Z,99.90
2022-10-10T03:16:33.486Z,99.90
2022-10-10T03:19:00.441Z,99.90
2022-10-10T03:21:27.383Z,99.90
2022-10-10T03:23:54.302Z,99.90
2022-10-10T03:26:21.203Z,99.90
2022-10-10T03:28:48.166Z,99.90
2022-10-10T03:31:15.180Z,99.90
2022-10-10T03:33:42.151Z,99.90
2022-10-10T03:36:09.053Z,99.90
2022-10-10T03:38:35.962Z,99.90
2022-10-10T03:41:02.935Z,99.90
2022-10-10T03:43:29.875Z,99.90
2022-10-10T03:45:56.759Z,99.90
2022-10-10T03:48:23.705Z,99.90
2022-10-10T03:50:50.590Z,99.90
2022-10-10T03:53:17.617Z,99.90
2022-10-10T03:55:44.703Z,99.90
2022-10-10T03:58:12.006Z,99.90
2022-10-10T04:00:39.069Z,99.90
2022-10-10T04:03:06.731Z,99.90
2022-10-10T04:05:38.111Z,99.90
2022-10-10T04:08:06.402Z,99.90
2022-10-10T04:10:33.401Z,99.90
2022-10-10T04:13:00.378Z,99.90
2022-10-10T04:15:27.356Z,99.90
2022-10-10T04:17:54.321Z,99.90
2022-10-10T04:20:21.203Z,99.90
2022-10-10T04:22:48.506Z,99.90
2022-10-10T04:25:15.744Z,99.90
2022-10-10T04:27:43.988Z,99.90
2022-10-10T04:30:11.745Z,99.90
2022-10-10T04:32:38.699Z,99.90
2022-10-10T04:35:06.134Z,99.90
2022-10-10T04:37:34.297Z,99.90
2022-10-10T04:40:01.407Z,99.90
2022-10-10T04:42:28.393Z,99.90
2022-10-10T04:44:55.391Z,99.90
2022-10-10T04:47:22.905Z,99.90
2022-10-10T04:49:49.840Z,99.90
2022-10-10T04:52:16.830Z,99.90
2022-10-10T04:54:43.811Z,99.90
2022-10-10T04:57:10.738Z,99.90
2022-10-10T04:59:37.664Z,99.90
2022-10-10T05:02:04.696Z,99.90
2022-10-10T05:04:31.686Z,99.90
2022-10-10T05:06:58.835Z,99.90
2022-10-10T05:09:25.862Z,99.90
2022-10-10T05:11:52.824Z,99.90
2022-10-10T05:14:19.752Z,99.90
2022-10-10T05:16:46.648Z,99.90
2022-10-10T05:19:13.628Z,99.90
2022-10-10T05:21:41.703Z,99.90
2022-10-10T05:24:08.561Z,99.90
2022-10-10T05:26:37.623Z,99.90
2022-10-10T05:29:07.900Z,99.90
2022-10-10T05:31:34.921Z,99.90
2022-10-10T05:34:02.423Z,99.90
2022-10-10T05:36:29.345Z,99.90
2022-10-10T05:38:56.290Z,99.90
2022-10-10T05:41:23.361Z,99.90
2022-10-10T05:43:50.281Z,99.90
2022-10-10T05:46:17.161Z,99.90
2022-10-10T05:48:44.044Z,99.90
2022-10-10T05:51:11.070Z,99.90
2022-10-10T05:53:38.033Z,99.90
2022-10-10T05:56:05.189Z,99.90
2022-10-10T05:58:32.185Z,99.90
2022-10-10T06:01:04.027Z,99.90
2022-10-10T06:03:31.171Z,99.90
2022-10-10T06:05:58.714Z,99.90
2022-10-10T06:08:25.644Z,99.90
2022-10-10T06:10:53.343Z,99.90
2022-10-10T06:13:24.280Z,99.90
2022-10-10T06:15:52.484Z,99.90
2022-10-10T06:18:19.494Z,99.90
2022-10-10T06:20:46.632Z,99.90
2022-10-10T06:23:13.481Z,99.90
2022-10-10T06:25:41.755Z,99.90
2022-10-10T06:28:09.766Z,99.90
2022-10-10T06:30:44.608Z,99.90
2022-10-10T06:33:12.861Z,99.90
2022-10-10T06:35:44.132Z,99.90
2022-10-10T06:38:11.403Z,99.90
2022-10-10T06:40:39.331Z,99.90
2022-10-10T06:43:12.314Z,99.90
2022-10-10T06:45:47.053Z,99.90
2022-10-10T06:48:15.721Z,99.90
2022-10-10T06:50:43.342Z,99.90
2022-10-10T06:53:10.600Z,99.90
2022-10-10T06:55:37.490Z,99.90
2022-10-10T06:58:04.720Z,99.90
2022-10-10T07:00:31.874Z,99.90
2022-10-10T07:02:58.803Z,99.90
2022-10-10T07:05:25.688Z,99.90
2022-10-10T07:07:53.232Z,99.90
2022-10-10T07:10:20.474Z,99.90
2022-10-10T07:12:47.547Z,99.90
2022-10-10T07:15:14.573Z,99.90
2022-10-10T07:17:41.621Z,99.90
2022-10-10T07:20:09.087Z,99.90
2022-10-10T07:22:36.313Z,99.90
2022-10-10T07:25:03.392Z,99.90
2022-10-10T07:27:30.256Z,99.90
2022-10-10T07:29:57.230Z,99.90
2022-10-10T07:32:24.210Z,99.90
2022-10-10T07:34:51.144Z,99.90
2022-10-10T07:37:18.163Z,99.90
2022-10-10T07:39:45.220Z,99.90
2022-10-10T07:42:12.186Z,99.90
2022-10-10T07:44:39.125Z,99.90
2022-10-10T07:47:06.160Z,99.90
2022-10-10T07:49:39.986Z,99.90
2022-10-10T07:52:06.910Z,99.90
2022-10-10T07:54:33.930Z,99.90
2022-10-10T07:57:00.900Z,99.90
2022-10-10T07:59:28.896Z,99.90
2022-10-10T08:01:55.933Z,99.90
2022-10-10T08:04:23.376Z,99.90
2022-10-10T08:06:50.362Z,99.90
2022-10-10T08:09:17.359Z,99.90
2022-10-10T08:11:44.214Z,99.90
2022-10-10T08:14:11.165Z,99.90
2022-10-10T08:16:38.080Z,99.90
2022-10-10T08:19:05.153Z,99.90
2022-10-10T08:21:32.631Z,99.90
2022-10-10T08:23:59.640Z,99.90
2022-10-10T08:26:26.552Z,99.90
2022-10-10T08:28:53.524Z,99.90
2022-10-10T08:31:21.915Z,99.90
2022-10-10T08:33:50.634Z,99.90
2022-10-10T08:36:20.555Z,99.90
2022-10-10T08:38:50.900Z,99.90
2022-10-10T08:41:39.207Z,99.90
2022-10-10T08:44:13.233Z,99.90
2022-10-10T08:46:47.624Z,99.90
2022-10-10T08:49:43.470Z,99.90
2022-10-10T08:52:22.131Z,99.90
2022-10-10T08:54:56.073Z,99.90
2022-10-10T08:57:33.869Z,99.90
2022-10-10T09:00:07.147Z,99.90
2022-10-10T09:03:01.049Z,99.90
2022-10-10T09:05:57.993Z,99.90
2022-10-10T09:09:01.848Z,99.90
2022-10-10T09:11:46.017Z,99.90
2022-10-10T09:14:37.893Z,99.90
2022-10-10T09:17:31.050Z,99.90
2022-10-10T09:20:22.023Z,99.90
2022-10-10T09:23:01.920Z,99.90
2022-10-10T09:25:37.778Z,99.90
2022-10-10T09:28:18.340Z,99.90
2022-10-10T09:30:54.524Z,99.90
2022-10-10T09:34:05.719Z,99.90
2022-10-10T09:36:37.024Z,99.90
2022-10-10T09:39:13.278Z,99.80
2022-10-10T09:41:47.184Z,99.90
2022-10-10T09:44:17.938Z,99.90
2022-10-10T09:46:45.007Z,99.90
2022-10-10T09:49:16.348Z,99.90
2022-10-10T09:51:44.242Z,99.90
2022-10-10T09:54:13.034Z,99.90
2022-10-10T09:56:58.735Z,98.50
2022-10-10T09:59:47.935Z,97.10
2022-10-10T10:02:23.476Z,96.80
2022-10-10T10:04:52.359Z,95.80
2022-10-10T10:07:31.980Z,95.30
2022-10-10T10:10:01.791Z,94.70
2022-10-10T10:12:41.202Z,94.50
2022-10-10T10:15:19.561Z,92.40
2022-10-10T10:17:46.844Z,92.30
2022-10-10T10:20:33.842Z,92.20
2022-10-10T10:23:00.847Z,92.50
2022-10-10T10:25:31.711Z,92.50
2022-10-10T10:28:11.343Z,92.50
2022-10-10T10:30:39.726Z,92.90
2022-10-10T10:33:06.508Z,92.90
2022-10-10T10:35:51.984Z,91.30
2022-10-10T10:38:46.062Z,91.40
2022-10-10T10:41:51.566Z,91.30
2022-10-10T10:44:43.533Z,92.30
2022-10-10T10:47:20.320Z,92.10
2022-10-10T10:50:26.180Z,92.70
2022-10-10T10:53:07.940Z,89.80
2022-10-10T10:55:40.339Z,89.50
2022-10-10T11:01:23.322Z,87.90
2022-10-10T11:05:16.183Z,89.10
2022-10-10T11:07:19.982Z,88.20
2022-10-10T11:10:15.617Z,85.60
2022-10-10T11:12:51.706Z,85.80
2022-10-10T11:15:37.628Z,84.80
2022-10-10T11:18:20.123Z,85.80
2022-10-10T11:20:53.025Z,82.90
2022-10-10T11:23:25.338Z,83.40
2022-10-10T11:25:57.525Z,82.70
2022-10-10T11:28:43.194Z,81.40
2022-10-10T11:31:20.363Z,83.20
2022-10-10T11:33:57.691Z,86.00
2022-10-10T11:36:29.694Z,84.30
2022-10-10T11:39:15.994Z,85.80
2022-10-10T11:42:08.013Z,85.60
2022-10-10T11:44:42.145Z,85.30
2022-10-10T11:47:31.690Z,84.80
2022-10-10T11:50:15.795Z,86.30
2022-10-10T11:53:05.302Z,87.00
2022-10-10T11:55:43.867Z,88.30
2022-10-10T11:58:10.798Z,90.40
2022-10-10T12:00:43.217Z,89.40
2022-10-10T12:03:10.362Z,91.30
2022-10-10T12:05:40.648Z,91.50
2022-10-10T12:08:17.794Z,91.80
2022-10-10T12:11:01.762Z,92.10
2022-10-10T12:13:34.266Z,92.90
2022-10-10T12:16:10.186Z,92.80
2022-10-10T12:18:42.740Z,94.00
2022-10-10T12:21:16.193Z,95.70
2022-10-10T12:23:48.419Z,96.00
2022-10-10T12:26:21.729Z,95.80
2022-10-10T12:29:12.877Z,95.80
2022-10-10T12:31:40.864Z,96.30
2022-10-10T12:34:15.941Z,97.80
2022-10-10T12:37:23.342Z,98.90
2022-10-10T12:40:05.585Z,98.90
2022-10-10T12:42:48.007Z,99.90
2022-10-10T12:45:30.688Z,99.40
2022-10-10T12:48:06.220Z,99.80
2022-10-10T12:50:43.125Z,99.90
2022-10-10T12:53:32.657Z,99.90
2022-10-10T12:56:01.913Z,99.60
2022-10-10T12:58:34.682Z,99.80
2022-10-10T13:01:40.603Z,99.90
2022-10-10T13:04:07.844Z,99.90
2022-10-10T13:06:41.588Z,99.90
2022-10-10T13:09:17.410Z,99.90
2022-10-10T13:12:01.472Z,99.90
2022-10-10T13:14:40.292Z,99.90
2022-10-10T13:17:41.554Z,99.90
2022-10-10T13:20:32.425Z,99.90
2022-10-10T13:23:03.321Z,99.90
2022-10-10T13:25:32.100Z,99.90
2022-10-10T13:28:01.436Z,99.90
2022-10-10T13:30:28.735Z,99.90
2022-10-10T13:32:57.380Z,99.90
2022-10-10T13:35:29.350Z,99.90
2022-10-10T13:37:59.509Z,99.90
2022-10-10T13:40:27.547Z,99.90
2022-10-10T13:42:56.015Z,99.90
2022-10-10T13:45:29.204Z,99.90
2022-10-10T13:48:03.427Z,99.90
2022-10-10T13:51:01.766Z,99.90
2022-10-10T13:53:31.805Z,99.90
2022-10-10T13:56:23.208Z,99.90
2022-10-10T13:59:01.026Z,99.90
2022-10-10T14:01:46.928Z,99.90
2022-10-10T14:04:17.805Z,99.90
2022-10-10T14:06:56.859Z,99.90
2022-10-10T14:09:56.554Z,99.90
2022-10-10T14:12:44.250Z,99.90
2022-10-10T14:15:32.340Z,99.90
2022-10-10T14:18:20.956Z,99.90
2022-10-10T14:20:51.442Z,99.90
2022-10-10T14:23:22.351Z,99.90
2022-10-10T14:25:50.365Z,99.90
2022-10-10T14:28:28.361Z,99.90
2022-10-10T14:30:55.769Z,99.90
2022-10-10T14:33:25.153Z,99.90
2022-10-10T14:35:55.537Z,99.90
2022-10-10T14:38:24.162Z,99.90
2022-10-10T14:40:53.307Z,99.90
2022-10-10T14:43:23.480Z,99.90
2022-10-10T14:45:52.445Z,99.90
2022-10-10T14:48:21.404Z,99.90
2022-10-10T14:50:51.612Z,99.90
2022-10-10T14:53:19.136Z,99.90
2022-10-10T14:55:56.314Z,99.90
2022-10-10T14:58:24.639Z,99.90
2022-10-10T15:00:54.607Z,99.90
2022-10-10T15:03:21.905Z,99.90
2022-10-10T15:05:49.649Z,99.90
2022-10-10T15:08:18.581Z,99.90
2022-10-10T15:10:46.679Z,99.90
2022-10-10T15:13:18.514Z,99.90
2022-10-10T15:15:46.533Z,99.90
2022-10-10T15:18:39.624Z,99.90
2022-10-10T15:21:07.751Z,99.90
2022-10-10T15:23:34.751Z,99.90
2022-10-10T15:26:01.849Z,99.90
2022-10-10T15:28:28.900Z,99.90
2022-10-10T15:30:55.826Z,99.90
2022-10-10T15:33:22.803Z,99.90
2022-10-10T15:36:09.545Z,99.90
2022-10-10T15:38:37.716Z,99.90
2022-10-10T15:41:09.918Z,99.90
2022-10-10T15:43:57.214Z,99.90
2022-10-10T15:46:26.997Z,99.90
2022-10-10T15:48:59.445Z,99.90
2022-10-10T15:51:27.970Z,99.90
2022-10-10T15:54:02.252Z,99.90
2022-10-10T15:56:32.067Z,99.90
2022-10-10T15:59:01.873Z,99.90
2022-10-10T16:01:31.638Z,99.90
2022-10-10T16:03:58.598Z,99.90
2022-10-10T16:06:26.019Z,99.90
2022-10-10T16:09:10.019Z,99.90
2022-10-10T16:11:40.096Z,99.90
2022-10-10T16:14:07.023Z,99.90
2022-10-10T16:16:34.292Z,99.90
2022-10-10T16:19:01.434Z,99.90
2022-10-10T16:21:29.925Z,99.90
2022-10-10T16:23:58.265Z,99.90
2022-10-10T16:26:29.140Z,99.90
2022-10-10T16:28:56.563Z,99.90
2022-10-10T16:31:23.987Z,99.90
2022-10-10T16:33:51.459Z,99.90
2022-10-10T16:36:24.111Z,99.90
2022-10-10T16:38:53.923Z,99.90
2022-10-10T16:41:46.046Z,99.90
2022-10-10T16:44:08.641Z,99.90
2022-10-10T16:46:35.619Z,99.90
2022-10-10T16:49:02.520Z,99.90
2022-10-10T16:51:30.432Z,99.90
2022-10-10T16:54:01.683Z,99.90
2022-10-10T16:56:29.906Z,99.90
2022-10-10T16:59:00.218Z,99.90
2022-10-10T17:01:27.803Z,99.90
2022-10-10T17:03:55.285Z,99.90
2022-10-10T17:06:23.462Z,99.70
2022-10-10T17:08:55.746Z,99.20
2022-10-10T17:11:23.668Z,99.90
2022-10-10T17:13:51.357Z,99.90
2022-10-10T17:19:09.103Z,99.50
2022-10-10T17:21:36.384Z,99.60
2022-10-10T17:24:03.559Z,99.80
2022-10-10T17:26:31.080Z,99.80
2022-10-10T17:28:59.286Z,99.60
2022-10-10T17:31:26.890Z,99.90
2022-10-10T17:33:55.011Z,99.20
2022-10-10T17:36:24.318Z,98.00
2022-10-10T17:38:51.897Z,96.80
2022-10-10T17:41:20.256Z,96.30
2022-10-10T17:43:47.632Z,95.20
2022-10-10T17:46:40.854Z,94.90
2022-10-10T17:49:10.088Z,95.30
2022-10-10T17:51:39.129Z,95.90
2022-10-10T17:54:07.469Z,96.80
2022-10-10T17:56:35.022Z,96.80
2022-10-10T17:59:05.492Z,97.00
2022-10-10T18:01:33.079Z,97.90
2022-10-10T18:04:05.219Z,98.40
2022-10-10T18:06:33.154Z,98.90
2022-10-10T18:09:01.006Z,98.30
2022-10-10T18:11:30.749Z,98.90
2022-10-10T18:14:00.724Z,99.30
2022-10-10T18:16:34.403Z,98.70
2022-10-10T18:19:05.784Z,99.10
2022-10-10T18:21:33.821Z,98.80
2022-10-10T18:24:01.106Z,99.40
2022-10-10T18:26:31.223Z,98.60
2022-10-10T18:28:58.893Z,99.20
2022-10-10T18:31:29.090Z,99.70
2022-10-10T18:33:56.447Z,99.90
2022-10-10T18:36:26.377Z,99.90
2022-10-10T18:38:53.509Z,99.90
2022-10-10T18:41:27.041Z,99.90
2022-10-10T18:43:57.787Z,99.90
2022-10-10T18:46:25.704Z,99.90
2022-10-10T18:48:54.214Z,99.90
2022-10-10T18:51:24.683Z,99.90
2022-10-10T18:53:56.347Z,99.90
2022-10-10T18:56:25.979Z,99.90
2022-10-10T18:58:55.744Z,99.90
2022-10-10T19:01:25.429Z,99.90
2022-10-10T19:03:55.018Z,99.90
2022-10-10T19:06:24.216Z,99.90
2022-10-10T19:08:56.970Z,99.90
2022-10-10T19:11:29.500Z,99.90
2022-10-10T19:13:59.091Z,99.90
2022-10-10T19:16:26.933Z,99.90
2022-10-10T19:18:58.419Z,99.90
2022-10-10T19:21:27.156Z,99.90
2022-10-10T19:23:55.682Z,99.90
2022-10-10T19:26:22.756Z,99.90
2022-10-10T19:28:49.838Z,99.90
2022-10-10T19:31:18.763Z,99.90
2022-10-10T19:33:51.804Z,99.90
2022-10-10T19:36:19.651Z,99.90
2022-10-10T19:38:46.838Z,99.90
2022-10-10T19:41:14.624Z,99.90
2022-10-10T19:43:43.585Z,99.90
2022-10-10T19:46:16.930Z,99.90
2022-10-10T19:48:44.728Z,99.90
2022-10-10T19:51:16.526Z,99.90
2022-10-10T19:53:44.150Z,99.90
2022-10-10T19:56:21.546Z,99.90
2022-10-10T19:58:48.645Z,99.90
2022-10-10T20:01:17.984Z,99.90
2022-10-10T20:03:47.701Z,99.90
2022-10-10T20:06:16.637Z,99.90
2022-10-10T20:08:44.220Z,99.90
2022-10-10T20:11:11.208Z,99.90
2022-10-10T20:13:39.349Z,99.90
2022-10-10T20:16:10.496Z,99.90
2022-10-10T20:18:43.257Z,99.90
2022-10-10T20:21:16.611Z,99.90
2022-10-10T20:23:45.728Z,99.90
2022-10-10T20:26:16.154Z,99.90
2022-10-10T20:28:44.604Z,99.90
2022-10-10T20:31:18.766Z,99.90
2022-10-10T20:33:47.674Z,99.90
2022-10-10T20:36:16.440Z,99.90
2022-10-10T20:38:44.336Z,99.90
2022-10-10T20:41:15.930Z,99.90
2022-10-10T20:43:43.663Z,99.90
2022-10-10T20:46:12.700Z,99.90
2022-10-10T20:48:41.402Z,99.90
2022-10-10T20:51:13.522Z,99.90
2022-10-10T20:53:45.538Z,99.90
2022-10-10T20:56:13.120Z,99.90
2022-10-10T20:58:40.919Z,99.90
2022-10-10T21:01:12.444Z,99.90
2022-10-10T21:03:41.103Z,99.90
2022-10-10T21:06:18.456Z,99.90
2022-10-10T21:08:46.268Z,99.90
2022-10-10T21:11:15.869Z,99.90
2022-10-10T21:13:45.668Z,99.90
2022-10-10T21:16:15.806Z,99.90
2022-10-10T21:18:57.042Z,99.90
2022-10-10T21:21:29.582Z,99.90
2022-10-10T21:23:57.251Z,99.90
2022-10-10T21:26:32.106Z,99.90
2022-10-10T21:29:01.683Z,99.90
2022-10-10T21:31:31.375Z,99.90
2022-10-10T21:34:02.233Z,99.90
2022-10-10T21:36:30.586Z,99.90
2022-10-10T21:38:59.062Z,99.90
2022-10-10T21:41:29.096Z,99.90
2022-10-10T21:43:58.278Z,99.90
2022-10-10T21:46:32.455Z,99.90
2022-10-10T21:49:05.685Z,99.90
2022-10-10T21:51:40.013Z,99.90
2022-10-10T21:54:07.866Z,99.90
2022-10-10T21:56:36.143Z,99.90
2022-10-10T21:59:03.579Z,99.90
2022-10-10T22:01:34.964Z,99.90
2022-10-10T22:04:05.889Z,99.90
2022-10-10T22:06:33.444Z,99.90
2022-10-10T22:09:01.962Z,99.90
2022-10-10T22:11:32.294Z,99.90
2022-10-10T22:14:02.767Z,99.90
2022-10-10T22:16:31.199Z,99.90
2022-10-10T22:18:58.672Z,99.90
2022-10-10T22:21:30.531Z,99.90
2022-10-10T22:23:59.535Z,99.90
2022-10-10T22:26:26.516Z,99.90
2022-10-10T22:28:53.914Z,99.90
2022-10-10T22:31:21.106Z,99.90
2022-10-10T22:33:48.083Z,99.90
2022-10-10T22:36:14.986Z,99.90
2022-10-10T22:38:44.673Z,99.90
2022-10-10T22:41:12.951Z,99.90
2022-10-10T22:43:39.907Z,99.90
2022-10-10T22:46:07.759Z,99.90
2022-10-10T22:48:38.349Z,99.90
2022-10-10T22:51:06.677Z,99.90
2022-10-10T22:53:33.914Z,99.90
2022-10-10T22:56:00.972Z,99.90
2022-10-10T22:58:28.416Z,99.90
2022-10-10T23:00:55.832Z,99.90
2022-10-10T23:03:22.803Z,99.90
2022-10-10T23:05:49.703Z,99.90
2022-10-10T23:08:16.622Z,99.90
2022-10-10T23:10:44.555Z,99.90
2022-10-10T23:13:11.901Z,99.90
2022-10-10T23:15:38.969Z,99.90
2022-10-10T23:18:06.706Z,99.90
2022-10-10T23:20:33.923Z,99.90
2022-10-10T23:23:00.866Z,99.90
2022-10-10T23:25:27.785Z,99.90
2022-10-10T23:27:54.815Z,99.90
2022-10-10T23:30:21.948Z,99.90
2022-10-10T23:32:49.049Z,99.90
2022-10-10T23:35:19.603Z,99.90
2022-10-10T23:37:47.368Z,99.90
2022-10-10T23:40:14.680Z,99.90
2022-10-10T23:42:42.044Z,99.90
2022-10-10T23:45:09.309Z,99.90
2022-10-10T23:47:36.293Z,99.90
2022-10-10T23:50:03.619Z,99.90
2022-10-10T23:52:31.838Z,99.90
2022-10-10T23:54:58.712Z,99.90
2022-10-10T23:57:25.705Z,99.90
2022-10-10T23:59:52.876Z,99.90
