createdAt,value
2019-06-26T00:00:36.327Z,27.14
2019-06-26T00:01:39.971Z,27.13
2019-06-26T00:02:48.775Z,27.14
2019-06-26T00:03:57.568Z,27.13
2019-06-26T00:05:06.319Z,27.12
2019-06-26T00:06:15.065Z,27.11
2019-06-26T00:07:23.841Z,27.11
2019-06-26T00:08:32.651Z,27.09
2019-06-26T00:09:41.421Z,27.09
2019-06-26T00:10:50.163Z,27.09
2019-06-26T00:11:58.899Z,27.06
2019-06-26T00:13:07.640Z,27.06
2019-06-26T00:14:16.392Z,27.06
2019-06-26T00:15:25.154Z,27.08
2019-06-26T00:16:33.907Z,27.08
2019-06-26T00:17:42.647Z,27.05
2019-06-26T00:18:51.403Z,27.05
2019-06-26T00:20:00.198Z,27.05
2019-06-26T00:21:08.934Z,27.05
2019-06-26T00:22:17.708Z,27.03
2019-06-26T00:23:26.409Z,27.02
2019-06-26T00:24:35.188Z,27.02
2019-06-26T00:25:43.953Z,27.01
2019-06-26T00:26:52.692Z,27.01
2019-06-26T00:28:01.429Z,27.01
2019-06-26T00:29:10.189Z,27.00
2019-06-26T00:30:18.951Z,27.01
2019-06-26T00:31:27.694Z,27.01
2019-06-26T00:32:36.476Z,27.00
2019-06-26T00:33:45.216Z,26.99
2019-06-26T00:34:53.969Z,27.00
2019-06-26T00:36:02.724Z,26.98
2019-06-26T00:37:11.451Z,26.97
2019-06-26T00:38:20.192Z,26.94
2019-06-26T00:39:29.325Z,26.96
2019-06-26T00:40:34.828Z,26.96
2019-06-26T00:41:43.582Z,26.94
2019-06-26T00:42:52.330Z,26.95
2019-06-26T00:44:01.145Z,26.94
2019-06-26T00:45:09.908Z,26.95
2019-06-26T00:46:18.656Z,26.93
2019-06-26T00:47:27.394Z,26.93
2019-06-26T00:48:36.131Z,26.93
2019-06-26T00:49:44.926Z,26.93
2019-06-26T00:50:53.666Z,26.92
2019-06-26T00:52:02.422Z,26.93
2019-06-26T00:53:11.358Z,26.93
2019-06-26T00:54:20.496Z,26.93
2019-06-26T00:55:29.273Z,26.93
2019-06-26T00:56:38.023Z,26.92
2019-06-26T00:57:46.791Z,26.90
2019-06-26T00:58:55.553Z,26.90
2019-06-26T01:00:04.985Z,26.91
2019-06-26T01:01:13.727Z,26.89
2019-06-26T01:02:22.481Z,26.88
2019-06-26T01:03:31.613Z,26.89
2019-06-26T01:04:40.377Z,26.88
2019-06-26T01:05:49.115Z,26.87
2019-06-26T01:06:57.861Z,26.86
2019-06-26T01:08:06.603Z,26.85
2019-06-26T01:09:15.417Z,26.85
2019-06-26T01:10:25.160Z,26.84
2019-06-26T01:11:33.898Z,26.84
2019-06-26T01:12:43.065Z,26.82
2019-06-26T01:13:58.008Z,26.83
2019-06-26T01:15:00.555Z,26.82
2019-06-26T01:16:09.349Z,26.81
2019-06-26T01:17:18.093Z,26.79
2019-06-26T01:18:26.838Z,26.79
2019-06-26T01:19:35.568Z,26.75
2019-06-26T01:20:44.321Z,26.77
2019-06-26T01:21:53.088Z,26.77
2019-06-26T01:23:02.043Z,26.76
2019-06-26T01:24:10.779Z,26.75
2019-06-26T01:25:19.592Z,26.74
2019-06-26T01:26:28.349Z,26.73
2019-06-26T01:27:37.096Z,26.73
2019-06-26T01:28:45.834Z,26.71
2019-06-26T01:29:54.571Z,26.70
2019-06-26T01:31:03.331Z,26.66
2019-06-26T01:32:12.101Z,26.62
2019-06-26T01:33:20.843Z,26.59
2019-06-26T01:34:29.534Z,26.54
2019-06-26T01:35:38.289Z,26.50
2019-06-26T01:36:47.052Z,26.50
2019-06-26T01:37:56.729Z,26.50
2019-06-26T01:39:05.506Z,26.52
2019-06-26T01:40:14.197Z,26.54
2019-06-26T01:41:23.079Z,26.54
2019-06-26T01:42:31.749Z,26.56
2019-06-26T01:43:40.493Z,26.57
2019-06-26T01:44:49.252Z,26.58
2019-06-26T01:45:58.007Z,26.57
2019-06-26T01:47:06.736Z,26.56
2019-06-26T01:48:15.473Z,26.57
2019-06-26T01:49:24.249Z,26.54
2019-06-26T01:50:33.087Z,26.52
2019-06-26T01:51:41.762Z,26.51
2019-06-26T01:52:50.496Z,26.50
2019-06-26T01:53:59.701Z,26.48
2019-06-26T01:55:08.437Z,26.50
2019-06-26T01:56:17.345Z,26.50
2019-06-26T01:57:26.088Z,26.50
2019-06-26T01:58:34.887Z,26.50
2019-06-26T01:59:43.875Z,26.49
2019-06-26T02:00:52.648Z,26.46
2019-06-26T02:02:01.403Z,26.46
2019-06-26T02:03:10.141Z,26.45
2019-06-26T02:04:18.898Z,26.44
2019-06-26T02:05:27.668Z,26.43
2019-06-26T02:06:36.365Z,26.40
2019-06-26T02:07:45.105Z,26.41
2019-06-26T02:08:53.843Z,26.42
2019-06-26T02:10:03.511Z,26.40
2019-06-26T02:11:12.265Z,26.38
2019-06-26T02:12:21.026Z,26.38
2019-06-26T02:13:29.768Z,26.39
2019-06-26T02:14:38.518Z,26.40
2019-06-26T02:15:47.246Z,26.42
2019-06-26T02:16:56.007Z,26.41
2019-06-26T02:18:04.762Z,26.40
2019-06-26T02:19:13.473Z,26.38
2019-06-26T02:20:22.209Z,26.36
2019-06-26T02:21:31.363Z,26.35
2019-06-26T02:22:40.130Z,26.35
2019-06-26T02:23:48.919Z,26.35
2019-06-26T02:24:57.655Z,26.34
2019-06-26T02:26:06.437Z,26.36
2019-06-26T02:27:15.270Z,26.32
2019-06-26T02:28:24.013Z,26.32
2019-06-26T02:29:32.795Z,26.29
2019-06-26T02:30:41.586Z,26.26
2019-06-26T02:31:50.272Z,26.25
2019-06-26T02:32:59.063Z,26.27
2019-06-26T02:34:07.714Z,26.26
2019-06-26T02:35:16.481Z,26.25
2019-06-26T02:36:25.365Z,26.26
2019-06-26T02:37:34.133Z,26.26
2019-06-26T02:38:43.011Z,26.24
2019-06-26T02:39:51.779Z,26.22
2019-06-26T02:41:00.566Z,26.24
2019-06-26T02:42:09.271Z,26.24
2019-06-26T02:43:18.008Z,26.25
2019-06-26T02:44:26.748Z,26.24
2019-06-26T02:45:35.506Z,26.21
2019-06-26T02:46:44.247Z,26.20
2019-06-26T02:47:52.997Z,26.20
2019-06-26T02:49:02.146Z,26.21
2019-06-26T02:50:10.954Z,26.20
2019-06-26T02:51:19.636Z,26.20
2019-06-26T02:52:28.479Z,26.20
2019-06-26T02:53:37.308Z,26.15
2019-06-26T02:54:45.965Z,26.18
2019-06-26T02:55:54.783Z,26.18
2019-06-26T02:57:03.543Z,26.19
2019-06-26T02:58:12.311Z,26.20
2019-06-26T02:59:21.061Z,26.20
2019-06-26T03:00:29.811Z,26.19
2019-06-26T03:01:38.547Z,26.18
2019-06-26T03:02:47.298Z,26.18
2019-06-26T03:03:56.049Z,26.17
2019-06-26T03:05:04.811Z,26.18
2019-06-26T03:06:14.436Z,26.18
2019-06-26T03:07:23.351Z,26.17
2019-06-26T03:08:32.104Z,26.15
2019-06-26T03:09:40.864Z,26.13
2019-06-26T03:10:49.602Z,26.12
2019-06-26T03:11:58.347Z,26.10
2019-06-26T03:13:07.153Z,26.09
2019-06-26T03:14:15.908Z,26.10
2019-06-26T03:15:24.858Z,26.08
2019-06-26T03:16:33.594Z,26.08
2019-06-26T03:17:54.710Z,26.08
2019-06-26T03:18:51.054Z,26.09
2019-06-26T03:19:59.790Z,26.09
2019-06-26T03:21:08.527Z,26.09
2019-06-26T03:22:17.276Z,26.09
2019-06-26T03:23:26.024Z,26.09
2019-06-26T03:24:34.803Z,26.07
2019-06-26T03:25:43.550Z,26.08
2019-06-26T03:26:52.291Z,26.06
2019-06-26T03:28:01.041Z,26.06
2019-06-26T03:29:10.179Z,26.06
2019-06-26T03:30:18.931Z,26.05
2019-06-26T03:31:27.670Z,26.06
2019-06-26T03:32:36.583Z,26.06
2019-06-26T03:33:45.386Z,26.06
2019-06-26T03:34:54.992Z,26.07
2019-06-26T03:36:03.803Z,26.07
2019-06-26T03:37:12.457Z,26.05
2019-06-26T03:38:21.203Z,26.02
2019-06-26T03:39:30.766Z,26.01
2019-06-26T03:40:39.500Z,26.00
2019-06-26T03:41:48.242Z,26.02
2019-06-26T03:42:57.198Z,26.01
2019-06-26T03:44:05.952Z,26.02
2019-06-26T03:45:25.103Z,26.00
2019-06-26T03:46:23.488Z,26.01
2019-06-26T03:47:32.236Z,26.00
2019-06-26T03:48:40.972Z,25.98
2019-06-26T03:49:49.728Z,25.96
2019-06-26T03:50:58.496Z,25.97
2019-06-26T03:52:07.378Z,25.96
2019-06-26T03:53:16.128Z,25.97
2019-06-26T03:54:24.908Z,25.98
2019-06-26T03:55:33.707Z,25.98
2019-06-26T03:56:42.447Z,25.99
2019-06-26T03:57:51.203Z,25.98
2019-06-26T03:58:59.957Z,25.99
2019-06-26T04:00:08.715Z,25.99
2019-06-26T04:01:17.466Z,25.99
2019-06-26T04:02:26.219Z,25.99
2019-06-26T04:03:34.955Z,26.00
2019-06-26T04:04:43.949Z,26.00
2019-06-26T04:05:52.687Z,26.00
2019-06-26T04:07:02.269Z,26.01
2019-06-26T04:08:11.013Z,25.99
2019-06-26T04:09:19.762Z,25.99
2019-06-26T04:10:28.526Z,25.98
2019-06-26T04:11:37.283Z,25.99
2019-06-26T04:12:46.045Z,25.98
2019-06-26T04:13:54.799Z,25.98
2019-06-26T04:15:03.545Z,25.99
2019-06-26T04:16:12.281Z,25.98
2019-06-26T04:17:21.795Z,25.98
2019-06-26T04:18:30.582Z,25.94
2019-06-26T04:19:36.268Z,25.97
2019-06-26T04:20:45.020Z,25.96
2019-06-26T04:21:53.762Z,25.96
2019-06-26T04:23:02.500Z,25.95
2019-06-26T04:24:11.239Z,25.95
2019-06-26T04:25:20.004Z,25.95
2019-06-26T04:26:28.760Z,25.94
2019-06-26T04:27:37.502Z,25.94
2019-06-26T04:28:46.231Z,25.96
2019-06-26T04:29:55.001Z,25.94
2019-06-26T04:31:03.785Z,25.95
2019-06-26T04:32:12.520Z,25.94
2019-06-26T04:33:21.267Z,25.89
2019-06-26T04:34:30.041Z,25.90
2019-06-26T04:35:38.739Z,25.90
2019-06-26T04:36:47.494Z,25.88
2019-06-26T04:37:56.265Z,25.85
2019-06-26T04:39:05.035Z,25.81
2019-06-26T04:40:13.798Z,25.79
2019-06-26T04:41:22.537Z,25.79
2019-06-26T04:42:31.286Z,25.82
2019-06-26T04:43:40.046Z,25.84
2019-06-26T04:44:48.795Z,25.83
2019-06-26T04:45:58.799Z,25.85
2019-06-26T04:47:02.282Z,25.84
2019-06-26T04:48:11.248Z,25.84
2019-06-26T04:49:19.992Z,25.87
2019-06-26T04:50:28.754Z,25.87
2019-06-26T04:51:37.513Z,25.88
2019-06-26T04:52:46.278Z,25.89
2019-06-26T04:53:55.801Z,25.89
2019-06-26T04:54:59.247Z,25.90
2019-06-26T04:56:08.005Z,25.90
2019-06-26T04:57:16.825Z,25.90
2019-06-26T04:58:25.572Z,25.91
2019-06-26T04:59:34.363Z,25.94
2019-06-26T05:00:43.156Z,25.94
2019-06-26T05:01:51.909Z,25.94
2019-06-26T05:03:00.663Z,25.94
2019-06-26T05:04:09.345Z,25.94
2019-06-26T05:05:18.114Z,25.95
2019-06-26T05:06:26.856Z,25.94
2019-06-26T05:07:35.597Z,25.95
2019-06-26T05:08:44.414Z,25.96
2019-06-26T05:09:53.109Z,25.97
2019-06-26T05:11:01.810Z,25.96
2019-06-26T05:12:10.802Z,25.95
2019-06-26T05:13:19.593Z,25.93
2019-06-26T05:14:28.378Z,25.90
2019-06-26T05:15:37.143Z,25.90
2019-06-26T05:16:45.911Z,25.90
2019-06-26T05:17:54.653Z,25.91
2019-06-26T05:19:03.398Z,25.92
2019-06-26T05:20:12.172Z,25.91
2019-06-26T05:21:20.913Z,25.89
2019-06-26T05:22:29.678Z,25.88
2019-06-26T05:23:38.462Z,25.90
2019-06-26T05:24:47.230Z,25.88
2019-06-26T05:25:56.007Z,25.88
2019-06-26T05:27:04.751Z,25.88
2019-06-26T05:28:13.519Z,25.90
2019-06-26T05:29:22.285Z,25.90
2019-06-26T05:30:31.037Z,25.93
2019-06-26T05:31:39.786Z,25.96
2019-06-26T05:32:48.562Z,25.97
2019-06-26T05:33:57.313Z,25.98
2019-06-26T05:35:06.058Z,25.99
2019-06-26T05:36:14.812Z,25.99
2019-06-26T05:37:23.591Z,26.00
2019-06-26T05:38:32.337Z,26.01
2019-06-26T05:39:41.078Z,26.01
2019-06-26T05:40:49.835Z,26.02
2019-06-26T05:41:58.583Z,26.03
2019-06-26T05:43:07.345Z,26.03
2019-06-26T05:44:16.083Z,26.05
2019-06-26T05:45:24.835Z,26.06
2019-06-26T05:46:33.572Z,26.06
2019-06-26T05:47:42.337Z,26.06
2019-06-26T05:48:51.084Z,26.06
2019-06-26T05:49:59.837Z,26.08
2019-06-26T05:51:08.584Z,26.09
2019-06-26T05:52:17.341Z,26.10
2019-06-26T05:53:26.043Z,26.10
2019-06-26T05:54:35.803Z,26.11
2019-06-26T05:55:44.548Z,26.11
2019-06-26T05:56:53.297Z,26.13
2019-06-26T05:58:02.117Z,26.14
2019-06-26T05:59:10.806Z,26.14
2019-06-26T06:00:20.485Z,26.14
2019-06-26T06:01:29.227Z,26.15
2019-06-26T06:02:37.985Z,26.15
2019-06-26T06:03:46.887Z,26.16
2019-06-26T06:04:55.693Z,26.17
2019-06-26T06:06:04.427Z,26.17
2019-06-26T06:07:13.184Z,26.18
2019-06-26T06:08:21.957Z,26.19
2019-06-26T06:09:30.708Z,26.19
2019-06-26T06:10:39.469Z,26.20
2019-06-26T06:11:48.235Z,26.21
2019-06-26T06:12:57.000Z,26.22
2019-06-26T06:14:05.765Z,26.21
2019-06-26T06:15:14.515Z,26.22
2019-06-26T06:16:23.269Z,26.22
2019-06-26T06:17:32.045Z,26.23
2019-06-26T06:18:40.808Z,26.24
2019-06-26T06:19:49.574Z,26.25
2019-06-26T06:20:58.637Z,26.25
2019-06-26T06:22:02.131Z,26.25
2019-06-26T06:23:10.993Z,26.26
2019-06-26T06:24:19.737Z,26.26
2019-06-26T06:25:28.409Z,26.27
2019-06-26T06:26:37.182Z,26.28
2019-06-26T06:27:45.960Z,26.28
2019-06-26T06:28:54.642Z,26.28
2019-06-26T06:30:03.531Z,26.29
2019-06-26T06:31:09.151Z,26.29
2019-06-26T06:32:17.897Z,26.30
2019-06-26T06:33:26.705Z,26.30
2019-06-26T06:34:35.658Z,26.30
2019-06-26T06:35:44.394Z,26.32
2019-06-26T06:36:53.178Z,26.31
2019-06-26T06:38:01.922Z,26.32
2019-06-26T06:39:10.686Z,26.33
2019-06-26T06:40:19.426Z,26.33
2019-06-26T06:41:28.174Z,26.34
2019-06-26T06:42:36.858Z,26.34
2019-06-26T06:43:45.602Z,26.36
2019-06-26T06:44:54.354Z,26.34
2019-06-26T06:46:03.272Z,26.34
2019-06-26T06:47:11.890Z,26.34
2019-06-26T06:48:20.643Z,26.33
2019-06-26T06:49:29.406Z,26.34
2019-06-26T06:50:38.162Z,26.34
2019-06-26T06:51:46.934Z,26.35
2019-06-26T06:52:55.690Z,26.34
2019-06-26T06:54:04.431Z,26.35
2019-06-26T06:55:13.166Z,26.36
2019-06-26T06:56:21.892Z,26.36
2019-06-26T06:57:30.636Z,26.36
2019-06-26T06:58:39.330Z,26.36
2019-06-26T06:59:48.088Z,26.37
2019-06-26T07:00:56.863Z,26.37
2019-06-26T07:02:05.628Z,26.37
2019-06-26T07:03:11.396Z,26.38
2019-06-26T07:04:20.165Z,26.38
2019-06-26T07:05:29.080Z,26.38
2019-06-26T07:06:37.850Z,26.38
2019-06-26T07:07:43.575Z,26.38
2019-06-26T07:08:52.313Z,26.38
2019-06-26T07:09:58.085Z,26.38
2019-06-26T07:11:06.830Z,26.39
2019-06-26T07:12:15.597Z,26.38
2019-06-26T07:13:24.333Z,26.38
2019-06-26T07:14:33.616Z,26.40
2019-06-26T07:15:42.701Z,26.40
2019-06-26T07:16:48.362Z,26.40
2019-06-26T07:17:57.149Z,26.42
2019-06-26T07:19:05.899Z,26.42
2019-06-26T07:20:14.697Z,26.41
2019-06-26T07:21:23.462Z,26.41
2019-06-26T07:22:32.205Z,26.42
2019-06-26T07:23:40.963Z,26.42
2019-06-26T07:24:49.706Z,26.43
2019-06-26T07:25:58.419Z,26.43
2019-06-26T07:27:07.193Z,26.44
2019-06-26T07:28:15.946Z,26.44
2019-06-26T07:29:24.767Z,26.43
2019-06-26T07:30:33.567Z,26.44
2019-06-26T07:31:42.307Z,26.44
2019-06-26T07:32:51.086Z,26.45
2019-06-26T07:33:59.825Z,26.45
2019-06-26T07:35:08.574Z,26.46
2019-06-26T07:36:17.358Z,26.46
2019-06-26T07:37:26.017Z,26.45
2019-06-26T07:38:34.787Z,26.46
2019-06-26T07:39:43.892Z,26.46
2019-06-26T07:40:52.897Z,26.46
2019-06-26T07:42:01.814Z,26.46
2019-06-26T07:43:07.459Z,26.46
2019-06-26T07:44:16.255Z,26.47
2019-06-26T07:45:24.208Z,26.47
2019-06-26T07:46:27.699Z,26.47
2019-06-26T07:47:43.067Z,26.47
2019-06-26T07:48:45.299Z,26.49
2019-06-26T07:49:54.037Z,26.48
2019-06-26T07:51:02.818Z,26.50
2019-06-26T07:52:11.563Z,26.49
2019-06-26T07:53:20.317Z,26.49
2019-06-26T07:54:29.177Z,26.48
2019-06-26T07:55:40.457Z,26.49
2019-06-26T07:56:44.095Z,26.50
2019-06-26T07:57:53.048Z,26.50
2019-06-26T07:58:58.785Z,26.50
2019-06-26T08:00:07.618Z,26.50
2019-06-26T08:01:16.379Z,26.51
2019-06-26T08:02:25.172Z,26.51
2019-06-26T08:03:33.980Z,26.51
2019-06-26T08:04:42.730Z,26.52
2019-06-26T08:05:51.540Z,26.53
2019-06-26T08:06:57.249Z,26.52
2019-06-26T08:08:05.994Z,26.52
2019-06-26T08:09:14.705Z,26.53
2019-06-26T08:10:23.469Z,26.53
2019-06-26T08:11:32.237Z,26.54
2019-06-26T08:12:40.990Z,26.54
2019-06-26T08:13:49.768Z,26.54
2019-06-26T08:14:58.868Z,26.54
2019-06-26T08:16:07.634Z,26.55
2019-06-26T08:17:16.405Z,26.54
2019-06-26T08:18:25.311Z,26.55
2019-06-26T08:19:34.065Z,26.55
2019-06-26T08:20:55.421Z,26.55
2019-06-26T08:21:51.613Z,26.55
2019-06-26T08:23:00.395Z,26.56
2019-06-26T08:24:09.099Z,26.55
2019-06-26T08:25:17.849Z,26.56
2019-06-26T08:26:26.617Z,26.56
2019-06-26T08:27:35.380Z,26.56
2019-06-26T08:28:44.124Z,26.57
2019-06-26T08:29:52.896Z,26.57
2019-06-26T08:31:01.968Z,26.58
2019-06-26T08:32:10.926Z,26.57
2019-06-26T08:33:19.723Z,26.57
2019-06-26T08:34:28.413Z,26.58
2019-06-26T08:35:37.146Z,26.58
2019-06-26T08:36:45.889Z,26.60
2019-06-26T08:38:08.930Z,26.58
2019-06-26T08:39:03.458Z,26.60
2019-06-26T08:40:12.158Z,26.59
2019-06-26T08:41:20.927Z,26.60
2019-06-26T08:42:29.696Z,26.58
2019-06-26T08:43:38.436Z,26.60
2019-06-26T08:44:47.203Z,26.60
2019-06-26T08:45:55.975Z,26.61
2019-06-26T08:47:04.718Z,26.61
2019-06-26T08:48:28.256Z,26.61
2019-06-26T08:49:25.971Z,26.62
2019-06-26T08:50:29.872Z,26.62
2019-06-26T08:51:38.667Z,26.62
2019-06-26T08:52:47.553Z,26.62
2019-06-26T08:53:56.312Z,26.62
2019-06-26T08:55:06.007Z,26.62
2019-06-26T08:56:14.765Z,26.63
2019-06-26T08:57:23.668Z,26.63
2019-06-26T08:58:32.363Z,26.63
2019-06-26T08:59:41.153Z,26.63
2019-06-26T09:00:49.901Z,26.64
2019-06-26T09:01:58.643Z,26.63
2019-06-26T09:03:08.352Z,26.64
2019-06-26T09:04:17.105Z,26.65
2019-06-26T09:05:25.893Z,26.64
2019-06-26T09:06:34.628Z,26.65
2019-06-26T09:07:43.376Z,26.65
2019-06-26T09:08:52.166Z,26.65
2019-06-26T09:10:00.933Z,26.65
2019-06-26T09:11:09.690Z,26.65
2019-06-26T09:12:18.455Z,26.66
2019-06-26T09:13:27.259Z,26.66
2019-06-26T09:14:35.998Z,26.67
2019-06-26T09:15:49.369Z,26.67
2019-06-26T09:16:53.191Z,26.66
2019-06-26T09:18:01.941Z,26.67
2019-06-26T09:19:10.685Z,26.68
2019-06-26T09:20:19.462Z,26.69
2019-06-26T09:21:31.037Z,26.68
2019-06-26T09:22:34.807Z,26.69
2019-06-26T09:23:43.750Z,26.70
2019-06-26T09:24:52.469Z,26.69
2019-06-26T09:25:58.132Z,26.70
2019-06-26T09:27:06.897Z,26.70
2019-06-26T09:28:15.666Z,26.70
2019-06-26T09:29:24.419Z,26.70
2019-06-26T09:30:33.893Z,26.70
2019-06-26T09:31:42.646Z,26.70
2019-06-26T09:32:51.384Z,26.72
2019-06-26T09:34:00.200Z,26.72
2019-06-26T09:35:08.886Z,26.72
2019-06-26T09:36:17.637Z,26.73
2019-06-26T09:37:26.394Z,26.72
2019-06-26T09:38:35.180Z,26.72
2019-06-26T09:39:43.933Z,26.73
2019-06-26T09:40:52.674Z,26.74
2019-06-26T09:42:01.418Z,26.73
2019-06-26T09:43:10.153Z,26.74
2019-06-26T09:44:18.919Z,26.74
2019-06-26T09:45:27.697Z,26.74
2019-06-26T09:46:36.484Z,26.74
2019-06-26T09:47:45.181Z,26.74
2019-06-26T09:48:53.925Z,26.75
2019-06-26T09:50:02.657Z,26.76
2019-06-26T09:51:11.403Z,26.76
2019-06-26T09:52:20.120Z,26.77
2019-06-26T09:53:42.636Z,26.76
2019-06-26T09:54:37.653Z,26.78
2019-06-26T09:55:46.406Z,26.77
2019-06-26T09:56:55.187Z,26.78
2019-06-26T09:58:03.926Z,26.78
2019-06-26T09:59:12.737Z,26.79
2019-06-26T10:00:21.476Z,26.79
2019-06-26T10:01:30.252Z,26.80
2019-06-26T10:02:39.329Z,26.81
2019-06-26T10:03:45.290Z,26.80
2019-06-26T10:04:48.822Z,26.80
2019-06-26T10:05:57.610Z,26.81
2019-06-26T10:07:06.389Z,26.81
2019-06-26T10:08:15.120Z,26.81
2019-06-26T10:09:23.870Z,26.82
2019-06-26T10:10:32.646Z,26.83
2019-06-26T10:11:41.416Z,26.83
2019-06-26T10:12:50.176Z,26.82
2019-06-26T10:13:58.922Z,26.83
2019-06-26T10:15:08.099Z,26.84
2019-06-26T10:16:16.852Z,26.84
2019-06-26T10:17:25.594Z,26.84
2019-06-26T10:18:34.339Z,26.84
2019-06-26T10:19:43.139Z,26.85
2019-06-26T10:20:51.888Z,26.85
2019-06-26T10:22:01.520Z,26.85
2019-06-26T10:23:10.256Z,26.85
2019-06-26T10:24:18.957Z,26.85
2019-06-26T10:25:28.025Z,26.86
2019-06-26T10:26:36.774Z,26.86
2019-06-26T10:27:45.512Z,26.86
2019-06-26T10:28:54.217Z,26.86
2019-06-26T10:30:02.971Z,26.87
2019-06-26T10:31:11.730Z,26.87
2019-06-26T10:32:20.495Z,26.88
2019-06-26T10:33:29.173Z,26.87
2019-06-26T10:34:37.926Z,26.88
2019-06-26T10:35:46.690Z,26.88
2019-06-26T10:36:55.441Z,26.87
2019-06-26T10:38:04.187Z,26.89
2019-06-26T10:39:12.926Z,26.89
2019-06-26T10:40:21.679Z,26.89
2019-06-26T10:41:30.434Z,26.90
2019-06-26T10:42:39.823Z,26.90
2019-06-26T10:43:48.552Z,26.90
2019-06-26T10:44:57.299Z,26.91
2019-06-26T10:46:06.061Z,26.91
2019-06-26T10:47:14.808Z,26.91
2019-06-26T10:48:23.807Z,26.92
2019-06-26T10:49:32.672Z,26.91
2019-06-26T10:50:49.445Z,26.91
2019-06-26T10:51:50.229Z,26.92
2019-06-26T10:52:58.996Z,26.93
2019-06-26T10:54:07.683Z,26.93
2019-06-26T10:55:16.450Z,26.93
2019-06-26T10:56:28.451Z,26.93
2019-06-26T10:57:32.269Z,26.93
2019-06-26T10:58:40.965Z,26.94
2019-06-26T10:59:49.699Z,26.93
2019-06-26T11:00:58.679Z,26.95
2019-06-26T11:02:02.241Z,26.94
2019-06-26T11:03:11.033Z,26.95
2019-06-26T11:04:19.799Z,26.96
2019-06-26T11:05:28.555Z,26.96
2019-06-26T11:06:37.403Z,26.96
2019-06-26T11:07:46.113Z,26.96
2019-06-26T11:08:54.789Z,26.96
2019-06-26T11:10:03.625Z,26.97
2019-06-26T11:11:12.377Z,26.97
2019-06-26T11:12:21.124Z,26.97
2019-06-26T11:13:29.818Z,26.97
2019-06-26T11:14:38.556Z,26.97
2019-06-26T11:15:47.302Z,26.97
2019-06-26T11:16:56.106Z,26.99
2019-06-26T11:18:04.882Z,26.99
2019-06-26T11:19:14.150Z,27.00
2019-06-26T11:20:22.895Z,26.99
2019-06-26T11:21:31.633Z,27.01
2019-06-26T11:22:40.409Z,27.01
2019-06-26T11:23:49.139Z,27.00
2019-06-26T11:24:57.824Z,27.01
2019-06-26T11:26:06.626Z,27.01
2019-06-26T11:27:15.409Z,27.01
2019-06-26T11:28:24.200Z,27.02
2019-06-26T11:29:32.945Z,27.03
2019-06-26T11:30:41.691Z,27.02
2019-06-26T11:31:50.474Z,27.03
2019-06-26T11:32:59.256Z,27.04
2019-06-26T11:34:07.963Z,27.04
2019-06-26T11:35:16.708Z,27.04
2019-06-26T11:36:25.458Z,27.04
2019-06-26T11:37:34.228Z,27.05
2019-06-26T11:38:42.971Z,27.05
2019-06-26T11:39:52.411Z,27.05
2019-06-26T11:41:02.040Z,27.05
2019-06-26T11:42:05.455Z,27.06
2019-06-26T11:43:14.525Z,27.07
2019-06-26T11:44:23.458Z,27.07
2019-06-26T11:45:32.167Z,27.07
2019-06-26T11:46:40.913Z,27.06
2019-06-26T11:47:50.632Z,27.09
2019-06-26T11:48:59.405Z,27.09
2019-06-26T11:50:08.247Z,27.09
2019-06-26T11:51:16.995Z,27.09
2019-06-26T11:52:25.709Z,27.09
2019-06-26T11:53:35.011Z,27.09
2019-06-26T11:54:43.770Z,27.10
2019-06-26T11:55:52.516Z,27.10
2019-06-26T11:57:01.263Z,27.11
2019-06-26T11:58:10.026Z,27.11
2019-06-26T11:59:18.772Z,27.12
2019-06-26T12:00:27.521Z,27.11
2019-06-26T12:01:36.269Z,27.12
2019-06-26T12:02:44.997Z,27.13
2019-06-26T12:03:53.712Z,27.13
2019-06-26T12:05:02.475Z,27.13
2019-06-26T12:06:18.624Z,27.13
2019-06-26T12:07:19.965Z,27.14
2019-06-26T12:08:28.735Z,27.14
2019-06-26T12:09:37.599Z,27.15
2019-06-26T12:10:46.263Z,27.15
2019-06-26T12:11:55.057Z,27.14
2019-06-26T12:13:04.334Z,27.15
2019-06-26T12:14:07.860Z,27.16
2019-06-26T12:15:16.903Z,27.16
2019-06-26T12:16:25.680Z,27.17
2019-06-26T12:17:34.361Z,27.17
2019-06-26T12:18:43.185Z,27.17
2019-06-26T12:19:51.955Z,27.17
2019-06-26T12:21:00.703Z,27.17
2019-06-26T12:22:09.507Z,27.18
2019-06-26T12:23:18.285Z,27.19
2019-06-26T12:24:27.082Z,27.19
2019-06-26T12:25:35.799Z,27.19
2019-06-26T12:26:44.554Z,27.20
2019-06-26T12:27:53.248Z,27.20
2019-06-26T12:29:02.148Z,27.21
2019-06-26T12:30:07.950Z,27.22
2019-06-26T12:31:18.557Z,27.21
2019-06-26T12:32:27.338Z,27.21
2019-06-26T12:33:36.037Z,27.21
2019-06-26T12:34:45.458Z,27.22
2019-06-26T12:35:48.878Z,27.23
2019-06-26T12:36:57.543Z,27.23
2019-06-26T12:38:07.340Z,27.23
2019-06-26T12:39:16.147Z,27.23
2019-06-26T12:40:24.825Z,27.23
2019-06-26T12:41:33.579Z,27.24
2019-06-26T12:42:42.321Z,27.24
2019-06-26T12:43:51.059Z,27.25
2019-06-26T12:44:59.840Z,27.25
2019-06-26T12:46:08.600Z,27.25
2019-06-26T12:47:17.362Z,27.25
2019-06-26T12:48:26.112Z,27.26
2019-06-26T12:49:34.885Z,27.27
2019-06-26T12:50:43.625Z,27.27
2019-06-26T12:51:52.427Z,27.27
2019-06-26T12:53:01.107Z,27.28
2019-06-26T12:54:09.878Z,27.29
2019-06-26T12:55:18.627Z,27.29
2019-06-26T12:56:27.398Z,27.29
2019-06-26T12:57:37.075Z,27.29
2019-06-26T12:58:45.969Z,27.29
2019-06-26T12:59:57.268Z,27.31
2019-06-26T13:01:00.338Z,27.31
2019-06-26T13:02:09.219Z,27.31
2019-06-26T13:03:17.971Z,27.32
2019-06-26T13:04:26.760Z,27.32
2019-06-26T13:05:35.588Z,27.31
2019-06-26T13:06:44.332Z,27.33
2019-06-26T13:07:53.080Z,27.33
2019-06-26T13:09:01.819Z,27.34
2019-06-26T13:10:10.599Z,27.33
2019-06-26T13:11:19.344Z,27.33
2019-06-26T13:12:28.092Z,27.34
2019-06-26T13:13:36.844Z,27.34
2019-06-26T13:14:45.603Z,27.34
2019-06-26T13:15:54.376Z,27.36
2019-06-26T13:17:00.098Z,27.36
2019-06-26T13:18:08.844Z,27.35
2019-06-26T13:19:17.681Z,27.37
2019-06-26T13:20:26.438Z,27.36
2019-06-26T13:21:35.242Z,27.37
2019-06-26T13:22:43.980Z,27.37
2019-06-26T13:23:52.730Z,27.38
2019-06-26T13:25:01.489Z,27.38
2019-06-26T13:26:10.287Z,27.38
2019-06-26T13:27:18.968Z,27.39
2019-06-26T13:28:27.754Z,27.39
2019-06-26T13:29:36.740Z,27.41
2019-06-26T13:30:42.545Z,27.41
2019-06-26T13:31:51.312Z,27.41
2019-06-26T13:33:00.039Z,27.41
2019-06-26T13:34:08.803Z,27.42
2019-06-26T13:35:17.566Z,27.41
2019-06-26T13:36:26.312Z,27.42
2019-06-26T13:37:35.059Z,27.42
2019-06-26T13:38:43.833Z,27.43
2019-06-26T13:39:52.860Z,27.44
2019-06-26T13:41:01.737Z,27.44
2019-06-26T13:42:10.488Z,27.45
2019-06-26T13:43:19.262Z,27.45
2019-06-26T13:44:28.008Z,27.45
2019-06-26T13:45:36.793Z,27.45
2019-06-26T13:46:45.536Z,27.46
2019-06-26T13:47:54.227Z,27.47
2019-06-26T13:49:02.987Z,27.47
2019-06-26T13:50:11.728Z,27.46
2019-06-26T13:51:21.673Z,27.47
2019-06-26T13:52:25.246Z,27.48
2019-06-26T13:53:34.303Z,27.49
2019-06-26T13:54:43.054Z,27.49
2019-06-26T13:55:51.821Z,27.50
2019-06-26T13:57:00.554Z,27.51
2019-06-26T13:58:09.297Z,27.50
2019-06-26T13:59:18.050Z,27.51
2019-06-26T14:00:26.789Z,27.51
2019-06-26T14:01:35.555Z,27.51
2019-06-26T14:02:44.614Z,27.52
2019-06-26T14:03:53.675Z,27.53
2019-06-26T14:05:02.356Z,27.54
2019-06-26T14:06:11.157Z,27.52
2019-06-26T14:07:19.942Z,27.53
2019-06-26T14:08:32.684Z,27.55
2019-06-26T14:09:36.180Z,27.55
2019-06-26T14:10:45.080Z,27.55
2019-06-26T14:11:53.899Z,27.55
2019-06-26T14:13:02.686Z,27.56
2019-06-26T14:14:11.416Z,27.57
2019-06-26T14:15:20.179Z,27.56
2019-06-26T14:16:29.997Z,27.57
2019-06-26T14:17:33.468Z,27.57
2019-06-26T14:18:42.204Z,27.58
2019-06-26T14:19:47.950Z,27.58
2019-06-26T14:20:56.729Z,27.58
2019-06-26T14:22:05.500Z,27.59
2019-06-26T14:23:14.237Z,27.59
2019-06-26T14:24:22.983Z,27.59
2019-06-26T14:25:31.736Z,27.60
2019-06-26T14:26:40.494Z,27.60
2019-06-26T14:27:49.245Z,27.61
2019-06-26T14:28:57.995Z,27.61
2019-06-26T14:30:06.741Z,27.61
2019-06-26T14:31:15.491Z,27.62
2019-06-26T14:32:24.546Z,27.63
2019-06-26T14:33:33.351Z,27.62
2019-06-26T14:34:42.094Z,27.63
2019-06-26T14:35:50.893Z,27.63
2019-06-26T14:36:59.684Z,27.64
2019-06-26T14:38:08.438Z,27.64
2019-06-26T14:39:17.200Z,27.65
2019-06-26T14:40:25.934Z,27.65
2019-06-26T14:41:34.677Z,27.65
2019-06-26T14:42:43.469Z,27.65
2019-06-26T14:43:52.221Z,27.66