createdAt,value
2022-12-09T00:04:11.345Z,-0.65
2022-12-09T00:09:04.045Z,-0.63
2022-12-09T00:13:58.682Z,-0.61
2022-12-09T00:18:51.370Z,-0.62
2022-12-09T00:23:43.405Z,-0.62
2022-12-09T00:28:35.355Z,-0.60
2022-12-09T00:33:27.485Z,-0.53
2022-12-09T00:38:19.138Z,-0.48
2022-12-09T00:43:10.937Z,-0.47
2022-12-09T00:48:02.627Z,-0.44
2022-12-09T00:52:54.593Z,-0.41
2022-12-09T00:57:46.374Z,-0.44
2022-12-09T01:02:38.290Z,-0.46
2022-12-09T01:07:30.371Z,-0.47
2022-12-09T01:12:22.279Z,-0.50
2022-12-09T01:17:14.360Z,-0.48
2022-12-09T01:22:06.370Z,-0.45
2022-12-09T01:26:58.064Z,-0.45
2022-12-09T01:31:50.049Z,-0.45
2022-12-09T01:36:41.861Z,-0.53
2022-12-09T01:41:34.465Z,-0.51
2022-12-09T01:46:26.220Z,-0.46
2022-12-09T01:51:20.135Z,-0.45
2022-12-09T01:56:24.868Z,-0.34
2022-12-09T02:01:18.387Z,-0.27
2022-12-09T02:06:10.502Z,-0.19
2022-12-09T02:11:23.574Z,-0.16
2022-12-09T02:16:20.205Z,-0.19
2022-12-09T02:21:36.955Z,-0.26
2022-12-09T02:26:43.875Z,-0.34
2022-12-09T02:32:00.336Z,-0.40
2022-12-09T02:37:10.558Z,-0.46
2022-12-09T02:42:06.718Z,-0.48
2022-12-09T02:46:59.712Z,-0.51
2022-12-09T02:51:52.250Z,-0.52
2022-12-09T02:56:52.374Z,-0.55
2022-12-09T03:02:08.313Z,-0.56
2022-12-09T03:07:34.134Z,-0.61
2022-12-09T03:12:31.339Z,-0.70
2022-12-09T03:17:32.653Z,-0.73
2022-12-09T03:22:28.602Z,-0.79
2022-12-09T03:27:32.356Z,-0.83
2022-12-09T03:32:26.866Z,-0.89
2022-12-09T03:37:21.306Z,-0.95
2022-12-09T03:42:43.121Z,-0.95
2022-12-09T03:47:35.955Z,-0.99
2022-12-09T03:52:40.808Z,-1.02
2022-12-09T03:57:37.696Z,-1.08
2022-12-09T04:02:29.801Z,-1.10
2022-12-09T04:07:22.180Z,-1.11
2022-12-09T04:12:14.034Z,-1.12
2022-12-09T04:17:05.832Z,-1.14
2022-12-09T04:21:57.682Z,-1.20
2022-12-09T04:26:49.432Z,-1.25
2022-12-09T04:31:41.505Z,-1.22
2022-12-09T04:36:33.449Z,-1.24
2022-12-09T04:41:25.363Z,-1.28
2022-12-09T04:46:18.654Z,-1.30
2022-12-09T04:51:12.533Z,-1.33
2022-12-09T04:56:19.072Z,-1.32
2022-12-09T05:01:31.134Z,-1.32
2022-12-09T05:06:23.905Z,-1.35
2022-12-09T05:11:17.178Z,-1.42
2022-12-09T05:16:16.312Z,-1.43
2022-12-09T05:21:14.419Z,-1.46
2022-12-09T05:26:08.343Z,-1.47
2022-12-09T05:31:04.839Z,-1.50
2022-12-09T05:35:57.395Z,-1.57
2022-12-09T05:40:49.244Z,-1.62
2022-12-09T05:45:41.456Z,-1.66
2022-12-09T05:50:33.591Z,-1.72
2022-12-09T05:55:25.795Z,-1.79
2022-12-09T06:00:18.167Z,-1.82
2022-12-09T06:05:10.300Z,-1.89
2022-12-09T06:10:03.115Z,-1.93
2022-12-09T06:14:55.044Z,-1.96
2022-12-09T06:19:46.849Z,-1.99
2022-12-09T06:24:38.860Z,-2.07
2022-12-09T06:29:30.827Z,-2.07
2022-12-09T06:34:23.814Z,-2.10
2022-12-09T06:39:15.909Z,-2.11
2022-12-09T06:44:08.015Z,-2.18
2022-12-09T06:49:00.228Z,-2.24
2022-12-09T06:53:52.731Z,-2.25
2022-12-09T06:58:46.543Z,-2.28
2022-12-09T07:03:38.609Z,-2.30
2022-12-09T07:08:30.979Z,-2.34
2022-12-09T07:13:22.920Z,-2.38
2022-12-09T07:18:15.286Z,-2.40
2022-12-09T07:23:07.163Z,-2.43
2022-12-09T07:27:58.898Z,-2.47
2022-12-09T07:32:50.934Z,-2.48
2022-12-09T07:37:43.245Z,-2.56
2022-12-09T07:42:36.587Z,-2.62
2022-12-09T07:47:28.803Z,-2.60
2022-12-09T07:52:21.059Z,-2.60
2022-12-09T07:57:13.136Z,-2.60
2022-12-09T08:02:06.760Z,-2.59
2022-12-09T08:06:59.743Z,-2.52
2022-12-09T08:11:51.746Z,-2.49
2022-12-09T08:16:44.141Z,-2.46
2022-12-09T08:21:36.814Z,-2.40
2022-12-09T08:26:31.498Z,-2.39
2022-12-09T08:31:25.682Z,-2.35
2022-12-09T08:36:26.608Z,-2.35
2022-12-09T08:41:38.691Z,-2.29
2022-12-09T08:46:32.260Z,-2.27
2022-12-09T08:51:24.898Z,-2.25
2022-12-09T08:56:16.877Z,-2.20
2022-12-09T09:01:18.878Z,-2.15
2022-12-09T09:06:11.442Z,-2.11
2022-12-09T09:11:10.476Z,-2.04
2022-12-09T09:16:02.710Z,-1.88
2022-12-09T09:20:59.595Z,-1.64
2022-12-09T09:25:52.926Z,-1.36
2022-12-09T09:30:44.794Z,-0.91
2022-12-09T09:35:36.713Z,-0.24
2022-12-09T09:40:29.617Z,0.46
2022-12-09T09:45:23.500Z,1.07
2022-12-09T09:50:36.278Z,1.67
2022-12-09T09:55:44.638Z,2.14
2022-12-09T10:01:04.406Z,2.55
2022-12-09T10:06:02.935Z,2.90
2022-12-09T10:11:20.139Z,3.25
2022-12-09T10:17:09.621Z,3.55
2022-12-09T10:22:18.735Z,3.89
2022-12-09T10:27:44.656Z,4.27
2022-12-09T10:32:38.349Z,4.61
2022-12-09T10:37:36.318Z,4.81
2022-12-09T10:42:47.818Z,4.91
2022-12-09T10:47:40.406Z,5.04
2022-12-09T10:52:44.646Z,5.26
2022-12-09T10:57:36.853Z,5.34
2022-12-09T11:02:30.279Z,5.39
2022-12-09T11:07:26.097Z,5.43
2022-12-09T11:12:28.575Z,5.50
2022-12-09T11:17:25.199Z,5.70
2022-12-09T11:22:43.422Z,5.87
2022-12-09T11:27:35.463Z,6.11
2022-12-09T11:32:27.695Z,6.10
2022-12-09T11:37:19.464Z,6.16
2022-12-09T11:42:20.067Z,6.30
2022-12-09T11:47:20.276Z,6.36
2022-12-09T11:52:18.253Z,6.43
2022-12-09T11:57:27.245Z,6.47
2022-12-09T12:02:24.935Z,6.30
2022-12-09T12:07:27.909Z,5.89
2022-12-09T12:12:43.257Z,5.70
2022-12-09T12:17:41.343Z,5.49
2022-12-09T12:22:36.336Z,5.30
2022-12-09T12:28:03.321Z,5.11
2022-12-09T12:38:55.377Z,4.81
2022-12-09T12:44:21.102Z,4.83
2022-12-09T12:49:39.165Z,4.91
2022-12-09T12:54:45.477Z,4.95
2022-12-09T12:59:40.085Z,4.95
2022-12-09T13:05:00.083Z,4.93
2022-12-09T13:10:04.522Z,4.89
2022-12-09T13:14:56.501Z,4.83
2022-12-09T13:19:52.590Z,4.76
2022-12-09T13:24:59.818Z,4.73
2022-12-09T13:30:10.891Z,4.69
2022-12-09T13:35:13.773Z,4.70
2022-12-09T13:40:39.048Z,4.73
2022-12-09T13:45:36.180Z,4.70
2022-12-09T13:50:41.821Z,4.62
2022-12-09T13:55:49.878Z,4.56
2022-12-09T14:00:44.237Z,4.47
2022-12-09T14:05:37.070Z,4.41
2022-12-09T14:10:45.416Z,4.34
2022-12-09T14:15:38.359Z,4.31
2022-12-09T14:20:36.947Z,4.26
2022-12-09T14:25:29.336Z,4.24
2022-12-09T14:31:10.551Z,4.19
2022-12-09T14:36:20.522Z,4.09
2022-12-09T14:41:21.221Z,4.08
2022-12-09T14:46:35.734Z,4.08
2022-12-09T14:51:27.683Z,4.08
2022-12-09T14:56:21.861Z,4.05
2022-12-09T15:01:13.597Z,4.07
2022-12-09T15:06:12.410Z,4.09
2022-12-09T15:11:19.690Z,4.11
2022-12-09T15:16:18.179Z,4.12
2022-12-09T15:21:10.507Z,4.13
2022-12-09T15:26:06.723Z,4.16
2022-12-09T15:31:18.473Z,4.09
2022-12-09T15:36:12.929Z,4.05
2022-12-09T15:41:26.765Z,3.98
2022-12-09T15:46:18.587Z,3.97
2022-12-09T15:51:17.987Z,3.94
2022-12-09T15:56:18.302Z,3.87
2022-12-09T16:01:10.335Z,3.81
2022-12-09T16:06:09.676Z,3.77
2022-12-09T16:11:01.776Z,3.68
2022-12-09T16:15:56.112Z,3.54
2022-12-09T16:21:01.669Z,3.43
2022-12-09T16:26:03.144Z,3.37
2022-12-09T16:31:01.623Z,3.35
2022-12-09T16:36:00.232Z,3.28
2022-12-09T16:40:54.404Z,3.22
2022-12-09T16:46:00.939Z,3.20
2022-12-09T16:51:13.457Z,3.15
2022-12-09T16:56:05.410Z,3.09
2022-12-09T17:00:58.738Z,3.09
2022-12-09T17:05:50.527Z,3.09
2022-12-09T17:10:43.009Z,3.10
2022-12-09T17:15:34.726Z,3.08
2022-12-09T17:20:28.112Z,3.02
2022-12-09T17:25:19.894Z,2.95
2022-12-09T17:30:12.234Z,2.94
2022-12-09T17:35:10.669Z,2.92
2022-12-09T17:40:04.632Z,2.88
2022-12-09T17:44:56.353Z,2.87
2022-12-09T17:49:48.005Z,2.88
2022-12-09T17:54:39.697Z,2.91
2022-12-09T17:59:31.537Z,2.94
2022-12-09T18:04:23.224Z,2.94
2022-12-09T18:09:17.797Z,2.94
2022-12-09T18:14:10.403Z,2.89
2022-12-09T18:19:09.877Z,2.78
2022-12-09T18:24:01.646Z,2.65
2022-12-09T18:28:57.196Z,2.58
2022-12-09T18:33:49.022Z,2.55
2022-12-09T18:38:42.300Z,2.47
2022-12-09T18:43:37.640Z,2.37
2022-12-09T18:48:30.896Z,2.39
2022-12-09T18:53:22.929Z,2.39
2022-12-09T18:58:14.848Z,2.38
2022-12-09T19:03:06.735Z,2.33
2022-12-09T19:07:58.544Z,2.23
2022-12-09T19:12:56.363Z,2.19
2022-12-09T19:17:48.492Z,2.22
2022-12-09T19:22:40.213Z,2.22
2022-12-09T19:27:31.848Z,2.15
2022-12-09T19:32:51.823Z,2.08
2022-12-09T19:37:35.806Z,2.05
2022-12-09T19:42:27.417Z,2.04
2022-12-09T19:47:19.162Z,2.03
2022-12-09T19:52:12.222Z,1.99
2022-12-09T19:57:04.254Z,1.96
2022-12-09T20:01:56.181Z,1.91
2022-12-09T20:06:48.162Z,1.84
2022-12-09T20:11:41.769Z,1.80
2022-12-09T20:16:34.199Z,1.78
2022-12-09T20:21:26.629Z,1.79
2022-12-09T20:26:20.025Z,1.84
2022-12-09T20:31:17.891Z,1.87
2022-12-09T20:36:14.472Z,1.89
2022-12-09T20:41:12.314Z,1.85
2022-12-09T20:46:15.016Z,1.84
2022-12-09T20:51:08.794Z,1.86
2022-12-09T20:56:01.634Z,1.86
2022-12-09T21:00:53.470Z,1.86
2022-12-09T21:05:45.347Z,1.90
2022-12-09T21:10:37.149Z,1.88
2022-12-09T21:15:29.668Z,1.89
2022-12-09T21:20:24.434Z,1.88
2022-12-09T21:25:16.249Z,1.86
2022-12-09T21:30:08.922Z,1.82
2022-12-09T21:35:02.211Z,1.78
2022-12-09T21:39:53.974Z,1.71
2022-12-09T21:44:45.793Z,1.66
2022-12-09T21:49:37.609Z,1.61
2022-12-09T21:54:29.383Z,1.55
2022-12-09T21:59:21.233Z,1.46
2022-12-09T22:04:16.345Z,1.37
2022-12-09T22:09:09.145Z,1.31
2022-12-09T22:14:01.656Z,1.30
2022-12-09T22:18:55.222Z,1.29
2022-12-09T22:23:47.020Z,1.27
2022-12-09T22:28:39.473Z,1.27
2022-12-09T22:33:31.268Z,1.32
2022-12-09T22:38:23.212Z,1.32
2022-12-09T22:43:14.889Z,1.30
2022-12-09T22:48:06.650Z,1.29
2022-12-09T22:52:58.309Z,1.27
2022-12-09T22:57:51.969Z,1.21
2022-12-09T23:02:43.686Z,1.20
2022-12-09T23:07:35.936Z,1.17
2022-12-09T23:12:27.973Z,1.18
2022-12-09T23:17:19.789Z,1.17
2022-12-09T23:22:11.434Z,1.15
2022-12-09T23:27:03.237Z,1.10
2022-12-09T23:31:54.926Z,1.12
2022-12-09T23:36:46.794Z,1.12
2022-12-09T23:41:40.350Z,1.12
2022-12-09T23:46:32.150Z,1.12
2022-12-09T23:51:29.781Z,1.07
2022-12-09T23:56:24.662Z,1.01
