createdAt,value
2022-12-16T00:00:40.158Z,46.03
2022-12-16T00:03:14.091Z,50.90
2022-12-16T00:05:48.081Z,42.95
2022-12-16T00:08:15.177Z,46.85
2022-12-16T00:11:01.094Z,51.53
2022-12-16T00:13:31.133Z,43.85
2022-12-16T00:16:05.128Z,45.15
2022-12-16T00:18:32.328Z,46.53
2022-12-16T00:21:06.164Z,38.38
2022-12-16T00:23:34.631Z,37.22
2022-12-16T00:26:09.158Z,42.55
2022-12-16T00:28:43.079Z,41.77
2022-12-16T00:31:10.217Z,38.13
2022-12-16T00:33:44.120Z,37.13
2022-12-16T00:36:18.161Z,46.40
2022-12-16T00:38:45.163Z,40.00
2022-12-16T00:41:19.118Z,42.72
2022-12-16T00:43:46.209Z,35.70
2022-12-16T00:46:20.136Z,32.78
2022-12-16T00:48:54.088Z,39.55
2022-12-16T00:51:42.150Z,31.30
2022-12-16T00:54:16.088Z,25.10
2022-12-16T00:56:43.093Z,30.15
2022-12-16T00:59:17.082Z,33.75
2022-12-16T01:01:44.365Z,31.73
2022-12-16T01:04:18.136Z,31.65
2022-12-16T01:06:46.482Z,29.15
2022-12-16T01:09:20.117Z,29.35
2022-12-16T01:11:47.485Z,36.72
2022-12-16T01:14:21.126Z,31.75
2022-12-16T01:16:48.227Z,28.85
2022-12-16T01:19:22.216Z,30.42
2022-12-16T01:21:49.357Z,33.33
2022-12-16T01:24:24.106Z,26.20
2022-12-16T01:26:51.147Z,29.38
2022-12-16T01:29:25.096Z,36.85
2022-12-16T01:31:52.345Z,31.75
2022-12-16T01:34:26.245Z,27.67
2022-12-16T01:36:53.360Z,27.80
2022-12-16T01:39:27.116Z,30.35
2022-12-16T01:41:54.276Z,27.02
2022-12-16T01:44:31.178Z,28.17
2022-12-16T01:47:03.939Z,31.00
2022-12-16T01:50:10.126Z,28.77
2022-12-16T01:55:34.138Z,27.40
2022-12-16T01:58:15.881Z,24.70
2022-12-16T02:00:49.226Z,30.77
2022-12-16T02:03:16.879Z,25.42
2022-12-16T02:05:53.116Z,25.67
2022-12-16T02:08:20.797Z,27.70
2022-12-16T02:11:03.136Z,30.00
2022-12-16T02:13:45.357Z,26.73
2022-12-16T02:16:25.197Z,28.15
2022-12-16T02:19:26.180Z,30.60
2022-12-16T02:22:03.768Z,26.95
2022-12-16T02:25:05.158Z,28.05
2022-12-16T02:27:39.217Z,33.30
2022-12-16T02:30:13.138Z,28.57
2022-12-16T02:33:08.117Z,26.50
2022-12-16T02:36:24.147Z,27.98
2022-12-16T02:39:01.620Z,29.60
2022-12-16T02:41:57.127Z,25.15
2022-12-16T02:44:42.182Z,24.48
2022-12-16T02:47:16.105Z,32.60
2022-12-16T02:49:50.299Z,25.85
2022-12-16T02:52:35.104Z,23.88
2022-12-16T02:55:17.164Z,28.48
2022-12-16T02:57:47.327Z,24.17
2022-12-16T03:00:28.121Z,24.75
2022-12-16T03:03:02.918Z,26.00
2022-12-16T03:05:55.104Z,21.80
2022-12-16T03:08:37.439Z,22.38
2022-12-16T03:11:15.087Z,23.35
2022-12-16T03:14:01.540Z,21.65
2022-12-16T03:16:39.157Z,24.67
2022-12-16T03:19:08.879Z,22.73
2022-12-16T03:21:53.125Z,20.05
2022-12-16T03:24:20.845Z,23.50
2022-12-16T03:27:00.118Z,21.75
2022-12-16T03:29:47.305Z,24.23
2022-12-16T03:32:27.105Z,21.00
2022-12-16T03:35:00.994Z,21.05
2022-12-16T03:37:40.087Z,21.50
2022-12-16T03:40:09.665Z,20.70
2022-12-16T03:42:45.128Z,17.83
2022-12-16T03:45:17.474Z,19.23
2022-12-16T03:47:57.094Z,22.13
2022-12-16T03:50:36.184Z,19.10
2022-12-16T03:53:16.119Z,21.60
2022-12-16T03:55:43.153Z,16.75
2022-12-16T03:58:17.155Z,16.63
2022-12-16T04:00:44.278Z,18.95
2022-12-16T04:03:18.150Z,17.85
2022-12-16T04:05:46.759Z,17.40
2022-12-16T04:08:21.101Z,18.92
2022-12-16T04:11:17.115Z,21.50
2022-12-16T04:14:03.067Z,15.57
2022-12-16T04:16:56.185Z,20.88
2022-12-16T04:19:47.264Z,18.35
2022-12-16T04:22:45.114Z,14.40
2022-12-16T04:25:26.133Z,15.88
2022-12-16T04:28:00.120Z,13.90
2022-12-16T04:30:37.145Z,15.32
2022-12-16T04:33:28.953Z,12.45
2022-12-16T04:36:21.104Z,14.30
2022-12-16T04:39:06.469Z,14.43
2022-12-16T04:44:44.747Z,12.75
2022-12-16T04:47:37.174Z,13.30
2022-12-16T04:50:23.219Z,14.73
2022-12-16T04:53:42.088Z,13.00
2022-12-16T04:56:28.313Z,12.95
2022-12-16T04:59:21.209Z,13.93
2022-12-16T05:02:13.319Z,13.00
2022-12-16T05:04:59.102Z,17.02
2022-12-16T05:10:50.200Z,13.63
2022-12-16T05:13:42.110Z,14.90
2022-12-16T05:16:27.884Z,17.38
2022-12-16T05:19:20.324Z,10.68
2022-12-16T05:22:05.899Z,11.35
2022-12-16T05:27:50.108Z,12.88
2022-12-16T05:30:43.134Z,14.48
2022-12-16T05:33:28.529Z,15.85
2022-12-16T05:39:13.119Z,12.15
2022-12-16T05:41:59.120Z,14.50
2022-12-16T05:44:52.129Z,13.10
2022-12-16T05:47:38.019Z,14.15
2022-12-16T05:50:31.179Z,13.25
2022-12-16T05:53:30.389Z,15.88
2022-12-16T05:56:16.439Z,16.70
2022-12-16T05:59:08.100Z,15.60
2022-12-16T06:01:53.606Z,12.52
2022-12-16T06:04:46.125Z,17.30
2022-12-16T06:07:38.095Z,15.93
2022-12-16T06:10:24.103Z,10.60
2022-12-16T06:13:16.128Z,15.23
2022-12-16T06:16:06.750Z,13.43
2022-12-16T06:19:00.129Z,14.48
2022-12-16T06:21:45.569Z,14.95
2022-12-16T06:27:23.583Z,18.73
2022-12-16T06:33:02.129Z,13.90
2022-12-16T06:35:54.116Z,15.85
2022-12-16T06:38:46.149Z,14.52
2022-12-16T06:41:31.652Z,12.10
2022-12-16T06:44:24.219Z,16.42
2022-12-16T06:47:09.809Z,13.48
2022-12-16T06:50:02.151Z,14.57
2022-12-16T06:52:54.123Z,15.48
2022-12-16T06:55:53.214Z,14.85
2022-12-16T06:58:38.583Z,16.17
2022-12-16T07:04:16.095Z,17.42
2022-12-16T07:07:08.098Z,13.63
2022-12-16T07:09:53.567Z,18.33
2022-12-16T07:15:31.086Z,18.30
2022-12-16T07:18:23.107Z,20.42
2022-12-16T07:21:08.490Z,19.08
2022-12-16T07:26:56.883Z,13.88
2022-12-16T07:29:49.140Z,17.58
2022-12-16T07:32:34.852Z,15.38
2022-12-16T07:35:27.239Z,15.20
2022-12-16T07:38:19.226Z,14.32
2022-12-16T07:41:13.205Z,17.38
2022-12-16T07:44:05.345Z,21.20
2022-12-16T07:46:51.079Z,19.77
2022-12-16T07:49:43.159Z,17.58
2022-12-16T07:52:35.028Z,19.83
2022-12-16T07:55:27.191Z,18.83
2022-12-16T07:58:12.668Z,16.23
2022-12-16T08:04:02.190Z,21.10
2022-12-16T08:06:54.151Z,20.13
2022-12-16T08:09:46.158Z,20.52
2022-12-16T08:12:31.531Z,19.38
2022-12-16T08:18:18.114Z,14.27
2022-12-16T08:21:10.116Z,15.63
2022-12-16T08:23:55.405Z,19.67
2022-12-16T08:26:48.366Z,14.98
2022-12-16T08:29:49.438Z,18.13
2022-12-16T08:32:42.206Z,14.60
2022-12-16T08:35:28.056Z,17.10
2022-12-16T08:38:22.177Z,15.38
2022-12-16T08:41:14.244Z,15.43
2022-12-16T08:44:06.230Z,13.38
2022-12-16T08:46:58.246Z,13.82
2022-12-16T08:49:43.635Z,14.38
2022-12-16T08:55:34.260Z,14.43
2022-12-16T08:58:19.544Z,19.83
2022-12-16T09:01:11.204Z,15.27
2022-12-16T09:03:57.240Z,13.27
2022-12-16T09:06:50.168Z,14.43
2022-12-16T09:09:35.588Z,13.35
2022-12-16T09:15:37.413Z,14.52
2022-12-16T09:18:33.825Z,15.57
2022-12-16T09:21:30.289Z,15.35
2022-12-16T09:24:18.630Z,21.70
2022-12-16T09:29:56.084Z,16.30
2022-12-16T09:32:49.253Z,22.20
2022-12-16T09:35:34.813Z,17.88
2022-12-16T09:38:27.175Z,19.55
2022-12-16T09:42:12.196Z,12.70
2022-12-16T09:45:23.176Z,15.75
2022-12-16T09:48:24.111Z,14.52
2022-12-16T09:51:19.742Z,14.80
2022-12-16T09:54:20.241Z,12.93
2022-12-16T09:57:06.540Z,14.32
2022-12-16T10:00:07.260Z,20.70
2022-12-16T10:03:04.852Z,17.75
2022-12-16T10:06:35.660Z,18.17
2022-12-16T10:09:45.291Z,16.23
2022-12-16T10:13:02.244Z,15.57
2022-12-16T10:16:01.886Z,21.73
2022-12-16T10:18:59.283Z,14.95
2022-12-16T10:22:03.991Z,13.68
2022-12-16T10:25:24.959Z,9.57
2022-12-16T10:28:16.390Z,13.90
2022-12-16T10:31:08.194Z,12.50
2022-12-16T10:34:02.240Z,14.15
2022-12-16T10:36:55.240Z,12.48
2022-12-16T10:39:49.391Z,12.23
2022-12-16T10:42:52.186Z,12.15
2022-12-16T10:45:41.433Z,12.27
2022-12-16T10:48:36.693Z,12.75
2022-12-16T10:51:46.290Z,14.98
2022-12-16T10:54:59.424Z,12.10
2022-12-16T10:58:10.154Z,13.00
2022-12-16T11:01:10.128Z,11.70
2022-12-16T11:04:09.257Z,12.35
2022-12-16T11:07:04.184Z,12.77
2022-12-16T11:09:54.479Z,13.50
2022-12-16T11:12:53.140Z,11.40
2022-12-16T11:15:55.487Z,11.23
2022-12-16T11:18:48.254Z,12.43
2022-12-16T11:21:39.319Z,10.52
2022-12-16T11:24:42.139Z,12.27
2022-12-16T11:27:48.392Z,12.27
2022-12-16T11:30:41.228Z,9.68
2022-12-16T11:33:49.174Z,10.30
2022-12-16T11:36:41.790Z,8.73
2022-12-16T11:39:40.189Z,10.23
2022-12-16T11:42:29.662Z,11.82
2022-12-16T11:45:25.234Z,10.63
2022-12-16T11:48:46.289Z,11.57
2022-12-16T11:51:42.191Z,12.05
2022-12-16T11:54:52.241Z,13.45
2022-12-16T11:58:24.031Z,11.40
2022-12-16T12:01:41.519Z,13.93
2022-12-16T12:04:31.648Z,14.77
2022-12-16T12:07:42.747Z,10.88
2022-12-16T12:10:42.204Z,12.20
2022-12-16T12:13:46.322Z,11.05
2022-12-16T12:16:59.162Z,17.00
2022-12-16T12:20:18.806Z,17.73
2022-12-16T12:23:12.183Z,15.45
2022-12-16T12:26:37.305Z,15.65
2022-12-16T12:29:29.235Z,16.77
2022-12-16T12:32:33.185Z,18.52
2022-12-16T12:35:28.171Z,16.08
2022-12-16T12:38:48.135Z,18.10
2022-12-16T12:42:34.201Z,13.23
2022-12-16T12:45:38.466Z,17.65
2022-12-16T12:48:58.161Z,16.90
2022-12-16T12:52:15.151Z,17.42
2022-12-16T12:55:11.691Z,13.82
2022-12-16T12:58:06.204Z,15.23
2022-12-16T13:00:59.166Z,15.68
2022-12-16T13:04:00.139Z,16.50
2022-12-16T13:06:53.149Z,16.05
2022-12-16T13:09:50.252Z,16.05
2022-12-16T13:12:53.172Z,15.38
2022-12-16T13:15:58.413Z,15.30
2022-12-16T13:18:54.610Z,12.07
2022-12-16T13:21:56.982Z,15.75
2022-12-16T13:24:52.582Z,17.38
2022-12-16T13:27:45.201Z,13.43
2022-12-16T13:30:30.780Z,17.90
2022-12-16T13:33:28.181Z,13.40
2022-12-16T13:36:19.003Z,12.40
2022-12-16T13:39:17.262Z,16.85
2022-12-16T13:42:02.628Z,17.25
2022-12-16T13:48:08.225Z,13.68
2022-12-16T13:51:01.122Z,15.63
2022-12-16T13:54:21.286Z,15.38
2022-12-16T13:57:15.232Z,13.57
2022-12-16T14:00:02.186Z,13.90
2022-12-16T14:03:04.326Z,13.13
2022-12-16T14:05:55.009Z,11.23
2022-12-16T14:08:50.306Z,13.70
2022-12-16T14:11:57.266Z,12.10
2022-12-16T14:14:49.996Z,14.82
2022-12-16T14:17:52.296Z,13.43
2022-12-16T14:20:48.290Z,13.23
2022-12-16T14:24:21.200Z,15.43
2022-12-16T14:27:14.203Z,13.95
2022-12-16T14:30:09.207Z,16.10
2022-12-16T14:33:01.207Z,16.30
2022-12-16T14:35:47.102Z,18.85
2022-12-16T14:39:02.214Z,14.40
2022-12-16T14:41:47.733Z,16.67
2022-12-16T14:44:44.197Z,13.73
2022-12-16T14:47:40.503Z,14.90
2022-12-16T14:50:55.244Z,10.63
2022-12-16T14:54:11.231Z,12.68
2022-12-16T14:56:56.832Z,11.00
2022-12-16T14:59:49.248Z,15.30
2022-12-16T15:03:12.444Z,14.43
2022-12-16T15:06:06.188Z,15.35
2022-12-16T15:09:01.220Z,10.95
2022-12-16T15:11:47.207Z,13.88
2022-12-16T15:14:48.187Z,15.32
2022-12-16T15:17:42.701Z,10.85
2022-12-16T15:20:52.186Z,13.27
2022-12-16T15:23:44.746Z,14.70
2022-12-16T15:26:51.211Z,13.95
2022-12-16T15:30:08.235Z,14.25
2022-12-16T15:32:54.648Z,12.60
2022-12-16T15:36:01.235Z,14.70
2022-12-16T15:38:48.754Z,11.50
2022-12-16T15:42:00.261Z,10.60
2022-12-16T15:44:53.410Z,12.00
2022-12-16T15:47:59.318Z,11.60
2022-12-16T15:50:47.256Z,13.35
2022-12-16T15:53:55.380Z,13.35
2022-12-16T15:57:08.889Z,12.75
2022-12-16T16:00:03.226Z,13.07
2022-12-16T16:02:56.376Z,13.70
2022-12-16T16:05:43.316Z,15.20
2022-12-16T16:08:36.275Z,15.52
2022-12-16T16:11:21.711Z,15.10
2022-12-16T16:17:07.278Z,19.55
2022-12-16T16:19:52.729Z,17.50
2022-12-16T16:25:37.225Z,16.77
2022-12-16T16:28:22.771Z,19.77
2022-12-16T16:31:15.259Z,15.50
2022-12-16T16:34:00.722Z,16.52
2022-12-16T16:39:39.155Z,15.88
2022-12-16T16:42:31.208Z,15.57
2022-12-16T16:45:16.700Z,13.48
2022-12-16T16:48:09.205Z,19.15
2022-12-16T16:50:54.853Z,14.85
2022-12-16T16:53:54.185Z,14.93
2022-12-16T16:56:47.065Z,13.20
2022-12-16T16:59:39.209Z,16.23
2022-12-16T17:02:48.280Z,15.25
2022-12-16T17:05:34.147Z,16.45
2022-12-16T17:08:26.229Z,17.95
2022-12-16T17:11:19.203Z,16.02
2022-12-16T17:14:04.746Z,16.05
2022-12-16T17:16:56.500Z,15.75
2022-12-16T17:19:42.168Z,12.90
2022-12-16T17:22:34.225Z,15.15
2022-12-16T17:25:26.239Z,16.60
2022-12-16T17:28:11.751Z,17.98
2022-12-16T17:31:03.362Z,14.55
2022-12-16T17:33:49.160Z,18.92
2022-12-16T17:36:42.260Z,15.10
2022-12-16T17:39:29.819Z,17.02
2022-12-16T17:42:22.267Z,17.98
2022-12-16T17:45:07.719Z,26.52
2022-12-16T17:50:51.211Z,29.20
2022-12-16T17:54:00.827Z,27.63
2022-12-16T17:56:54.380Z,32.25
2022-12-16T17:59:50.409Z,28.63
2022-12-16T18:02:38.696Z,29.63
2022-12-16T18:05:38.879Z,30.88
2022-12-16T18:08:35.316Z,31.13
2022-12-16T18:11:28.271Z,32.83
2022-12-16T18:14:20.290Z,28.23
2022-12-16T18:17:12.300Z,28.95
2022-12-16T18:20:04.276Z,35.97
2022-12-16T18:22:56.289Z,31.33
2022-12-16T18:25:48.300Z,30.52
2022-12-16T18:28:40.331Z,29.25
2022-12-16T18:31:26.411Z,27.75
2022-12-16T18:34:18.300Z,26.00
2022-12-16T18:37:10.286Z,34.10
2022-12-16T18:39:55.934Z,31.38
2022-12-16T18:42:48.290Z,26.15
2022-12-16T18:45:33.944Z,27.75
2022-12-16T18:48:26.266Z,29.70
2022-12-16T18:51:17.064Z,29.13
2022-12-16T18:54:16.261Z,30.40
2022-12-16T18:57:09.140Z,30.83
2022-12-16T19:00:01.267Z,35.03
2022-12-16T19:02:53.494Z,30.55
2022-12-16T19:05:39.153Z,34.50
2022-12-16T19:08:31.670Z,28.30
2022-12-16T19:11:17.812Z,32.83
2022-12-16T19:14:10.203Z,34.58
2022-12-16T19:16:55.626Z,27.20
2022-12-16T19:19:48.275Z,28.75
2022-12-16T19:22:33.660Z,34.80
2022-12-16T19:28:22.569Z,30.65
2022-12-16T19:31:22.348Z,27.75
2022-12-16T19:34:13.157Z,34.90
2022-12-16T19:37:06.229Z,32.88
2022-12-16T19:39:51.834Z,30.30
2022-12-16T19:42:44.368Z,31.33
2022-12-16T19:45:36.317Z,33.53
2022-12-16T19:48:23.726Z,31.90
2022-12-16T19:51:23.270Z,30.00
2022-12-16T19:54:17.248Z,31.45
2022-12-16T19:57:09.219Z,27.45
2022-12-16T20:00:01.209Z,32.65
2022-12-16T20:02:46.702Z,32.95
2022-12-16T20:05:46.275Z,30.90
2022-12-16T20:08:32.897Z,31.75
2022-12-16T20:11:33.271Z,36.83
2022-12-16T20:14:27.254Z,28.92
2022-12-16T20:17:12.758Z,28.42
2022-12-16T20:20:04.250Z,30.90
2022-12-16T20:22:49.631Z,36.17
2022-12-16T20:28:28.253Z,37.75
2022-12-16T20:31:25.289Z,33.90
2022-12-16T20:34:14.861Z,32.38
2022-12-16T20:37:07.249Z,30.33
2022-12-16T20:43:05.257Z,35.30
2022-12-16T20:45:51.737Z,35.67
2022-12-16T20:48:51.255Z,30.10
2022-12-16T20:51:44.303Z,30.00
2022-12-16T20:54:37.235Z,31.27
2022-12-16T20:57:37.215Z,31.48
2022-12-16T21:00:23.458Z,30.55
2022-12-16T21:03:15.273Z,33.08
2022-12-16T21:06:08.277Z,28.67
2022-12-16T21:08:53.836Z,32.75
2022-12-16T21:11:48.362Z,28.38
2022-12-16T21:14:40.315Z,28.83
2022-12-16T21:17:32.386Z,29.33
2022-12-16T21:20:17.979Z,30.98
2022-12-16T21:23:10.342Z,31.77
2022-12-16T21:26:04.419Z,32.20
2022-12-16T21:28:50.299Z,30.70
2022-12-16T21:31:43.294Z,31.15
2022-12-16T21:34:29.295Z,28.70
2022-12-16T21:37:23.815Z,31.42
2022-12-16T21:40:16.411Z,30.92
2022-12-16T21:43:01.997Z,25.63
2022-12-16T21:45:54.267Z,25.20
2022-12-16T21:48:46.055Z,38.25
2022-12-16T21:51:38.255Z,32.35
2022-12-16T21:54:31.039Z,29.55
2022-12-16T21:57:30.325Z,29.83
2022-12-16T22:00:22.295Z,31.35
2022-12-16T22:03:14.438Z,31.45
2022-12-16T22:06:00.349Z,28.45
2022-12-16T22:08:52.275Z,34.65
2022-12-16T22:11:37.722Z,33.20
2022-12-16T22:17:14.981Z,32.58
2022-12-16T22:20:07.375Z,30.85
2022-12-16T22:22:52.739Z,29.67
2022-12-16T22:25:45.367Z,30.70
2022-12-16T22:28:30.699Z,29.27
2022-12-16T22:31:23.290Z,27.77
2022-12-16T22:34:09.923Z,28.48
2022-12-16T22:37:02.260Z,29.52
2022-12-16T22:39:54.319Z,23.17
2022-12-16T22:42:41.810Z,26.50
2022-12-16T22:45:34.341Z,25.40
2022-12-16T22:48:19.881Z,29.45
2022-12-16T22:51:12.252Z,23.77
2022-12-16T22:54:04.282Z,24.60
2022-12-16T22:57:03.320Z,21.13
2022-12-16T22:59:55.283Z,21.52
2022-12-16T23:02:42.249Z,26.05
2022-12-16T23:08:19.767Z,27.55
2022-12-16T23:11:21.278Z,23.98
2022-12-16T23:14:13.281Z,20.13
2022-12-16T23:17:05.294Z,28.05
2022-12-16T23:20:04.306Z,25.63
2022-12-16T23:22:50.248Z,24.92
2022-12-16T23:25:42.287Z,25.80
2022-12-16T23:28:27.716Z,23.55
2022-12-16T23:34:07.273Z,24.00
2022-12-16T23:36:59.336Z,26.85
2022-12-16T23:39:51.318Z,27.58
2022-12-16T23:42:54.097Z,22.58
2022-12-16T23:45:48.297Z,22.80
2022-12-16T23:48:42.268Z,28.88
2022-12-16T23:51:27.941Z,20.70
2022-12-16T23:54:27.267Z,28.05
2022-12-16T23:57:19.266Z,27.45
