createdAt,value
2023-05-22T00:00:20.255Z,8.40
2023-05-22T00:02:48.652Z,8.17
2023-05-22T00:05:18.601Z,7.43
2023-05-22T00:07:46.733Z,7.70
2023-05-22T00:10:14.729Z,7.67
2023-05-22T00:12:42.742Z,8.57
2023-05-22T00:15:11.657Z,7.63
2023-05-22T00:17:42.415Z,8.13
2023-05-22T00:20:11.318Z,8.90
2023-05-22T00:22:42.500Z,9.50
2023-05-22T00:25:11.439Z,9.43
2023-05-22T00:27:39.584Z,9.97
2023-05-22T00:30:10.561Z,9.77
2023-05-22T00:32:38.717Z,9.43
2023-05-22T00:35:09.085Z,9.37
2023-05-22T00:37:37.187Z,10.73
2023-05-22T00:40:06.144Z,11.40
2023-05-22T00:42:34.308Z,10.17
2023-05-22T00:45:02.261Z,10.47
2023-05-22T00:47:30.569Z,10.40
2023-05-22T00:49:58.721Z,10.13
2023-05-22T00:52:30.305Z,10.87
2023-05-22T00:57:42.200Z,11.03
2023-05-22T01:00:12.613Z,10.43
2023-05-22T01:02:44.957Z,10.20
2023-05-22T01:05:13.626Z,11.30
2023-05-22T01:07:43.083Z,10.77
2023-05-22T01:10:11.512Z,11.67
2023-05-22T01:12:44.248Z,13.07
2023-05-22T01:15:25.362Z,15.43
2023-05-22T01:18:07.334Z,13.03
2023-05-22T01:20:38.210Z,14.33
2023-05-22T01:23:27.539Z,13.20
2023-05-22T01:26:04.172Z,13.70
2023-05-22T01:28:38.574Z,13.37
2023-05-22T01:31:11.539Z,12.70
2023-05-22T01:33:45.015Z,12.77
2023-05-22T01:36:14.331Z,13.27
2023-05-22T01:38:43.027Z,13.40
2023-05-22T01:41:11.271Z,14.27
2023-05-22T01:43:39.445Z,12.57
2023-05-22T01:46:08.987Z,12.97
2023-05-22T01:48:37.029Z,12.87
2023-05-22T01:51:09.144Z,13.23
2023-05-22T01:53:49.043Z,13.07
2023-05-22T01:56:19.170Z,13.67
2023-05-22T01:58:52.742Z,13.47
2023-05-22T02:01:23.842Z,12.90
2023-05-22T02:03:56.768Z,14.73
2023-05-22T02:06:27.071Z,15.10
2023-05-22T02:08:56.052Z,13.33
2023-05-22T02:11:26.964Z,12.73
2023-05-22T02:13:54.952Z,13.27
2023-05-22T02:16:24.705Z,14.60
2023-05-22T02:18:54.352Z,13.37
2023-05-22T02:21:23.549Z,13.10
2023-05-22T02:23:51.508Z,13.17
2023-05-22T02:26:19.479Z,12.83
2023-05-22T02:28:47.481Z,12.40
2023-05-22T02:31:16.424Z,12.50
2023-05-22T02:33:45.870Z,12.23
2023-05-22T02:36:14.703Z,12.20
2023-05-22T02:38:42.722Z,12.07
2023-05-22T02:41:10.784Z,13.30
2023-05-22T02:43:38.791Z,12.37
2023-05-22T02:46:06.860Z,13.30
2023-05-22T02:48:35.006Z,14.17
2023-05-22T02:51:04.514Z,14.37
2023-05-22T02:53:33.782Z,15.63
2023-05-22T02:56:01.784Z,16.57
2023-05-22T02:58:29.799Z,14.37
2023-05-22T03:00:57.805Z,14.53
2023-05-22T03:03:26.576Z,15.23
2023-05-22T03:05:58.596Z,15.07
2023-05-22T03:08:29.241Z,14.90
2023-05-22T03:10:57.578Z,14.13
2023-05-22T03:13:25.820Z,12.70
2023-05-22T03:15:53.883Z,12.87
2023-05-22T03:18:22.049Z,13.10
2023-05-22T03:20:50.101Z,14.57
2023-05-22T03:23:18.224Z,13.97
2023-05-22T03:25:47.737Z,13.57
2023-05-22T03:28:16.242Z,13.60
2023-05-22T03:30:44.288Z,13.53
2023-05-22T03:33:12.867Z,12.87
2023-05-22T03:35:41.028Z,12.77
2023-05-22T03:38:08.994Z,12.03
2023-05-22T03:40:37.130Z,11.40
2023-05-22T03:43:06.778Z,12.57
2023-05-22T03:45:34.777Z,11.93
2023-05-22T03:48:02.867Z,11.67
2023-05-22T03:50:31.022Z,12.37
2023-05-22T03:52:59.055Z,12.67
2023-05-22T03:55:27.710Z,11.70
2023-05-22T03:57:55.822Z,11.77
2023-05-22T04:00:36.035Z,12.43
2023-05-22T04:03:04.148Z,12.23
2023-05-22T04:05:32.531Z,12.87
2023-05-22T04:08:00.573Z,12.17
2023-05-22T04:10:28.687Z,13.40
2023-05-22T04:12:56.688Z,14.03
2023-05-22T04:15:26.764Z,14.03
2023-05-22T04:17:55.316Z,13.93
2023-05-22T04:20:24.029Z,13.90
2023-05-22T04:22:52.088Z,13.20
2023-05-22T04:25:20.098Z,13.63
2023-05-22T04:27:48.678Z,12.63
2023-05-22T04:30:17.222Z,14.40
2023-05-22T04:32:46.692Z,13.77
2023-05-22T04:35:18.554Z,14.37
2023-05-22T04:37:46.851Z,13.43
2023-05-22T04:40:15.504Z,13.23
2023-05-22T04:42:44.799Z,15.00
2023-05-22T04:45:14.111Z,13.70
2023-05-22T04:47:42.865Z,13.60
2023-05-22T04:50:14.532Z,13.10
2023-05-22T04:52:42.568Z,14.10
2023-05-22T04:55:12.250Z,13.77
2023-05-22T04:57:40.231Z,13.23
2023-05-22T05:00:09.779Z,13.83
2023-05-22T05:02:37.839Z,13.20
2023-05-22T05:05:06.209Z,13.43
2023-05-22T05:07:37.834Z,14.33
2023-05-22T05:10:06.218Z,14.00
2023-05-22T05:12:34.169Z,14.73
2023-05-22T05:15:02.181Z,14.73
2023-05-22T05:17:30.262Z,13.63
2023-05-22T05:19:58.376Z,13.23
2023-05-22T05:22:26.871Z,13.63
2023-05-22T05:24:56.396Z,13.50
2023-05-22T05:27:24.412Z,14.37
2023-05-22T05:29:52.374Z,16.47
2023-05-22T05:32:20.463Z,12.63
2023-05-22T05:34:48.566Z,12.13
2023-05-22T05:37:16.771Z,11.40
2023-05-22T05:39:44.807Z,11.23
2023-05-22T05:42:14.251Z,10.90
2023-05-22T05:44:42.545Z,11.53
2023-05-22T05:47:11.350Z,10.53
2023-05-22T05:49:39.458Z,9.40
2023-05-22T05:52:08.277Z,9.27
2023-05-22T05:54:36.322Z,7.93
2023-05-22T05:57:04.417Z,7.90
2023-05-22T05:59:33.864Z,7.90
2023-05-22T06:02:01.845Z,8.40
2023-05-22T06:04:29.821Z,7.90
2023-05-22T06:06:57.839Z,7.60
2023-05-22T06:09:25.933Z,7.93
2023-05-22T06:11:53.980Z,8.17
2023-05-22T06:14:22.274Z,7.70
2023-05-22T06:16:52.205Z,7.50
2023-05-22T06:19:22.993Z,8.13
2023-05-22T06:21:52.264Z,8.00
2023-05-22T06:24:23.217Z,7.67
2023-05-22T06:26:51.338Z,8.10
2023-05-22T06:29:19.412Z,8.13
2023-05-22T06:31:47.764Z,7.40
2023-05-22T06:34:17.265Z,7.83
2023-05-22T06:36:46.130Z,7.10
2023-05-22T06:39:14.162Z,8.23
2023-05-22T06:41:42.212Z,7.73
2023-05-22T06:44:10.599Z,9.17
2023-05-22T06:46:38.801Z,8.83
2023-05-22T06:49:07.001Z,8.67
2023-05-22T06:51:36.409Z,8.33
2023-05-22T06:54:07.144Z,8.80
2023-05-22T06:56:35.305Z,8.23
2023-05-22T06:59:04.838Z,8.90
2023-05-22T07:01:34.587Z,9.23
2023-05-22T07:04:02.679Z,9.20
2023-05-22T07:06:32.581Z,8.50
2023-05-22T07:09:02.128Z,9.23
2023-05-22T07:11:30.151Z,9.00
2023-05-22T07:13:58.836Z,8.90
2023-05-22T07:16:27.574Z,8.93
2023-05-22T07:18:55.677Z,9.07
2023-05-22T07:21:25.100Z,8.27
2023-05-22T07:23:53.421Z,8.10
2023-05-22T07:26:23.770Z,7.70
2023-05-22T07:28:51.797Z,7.97
2023-05-22T07:31:19.952Z,7.43
2023-05-22T07:33:48.000Z,7.60
2023-05-22T07:36:17.040Z,8.10
2023-05-22T07:38:45.107Z,8.13
2023-05-22T07:41:13.080Z,7.90
2023-05-22T07:43:42.582Z,8.00
2023-05-22T07:46:12.109Z,7.80
2023-05-22T07:48:40.132Z,7.70
2023-05-22T07:51:08.438Z,6.63
2023-05-22T07:53:36.423Z,6.83
2023-05-22T07:56:04.621Z,6.93
2023-05-22T07:58:34.879Z,5.90
2023-05-22T08:01:06.286Z,5.33
2023-05-22T08:03:35.717Z,5.77
2023-05-22T08:06:04.448Z,5.53
2023-05-22T08:08:33.017Z,5.67
2023-05-22T08:11:04.094Z,6.07
2023-05-22T08:13:32.625Z,5.70
2023-05-22T08:16:01.628Z,5.90
2023-05-22T08:18:31.230Z,5.87
2023-05-22T08:21:00.387Z,5.63
2023-05-22T08:23:28.426Z,6.27
2023-05-22T08:25:56.438Z,6.00
2023-05-22T08:28:24.518Z,5.30
2023-05-22T08:30:52.630Z,6.27
2023-05-22T08:33:20.939Z,6.23
2023-05-22T08:35:50.341Z,6.97
2023-05-22T08:38:18.398Z,6.07
2023-05-22T08:40:49.024Z,6.53
2023-05-22T08:43:17.272Z,6.60
2023-05-22T08:45:46.063Z,6.40
2023-05-22T08:48:14.444Z,6.07
2023-05-22T08:50:43.086Z,6.43
2023-05-22T08:53:15.114Z,6.50
2023-05-22T08:55:43.770Z,6.63
2023-05-22T08:58:12.632Z,6.93
2023-05-22T09:00:43.780Z,6.47
2023-05-22T09:03:14.234Z,6.27
2023-05-22T09:05:42.296Z,6.63
2023-05-22T09:08:19.884Z,7.40
2023-05-22T09:10:50.226Z,6.93
2023-05-22T09:13:28.582Z,6.70
2023-05-22T09:15:59.662Z,7.10
2023-05-22T09:18:28.597Z,6.93
2023-05-22T09:20:58.808Z,6.50
2023-05-22T09:23:28.827Z,6.93
2023-05-22T09:25:58.523Z,7.10
2023-05-22T09:28:26.596Z,7.00
2023-05-22T09:30:55.611Z,6.83
2023-05-22T09:33:24.225Z,6.03
2023-05-22T09:35:53.447Z,6.33
2023-05-22T09:38:22.850Z,7.07
2023-05-22T09:40:54.223Z,6.70
2023-05-22T09:43:25.547Z,6.83
2023-05-22T09:45:57.841Z,6.37
2023-05-22T09:48:26.069Z,8.30
2023-05-22T09:50:55.271Z,6.50
2023-05-22T09:53:26.728Z,6.80
2023-05-22T09:55:55.846Z,6.27
2023-05-22T09:58:25.833Z,6.30
2023-05-22T10:00:54.705Z,6.00
2023-05-22T10:03:24.493Z,6.30
2023-05-22T10:05:53.752Z,5.63
2023-05-22T10:08:22.756Z,5.13
2023-05-22T10:10:52.406Z,5.63
2023-05-22T10:13:21.712Z,5.73
2023-05-22T10:15:51.742Z,6.70
2023-05-22T10:18:20.059Z,6.63
2023-05-22T10:20:48.584Z,6.23
2023-05-22T10:23:17.310Z,6.83
2023-05-22T10:25:45.754Z,6.10
2023-05-22T10:28:15.779Z,5.77
2023-05-22T10:30:49.106Z,5.00
2023-05-22T10:33:19.907Z,4.73
2023-05-22T10:35:51.551Z,5.03
2023-05-22T10:38:37.387Z,5.80
2023-05-22T10:41:05.836Z,5.20
2023-05-22T10:43:34.097Z,5.27
2023-05-22T10:46:05.364Z,5.23
2023-05-22T10:48:39.779Z,5.50
2023-05-22T10:51:08.129Z,5.13
2023-05-22T10:53:36.702Z,4.43
2023-05-22T10:56:11.728Z,4.50
2023-05-22T10:58:39.888Z,4.80
2023-05-22T11:01:13.092Z,4.90
2023-05-22T11:03:55.686Z,4.97
2023-05-22T11:06:36.928Z,4.67
2023-05-22T11:09:21.944Z,5.10
2023-05-22T11:12:13.957Z,4.63
2023-05-22T11:14:41.972Z,5.10
2023-05-22T11:17:09.991Z,4.67
2023-05-22T11:19:41.193Z,4.97
2023-05-22T11:22:09.261Z,4.77
2023-05-22T11:24:38.812Z,5.17
2023-05-22T11:27:07.847Z,4.83
2023-05-22T11:29:35.974Z,4.93
2023-05-22T11:32:04.100Z,4.77
2023-05-22T11:34:32.163Z,4.40
2023-05-22T11:37:01.696Z,4.40
2023-05-22T11:39:29.713Z,5.07
2023-05-22T11:41:57.713Z,4.60
2023-05-22T11:44:28.077Z,5.10
2023-05-22T11:46:56.174Z,5.30
2023-05-22T11:49:24.352Z,5.03
2023-05-22T11:51:53.271Z,4.77
2023-05-22T11:54:22.875Z,5.10
2023-05-22T11:56:50.867Z,4.50
2023-05-22T11:59:18.842Z,5.00
2023-05-22T12:01:46.869Z,5.33
2023-05-22T12:04:15.950Z,5.43
2023-05-22T12:06:44.076Z,5.47
2023-05-22T12:09:12.678Z,5.47
2023-05-22T12:11:46.784Z,5.23
2023-05-22T12:14:14.909Z,5.10
2023-05-22T12:16:44.762Z,5.60
2023-05-22T12:19:13.424Z,5.53
2023-05-22T12:21:42.289Z,5.23
2023-05-22T12:24:10.348Z,6.00
2023-05-22T12:26:38.655Z,5.83
2023-05-22T12:29:08.055Z,6.00
2023-05-22T12:31:38.890Z,5.90
2023-05-22T12:34:08.241Z,6.27
2023-05-22T12:36:36.477Z,5.90
2023-05-22T12:39:08.615Z,5.80
2023-05-22T12:41:36.647Z,5.47
2023-05-22T12:44:04.790Z,6.17
2023-05-22T12:46:34.520Z,6.37
2023-05-22T12:49:03.029Z,6.00
2023-05-22T12:51:32.541Z,6.63
2023-05-22T12:54:00.930Z,5.70
2023-05-22T12:56:29.043Z,6.10
2023-05-22T12:58:57.644Z,5.47
2023-05-22T13:01:25.922Z,5.40
2023-05-22T13:03:55.356Z,6.07
2023-05-22T13:06:23.383Z,5.47
2023-05-22T13:08:51.781Z,5.63
2023-05-22T13:11:23.534Z,5.40
2023-05-22T13:13:51.525Z,5.30
2023-05-22T13:16:19.665Z,5.10
2023-05-22T13:18:48.072Z,5.40
2023-05-22T13:21:17.717Z,5.37
2023-05-22T13:23:45.912Z,4.87
2023-05-22T13:26:13.917Z,4.77
2023-05-22T13:28:41.941Z,4.90
2023-05-22T13:31:09.925Z,5.03
2023-05-22T13:33:38.164Z,5.17
2023-05-22T13:36:06.618Z,4.47
2023-05-22T13:38:36.034Z,4.67
2023-05-22T13:41:04.048Z,4.27
2023-05-22T13:43:32.079Z,4.27
2023-05-22T13:46:00.078Z,4.33
2023-05-22T13:48:28.150Z,4.60
2023-05-22T13:50:56.271Z,4.73
2023-05-22T13:53:24.308Z,4.73
2023-05-22T13:55:55.291Z,4.77
2023-05-22T13:58:23.308Z,4.80
2023-05-22T14:00:51.445Z,4.90
2023-05-22T14:03:19.648Z,4.50
2023-05-22T14:05:47.688Z,4.70
2023-05-22T14:08:15.698Z,4.93
2023-05-22T14:10:43.711Z,4.60
2023-05-22T14:13:13.206Z,4.63
2023-05-22T14:15:42.642Z,4.27
2023-05-22T14:18:11.499Z,4.47
2023-05-22T14:20:39.521Z,5.03
2023-05-22T14:23:07.555Z,4.53
2023-05-22T14:25:35.541Z,5.47
2023-05-22T14:28:03.636Z,5.97
2023-05-22T14:30:33.077Z,4.37
2023-05-22T14:33:01.170Z,4.77
2023-05-22T14:35:29.303Z,4.53
2023-05-22T14:37:57.306Z,4.83
2023-05-22T14:40:25.305Z,5.40
2023-05-22T14:42:54.375Z,5.23
2023-05-22T14:45:22.722Z,5.47
2023-05-22T14:47:52.412Z,4.90
2023-05-22T14:50:21.150Z,6.90
2023-05-22T14:52:49.646Z,5.87
2023-05-22T14:55:18.311Z,5.80
2023-05-22T14:57:46.319Z,5.50
2023-05-22T15:00:15.470Z,5.90
2023-05-22T15:02:43.563Z,5.07
2023-05-22T15:05:13.007Z,5.73
2023-05-22T15:07:44.452Z,6.67
2023-05-22T15:10:13.900Z,5.50
2023-05-22T15:12:41.908Z,5.17
2023-05-22T15:15:10.411Z,5.20
2023-05-22T15:17:40.787Z,5.30
2023-05-22T15:20:10.927Z,5.63
2023-05-22T15:22:40.596Z,4.97
2023-05-22T15:25:09.430Z,4.73
2023-05-22T15:27:37.440Z,5.13
2023-05-22T15:30:06.002Z,4.40
2023-05-22T15:32:34.276Z,4.53
2023-05-22T15:35:02.371Z,4.43
2023-05-22T15:37:32.589Z,4.10
2023-05-22T15:40:03.385Z,4.07
2023-05-22T15:42:31.529Z,4.70
2023-05-22T15:44:59.993Z,4.40
2023-05-22T15:47:28.252Z,5.03
2023-05-22T15:49:56.319Z,4.33
2023-05-22T15:52:24.778Z,5.07
2023-05-22T15:54:54.443Z,4.87
2023-05-22T15:57:25.040Z,5.17
2023-05-22T15:59:53.089Z,4.70
2023-05-22T16:02:21.136Z,4.70
2023-05-22T16:04:50.027Z,4.60
2023-05-22T16:07:20.380Z,4.97
2023-05-22T16:09:50.348Z,4.70
2023-05-22T16:12:18.384Z,4.70
2023-05-22T16:14:47.914Z,5.47
2023-05-22T16:17:16.031Z,4.93
2023-05-22T16:19:44.301Z,4.13
2023-05-22T16:22:12.497Z,4.90
2023-05-22T16:24:40.473Z,4.83
2023-05-22T16:27:09.728Z,4.80
2023-05-22T16:29:37.730Z,4.83
2023-05-22T16:32:08.481Z,4.60
2023-05-22T16:34:36.716Z,5.00
2023-05-22T16:37:04.811Z,4.40
2023-05-22T16:39:32.819Z,4.87
2023-05-22T16:42:01.501Z,5.40
2023-05-22T16:44:30.004Z,4.87
2023-05-22T16:46:58.119Z,4.20
2023-05-22T16:49:27.575Z,5.00
2023-05-22T16:51:55.598Z,4.43
2023-05-22T16:54:23.634Z,5.00
2023-05-22T16:56:51.662Z,5.70
2023-05-22T16:59:19.737Z,5.17
2023-05-22T17:01:48.133Z,4.87
2023-05-22T17:04:16.231Z,5.00
2023-05-22T17:06:45.723Z,5.50
2023-05-22T17:09:13.714Z,5.33
2023-05-22T17:11:41.741Z,5.13
2023-05-22T17:14:11.402Z,5.93
2023-05-22T17:16:40.437Z,5.77
2023-05-22T17:19:08.460Z,6.07
2023-05-22T17:21:36.913Z,6.27
2023-05-22T17:24:06.791Z,6.33
2023-05-22T17:26:34.930Z,6.63
2023-05-22T17:29:02.986Z,6.33
2023-05-22T17:31:31.156Z,6.93
2023-05-22T17:33:59.223Z,7.07
2023-05-22T17:36:27.195Z,7.43
2023-05-22T17:38:55.200Z,6.33
2023-05-22T17:41:24.753Z,6.97
2023-05-22T17:43:52.771Z,6.73
2023-05-22T17:46:20.776Z,9.33
2023-05-22T17:48:48.797Z,6.07
2023-05-22T17:51:16.888Z,6.47
2023-05-22T17:53:44.935Z,6.27
2023-05-22T17:56:12.950Z,6.27
2023-05-22T17:58:42.580Z,5.63
2023-05-22T18:01:10.674Z,5.03
2023-05-22T18:03:38.835Z,5.73
2023-05-22T18:06:07.196Z,5.00
2023-05-22T18:08:35.304Z,5.47
2023-05-22T18:11:03.619Z,5.20
2023-05-22T18:13:31.684Z,5.77
2023-05-22T18:16:02.466Z,5.93
2023-05-22T18:18:30.488Z,6.07
2023-05-22T18:20:59.314Z,5.87
2023-05-22T18:23:27.408Z,5.83
2023-05-22T18:25:55.438Z,5.37
2023-05-22T18:28:26.638Z,5.63
2023-05-22T18:30:55.153Z,5.90
2023-05-22T18:33:25.632Z,6.30
2023-05-22T18:35:53.792Z,6.20
2023-05-22T18:38:22.424Z,6.67
2023-05-22T18:40:50.964Z,6.00
2023-05-22T18:43:19.060Z,6.13
2023-05-22T18:45:47.090Z,6.23
2023-05-22T18:48:15.102Z,6.10
2023-05-22T18:50:44.819Z,5.70
2023-05-22T18:53:12.909Z,5.93
2023-05-22T18:55:43.673Z,6.03
2023-05-22T18:58:11.734Z,5.87
2023-05-22T19:00:39.996Z,6.13
2023-05-22T19:03:11.443Z,6.00
2023-05-22T19:05:39.586Z,6.53
2023-05-22T19:08:09.767Z,6.47
2023-05-22T19:10:37.883Z,5.90
2023-05-22T19:13:06.415Z,6.17
2023-05-22T19:15:36.051Z,5.80
2023-05-22T19:18:04.166Z,6.60
2023-05-22T19:20:32.170Z,5.90
2023-05-22T19:23:00.191Z,6.53
2023-05-22T19:25:29.714Z,6.53
2023-05-22T19:27:57.715Z,6.73
2023-05-22T19:30:25.681Z,6.03
2023-05-22T19:32:55.968Z,6.10
2023-05-22T19:35:24.239Z,6.30
2023-05-22T19:37:52.214Z,6.30
2023-05-22T19:40:20.289Z,6.63
2023-05-22T19:42:49.741Z,6.33
2023-05-22T19:45:18.393Z,6.30
2023-05-22T19:47:46.485Z,7.03
2023-05-22T19:50:14.479Z,6.47
2023-05-22T19:52:42.517Z,6.57
2023-05-22T19:55:14.093Z,6.20
2023-05-22T19:57:44.460Z,6.57
2023-05-22T20:00:14.859Z,7.47
2023-05-22T20:02:42.921Z,6.10
2023-05-22T20:05:13.195Z,6.87
2023-05-22T20:07:41.781Z,6.33
2023-05-22T20:10:10.453Z,7.10
2023-05-22T20:12:38.498Z,6.70
2023-05-22T20:15:07.717Z,6.23
2023-05-22T20:17:38.490Z,6.33
2023-05-22T20:20:07.993Z,6.47
2023-05-22T20:22:36.126Z,6.43
2023-05-22T20:25:05.296Z,6.50
2023-05-22T20:27:33.349Z,6.97
2023-05-22T20:30:01.405Z,6.53
2023-05-22T20:32:29.525Z,6.43
2023-05-22T20:34:59.083Z,6.80
2023-05-22T20:37:27.169Z,6.43
2023-05-22T20:39:55.223Z,6.37
2023-05-22T20:42:23.759Z,7.33
2023-05-22T20:44:52.763Z,7.23
2023-05-22T20:47:20.778Z,7.40
2023-05-22T20:49:48.839Z,7.10
2023-05-22T20:52:18.279Z,7.33
2023-05-22T20:54:46.370Z,7.97
2023-05-22T20:57:14.349Z,7.10
2023-05-22T20:59:42.477Z,7.80
2023-05-22T21:02:10.514Z,7.50
2023-05-22T21:04:38.535Z,7.13
2023-05-22T21:07:06.553Z,7.77
2023-05-22T21:09:36.060Z,7.87
2023-05-22T21:12:04.121Z,7.37
2023-05-22T21:14:32.118Z,7.97
2023-05-22T21:17:00.238Z,7.70
2023-05-22T21:19:28.411Z,7.90
2023-05-22T21:21:56.446Z,8.17
2023-05-22T21:24:24.515Z,7.47
2023-05-22T21:26:53.948Z,8.40
2023-05-22T21:29:22.008Z,8.13
2023-05-22T21:31:50.125Z,7.87
2023-05-22T21:34:18.195Z,8.33
2023-05-22T21:36:46.274Z,8.80
2023-05-22T21:39:14.665Z,9.20
2023-05-22T21:41:42.685Z,9.50
2023-05-22T21:44:12.157Z,9.30
2023-05-22T21:46:40.286Z,9.00
2023-05-22T21:49:09.789Z,9.60
2023-05-22T21:51:37.905Z,9.73
2023-05-22T21:54:06.275Z,9.93
2023-05-22T21:56:34.306Z,9.43
2023-05-22T21:59:02.357Z,8.33
2023-05-22T22:01:31.886Z,9.77
2023-05-22T22:04:00.038Z,9.30
2023-05-22T22:06:28.202Z,10.73
2023-05-22T22:08:58.860Z,10.17
2023-05-22T22:11:27.718Z,10.20
2023-05-22T22:13:55.718Z,10.23
2023-05-22T22:16:24.543Z,9.50
2023-05-22T22:18:54.212Z,9.60
2023-05-22T22:21:22.567Z,9.50
2023-05-22T22:23:50.824Z,9.23
2023-05-22T22:26:18.844Z,9.70
2023-05-22T22:28:46.921Z,10.03
2023-05-22T22:31:15.066Z,8.27
2023-05-22T22:33:43.085Z,9.43
2023-05-22T22:36:12.520Z,9.27
2023-05-22T22:38:40.580Z,9.77
2023-05-22T22:41:09.839Z,9.13
2023-05-22T22:43:37.941Z,8.80
2023-05-22T22:46:06.066Z,9.70
2023-05-22T22:48:34.071Z,9.70
2023-05-22T22:51:02.565Z,9.77
2023-05-22T22:53:31.971Z,10.20
2023-05-22T22:56:00.517Z,9.97
2023-05-22T22:58:28.575Z,10.60
2023-05-22T23:00:56.588Z,9.87
2023-05-22T23:03:24.650Z,9.97
2023-05-22T23:05:52.682Z,9.80
2023-05-22T23:08:20.708Z,10.00
2023-05-22T23:10:50.143Z,10.73
2023-05-22T23:13:18.181Z,10.57
2023-05-22T23:15:46.213Z,10.67
2023-05-22T23:18:14.446Z,10.47
2023-05-22T23:20:42.439Z,10.93
2023-05-22T23:23:10.509Z,10.23
2023-05-22T23:25:38.650Z,10.90
2023-05-22T23:28:08.568Z,10.90
2023-05-22T23:30:36.645Z,11.13
2023-05-22T23:33:06.247Z,11.00
2023-05-22T23:35:34.225Z,11.03
2023-05-22T23:38:02.224Z,10.73
2023-05-22T23:40:30.188Z,12.07
2023-05-22T23:42:58.231Z,11.53
2023-05-22T23:45:27.723Z,12.30
2023-05-22T23:47:55.823Z,11.93
2023-05-22T23:50:23.892Z,12.30
2023-05-22T23:52:51.903Z,11.37
2023-05-22T23:55:19.983Z,11.30
2023-05-22T23:57:48.013Z,10.93
