createdAt,value
2019-06-01T00:07:49.699Z,16.20
2019-06-01T00:13:47.725Z,16.20
2019-06-01T00:16:19.269Z,16.20
2019-06-01T00:19:08.344Z,16.20
2019-06-01T00:21:56.983Z,16.20
2019-06-01T00:24:45.951Z,16.20
2019-06-01T00:27:34.674Z,16.10
2019-06-01T00:30:26.976Z,16.10
2019-06-01T00:33:14.035Z,16.00
2019-06-01T00:36:03.074Z,16.10
2019-06-01T00:38:52.077Z,16.00
2019-06-01T00:47:21.160Z,15.90
2019-06-01T00:56:16.849Z,15.80
2019-06-01T00:58:58.473Z,15.80
2019-06-01T01:01:40.055Z,15.80
2019-06-01T01:04:21.799Z,15.80
2019-06-01T01:07:02.685Z,15.80
2019-06-01T01:09:44.829Z,15.80
2019-06-01T01:12:25.979Z,15.80
2019-06-01T01:17:28.755Z,15.80
2019-06-01T01:20:10.207Z,15.70
2019-06-01T01:22:40.103Z,15.70
2019-06-01T01:25:29.239Z,15.70
2019-06-01T01:31:18.840Z,15.60
2019-06-01T01:34:07.574Z,15.60
2019-06-01T01:39:46.286Z,15.50
2019-06-01T01:42:35.226Z,15.50
2019-06-01T01:45:24.138Z,15.50
2019-06-01T01:48:13.179Z,15.50
2019-06-01T01:57:07.177Z,15.40
2019-06-01T01:59:48.361Z,15.30
2019-06-01T02:02:29.897Z,15.30
2019-06-01T02:05:11.088Z,15.30
2019-06-01T02:07:40.796Z,15.30
2019-06-01T02:13:30.062Z,15.30
2019-06-01T02:16:00.585Z,15.30
2019-06-01T02:18:49.331Z,15.30
2019-06-01T02:24:19.757Z,15.30
2019-06-01T02:26:49.806Z,15.20
2019-06-01T02:29:38.557Z,15.20
2019-06-01T02:32:27.607Z,15.20
2019-06-01T02:35:16.357Z,15.10
2019-06-01T02:43:55.165Z,15.10
2019-06-01T02:46:45.447Z,15.10
2019-06-01T02:49:15.248Z,15.10
2019-06-01T02:52:04.133Z,15.10
2019-06-01T02:54:53.544Z,15.10
2019-06-01T02:57:23.206Z,15.10
2019-06-01T02:59:53.188Z,15.10
2019-06-01T03:02:23.092Z,15.20
2019-06-01T03:04:52.759Z,15.10
2019-06-01T03:07:23.753Z,15.10
2019-06-01T03:09:55.010Z,15.10
2019-06-01T03:12:26.433Z,15.10
2019-06-01T03:14:58.329Z,15.10
2019-06-01T03:17:31.693Z,15.10
2019-06-01T03:20:04.942Z,15.10
2019-06-01T03:22:36.676Z,15.10
2019-06-01T03:25:08.070Z,15.20
2019-06-01T03:27:40.172Z,15.20
2019-06-01T03:30:12.900Z,15.10
2019-06-01T03:32:42.018Z,15.10
2019-06-01T03:35:13.258Z,15.10
2019-06-01T03:37:43.021Z,15.10
2019-06-01T03:40:23.161Z,15.00
2019-06-01T03:42:44.055Z,15.00
2019-06-01T03:45:14.286Z,15.00
2019-06-01T03:47:44.369Z,15.00
2019-06-01T03:50:14.468Z,15.00
2019-06-01T03:52:44.110Z,15.00
2019-06-01T03:55:13.758Z,14.90
2019-06-01T03:57:43.496Z,14.90
2019-06-01T04:00:13.386Z,15.00
2019-06-01T04:02:43.311Z,15.00
2019-06-01T04:05:13.076Z,15.00
2019-06-01T04:07:43.102Z,15.00
2019-06-01T04:10:13.156Z,15.00
2019-06-01T04:12:42.919Z,15.00
2019-06-01T04:15:16.180Z,15.00
2019-06-01T04:17:44.285Z,15.00
2019-06-01T04:20:14.028Z,15.10
2019-06-01T04:22:43.706Z,15.10
2019-06-01T04:25:13.968Z,15.10
2019-06-01T04:27:44.082Z,15.10
2019-06-01T04:30:13.931Z,15.10
2019-06-01T04:32:49.946Z,15.20
2019-06-01T04:35:15.224Z,15.30
2019-06-01T04:37:44.896Z,15.30
2019-06-01T04:40:14.882Z,15.30
2019-06-01T04:42:44.603Z,15.30
2019-06-01T04:45:14.454Z,15.30
2019-06-01T04:47:44.074Z,15.40
2019-06-01T04:50:15.739Z,15.40
2019-06-01T04:52:45.432Z,15.40
2019-06-01T04:55:34.148Z,15.50
2019-06-01T04:58:23.080Z,15.50
2019-06-01T05:03:53.659Z,15.50
2019-06-01T05:06:42.387Z,15.50
2019-06-01T05:09:31.011Z,15.60
2019-06-01T05:15:03.030Z,15.70
2019-06-01T05:17:32.815Z,15.80
2019-06-01T05:20:42.060Z,15.80
2019-06-01T05:23:30.893Z,15.90
2019-06-01T05:26:19.780Z,16.00
2019-06-01T05:32:12.523Z,16.10
2019-06-01T05:35:01.810Z,16.10
2019-06-01T05:37:50.940Z,16.20
2019-06-01T05:40:20.677Z,16.30
2019-06-01T05:42:50.673Z,16.30
2019-06-01T05:45:22.686Z,16.40
2019-06-01T05:47:52.688Z,16.50
2019-06-01T05:50:22.722Z,16.60
2019-06-01T05:52:52.870Z,16.70
2019-06-01T05:55:23.073Z,16.80
2019-06-01T05:57:52.779Z,17.00
2019-06-01T06:00:37.144Z,17.20
2019-06-01T06:03:06.857Z,17.20
2019-06-01T06:05:36.697Z,17.40
2019-06-01T06:08:08.263Z,17.40
2019-06-01T06:10:37.854Z,17.50
2019-06-01T06:13:07.561Z,17.50
2019-06-01T06:15:37.347Z,17.60
2019-06-01T06:18:07.273Z,17.70
2019-06-01T06:20:36.923Z,17.70
2019-06-01T06:23:08.505Z,17.80
2019-06-01T06:25:40.986Z,17.90
2019-06-01T06:28:09.746Z,18.00
2019-06-01T06:30:39.833Z,18.00
2019-06-01T06:33:09.487Z,18.00
2019-06-01T06:35:39.126Z,18.10
2019-06-01T06:38:08.947Z,18.20
2019-06-01T06:40:38.608Z,18.30
2019-06-01T06:43:19.127Z,18.30
2019-06-01T06:45:40.627Z,18.30
2019-06-01T06:51:42.766Z,18.50
2019-06-01T06:54:31.431Z,18.50
2019-06-01T06:57:01.462Z,18.60
2019-06-01T06:59:31.453Z,18.70
2019-06-01T07:02:01.096Z,18.80
2019-06-01T07:04:31.450Z,19.00
2019-06-01T07:07:01.135Z,19.00
2019-06-01T07:09:30.788Z,19.10
2019-06-01T07:12:00.584Z,19.10
2019-06-01T07:14:31.768Z,19.20
2019-06-01T07:17:01.705Z,19.20
2019-06-01T07:19:31.883Z,19.20
2019-06-01T07:22:01.997Z,19.20
2019-06-01T07:24:32.131Z,19.30
2019-06-01T07:27:02.615Z,19.30
2019-06-01T07:29:32.491Z,19.30
2019-06-01T07:32:02.466Z,19.30
2019-06-01T07:34:41.135Z,19.40
2019-06-01T07:37:03.487Z,19.50
2019-06-01T07:39:33.525Z,19.50
2019-06-01T07:42:03.802Z,19.60
2019-06-01T07:44:33.500Z,19.60
2019-06-01T07:47:03.151Z,19.70
2019-06-01T07:49:32.997Z,19.80
2019-06-01T07:52:12.765Z,19.80
2019-06-01T07:54:34.057Z,19.90
2019-06-01T07:57:04.007Z,19.90
2019-06-01T07:59:33.698Z,20.00
2019-06-01T08:02:03.678Z,20.10
2019-06-01T08:04:51.851Z,20.10
2019-06-01T08:07:05.175Z,20.10
2019-06-01T08:09:34.806Z,20.10
2019-06-01T08:12:04.723Z,20.10
2019-06-01T08:14:34.421Z,20.20
2019-06-01T08:17:04.072Z,20.20
2019-06-01T08:19:34.159Z,20.30
2019-06-01T08:22:03.815Z,20.30
2019-06-01T08:24:33.418Z,20.40
2019-06-01T08:27:03.141Z,20.40
2019-06-01T08:29:36.280Z,20.40
2019-06-01T08:32:06.194Z,20.40
2019-06-01T08:34:35.871Z,20.50
2019-06-01T08:37:05.855Z,20.50
2019-06-01T08:39:35.743Z,20.70
2019-06-01T08:42:05.482Z,20.70
2019-06-01T08:44:35.765Z,20.80
2019-06-01T08:47:05.961Z,20.90
2019-06-01T08:49:35.677Z,21.00
2019-06-01T08:52:05.379Z,21.10
2019-06-01T08:54:35.145Z,21.20
2019-06-01T08:57:05.715Z,21.30
2019-06-01T08:59:35.439Z,21.50
2019-06-01T09:02:05.210Z,21.70
2019-06-01T09:04:36.264Z,22.00
2019-06-01T09:07:05.975Z,22.10
2019-06-01T09:09:35.900Z,22.30
2019-06-01T09:12:07.077Z,22.50
2019-06-01T09:14:36.765Z,22.70
2019-06-01T09:17:06.492Z,23.00
2019-06-01T09:19:36.126Z,23.30
2019-06-01T09:22:06.250Z,23.40
2019-06-01T09:24:36.280Z,23.60
2019-06-01T09:27:06.072Z,23.80
2019-06-01T09:29:36.182Z,24.10
2019-06-01T09:32:10.626Z,24.30
2019-06-01T09:34:37.946Z,24.70
2019-06-01T09:37:07.623Z,25.00
2019-06-01T09:39:37.427Z,25.00
2019-06-01T09:42:07.090Z,25.20
2019-06-01T09:44:37.426Z,25.30
2019-06-01T09:47:07.261Z,25.50
2019-06-01T09:49:38.025Z,25.70
2019-06-01T09:52:12.034Z,25.90
2019-06-01T09:54:39.384Z,26.00
2019-06-01T09:57:09.324Z,26.10
2019-06-01T09:59:39.342Z,26.10
2019-06-01T10:02:10.176Z,26.10
2019-06-01T10:04:40.905Z,26.30
2019-06-01T10:07:11.122Z,26.40
2019-06-01T10:09:42.076Z,26.50
2019-06-01T10:12:11.883Z,26.60
2019-06-01T10:14:42.485Z,26.50
2019-06-01T10:17:12.496Z,26.50
2019-06-01T10:19:43.044Z,26.50
2019-06-01T10:22:12.836Z,26.70
2019-06-01T10:24:42.687Z,26.60
2019-06-01T10:27:12.359Z,26.60
2019-06-01T10:29:43.053Z,26.70
2019-06-01T10:32:13.411Z,26.80
2019-06-01T10:34:43.399Z,26.80
2019-06-01T10:37:33.352Z,27.00
2019-06-01T10:40:03.426Z,27.20
2019-06-01T10:57:26.163Z,27.50
2019-06-01T10:59:55.906Z,27.60
2019-06-01T11:02:25.719Z,27.80
2019-06-01T11:04:55.821Z,28.00
2019-06-01T11:07:44.646Z,28.20
2019-06-01T11:10:15.444Z,28.30
2019-06-01T11:13:04.242Z,28.50
2019-06-01T11:15:35.027Z,28.70
2019-06-01T11:18:24.630Z,28.90
2019-06-01T11:20:54.311Z,28.80
2019-06-01T11:23:24.122Z,28.60
2019-06-01T11:25:53.902Z,28.80
2019-06-01T11:28:23.918Z,28.90
2019-06-01T11:34:11.370Z,29.20
2019-06-01T11:36:58.610Z,29.10
2019-06-01T11:39:12.681Z,29.30
2019-06-01T11:42:18.888Z,29.40
2019-06-01T11:44:51.875Z,29.30
2019-06-01T11:47:21.814Z,29.20
2019-06-01T11:49:51.912Z,28.90
2019-06-01T11:52:21.571Z,29.00
2019-06-01T11:55:10.469Z,29.00
2019-06-01T11:57:41.476Z,28.90
2019-06-01T12:00:14.862Z,28.70
2019-06-01T12:02:46.048Z,28.90
2019-06-01T12:05:16.662Z,29.00
2019-06-01T12:08:05.759Z,29.30
2019-06-01T12:10:36.608Z,29.20
2019-06-01T12:16:25.431Z,29.10
2019-06-01T12:18:55.135Z,29.40
2019-06-01T12:21:45.249Z,29.40
2019-06-01T12:24:34.045Z,29.30
2019-06-01T12:30:02.963Z,29.20
2019-06-01T12:32:53.330Z,29.30
2019-06-01T12:35:23.332Z,28.90
2019-06-01T12:38:05.474Z,28.90
2019-06-01T12:43:09.099Z,29.10
2019-06-01T12:45:39.694Z,29.30
2019-06-01T12:48:28.373Z,29.40
2019-06-01T12:51:17.133Z,29.50
2019-06-01T12:54:06.250Z,29.40
2019-06-01T12:56:35.945Z,29.30
2019-06-01T12:59:06.342Z,29.40
2019-06-01T13:01:55.061Z,29.30
2019-06-01T13:04:44.834Z,29.50
2019-06-01T13:07:14.673Z,29.50
2019-06-01T13:09:44.418Z,29.50
2019-06-01T13:12:14.223Z,29.70
2019-06-01T13:14:45.153Z,29.80
2019-06-01T13:17:26.434Z,29.80
2019-06-01T13:20:35.552Z,29.20
2019-06-01T13:23:05.229Z,29.10
2019-06-01T13:25:54.053Z,29.00
2019-06-01T13:31:32.995Z,29.30
2019-06-01T13:34:02.789Z,29.30
2019-06-01T13:36:32.787Z,29.20
2019-06-01T13:39:02.932Z,29.00
2019-06-01T13:41:32.642Z,29.20
2019-06-01T13:44:02.326Z,29.00
2019-06-01T13:46:32.154Z,29.10
2019-06-01T13:49:02.146Z,29.00
2019-06-01T13:51:31.897Z,29.00
2019-06-01T13:54:01.693Z,29.00
2019-06-01T13:56:51.032Z,28.90
2019-06-01T13:59:21.363Z,28.90
2019-06-01T14:02:10.226Z,29.00
2019-06-01T14:04:59.050Z,29.00
2019-06-01T14:07:29.011Z,29.10
2019-06-01T14:10:19.120Z,29.00
2019-06-01T14:12:49.497Z,29.00
2019-06-01T14:15:19.271Z,29.20
2019-06-01T14:17:50.192Z,29.30
2019-06-01T14:20:20.461Z,29.50
2019-06-01T14:22:50.216Z,29.60
2019-06-01T14:25:19.959Z,29.50
2019-06-01T14:28:08.654Z,29.50
2019-06-01T14:33:31.568Z,29.40
2019-06-01T14:36:10.193Z,29.30
2019-06-01T14:38:47.150Z,29.30
2019-06-01T14:41:30.472Z,29.40
2019-06-01T14:44:00.516Z,29.20
2019-06-01T14:46:56.163Z,29.20
2019-06-01T14:49:21.969Z,29.20
2019-06-01T14:51:51.875Z,29.20
2019-06-01T14:54:21.636Z,29.10
2019-06-01T14:56:51.763Z,29.00
2019-06-01T14:59:21.546Z,28.90
2019-06-01T15:05:29.660Z,28.80
2019-06-01T15:08:19.722Z,28.80
2019-06-01T15:10:50.480Z,28.70
2019-06-01T15:13:20.851Z,28.80
2019-06-01T15:15:51.357Z,28.80
2019-06-01T15:18:24.050Z,28.90
2019-06-01T15:20:54.148Z,28.80
2019-06-01T15:23:44.244Z,28.80
2019-06-01T15:26:25.823Z,28.80
2019-06-01T15:32:05.275Z,28.90
2019-06-01T15:34:54.523Z,28.80
2019-06-01T15:37:24.381Z,28.70
2019-06-01T15:39:54.674Z,28.70
2019-06-01T15:42:24.343Z,28.70
2019-06-01T15:48:14.071Z,28.50
2019-06-01T15:50:44.198Z,28.40
2019-06-01T15:56:05.174Z,28.30
2019-06-01T15:58:34.875Z,28.30
2019-06-01T16:01:25.023Z,28.20
2019-06-01T16:03:55.494Z,28.10
2019-06-01T16:06:25.298Z,28.10
2019-06-01T16:08:55.304Z,28.00
2019-06-01T16:11:24.981Z,28.00
2019-06-01T16:13:55.660Z,28.00
2019-06-01T16:16:26.100Z,28.00
2019-06-01T16:27:43.172Z,27.60
2019-06-01T16:30:13.706Z,27.60
2019-06-01T16:33:02.924Z,27.50
2019-06-01T16:35:36.805Z,27.50
2019-06-01T16:38:06.997Z,27.30
2019-06-01T16:40:36.729Z,27.30
2019-06-01T16:43:06.436Z,27.20
2019-06-01T16:51:58.759Z,27.00
2019-06-01T16:54:28.687Z,27.00
2019-06-01T16:59:32.442Z,26.90
2019-06-01T17:11:44.851Z,26.60
2019-06-01T17:17:20.632Z,26.50
2019-06-01T17:29:23.166Z,26.30
2019-06-01T17:31:54.748Z,26.30
2019-06-01T17:34:24.538Z,26.20
2019-06-01T17:36:54.427Z,26.20
2019-06-01T17:39:24.205Z,26.20
2019-06-01T17:41:53.967Z,26.10
2019-06-01T17:44:24.125Z,26.10
2019-06-01T17:46:54.224Z,26.00
2019-06-01T17:49:24.066Z,26.00
2019-06-01T17:51:53.813Z,26.00
2019-06-01T17:54:24.034Z,25.90
2019-06-01T17:56:53.778Z,25.90
2019-06-01T17:59:42.455Z,25.90
2019-06-01T18:02:12.425Z,25.80
2019-06-01T18:04:43.285Z,25.80
2019-06-01T18:07:13.463Z,25.80
2019-06-01T18:10:04.618Z,25.70
2019-06-01T18:14:56.759Z,25.70
2019-06-01T18:17:26.658Z,25.50
2019-06-01T18:19:56.663Z,25.50
2019-06-01T18:22:26.518Z,25.50
2019-06-01T18:24:56.546Z,25.40
2019-06-01T18:27:27.839Z,25.30
2019-06-01T18:30:28.722Z,25.30
2019-06-01T18:32:30.488Z,25.20
2019-06-01T18:35:00.265Z,25.10
2019-06-01T18:37:30.463Z,25.10
2019-06-01T18:40:00.235Z,25.00
2019-06-01T18:42:31.606Z,25.00
2019-06-01T18:48:40.433Z,24.80
2019-06-01T18:57:31.310Z,24.60
2019-06-01T19:03:19.537Z,24.50
2019-06-01T19:06:09.539Z,24.40
2019-06-01T19:08:40.369Z,24.30
2019-06-01T19:11:28.309Z,24.30
2019-06-01T19:13:42.109Z,24.20
2019-06-01T19:19:38.887Z,24.10
2019-06-01T19:22:08.709Z,24.00
2019-06-01T19:24:57.460Z,23.90
2019-06-01T19:27:27.352Z,23.90
2019-06-01T19:29:57.559Z,23.80
2019-06-01T19:32:27.885Z,23.70
2019-06-01T19:34:57.755Z,23.70
2019-06-01T19:37:28.012Z,23.60
2019-06-01T19:39:58.594Z,23.50
2019-06-01T19:42:47.365Z,23.40
2019-06-01T19:45:27.515Z,23.40
2019-06-01T19:47:49.278Z,23.40
2019-06-01T19:50:19.019Z,23.30
2019-06-01T19:52:48.846Z,23.20
2019-06-01T19:55:19.762Z,23.20
2019-06-01T19:58:09.811Z,23.10
2019-06-01T20:00:42.765Z,23.10
2019-06-01T20:03:12.992Z,23.10
2019-06-01T20:05:42.741Z,23.10
2019-06-01T20:08:12.524Z,23.00
2019-06-01T20:10:42.730Z,23.00
2019-06-01T20:13:13.113Z,22.90
2019-06-01T20:15:42.843Z,22.90
2019-06-01T20:18:12.833Z,22.90
2019-06-01T20:20:42.962Z,22.80
2019-06-01T20:23:13.148Z,22.80
2019-06-01T20:25:43.081Z,22.70
2019-06-01T20:28:13.526Z,22.70
2019-06-01T20:30:43.696Z,22.70
2019-06-01T20:33:14.056Z,22.50
2019-06-01T20:35:43.809Z,22.50
2019-06-01T20:38:18.340Z,22.50
2019-06-01T20:40:48.526Z,22.50
2019-06-01T20:43:18.693Z,22.50
2019-06-01T20:45:48.839Z,22.50
2019-06-01T20:48:18.913Z,22.50
2019-06-01T20:50:48.862Z,22.50
2019-06-01T20:53:19.019Z,22.40
2019-06-01T20:55:49.179Z,22.30
2019-06-01T20:58:21.428Z,22.30
2019-06-01T21:00:50.314Z,22.30
2019-06-01T21:03:21.815Z,22.20
2019-06-01T21:05:51.637Z,22.20
2019-06-01T21:08:22.434Z,22.20
2019-06-01T21:10:53.027Z,22.10
2019-06-01T21:13:22.712Z,22.10
2019-06-01T21:15:52.814Z,22.10
2019-06-01T21:18:25.034Z,22.00
2019-06-01T21:20:55.092Z,22.00
2019-06-01T21:23:25.320Z,22.00
2019-06-01T21:25:55.335Z,22.00
2019-06-01T21:28:25.893Z,21.90
2019-06-01T21:30:55.759Z,21.90
2019-06-01T21:33:28.576Z,21.80
2019-06-01T21:35:57.208Z,21.80
2019-06-01T21:38:26.893Z,21.80
2019-06-01T21:40:56.765Z,21.80
2019-06-01T21:43:34.942Z,21.70
2019-06-01T21:45:58.070Z,21.70
2019-06-01T21:48:27.947Z,21.60
2019-06-01T21:50:57.655Z,21.60
2019-06-01T21:53:27.404Z,21.50
2019-06-01T21:55:57.103Z,21.60
2019-06-01T21:58:26.811Z,21.50
2019-06-01T22:00:57.601Z,21.40
2019-06-01T22:03:29.421Z,21.40
2019-06-01T22:05:59.443Z,21.40
2019-06-01T22:08:30.846Z,21.30
2019-06-01T22:11:00.471Z,21.30
2019-06-01T22:13:31.404Z,21.30
2019-06-01T22:16:01.307Z,21.20
2019-06-01T22:18:31.014Z,21.20
2019-06-01T22:21:01.052Z,21.10
2019-06-01T22:23:30.853Z,21.10
2019-06-01T22:26:00.559Z,21.10
2019-06-01T22:28:30.355Z,21.10
2019-06-01T22:31:02.948Z,21.00
2019-06-01T22:33:32.807Z,21.00
2019-06-01T22:36:02.495Z,20.90
2019-06-01T22:38:32.441Z,20.90
2019-06-01T22:41:05.050Z,20.90
2019-06-01T22:43:46.101Z,20.90
2019-06-01T22:46:08.320Z,20.80
2019-06-01T22:48:39.367Z,20.70
2019-06-01T22:51:09.113Z,20.70
2019-06-01T22:53:38.973Z,20.70
2019-06-01T22:56:08.666Z,20.70
2019-06-01T22:58:38.480Z,20.60
2019-06-01T23:01:08.546Z,20.60
2019-06-01T23:03:38.418Z,20.60
2019-06-01T23:06:08.097Z,20.60
2019-06-01T23:08:38.040Z,20.60
2019-06-01T23:11:08.300Z,20.60
2019-06-01T23:13:52.212Z,20.60
2019-06-01T23:16:09.363Z,20.50
2019-06-01T23:18:40.358Z,20.50
2019-06-01T23:21:10.074Z,20.40
2019-06-01T23:23:39.877Z,20.40
2019-06-01T23:26:09.834Z,20.40
2019-06-01T23:28:39.557Z,20.40
2019-06-01T23:31:09.312Z,20.40
2019-06-01T23:33:39.344Z,20.30
2019-06-01T23:36:11.610Z,20.30
2019-06-01T23:38:41.486Z,20.30
2019-06-01T23:41:11.369Z,20.30
2019-06-01T23:43:41.354Z,20.30
2019-06-01T23:46:11.706Z,20.30
2019-06-01T23:48:41.769Z,20.30
2019-06-01T23:51:11.626Z,20.30
2019-06-01T23:53:41.742Z,20.30
2019-06-01T23:56:11.410Z,20.30
2019-06-01T23:58:41.456Z,20.30
