createdAt,value
2018-03-14T00:00:56.663Z,75.70
2018-03-14T00:03:31.276Z,75.60
2018-03-14T00:06:06.402Z,76.10
2018-03-14T00:08:41.266Z,76.10
2018-03-14T00:11:15.843Z,76.00
2018-03-14T00:13:51.275Z,75.90
2018-03-14T00:16:25.839Z,75.90
2018-03-14T00:18:59.685Z,75.40
2018-03-14T00:21:33.729Z,75.60
2018-03-14T00:24:07.634Z,75.30
2018-03-14T00:26:42.277Z,75.40
2018-03-14T00:29:16.285Z,75.40
2018-03-14T00:31:50.821Z,75.40
2018-03-14T00:34:24.969Z,75.40
2018-03-14T00:36:58.870Z,74.90
2018-03-14T00:39:32.599Z,75.20
2018-03-14T00:42:07.059Z,74.70
2018-03-14T00:44:41.350Z,74.70
2018-03-14T00:47:14.921Z,74.70
2018-03-14T00:49:48.744Z,74.10
2018-03-14T00:52:23.322Z,74.40
2018-03-14T00:54:57.679Z,74.30
2018-03-14T00:57:31.504Z,74.50
2018-03-14T01:00:05.573Z,74.20
2018-03-14T01:02:40.313Z,74.40
2018-03-14T01:05:15.508Z,74.30
2018-03-14T01:07:49.447Z,74.20
2018-03-14T01:10:24.052Z,74.30
2018-03-14T01:12:58.416Z,74.20
2018-03-14T01:15:32.094Z,73.90
2018-03-14T01:18:06.837Z,74.80
2018-03-14T01:20:40.848Z,74.10
2018-03-14T01:23:14.675Z,74.20
2018-03-14T01:25:48.661Z,74.20
2018-03-14T01:28:23.390Z,74.40
2018-03-14T01:30:57.717Z,74.20
2018-03-14T01:33:32.245Z,74.60
2018-03-14T01:36:06.512Z,74.80
2018-03-14T01:38:40.328Z,74.20
2018-03-14T01:41:14.201Z,74.80
2018-03-14T01:43:48.045Z,74.30
2018-03-14T01:46:21.872Z,74.20
2018-03-14T01:48:55.671Z,74.40
2018-03-14T01:51:29.463Z,74.10
2018-03-14T01:54:03.324Z,74.60
2018-03-14T01:56:37.041Z,74.70
2018-03-14T01:59:10.754Z,75.20
2018-03-14T02:01:44.737Z,74.70
2018-03-14T02:04:18.808Z,74.40
2018-03-14T02:06:52.974Z,74.00
2018-03-14T02:09:27.629Z,74.50
2018-03-14T02:12:01.956Z,74.50
2018-03-14T02:14:36.094Z,73.80
2018-03-14T02:17:10.019Z,74.10
2018-03-14T02:19:44.678Z,74.00
2018-03-14T02:22:18.913Z,73.90
2018-03-14T02:24:52.741Z,74.10
2018-03-14T02:27:26.674Z,74.10
2018-03-14T02:30:01.249Z,73.90
2018-03-14T02:32:35.322Z,73.90
2018-03-14T02:35:09.962Z,74.10
2018-03-14T02:37:44.035Z,73.40
2018-03-14T02:40:17.822Z,73.40
2018-03-14T02:42:52.345Z,73.90
2018-03-14T02:45:26.318Z,73.70
2018-03-14T02:48:00.727Z,73.80
2018-03-14T02:50:34.839Z,73.70
2018-03-14T02:53:08.861Z,74.20
2018-03-14T02:55:43.357Z,73.90
2018-03-14T02:58:17.658Z,74.40
2018-03-14T03:00:51.586Z,74.20
2018-03-14T03:03:26.265Z,74.60
2018-03-14T03:06:00.427Z,74.60
2018-03-14T03:08:34.143Z,75.10
2018-03-14T03:11:08.806Z,76.40
2018-03-14T03:13:42.997Z,76.40
2018-03-14T03:16:17.070Z,77.60
2018-03-14T03:18:50.982Z,77.30
2018-03-14T03:21:25.766Z,78.20
2018-03-14T03:24:00.421Z,78.30
2018-03-14T03:26:34.352Z,78.00
2018-03-14T03:29:08.214Z,76.80
2018-03-14T03:31:42.171Z,76.20
2018-03-14T03:34:16.066Z,75.60
2018-03-14T03:36:50.678Z,76.30
2018-03-14T03:39:25.398Z,75.60
2018-03-14T03:41:59.626Z,75.20
2018-03-14T03:44:33.432Z,75.20
2018-03-14T03:47:07.196Z,75.20
2018-03-14T03:49:41.255Z,74.90
2018-03-14T03:52:15.071Z,74.70
2018-03-14T03:54:48.970Z,74.70
2018-03-14T03:57:23.661Z,75.40
2018-03-14T03:59:57.878Z,74.80
2018-03-14T04:02:31.755Z,75.20
2018-03-14T04:05:06.286Z,75.60
2018-03-14T04:07:40.715Z,75.90
2018-03-14T04:10:15.561Z,75.90
2018-03-14T04:12:49.701Z,75.80
2018-03-14T04:15:24.265Z,76.40
2018-03-14T04:17:58.442Z,76.00
2018-03-14T04:20:32.166Z,76.70
2018-03-14T04:23:06.826Z,77.10
2018-03-14T04:25:41.979Z,77.30
2018-03-14T04:28:16.103Z,76.90
2018-03-14T04:30:50.196Z,76.80
2018-03-14T04:33:24.698Z,77.20
2018-03-14T04:35:59.126Z,76.80
2018-03-14T04:38:33.100Z,77.20
2018-03-14T04:41:07.106Z,77.20
2018-03-14T04:43:41.814Z,77.00
2018-03-14T04:46:15.835Z,76.50
2018-03-14T04:48:49.580Z,76.30
2018-03-14T04:51:23.305Z,76.70
2018-03-14T04:53:57.097Z,76.30
2018-03-14T04:56:31.757Z,76.50
2018-03-14T04:59:05.787Z,76.40
2018-03-14T05:01:39.809Z,76.10
2018-03-14T05:04:14.379Z,75.80
2018-03-14T05:06:48.525Z,75.70
2018-03-14T05:09:22.541Z,75.00
2018-03-14T05:11:57.210Z,75.20
2018-03-14T05:14:32.377Z,76.10
2018-03-14T05:17:06.464Z,76.10
2018-03-14T05:19:40.400Z,76.20
2018-03-14T05:22:14.178Z,76.00
2018-03-14T05:24:47.956Z,76.10
2018-03-14T05:27:21.756Z,76.10
2018-03-14T05:29:55.662Z,76.60
2018-03-14T05:32:31.302Z,76.70
2018-03-14T05:35:06.225Z,77.60
2018-03-14T05:37:40.574Z,76.60
2018-03-14T05:40:14.579Z,76.40
2018-03-14T05:42:48.732Z,77.10
2018-03-14T05:45:22.763Z,77.10
2018-03-14T05:47:56.634Z,77.20
2018-03-14T05:50:30.577Z,76.80
2018-03-14T05:53:04.326Z,76.60
2018-03-14T05:55:38.222Z,77.10
2018-03-14T05:58:13.958Z,77.10
2018-03-14T06:00:48.025Z,77.10
2018-03-14T06:03:21.981Z,77.30
2018-03-14T06:05:56.373Z,76.80
2018-03-14T06:08:30.717Z,76.40
2018-03-14T06:11:04.650Z,75.80
2018-03-14T06:13:38.383Z,76.50
2018-03-14T06:16:13.358Z,75.70
2018-03-14T06:18:47.434Z,75.00
2018-03-14T06:21:21.540Z,74.70
2018-03-14T06:23:56.204Z,75.50
2018-03-14T06:26:30.919Z,75.00
2018-03-14T06:29:05.455Z,74.80
2018-03-14T06:31:39.502Z,74.60
2018-03-14T06:34:13.269Z,74.20
2018-03-14T06:36:47.093Z,74.20
2018-03-14T06:39:20.917Z,74.70
2018-03-14T06:41:54.752Z,73.20
2018-03-14T06:44:29.199Z,72.80
2018-03-14T06:47:03.688Z,72.90
2018-03-14T06:49:37.672Z,72.70
2018-03-14T06:52:11.509Z,71.70
2018-03-14T06:54:45.438Z,71.80
2018-03-14T06:57:19.274Z,71.40
2018-03-14T07:00:05.563Z,71.20
2018-03-14T07:03:06.310Z,71.70
2018-03-14T07:05:52.484Z,71.70
2018-03-14T07:08:26.533Z,70.90
2018-03-14T07:11:00.334Z,71.30
2018-03-14T07:13:35.142Z,71.30
2018-03-14T07:16:09.165Z,71.20
2018-03-14T07:18:43.573Z,70.60
2018-03-14T07:21:18.374Z,70.70
2018-03-14T07:23:52.628Z,70.10
2018-03-14T07:26:27.032Z,70.10
2018-03-14T07:29:01.014Z,70.10
2018-03-14T07:31:34.842Z,69.00
2018-03-14T07:34:08.537Z,69.10
2018-03-14T07:36:42.356Z,69.50
2018-03-14T07:39:16.293Z,70.00
2018-03-14T07:41:50.092Z,69.10
2018-03-14T07:44:24.583Z,69.30
2018-03-14T07:46:58.504Z,68.60
2018-03-14T07:49:33.218Z,69.00
2018-03-14T07:52:07.572Z,69.00
2018-03-14T07:54:41.481Z,68.40
2018-03-14T07:57:15.793Z,67.60
2018-03-14T07:59:49.421Z,68.30
2018-03-14T08:02:23.646Z,68.10
2018-03-14T08:04:58.617Z,67.60
2018-03-14T08:07:32.834Z,67.20
2018-03-14T08:10:06.841Z,67.80
2018-03-14T08:12:40.764Z,67.60
2018-03-14T08:15:15.379Z,66.60
2018-03-14T08:17:50.024Z,66.00
2018-03-14T08:20:24.829Z,65.90
2018-03-14T08:22:58.885Z,65.90
2018-03-14T08:25:32.602Z,65.60
2018-03-14T08:28:06.557Z,64.70
2018-03-14T08:30:41.859Z,63.50
2018-03-14T08:33:16.041Z,63.40
2018-03-14T08:35:49.718Z,62.50
2018-03-14T08:38:24.340Z,60.70
2018-03-14T08:40:59.142Z,60.00
2018-03-14T08:43:34.082Z,60.20
2018-03-14T08:46:08.006Z,59.60
2018-03-14T08:48:41.734Z,58.60
2018-03-14T08:51:15.505Z,59.10
2018-03-14T08:53:49.264Z,57.50
2018-03-14T08:56:23.941Z,56.20
2018-03-14T08:58:57.953Z,56.20
2018-03-14T09:01:32.591Z,56.20
2018-03-14T09:04:06.543Z,55.60
2018-03-14T09:06:40.315Z,54.40
2018-03-14T09:09:15.047Z,53.10
2018-03-14T09:11:49.057Z,53.10
2018-03-14T09:14:23.153Z,52.80
2018-03-14T09:16:57.063Z,51.70
2018-03-14T09:19:31.968Z,50.80
2018-03-14T09:22:07.229Z,49.70
2018-03-14T09:24:41.352Z,49.70
2018-03-14T09:27:15.133Z,49.10
2018-03-14T09:29:48.845Z,48.50
2018-03-14T09:32:23.269Z,48.20
2018-03-14T09:34:58.100Z,48.60
2018-03-14T09:37:32.361Z,48.60
2018-03-14T09:40:06.036Z,47.80
2018-03-14T09:42:39.847Z,46.60
2018-03-14T09:45:13.684Z,46.20
2018-03-14T09:47:47.441Z,45.60
2018-03-14T09:50:21.229Z,44.30
2018-03-14T09:52:55.120Z,45.10
2018-03-14T09:55:29.674Z,45.00
2018-03-14T09:58:03.449Z,45.00
2018-03-14T10:00:37.323Z,45.00
2018-03-14T10:03:11.097Z,44.80
2018-03-14T10:05:45.106Z,43.30
2018-03-14T10:08:19.586Z,43.40
2018-03-14T10:10:53.860Z,43.50
2018-03-14T10:13:28.355Z,43.70
2018-03-14T10:16:02.303Z,43.70
2018-03-14T10:18:36.174Z,44.10
2018-03-14T10:21:10.018Z,43.80
2018-03-14T10:23:44.021Z,43.30
2018-03-14T10:26:18.389Z,44.20
2018-03-14T10:28:53.376Z,44.20
2018-03-14T10:31:28.763Z,42.70
2018-03-14T10:34:02.849Z,42.40
2018-03-14T10:36:36.703Z,43.20
2018-03-14T10:39:10.816Z,44.10
2018-03-14T10:41:44.942Z,43.60
2018-03-14T10:44:20.166Z,43.60
2018-03-14T10:46:54.087Z,43.60
2018-03-14T10:49:28.349Z,43.60
2018-03-14T10:52:03.258Z,44.00
2018-03-14T10:54:37.635Z,43.80
2018-03-14T10:57:12.050Z,42.70
2018-03-14T10:59:46.086Z,42.60
2018-03-14T11:02:22.772Z,42.80
2018-03-14T11:04:56.758Z,42.80
2018-03-14T11:07:31.496Z,43.00
2018-03-14T11:10:05.536Z,42.90
2018-03-14T11:12:40.091Z,42.00
2018-03-14T11:15:14.076Z,41.90
2018-03-14T11:17:47.890Z,42.70
2018-03-14T11:20:22.476Z,42.40
2018-03-14T11:22:56.484Z,42.40
2018-03-14T11:25:30.640Z,42.40
2018-03-14T11:28:05.460Z,41.60
2018-03-14T11:30:40.343Z,41.20
2018-03-14T11:33:14.506Z,41.10
2018-03-14T11:35:49.153Z,41.50
2018-03-14T11:38:23.387Z,41.50
2018-03-14T11:40:58.229Z,41.70
2018-03-14T11:43:33.085Z,41.60
2018-03-14T11:46:08.207Z,41.30
2018-03-14T11:48:42.051Z,41.30
2018-03-14T11:51:15.845Z,41.50
2018-03-14T11:53:49.547Z,41.60
2018-03-14T11:56:24.108Z,42.90
2018-03-14T11:58:58.349Z,42.40
2018-03-14T12:01:33.004Z,41.50
2018-03-14T12:04:07.806Z,42.00
2018-03-14T12:06:41.626Z,42.00
2018-03-14T12:09:16.341Z,41.50
2018-03-14T12:11:50.214Z,41.20
2018-03-14T12:14:24.039Z,41.40
2018-03-14T12:16:58.587Z,42.00
2018-03-14T12:19:32.626Z,41.90
2018-03-14T12:22:06.521Z,41.80
2018-03-14T12:24:40.202Z,42.40
2018-03-14T12:27:14.897Z,42.20
2018-03-14T12:29:50.114Z,43.60
2018-03-14T12:32:24.316Z,43.60
2018-03-14T12:34:58.597Z,42.70
2018-03-14T12:37:32.743Z,42.70
2018-03-14T12:40:07.247Z,42.80
2018-03-14T12:42:42.258Z,43.00
2018-03-14T12:45:15.886Z,43.00
2018-03-14T12:47:49.700Z,43.20
2018-03-14T12:50:23.817Z,43.20
2018-03-14T12:52:57.882Z,43.40
2018-03-14T12:55:32.338Z,44.00
2018-03-14T12:58:06.847Z,44.20
2018-03-14T13:00:40.728Z,44.40
2018-03-14T13:03:14.524Z,44.70
2018-03-14T13:05:49.154Z,44.20
2018-03-14T13:08:23.031Z,44.20
2018-03-14T13:10:56.816Z,43.70
2018-03-14T13:13:30.522Z,43.60
2018-03-14T13:16:04.082Z,44.50
2018-03-14T13:18:37.928Z,44.30
2018-03-14T13:21:12.388Z,44.20
2018-03-14T13:23:46.873Z,43.90
2018-03-14T13:26:21.493Z,44.00
2018-03-14T13:28:56.153Z,43.90
2018-03-14T13:31:30.215Z,43.90
2018-03-14T13:34:04.021Z,44.10
2018-03-14T13:36:37.925Z,43.80
2018-03-14T13:39:11.853Z,44.80
2018-03-14T13:41:47.174Z,44.50
2018-03-14T13:44:22.229Z,43.70
2018-03-14T13:46:56.349Z,43.70
2018-03-14T13:49:31.574Z,43.00
2018-03-14T13:52:06.398Z,42.50
2018-03-14T13:54:40.816Z,42.50
2018-03-14T13:57:15.263Z,42.50
2018-03-14T13:59:49.796Z,42.10
2018-03-14T14:02:24.920Z,42.10
2018-03-14T14:04:59.231Z,42.40
2018-03-14T14:07:33.677Z,42.60
2018-03-14T14:10:07.675Z,42.60
2018-03-14T14:12:41.811Z,42.30
2018-03-14T14:15:15.742Z,42.60
2018-03-14T14:17:49.488Z,42.70
2018-03-14T14:20:23.224Z,43.00
2018-03-14T14:22:57.366Z,43.30
2018-03-14T14:25:31.372Z,43.10
2018-03-14T14:28:05.246Z,43.50
2018-03-14T14:30:39.152Z,43.00
2018-03-14T14:33:13.258Z,43.10
2018-03-14T14:35:46.810Z,42.70
2018-03-14T14:38:21.302Z,42.90
2018-03-14T14:40:56.083Z,42.60
2018-03-14T14:43:30.145Z,42.40
2018-03-14T14:46:03.997Z,42.40
2018-03-14T14:48:38.713Z,42.40
2018-03-14T14:51:13.661Z,42.80
2018-03-14T14:53:47.836Z,42.70
2018-03-14T14:56:23.121Z,42.00
2018-03-14T14:58:56.936Z,42.00
2018-03-14T15:01:31.626Z,43.10
2018-03-14T15:04:06.554Z,42.90
2018-03-14T15:06:40.894Z,42.80
2018-03-14T15:09:15.995Z,43.00
2018-03-14T15:11:50.050Z,42.80
2018-03-14T15:14:23.725Z,43.00
2018-03-14T15:16:58.379Z,43.20
2018-03-14T15:19:32.892Z,42.70
2018-03-14T15:22:08.326Z,42.50
2018-03-14T15:24:42.339Z,42.50
2018-03-14T15:27:16.230Z,43.10
2018-03-14T15:29:50.219Z,42.80
2018-03-14T15:32:23.866Z,42.70
2018-03-14T15:34:57.785Z,42.10
2018-03-14T15:37:36.022Z,42.50
2018-03-14T15:40:10.213Z,42.00
2018-03-14T15:42:44.005Z,42.00
2018-03-14T15:45:18.234Z,42.20
2018-03-14T15:47:52.437Z,42.20
2018-03-14T15:50:26.601Z,42.20
2018-03-14T15:53:00.778Z,43.10
2018-03-14T15:55:34.947Z,43.10
2018-03-14T15:58:08.878Z,43.60
2018-03-14T16:00:43.113Z,44.10
2018-03-14T16:03:18.052Z,44.60
2018-03-14T16:05:52.160Z,44.60
2018-03-14T16:08:26.103Z,44.80
2018-03-14T16:11:00.735Z,45.50
2018-03-14T16:13:34.775Z,45.60
2018-03-14T16:16:09.389Z,45.50
2018-03-14T16:18:43.745Z,45.10
2018-03-14T16:21:17.416Z,45.80
2018-03-14T16:23:51.221Z,46.00
2018-03-14T16:26:26.069Z,46.30
2018-03-14T16:29:00.279Z,46.20
2018-03-14T16:31:34.329Z,46.90
2018-03-14T16:34:08.907Z,46.50
2018-03-14T16:36:42.656Z,46.50
2018-03-14T16:39:16.715Z,46.30
2018-03-14T16:41:51.637Z,45.90
2018-03-14T16:44:26.105Z,46.70
2018-03-14T16:47:01.095Z,47.00
2018-03-14T16:49:36.275Z,47.30
2018-03-14T16:52:11.393Z,48.10
2018-03-14T16:54:45.922Z,48.20
2018-03-14T16:57:21.035Z,47.80
2018-03-14T16:59:56.199Z,48.00
2018-03-14T17:02:30.683Z,48.00
2018-03-14T17:05:06.054Z,48.60
2018-03-14T17:07:41.182Z,47.40
2018-03-14T17:10:15.578Z,48.20
2018-03-14T17:12:50.107Z,47.40
2018-03-14T17:15:23.840Z,47.80
2018-03-14T17:17:57.890Z,47.60
2018-03-14T17:20:32.442Z,48.50
2018-03-14T17:23:06.631Z,48.10
2018-03-14T17:25:40.487Z,48.00
2018-03-14T17:28:14.446Z,48.20
2018-03-14T17:30:48.548Z,47.40
2018-03-14T17:33:23.349Z,49.10
2018-03-14T17:35:57.377Z,48.50
2018-03-14T17:38:31.350Z,48.60
2018-03-14T17:41:06.094Z,49.00
2018-03-14T17:43:40.115Z,48.50
2018-03-14T17:46:15.750Z,49.50
2018-03-14T17:48:49.505Z,49.00
2018-03-14T17:51:23.575Z,49.50
2018-03-14T17:53:57.825Z,49.80
2018-03-14T17:56:32.566Z,49.20
2018-03-14T17:59:07.113Z,49.50
2018-03-14T18:01:41.141Z,49.70
2018-03-14T18:04:15.300Z,49.20
2018-03-14T18:06:51.095Z,50.30
2018-03-14T18:09:25.555Z,50.50
2018-03-14T18:11:59.982Z,50.00
2018-03-14T18:14:33.878Z,50.70
2018-03-14T18:17:07.999Z,50.60
2018-03-14T18:19:41.661Z,51.00
2018-03-14T18:22:16.464Z,50.60
2018-03-14T18:24:50.335Z,51.00
2018-03-14T18:27:24.203Z,50.20
2018-03-14T18:29:57.822Z,50.20
2018-03-14T18:32:31.881Z,50.50
2018-03-14T18:35:05.594Z,50.00
2018-03-14T18:37:39.434Z,50.50
2018-03-14T18:40:13.373Z,50.10
2018-03-14T18:42:47.504Z,50.70
2018-03-14T18:45:21.972Z,50.20
2018-03-14T18:47:56.167Z,49.80
2018-03-14T18:50:29.929Z,50.00
2018-03-14T18:53:04.801Z,50.80
2018-03-14T18:55:39.395Z,50.70
2018-03-14T18:58:13.371Z,50.10
2018-03-14T19:00:47.238Z,50.60
2018-03-14T19:03:21.828Z,51.20
2018-03-14T19:05:56.039Z,51.10
2018-03-14T19:08:30.441Z,51.90
2018-03-14T19:11:04.496Z,51.80
2018-03-14T19:13:38.992Z,52.10
2018-03-14T19:16:14.732Z,51.50
2018-03-14T19:18:48.951Z,50.80
2018-03-14T19:21:22.891Z,51.30
2018-03-14T19:23:56.731Z,50.90
2018-03-14T19:26:30.776Z,50.50
2018-03-14T19:29:05.359Z,51.90
2018-03-14T19:31:39.279Z,51.10
2018-03-14T19:34:13.017Z,50.90
2018-03-14T19:36:47.754Z,51.40
2018-03-14T19:39:21.778Z,51.00
2018-03-14T19:41:56.276Z,50.40
2018-03-14T19:44:30.368Z,50.40
2018-03-14T19:47:04.043Z,50.90
2018-03-14T19:49:37.729Z,50.40
2018-03-14T19:52:11.560Z,50.90
2018-03-14T19:54:46.105Z,51.60
2018-03-14T19:57:20.048Z,51.00
2018-03-14T19:59:54.128Z,52.10
2018-03-14T20:02:29.613Z,51.80
2018-03-14T20:05:03.870Z,51.80
2018-03-14T20:07:37.467Z,51.50
2018-03-14T20:10:12.013Z,52.20
2018-03-14T20:12:46.712Z,52.50
2018-03-14T20:15:20.945Z,52.40
2018-03-14T20:17:56.300Z,52.60
2018-03-14T20:20:30.240Z,52.60
2018-03-14T20:23:03.886Z,52.70
2018-03-14T20:25:37.717Z,53.40
2018-03-14T20:28:11.466Z,53.60
2018-03-14T20:30:45.278Z,53.90
2018-03-14T20:33:19.109Z,53.60
2018-03-14T20:35:52.846Z,54.10
2018-03-14T20:38:27.281Z,54.50
2018-03-14T20:41:01.669Z,54.60
2018-03-14T20:43:35.846Z,54.80
2018-03-14T20:46:09.825Z,55.80
2018-03-14T20:48:43.727Z,55.60
2018-03-14T20:51:17.465Z,56.20
2018-03-14T20:53:51.941Z,56.60
2018-03-14T20:56:25.928Z,56.40
2018-03-14T20:59:00.494Z,56.10
2018-03-14T21:01:34.627Z,56.00
2018-03-14T21:04:09.321Z,55.70
2018-03-14T21:06:45.194Z,56.20
2018-03-14T21:09:20.266Z,56.50
2018-03-14T21:11:54.675Z,56.40
2018-03-14T21:14:29.208Z,57.20
2018-03-14T21:17:03.877Z,57.30
2018-03-14T21:19:38.109Z,57.30
2018-03-14T21:22:12.528Z,57.30
2018-03-14T21:24:46.994Z,57.60
2018-03-14T21:27:21.088Z,58.00
2018-03-14T21:29:54.862Z,58.40
2018-03-14T21:32:28.913Z,58.80
2018-03-14T21:35:02.616Z,58.80
2018-03-14T21:37:36.710Z,59.00
2018-03-14T21:40:10.705Z,59.30
2018-03-14T21:42:45.248Z,59.60
2018-03-14T21:45:19.112Z,59.50
2018-03-14T21:47:53.796Z,59.40
2018-03-14T21:50:27.840Z,59.40
2018-03-14T21:53:01.831Z,59.40
2018-03-14T21:55:39.318Z,59.60
2018-03-14T21:58:13.592Z,59.60
2018-03-14T22:00:47.966Z,59.70
2018-03-14T22:03:22.133Z,59.60
2018-03-14T22:05:55.929Z,59.50
2018-03-14T22:08:30.453Z,60.20
2018-03-14T22:11:04.425Z,60.20
2018-03-14T22:13:38.224Z,60.40
2018-03-14T22:16:12.371Z,60.20
2018-03-14T22:18:46.558Z,60.40
2018-03-14T22:21:22.146Z,60.40
2018-03-14T22:23:55.842Z,60.40
2018-03-14T22:26:29.714Z,60.50
2018-03-14T22:29:03.929Z,60.80
2018-03-14T22:31:38.710Z,61.20
2018-03-14T22:34:13.226Z,61.90
2018-03-14T22:36:48.366Z,61.70
2018-03-14T22:39:23.171Z,61.90
2018-03-14T22:41:57.306Z,61.90
2018-03-14T22:44:31.074Z,62.10
2018-03-14T22:47:05.019Z,62.50
2018-03-14T22:49:39.039Z,62.50
2018-03-14T22:52:13.393Z,62.60
2018-03-14T22:54:47.365Z,62.70
2018-03-14T22:57:21.163Z,62.60
2018-03-14T22:59:54.949Z,62.60
2018-03-14T23:02:28.943Z,62.70
2018-03-14T23:05:02.649Z,62.90
2018-03-14T23:07:37.412Z,62.80
2018-03-14T23:10:11.534Z,62.80
2018-03-14T23:12:46.889Z,62.60
2018-03-14T23:15:20.854Z,62.50
2018-03-14T23:17:55.013Z,62.70
2018-03-14T23:20:30.324Z,62.90
2018-03-14T23:23:04.173Z,62.90
2018-03-14T23:25:38.636Z,63.60
2018-03-14T23:28:12.862Z,63.50
2018-03-14T23:30:46.742Z,63.80
2018-03-14T23:33:20.694Z,64.00
2018-03-14T23:35:54.493Z,64.50
2018-03-14T23:38:28.322Z,65.20
2018-03-14T23:41:02.387Z,65.70
2018-03-14T23:43:37.293Z,66.70
2018-03-14T23:46:11.365Z,66.70
2018-03-14T23:48:45.108Z,67.40
2018-03-14T23:51:18.733Z,67.70
2018-03-14T23:53:52.527Z,68.00
2018-03-14T23:56:26.175Z,68.30
2018-03-14T23:58:59.995Z,68.70
