createdAt,value
2023-01-11T00:06:00.112Z,8.50
2023-01-11T00:08:28.241Z,8.40
2023-01-11T00:10:55.884Z,8.50
2023-01-11T00:35:31.735Z,8.50
2023-01-11T00:50:55.467Z,8.50
2023-01-11T01:25:37.811Z,8.60
2023-01-11T01:28:04.949Z,10.60
2023-01-11T01:42:54.857Z,8.60
2023-01-11T01:45:28.955Z,10.00
2023-01-11T01:48:03.324Z,9.50
2023-01-11T01:50:36.957Z,8.60
2023-01-11T01:53:21.663Z,8.70
2023-01-11T01:55:54.752Z,8.60
2023-01-11T01:58:26.022Z,8.70
2023-01-11T02:03:25.167Z,8.60
2023-01-11T02:05:53.488Z,8.60
2023-01-11T02:08:32.892Z,9.30
2023-01-11T02:16:08.791Z,8.70
2023-01-11T02:18:36.680Z,8.70
2023-01-11T02:21:25.470Z,8.60
2023-01-11T02:24:14.308Z,8.60
2023-01-11T02:27:19.008Z,8.70
2023-01-11T02:30:08.874Z,8.70
2023-01-11T02:32:55.083Z,8.70
2023-01-11T02:35:44.353Z,8.70
2023-01-11T02:38:22.573Z,8.70
2023-01-11T02:43:49.713Z,8.70
2023-01-11T02:46:45.055Z,10.90
2023-01-11T02:49:25.249Z,8.80
2023-01-11T02:52:00.945Z,8.80
2023-01-11T02:54:29.220Z,8.80
2023-01-11T02:57:00.197Z,8.80
2023-01-11T02:59:35.720Z,8.80
2023-01-11T03:04:32.417Z,8.80
2023-01-11T03:09:38.603Z,8.80
2023-01-11T03:12:47.897Z,9.50
2023-01-11T03:15:38.957Z,8.80
2023-01-11T03:18:33.763Z,8.80
2023-01-11T03:23:54.847Z,8.90
2023-01-11T03:26:43.431Z,8.80
2023-01-11T03:29:25.459Z,8.90
2023-01-11T03:34:23.937Z,8.90
2023-01-11T03:37:05.395Z,6.10
2023-01-11T03:40:03.900Z,8.90
2023-01-11T03:42:33.644Z,8.90
2023-01-11T03:45:02.567Z,8.90
2023-01-11T03:47:31.183Z,8.90
2023-01-11T03:50:11.428Z,8.90
2023-01-11T03:52:42.369Z,8.90
2023-01-11T03:55:12.367Z,8.90
2023-01-11T03:57:51.273Z,11.20
2023-01-11T04:00:20.626Z,8.90
2023-01-11T04:44:51.408Z,9.00
2023-01-11T04:47:20.433Z,9.00
2023-01-11T04:52:17.493Z,9.10
2023-01-11T04:54:44.725Z,9.60
2023-01-11T04:57:14.252Z,9.10
2023-01-11T05:24:16.150Z,9.20
2023-01-11T05:26:44.825Z,9.20
2023-01-11T05:29:16.216Z,9.20
2023-01-11T05:34:13.338Z,9.20
2023-01-11T05:36:40.836Z,10.40
2023-01-11T05:41:36.086Z,9.20
2023-01-11T05:54:14.594Z,9.20
2023-01-11T05:56:43.053Z,9.20
2023-01-11T06:18:52.591Z,9.30
2023-01-11T06:23:50.877Z,9.30
2023-01-11T06:26:20.729Z,9.40
2023-01-11T06:38:41.366Z,9.50
2023-01-11T06:41:09.341Z,9.50
2023-01-11T06:43:38.035Z,9.50
2023-01-11T06:53:29.276Z,9.50
2023-01-11T06:55:58.019Z,9.50
2023-01-11T06:58:26.180Z,9.50
2023-01-11T07:00:55.160Z,9.50
2023-01-11T07:05:53.247Z,9.60
2023-01-11T07:13:17.342Z,9.60
2023-01-11T07:28:05.038Z,9.60
2023-01-11T07:30:44.581Z,9.70
2023-01-11T07:35:49.477Z,9.70
2023-01-11T07:40:43.823Z,9.70
2023-01-11T07:43:18.304Z,9.70
2023-01-11T07:45:50.513Z,9.70
2023-01-11T07:48:24.879Z,9.70
2023-01-11T07:55:47.826Z,9.70
2023-01-11T07:58:15.669Z,9.70
2023-01-11T08:08:06.373Z,9.70
2023-01-11T08:23:10.731Z,9.70
2023-01-11T08:28:07.472Z,9.80
2023-01-11T08:35:30.593Z,9.80
2023-01-11T08:42:56.997Z,9.80
2023-01-11T09:00:13.920Z,9.80
2023-01-11T09:05:08.841Z,9.80
2023-01-11T09:44:35.355Z,9.90
2023-01-11T09:47:23.439Z,9.90
2023-01-11T09:49:56.280Z,9.90
2023-01-11T09:52:45.150Z,10.00
2023-01-11T09:55:23.068Z,10.00
2023-01-11T09:58:00.792Z,10.00
2023-01-11T10:00:55.094Z,10.00
2023-01-11T10:06:13.151Z,10.00
2023-01-11T10:18:26.400Z,11.70
2023-01-11T10:18:52.839Z,10.00
2023-01-11T10:21:25.129Z,10.00
2023-01-11T10:24:02.853Z,10.10
2023-01-11T10:26:39.630Z,10.10
2023-01-11T10:29:17.324Z,10.10
2023-01-11T10:32:08.228Z,10.10
2023-01-11T10:35:13.745Z,10.10
2023-01-11T10:37:54.198Z,10.10
2023-01-11T10:40:39.040Z,11.80
2023-01-11T10:43:24.281Z,9.90
2023-01-11T10:46:11.413Z,10.10
2023-01-11T10:48:39.694Z,10.10
2023-01-11T10:51:27.184Z,13.00
2023-01-11T10:54:18.162Z,10.10
2023-01-11T10:57:18.200Z,10.10
2023-01-11T11:00:16.902Z,10.20
2023-01-11T11:02:58.904Z,10.20
2023-01-11T11:05:52.766Z,10.10
2023-01-11T11:08:51.367Z,10.10
2023-01-11T11:11:30.166Z,10.20
2023-01-11T11:14:12.038Z,12.30
2023-01-11T11:16:58.233Z,10.20
2023-01-11T11:19:31.587Z,10.20
2023-01-11T11:24:33.756Z,10.20
2023-01-11T11:27:41.545Z,10.30
2023-01-11T11:30:13.653Z,10.30
2023-01-11T11:32:53.683Z,10.40
2023-01-11T11:35:37.978Z,10.50
2023-01-11T11:40:38.111Z,10.30
2023-01-11T11:43:21.201Z,7.40
2023-01-11T11:45:59.395Z,10.30
2023-01-11T11:48:29.684Z,10.20
2023-01-11T11:51:18.732Z,10.30
2023-01-11T11:53:53.389Z,10.20
2023-01-11T11:56:50.052Z,10.20
2023-01-11T11:59:20.691Z,10.20
2023-01-11T12:01:55.495Z,10.20
2023-01-11T12:04:34.761Z,10.30
2023-01-11T12:11:02.875Z,10.30
2023-01-11T12:13:42.391Z,10.40
2023-01-11T12:16:23.109Z,10.40
2023-01-11T12:18:50.105Z,10.40
2023-01-11T12:21:26.169Z,10.40
2023-01-11T12:24:16.683Z,10.40
2023-01-11T12:27:09.462Z,10.40
2023-01-11T12:29:46.547Z,10.40
2023-01-11T12:35:06.481Z,10.50
2023-01-11T12:37:57.458Z,10.50
2023-01-11T12:40:48.169Z,10.50
2023-01-11T12:43:57.861Z,10.40
2023-01-11T12:46:46.301Z,10.50
2023-01-11T12:49:24.940Z,10.50
2023-01-11T12:52:14.620Z,10.50
2023-01-11T12:55:22.911Z,10.50
2023-01-11T12:57:54.190Z,10.50
2023-01-11T13:00:39.957Z,10.40
2023-01-11T13:03:26.644Z,10.50
2023-01-11T13:06:05.713Z,10.50
2023-01-11T13:08:44.434Z,10.50
2023-01-11T13:11:37.725Z,10.50
2023-01-11T13:14:15.919Z,10.80
2023-01-11T13:17:15.799Z,10.50
2023-01-11T13:19:57.058Z,10.50
2023-01-11T13:22:29.932Z,10.50
2023-01-11T13:25:01.053Z,10.50
2023-01-11T13:27:31.888Z,10.50
2023-01-11T13:30:01.999Z,10.50
2023-01-11T13:32:37.519Z,10.50
2023-01-11T13:35:13.770Z,10.70
2023-01-11T13:37:45.789Z,10.50
2023-01-11T13:40:38.515Z,10.50
2023-01-11T13:43:43.539Z,10.60
2023-01-11T13:46:21.476Z,10.50
2023-01-11T13:49:02.755Z,10.60
2023-01-11T13:51:53.206Z,10.60
2023-01-11T13:54:22.131Z,10.60
2023-01-11T13:57:00.213Z,10.60
2023-01-11T13:59:40.915Z,10.60
2023-01-11T14:02:26.850Z,10.60
2023-01-11T14:05:07.761Z,10.60
2023-01-11T14:08:19.619Z,10.60
2023-01-11T14:10:57.616Z,10.60
2023-01-11T14:14:11.470Z,10.60
2023-01-11T14:16:50.332Z,10.60
2023-01-11T14:19:31.115Z,10.60
2023-01-11T14:22:29.645Z,10.60
2023-01-11T14:25:02.680Z,10.60
2023-01-11T14:30:25.526Z,10.60
2023-01-11T14:33:17.584Z,10.60
2023-01-11T14:36:22.301Z,10.60
2023-01-11T14:39:21.359Z,10.60
2023-01-11T14:42:16.248Z,10.60
2023-01-11T14:45:19.360Z,10.60
2023-01-11T14:47:55.435Z,10.50
2023-01-11T14:50:44.910Z,10.50
2023-01-11T14:53:17.999Z,10.50
2023-01-11T14:55:46.356Z,10.50
2023-01-11T14:58:26.654Z,10.50
2023-01-11T15:00:56.561Z,10.50
2023-01-11T15:03:23.487Z,10.50
2023-01-11T15:05:58.142Z,11.50
2023-01-11T15:08:43.439Z,10.40
2023-01-11T15:11:29.107Z,10.40
2023-01-11T15:14:17.133Z,10.40
2023-01-11T15:17:09.116Z,10.40
2023-01-11T15:19:39.131Z,10.40
2023-01-11T15:22:07.000Z,10.40
2023-01-11T15:24:39.058Z,10.40
2023-01-11T15:29:41.987Z,10.30
2023-01-11T15:32:25.123Z,10.40
2023-01-11T15:34:52.549Z,10.30
2023-01-11T15:37:39.586Z,10.30
2023-01-11T15:40:29.721Z,10.30
2023-01-11T15:43:09.077Z,10.30
2023-01-11T15:46:17.325Z,10.30
2023-01-11T15:49:21.489Z,10.30
2023-01-11T15:52:25.223Z,10.30
2023-01-11T15:55:48.158Z,10.30
2023-01-11T15:58:43.105Z,10.30
2023-01-11T16:01:23.119Z,10.20
2023-01-11T16:06:37.369Z,10.20
2023-01-11T16:09:33.435Z,10.10
2023-01-11T16:12:16.014Z,10.10
2023-01-11T16:17:15.167Z,10.00
2023-01-11T16:19:45.550Z,9.90
2023-01-11T16:22:19.542Z,9.90
2023-01-11T16:24:52.636Z,9.90
2023-01-11T16:27:32.750Z,9.90
2023-01-11T16:32:37.905Z,9.80
2023-01-11T16:35:18.130Z,9.90
2023-01-11T16:38:06.544Z,9.80
2023-01-11T16:40:37.715Z,9.80
2023-01-11T16:43:16.498Z,9.80
2023-01-11T16:45:48.701Z,9.80
2023-01-11T16:50:58.824Z,10.30
2023-01-11T16:53:27.974Z,9.90
2023-01-11T16:56:10.872Z,9.80
2023-01-11T16:58:40.498Z,9.90
2023-01-11T17:03:54.890Z,9.90
2023-01-11T17:06:26.410Z,9.90
2023-01-11T17:09:25.460Z,9.90
2023-01-11T17:17:15.054Z,9.80
2023-01-11T17:19:50.035Z,9.70
2023-01-11T17:22:31.230Z,9.70
2023-01-11T17:25:04.646Z,9.70
2023-01-11T17:27:45.386Z,9.60
2023-01-11T17:30:23.023Z,9.50
2023-01-11T17:32:52.359Z,9.50
2023-01-11T17:35:33.750Z,9.40
2023-01-11T17:38:06.950Z,9.40
2023-01-11T17:43:43.551Z,9.40
2023-01-11T17:46:20.626Z,9.30
2023-01-11T17:48:56.650Z,9.30
2023-01-11T17:51:31.500Z,9.30
2023-01-11T17:56:48.175Z,9.30
2023-01-11T17:59:22.414Z,9.20
2023-01-11T18:01:52.492Z,9.20
2023-01-11T18:04:22.123Z,9.20
2023-01-11T18:06:52.668Z,9.20
2023-01-11T18:09:29.038Z,9.20
2023-01-11T18:12:20.801Z,9.20
2023-01-11T18:15:00.126Z,9.20
2023-01-11T18:17:35.158Z,9.20
2023-01-11T18:20:23.911Z,9.20
2023-01-11T18:22:53.992Z,9.20
2023-01-11T18:25:23.837Z,9.20
2023-01-11T18:30:30.928Z,9.10
2023-01-11T18:33:03.600Z,9.00
2023-01-11T18:40:31.024Z,9.00
2023-01-11T18:53:08.004Z,8.80
2023-01-11T18:58:55.322Z,8.80
2023-01-11T19:05:28.659Z,8.90
2023-01-11T19:10:27.638Z,8.80
2023-01-11T19:37:37.874Z,8.70
2023-01-11T20:10:31.543Z,8.70
2023-01-11T20:40:06.343Z,8.60
2023-01-11T21:34:13.197Z,8.60
2023-01-11T21:36:45.222Z,8.60
2023-01-11T21:39:14.384Z,8.60
2023-01-11T21:44:34.069Z,8.50
2023-01-11T21:47:03.338Z,8.50
2023-01-11T21:49:32.808Z,8.60
2023-01-11T22:04:20.328Z,8.70
2023-01-11T22:06:51.632Z,8.70
2023-01-11T22:11:47.659Z,8.80
2023-01-11T22:26:37.768Z,8.90
2023-01-11T22:29:15.406Z,8.90
2023-01-11T22:31:49.724Z,8.90
2023-01-11T22:34:18.372Z,8.90
2023-01-11T22:39:14.908Z,8.90
2023-01-11T23:01:33.928Z,9.00
2023-01-11T23:04:02.301Z,9.00
2023-01-11T23:06:32.193Z,9.00
2023-01-11T23:11:48.219Z,9.00
2023-01-11T23:14:18.456Z,9.00
2023-01-11T23:16:47.685Z,12.90
2023-01-11T23:19:16.362Z,9.10
2023-01-11T23:21:44.951Z,9.10
2023-01-11T23:24:13.717Z,9.20
2023-01-11T23:34:06.996Z,9.20
2023-01-11T23:36:36.233Z,9.20
2023-01-11T23:39:04.698Z,9.20
2023-01-11T23:47:05.242Z,9.40
2023-01-11T23:49:33.076Z,9.50
2023-01-11T23:52:00.904Z,9.40
2023-01-11T23:54:32.744Z,9.50
2023-01-11T23:57:01.346Z,9.50
