createdAt,value
2023-02-06T00:01:44.439Z,88342.03
2023-02-06T00:04:12.122Z,88325.53
2023-02-06T00:06:39.449Z,88327.81
2023-02-06T00:09:08.280Z,88337.34
2023-02-06T00:11:36.092Z,88330.38
2023-02-06T00:14:03.858Z,88338.13
2023-02-06T00:16:34.214Z,88341.72
2023-02-06T00:19:02.965Z,88343.31
2023-02-06T00:21:31.169Z,88334.31
2023-02-06T00:24:01.637Z,88339.72
2023-02-06T00:26:30.151Z,88328.91
2023-02-06T00:28:57.502Z,88327.84
2023-02-06T00:31:24.861Z,88324.00
2023-02-06T00:33:52.184Z,88330.72
2023-02-06T00:36:19.435Z,88328.94
2023-02-06T00:38:46.651Z,88332.81
2023-02-06T00:41:22.335Z,88331.00
2023-02-06T00:43:49.699Z,88330.22
2023-02-06T00:46:17.009Z,88337.75
2023-02-06T00:48:44.262Z,88332.06
2023-02-06T00:51:11.549Z,88338.53
2023-02-06T00:53:39.228Z,88345.50
2023-02-06T00:56:06.811Z,88343.22
2023-02-06T00:58:34.136Z,88336.50
2023-02-06T01:01:01.340Z,88342.94
2023-02-06T01:03:28.736Z,88341.16
2023-02-06T01:05:55.945Z,88344.31
2023-02-06T01:08:23.658Z,88346.81
2023-02-06T01:10:50.867Z,88352.78
2023-02-06T01:13:18.285Z,88355.13
2023-02-06T01:15:45.599Z,88366.75
2023-02-06T01:18:12.874Z,88357.47
2023-02-06T01:20:40.955Z,88356.72
2023-02-06T01:23:08.674Z,88351.81
2023-02-06T01:25:37.795Z,88357.47
2023-02-06T01:28:05.460Z,88363.44
2023-02-06T01:30:32.689Z,88364.16
2023-02-06T01:32:59.964Z,88366.25
2023-02-06T01:35:27.343Z,88369.38
2023-02-06T01:37:54.512Z,88372.47
2023-02-06T01:40:21.719Z,88370.16
2023-02-06T01:42:48.957Z,88365.28
2023-02-06T01:45:42.445Z,88368.66
2023-02-06T01:48:17.520Z,88366.38
2023-02-06T01:50:53.983Z,88369.69
2023-02-06T01:53:22.661Z,88375.59
2023-02-06T01:55:54.602Z,88368.94
2023-02-06T01:58:38.644Z,88373.03
2023-02-06T02:01:07.791Z,88375.09
2023-02-06T02:03:42.439Z,88368.66
2023-02-06T02:06:15.180Z,88373.03
2023-02-06T02:08:47.751Z,88349.09
2023-02-06T02:11:22.961Z,88347.28
2023-02-06T02:13:53.649Z,88350.88
2023-02-06T02:16:53.192Z,88364.28
2023-02-06T02:20:16.490Z,88357.06
2023-02-06T02:23:23.452Z,88357.34
2023-02-06T02:26:12.382Z,88345.56
2023-02-06T02:29:10.955Z,88340.41
2023-02-06T02:32:16.329Z,88348.13
2023-02-06T02:35:36.733Z,88340.66
2023-02-06T02:38:24.413Z,88339.91
2023-02-06T02:41:05.019Z,88339.91
2023-02-06T02:44:08.973Z,88335.53
2023-02-06T02:46:52.294Z,88340.41
2023-02-06T02:49:29.782Z,88342.22
2023-02-06T02:51:58.697Z,88342.47
2023-02-06T02:54:26.277Z,88340.13
2023-02-06T02:57:02.644Z,88354.56
2023-02-06T02:59:38.110Z,88351.72
2023-02-06T03:02:15.702Z,88345.28
2023-02-06T03:05:02.573Z,88352.75
2023-02-06T03:07:47.633Z,88354.56
2023-02-06T03:10:25.258Z,88356.63
2023-02-06T03:13:32.505Z,88362.56
2023-02-06T03:16:18.551Z,88351.53
2023-02-06T03:19:19.160Z,88357.16
2023-02-06T03:21:49.772Z,88365.41
2023-02-06T03:24:34.099Z,88361.06
2023-02-06T03:27:10.470Z,88364.66
2023-02-06T03:29:41.678Z,88370.03
2023-02-06T03:32:19.377Z,88372.09
2023-02-06T03:35:07.102Z,88373.13
2023-02-06T03:37:37.369Z,88370.81
2023-02-06T03:40:09.585Z,88370.81
2023-02-06T03:42:45.592Z,88362.09
2023-02-06T03:45:27.426Z,88359.50
2023-02-06T03:48:03.004Z,88369.81
2023-02-06T03:50:33.598Z,88372.09
2023-02-06T03:53:04.539Z,88360.28
2023-02-06T03:55:31.859Z,88356.69
2023-02-06T03:58:09.089Z,88361.31
2023-02-06T04:00:40.155Z,88365.41
2023-02-06T04:03:10.525Z,88371.03
2023-02-06T04:05:39.200Z,88372.09
2023-02-06T04:08:07.294Z,88365.66
2023-02-06T04:10:34.696Z,88361.03
2023-02-06T04:13:01.929Z,88364.88
2023-02-06T04:15:29.684Z,88374.38
2023-02-06T04:18:01.536Z,88384.91
2023-02-06T04:20:30.023Z,88369.50
2023-02-06T04:22:58.720Z,88375.41
2023-02-06T04:25:27.229Z,88363.31
2023-02-06T04:27:55.173Z,88378.72
2023-02-06T04:30:22.564Z,88368.44
2023-02-06T04:32:50.108Z,88377.69
2023-02-06T04:35:18.033Z,88390.25
2023-02-06T04:37:45.319Z,88381.28
2023-02-06T04:40:12.913Z,88382.28
2023-02-06T04:42:40.216Z,88382.28
2023-02-06T04:45:08.392Z,88382.03
2023-02-06T04:47:35.599Z,88374.59
2023-02-06T04:50:05.105Z,88380.75
2023-02-06T04:52:32.540Z,88385.13
2023-02-06T04:54:59.734Z,88380.53
2023-02-06T04:57:27.004Z,88386.41
2023-02-06T04:59:54.310Z,88384.59
2023-02-06T05:02:21.663Z,88390.50
2023-02-06T05:04:48.969Z,88390.50
2023-02-06T05:07:16.295Z,88386.91
2023-02-06T05:09:43.565Z,88394.88
2023-02-06T05:12:13.919Z,88394.56
2023-02-06T05:14:41.381Z,88397.16
2023-02-06T05:17:08.509Z,88403.84
2023-02-06T05:19:35.817Z,88404.63
2023-02-06T05:22:03.128Z,88400.75
2023-02-06T05:24:30.532Z,88396.13
2023-02-06T05:26:57.948Z,88404.34
2023-02-06T05:29:26.233Z,88396.13
2023-02-06T05:31:53.654Z,88397.66
2023-02-06T05:34:21.202Z,88404.09
2023-02-06T05:36:48.482Z,88393.81
2023-02-06T05:39:15.629Z,88390.44
2023-02-06T05:41:42.740Z,88397.13
2023-02-06T05:44:09.933Z,88387.63
2023-02-06T05:46:37.807Z,88384.00
2023-02-06T05:49:06.005Z,88388.13
2023-02-06T05:51:34.255Z,88388.13
2023-02-06T05:54:01.950Z,88391.72
2023-02-06T05:56:29.491Z,88390.94
2023-02-06T05:58:56.710Z,88388.84
2023-02-06T06:01:24.315Z,88401.44
2023-02-06T06:03:52.073Z,88395.53
2023-02-06T06:06:19.589Z,88403.19
2023-02-06T06:08:46.943Z,88401.91
2023-02-06T06:11:14.852Z,88395.25
2023-02-06T06:13:42.110Z,88403.19
2023-02-06T06:16:09.417Z,88413.44
2023-02-06T06:18:36.895Z,88409.81
2023-02-06T06:21:04.291Z,88410.28
2023-02-06T06:23:31.502Z,88402.06
2023-02-06T06:25:58.789Z,88407.16
2023-02-06T06:28:26.137Z,88410.75
2023-02-06T06:31:06.228Z,88416.91
2023-02-06T06:33:38.665Z,88421.50
2023-02-06T06:36:08.542Z,88423.53
2023-02-06T06:38:35.878Z,88408.94
2023-02-06T06:41:08.295Z,88417.94
2023-02-06T06:43:36.449Z,88417.94
2023-02-06T06:46:04.151Z,88416.41
2023-02-06T06:48:32.595Z,88410.78
2023-02-06T06:51:00.131Z,88413.13
2023-02-06T06:53:27.821Z,88416.97
2023-02-06T06:55:55.116Z,88400.81
2023-02-06T06:58:22.338Z,88411.34
2023-02-06T07:00:49.697Z,88404.47
2023-02-06T07:03:16.936Z,88402.91
2023-02-06T07:05:44.269Z,88408.03
2023-02-06T07:08:11.501Z,88401.13
2023-02-06T07:10:38.701Z,88394.69
2023-02-06T07:13:06.163Z,88407.25
2023-02-06T07:15:33.566Z,88410.31
2023-02-06T07:18:01.295Z,88403.28
2023-02-06T07:20:28.798Z,88400.47
2023-02-06T07:22:56.044Z,88405.81
2023-02-06T07:25:23.399Z,88406.13
2023-02-06T07:27:50.622Z,88409.22
2023-02-06T07:30:17.995Z,88405.97
2023-02-06T07:32:45.372Z,88397.00
2023-02-06T07:35:12.610Z,88399.34
2023-02-06T07:37:39.771Z,88404.75
2023-02-06T07:40:07.728Z,88395.53
2023-02-06T07:42:34.932Z,88395.06
2023-02-06T07:45:02.146Z,88392.81
2023-02-06T07:47:29.384Z,88398.25
2023-02-06T07:49:56.682Z,88395.44
2023-02-06T07:52:23.878Z,88389.28
2023-02-06T07:54:51.115Z,88384.94
2023-02-06T07:57:19.099Z,88382.63
2023-02-06T07:59:46.338Z,88382.13
2023-02-06T08:02:14.250Z,88384.94
2023-02-06T08:04:41.652Z,88371.31
2023-02-06T08:07:09.053Z,88369.28
2023-02-06T08:09:36.564Z,88363.63
2023-02-06T08:12:04.056Z,88357.97
2023-02-06T08:14:31.624Z,88346.91
2023-02-06T08:16:59.059Z,88348.44
2023-02-06T08:19:26.905Z,88346.66
2023-02-06T08:21:54.096Z,88335.81
2023-02-06T08:24:21.332Z,88344.81
2023-02-06T08:26:48.774Z,88346.88
2023-02-06T08:29:16.384Z,88344.31
2023-02-06T08:31:44.037Z,88345.31
2023-02-06T08:34:14.934Z,88336.28
2023-02-06T08:36:43.794Z,88331.13
2023-02-06T08:39:14.806Z,88327.75
2023-02-06T08:41:44.186Z,88320.97
2023-02-06T08:44:18.148Z,88305.78
2023-02-06T08:46:47.385Z,88313.41
2023-02-06T08:49:21.408Z,88307.16
2023-02-06T08:51:49.414Z,88305.84
2023-02-06T08:54:21.435Z,88296.53
2023-02-06T08:56:50.405Z,88299.00
2023-02-06T08:59:19.983Z,88297.66
2023-02-06T09:01:47.477Z,88291.94
2023-02-06T09:04:16.115Z,88293.22
2023-02-06T09:06:46.453Z,88290.88
2023-02-06T09:09:13.912Z,88290.56
2023-02-06T09:11:41.900Z,88285.09
2023-02-06T09:14:15.298Z,88290.41
2023-02-06T09:16:43.141Z,88285.13
2023-02-06T09:19:12.016Z,88278.91
2023-02-06T09:21:39.841Z,88288.38
2023-02-06T09:24:09.382Z,88292.66
2023-02-06T09:26:58.061Z,88289.25
2023-02-06T09:29:31.337Z,88286.28
2023-02-06T09:31:59.705Z,88284.94
2023-02-06T09:34:28.312Z,88275.06
2023-02-06T09:36:55.595Z,88276.53
2023-02-06T09:39:23.652Z,88287.00
2023-02-06T09:42:03.358Z,88276.56
2023-02-06T09:44:40.921Z,88270.28
2023-02-06T09:47:29.009Z,88276.19
2023-02-06T09:50:05.978Z,88269.22
2023-02-06T09:53:07.822Z,88263.63
2023-02-06T09:56:09.485Z,88255.44
2023-02-06T09:59:04.555Z,88254.19
2023-02-06T10:01:40.551Z,88249.44
2023-02-06T10:04:41.101Z,88260.00
2023-02-06T10:07:55.566Z,88260.69
2023-02-06T10:10:53.357Z,88259.09
2023-02-06T10:13:35.552Z,88261.06
2023-02-06T10:16:34.888Z,88251.88
2023-02-06T10:19:29.659Z,88258.72
2023-02-06T10:22:06.739Z,88249.34
2023-02-06T10:25:04.065Z,88251.75
2023-02-06T10:27:35.485Z,88252.94
2023-02-06T10:30:03.871Z,88248.72
2023-02-06T10:33:02.738Z,88252.19
2023-02-06T10:35:48.241Z,88238.69
2023-02-06T10:38:42.876Z,88241.47
2023-02-06T10:41:32.680Z,88237.38
2023-02-06T10:44:19.665Z,88232.59
2023-02-06T10:46:54.909Z,88229.88
2023-02-06T10:49:38.845Z,88220.22
2023-02-06T10:52:35.172Z,88218.28
2023-02-06T10:55:29.054Z,88204.22
2023-02-06T10:58:25.380Z,88200.06
2023-02-06T11:00:54.740Z,88189.53
2023-02-06T11:03:29.430Z,88179.25
2023-02-06T11:05:58.837Z,88168.41
2023-02-06T11:08:41.936Z,88165.59
2023-02-06T11:11:32.780Z,88162.31
2023-02-06T11:14:14.416Z,88154.53
2023-02-06T11:16:44.907Z,88143.97
2023-02-06T11:19:24.241Z,88143.25
2023-02-06T11:22:07.852Z,88137.50
2023-02-06T11:24:37.286Z,88125.28
2023-02-06T11:27:18.981Z,88112.66
2023-02-06T11:29:52.059Z,88113.34
2023-02-06T11:32:46.430Z,88109.56
2023-02-06T11:35:47.362Z,88113.75
2023-02-06T11:38:20.162Z,88110.72
2023-02-06T11:41:17.747Z,88101.63
2023-02-06T11:43:50.317Z,88100.00
2023-02-06T11:46:25.147Z,88094.97
2023-02-06T11:49:21.463Z,88092.72
2023-02-06T11:52:00.659Z,88086.44
2023-02-06T11:54:32.055Z,88089.75
2023-02-06T11:57:08.115Z,88082.88
2023-02-06T11:59:49.136Z,88076.84
2023-02-06T12:02:32.197Z,88073.03
2023-02-06T12:05:13.132Z,88063.09
2023-02-06T12:07:51.220Z,88057.44
2023-02-06T12:10:23.158Z,88055.91
2023-02-06T12:13:16.174Z,88043.00
2023-02-06T12:15:59.653Z,88030.00
2023-02-06T12:18:37.272Z,88033.03
2023-02-06T12:21:28.325Z,88030.03
2023-02-06T12:24:19.786Z,88014.91
2023-02-06T12:26:50.061Z,88016.94
2023-02-06T12:29:40.255Z,88018.03
2023-02-06T12:32:19.045Z,88006.06
2023-02-06T12:35:15.452Z,88002.81
2023-02-06T12:38:03.190Z,87993.38
2023-02-06T12:40:50.005Z,88000.84
2023-02-06T12:43:19.638Z,87989.47
2023-02-06T12:46:16.494Z,87992.81
2023-02-06T12:49:31.453Z,87982.69
2023-02-06T12:52:12.672Z,87986.25
2023-02-06T12:55:00.849Z,87973.44
2023-02-06T12:57:31.484Z,87975.63
2023-02-06T13:00:33.468Z,87976.25
2023-02-06T13:03:03.780Z,87977.88
2023-02-06T13:05:45.131Z,87981.34
2023-02-06T13:08:28.474Z,87976.22
2023-02-06T13:11:22.353Z,87982.22
2023-02-06T13:13:50.172Z,87982.69
2023-02-06T13:16:17.612Z,87984.13
2023-02-06T13:18:45.240Z,87978.38
2023-02-06T13:21:27.790Z,87977.25
2023-02-06T13:24:03.578Z,87979.91
2023-02-06T13:26:46.280Z,87977.59
2023-02-06T13:29:22.495Z,87983.75
2023-02-06T13:31:49.918Z,87981.53
2023-02-06T13:34:19.047Z,87990.06
2023-02-06T13:36:51.670Z,87988.84
2023-02-06T13:39:32.470Z,87998.53
2023-02-06T13:42:33.130Z,88001.88
2023-02-06T13:45:05.076Z,88003.72
2023-02-06T13:48:13.865Z,88014.84
2023-02-06T13:51:02.271Z,88004.03
2023-02-06T13:54:06.205Z,88002.34
2023-02-06T13:57:09.228Z,87995.19
2023-02-06T14:00:02.517Z,87992.28
2023-02-06T14:02:42.940Z,87987.72
2023-02-06T14:05:19.715Z,87995.19
2023-02-06T14:07:46.913Z,87996.41
2023-02-06T14:10:20.254Z,87994.72
2023-02-06T14:12:59.679Z,87996.84
2023-02-06T14:16:08.308Z,88001.81
2023-02-06T14:18:50.302Z,88005.34
2023-02-06T14:21:48.028Z,88011.75
2023-02-06T14:24:50.192Z,88007.47
2023-02-06T14:27:40.142Z,88004.59
2023-02-06T14:30:34.796Z,88009.78
2023-02-06T14:33:51.656Z,88008.75
2023-02-06T14:36:33.794Z,88013.28
2023-02-06T14:39:45.988Z,88014.41
2023-02-06T14:42:26.087Z,88018.81
2023-02-06T14:45:03.783Z,88019.28
2023-02-06T14:47:39.656Z,88021.28
2023-02-06T14:50:17.762Z,88010.31
2023-02-06T14:52:50.732Z,88017.00
2023-02-06T14:55:43.937Z,88011.09
2023-02-06T14:58:26.679Z,88007.84
2023-02-06T15:00:56.873Z,88002.03
2023-02-06T15:03:27.069Z,88000.66
2023-02-06T15:06:11.152Z,87994.22
2023-02-06T15:08:39.024Z,88004.03
2023-02-06T15:11:23.129Z,88002.34
2023-02-06T15:13:54.520Z,87991.81
2023-02-06T15:16:23.208Z,87990.44
2023-02-06T15:18:50.424Z,87994.84
2023-02-06T15:21:21.513Z,87983.88
2023-02-06T15:24:22.969Z,87981.13
2023-02-06T15:27:38.846Z,87981.13
2023-02-06T15:30:34.825Z,87978.66
2023-02-06T15:33:02.694Z,87980.06
2023-02-06T15:35:38.792Z,87978.66
2023-02-06T15:38:16.622Z,87975.59
2023-02-06T15:40:55.133Z,87969.50
2023-02-06T15:43:25.556Z,87966.75
2023-02-06T15:46:03.439Z,87969.50
2023-02-06T15:48:43.421Z,87955.28
2023-02-06T15:51:24.572Z,87959.09
2023-02-06T15:54:08.633Z,87960.63
2023-02-06T15:56:41.392Z,87969.97
2023-02-06T15:59:20.564Z,87962.91
2023-02-06T16:01:49.424Z,87967.63
2023-02-06T16:04:29.408Z,87962.28
2023-02-06T16:07:17.601Z,87963.50
2023-02-06T16:10:00.932Z,87967.00
2023-02-06T16:12:39.088Z,87960.28
2023-02-06T16:15:25.592Z,87960.88
2023-02-06T16:17:57.664Z,87971.22
2023-02-06T16:20:40.659Z,87976.06
2023-02-06T16:23:44.714Z,87982.94
2023-02-06T16:26:28.697Z,87991.81
2023-02-06T16:29:02.115Z,87992.69
2023-02-06T16:31:32.239Z,88007.47
2023-02-06T16:34:00.430Z,88009.88
2023-02-06T16:36:27.704Z,88011.88
2023-02-06T16:39:03.716Z,88013.25
2023-02-06T16:41:37.783Z,88020.50
2023-02-06T16:44:13.549Z,88018.88
2023-02-06T16:46:41.513Z,88019.41
2023-02-06T16:49:16.298Z,88022.13
2023-02-06T16:51:46.711Z,88028.78
2023-02-06T16:54:29.825Z,88037.28
2023-02-06T16:57:30.317Z,88044.41
2023-02-06T16:59:58.862Z,88051.97
2023-02-06T17:02:28.174Z,88057.44
2023-02-06T17:04:56.105Z,88058.56
2023-02-06T17:07:27.629Z,88064.16
2023-02-06T17:09:58.425Z,88061.88
2023-02-06T17:12:25.758Z,88071.53
2023-02-06T17:14:53.047Z,88078.38
2023-02-06T17:17:23.183Z,88081.75
2023-02-06T17:19:52.648Z,88091.09
2023-02-06T17:22:20.544Z,88099.34
2023-02-06T17:24:47.948Z,88103.31
2023-02-06T17:27:20.643Z,88104.84
2023-02-06T17:29:49.494Z,88104.72
2023-02-06T17:32:17.118Z,88103.19
2023-02-06T17:34:44.486Z,88110.22
2023-02-06T17:37:13.721Z,88115.88
2023-02-06T17:39:41.056Z,88115.19
2023-02-06T17:42:08.197Z,88127.69
2023-02-06T17:44:35.543Z,88128.56
2023-02-06T17:47:02.731Z,88126.56
2023-02-06T17:49:30.015Z,88131.16
2023-02-06T17:51:57.405Z,88134.53
2023-02-06T17:54:24.586Z,88140.78
2023-02-06T17:56:51.888Z,88143.28
2023-02-06T17:59:19.202Z,88145.53
2023-02-06T18:01:46.495Z,88153.50
2023-02-06T18:04:14.356Z,88152.03
2023-02-06T18:06:41.814Z,88154.56
2023-02-06T18:09:09.042Z,88166.69
2023-02-06T18:11:37.645Z,88161.31
2023-02-06T18:14:05.084Z,88164.66
2023-02-06T18:16:32.582Z,88172.16
2023-02-06T18:19:00.235Z,88170.63
2023-02-06T18:21:27.766Z,88175.72
2023-02-06T18:23:55.609Z,88171.56
2023-02-06T18:26:24.514Z,88181.47
2023-02-06T18:28:51.929Z,88180.69
2023-02-06T18:31:52.292Z,88189.22
2023-02-06T18:34:20.562Z,88193.38
2023-02-06T18:36:49.090Z,88199.13
2023-02-06T18:39:21.102Z,88198.63
2023-02-06T18:41:48.552Z,88196.53
2023-02-06T18:44:16.070Z,88201.78
2023-02-06T18:46:43.746Z,88201.13
2023-02-06T18:49:11.004Z,88202.97
2023-02-06T18:51:38.888Z,88203.72
2023-02-06T18:54:06.152Z,88208.13
2023-02-06T18:56:34.815Z,88205.25
2023-02-06T18:59:02.460Z,88207.84
2023-02-06T19:01:30.514Z,88213.97
2023-02-06T19:03:59.616Z,88213.97
2023-02-06T19:06:30.913Z,88216.19
2023-02-06T19:08:59.575Z,88223.28
2023-02-06T19:11:27.703Z,88221.97
2023-02-06T19:13:55.510Z,88225.78
2023-02-06T19:16:23.262Z,88235.38
2023-02-06T19:18:50.918Z,88235.28
2023-02-06T19:21:21.525Z,88239.88
2023-02-06T19:23:58.451Z,88253.03
2023-02-06T19:26:27.509Z,88250.44
2023-02-06T19:28:55.247Z,88246.81
2023-02-06T19:31:23.380Z,88245.84
2023-02-06T19:33:56.911Z,88251.16
2023-02-06T19:36:27.028Z,88250.75
2023-02-06T19:39:01.208Z,88256.31
2023-02-06T19:41:33.310Z,88248.34
2023-02-06T19:44:12.538Z,88259.97
2023-02-06T19:46:40.420Z,88268.28
2023-02-06T19:49:08.019Z,88271.16
2023-02-06T19:51:40.402Z,88269.22
2023-02-06T19:54:08.461Z,88277.78
2023-02-06T19:56:41.400Z,88270.09
2023-02-06T19:59:20.565Z,88270.38
2023-02-06T20:01:55.440Z,88268.56
2023-02-06T20:04:32.197Z,88263.19
2023-02-06T20:06:59.924Z,88254.50
2023-02-06T20:09:28.076Z,88255.34
2023-02-06T20:11:57.076Z,88257.47
2023-02-06T20:14:25.951Z,88260.66
2023-02-06T20:16:55.775Z,88262.25
2023-02-06T20:19:27.957Z,88263.34
2023-02-06T20:21:59.437Z,88276.47
2023-02-06T20:24:32.444Z,88280.31
2023-02-06T20:27:05.603Z,88270.44
2023-02-06T20:29:38.594Z,88276.75
2023-02-06T20:32:07.380Z,88285.94
2023-02-06T20:34:35.972Z,88280.56
2023-02-06T20:37:04.261Z,88283.63
2023-02-06T20:39:32.119Z,88284.69
2023-02-06T20:41:59.519Z,88283.94
2023-02-06T20:44:29.634Z,88281.72
2023-02-06T20:46:57.320Z,88281.44
2023-02-06T20:49:27.709Z,88291.25
2023-02-06T20:51:55.545Z,88286.31
2023-02-06T20:54:23.851Z,88292.00
2023-02-06T20:56:51.357Z,88296.19
2023-02-06T20:59:20.683Z,88310.75
2023-02-06T21:01:48.593Z,88314.47
2023-02-06T21:04:17.417Z,88317.75
2023-02-06T21:06:45.754Z,88326.59
2023-02-06T21:09:13.557Z,88330.94
2023-02-06T21:11:45.295Z,88333.81
2023-02-06T21:14:14.473Z,88341.38
2023-02-06T21:16:42.207Z,88333.91
2023-02-06T21:19:12.573Z,88332.03
2023-02-06T21:21:40.847Z,88340.00
2023-02-06T21:24:09.516Z,88329.47
2023-02-06T21:26:37.486Z,88335.00
2023-02-06T21:29:06.268Z,88340.72
2023-02-06T21:31:38.195Z,88341.44
2023-02-06T21:34:18.190Z,88347.16
2023-02-06T21:36:46.351Z,88345.91
2023-02-06T21:39:21.719Z,88364.53
2023-02-06T21:41:50.100Z,88363.25
2023-02-06T21:44:17.652Z,88376.84
2023-02-06T21:46:44.936Z,88377.41
2023-02-06T21:49:13.175Z,88375.13
2023-02-06T21:51:40.520Z,88366.66
2023-02-06T21:54:08.956Z,88366.13
2023-02-06T21:56:38.094Z,88358.97
2023-02-06T21:59:06.975Z,88365.19
2023-02-06T22:01:35.740Z,88370.91
2023-02-06T22:04:04.188Z,88362.72
2023-02-06T22:06:32.568Z,88374.41
2023-02-06T22:08:59.753Z,88375.00
2023-02-06T22:11:29.744Z,88387.34
2023-02-06T22:14:06.618Z,88386.63
2023-02-06T22:16:34.972Z,88384.06
2023-02-06T22:19:02.763Z,88382.84
2023-02-06T22:21:32.426Z,88387.28
2023-02-06T22:24:04.587Z,88385.50
2023-02-06T22:26:33.681Z,88393.56
2023-02-06T22:29:01.402Z,88395.91
2023-02-06T22:31:34.016Z,88401.63
2023-02-06T22:34:03.247Z,88414.03
2023-02-06T22:36:33.457Z,88414.09
2023-02-06T22:39:06.199Z,88406.63
2023-02-06T22:41:37.883Z,88398.91
2023-02-06T22:44:05.488Z,88404.63
2023-02-06T22:46:37.160Z,88391.97
2023-02-06T22:49:09.331Z,88405.94
2023-02-06T22:51:38.446Z,88410.31
2023-02-06T22:54:07.383Z,88408.78
2023-02-06T22:56:36.962Z,88406.75
2023-02-06T22:59:23.249Z,88419.41
2023-02-06T23:01:57.802Z,88416.88
2023-02-06T23:04:31.301Z,88426.41
2023-02-06T23:06:58.487Z,88434.13
2023-02-06T23:09:30.205Z,88445.50
2023-02-06T23:11:58.795Z,88448.88
2023-02-06T23:14:27.866Z,88457.66
2023-02-06T23:16:55.698Z,88460.47
2023-02-06T23:19:23.607Z,88462.53
2023-02-06T23:21:51.498Z,88466.19
2023-02-06T23:24:19.784Z,88465.91
2023-02-06T23:26:50.811Z,88477.00
2023-02-06T23:29:20.419Z,88476.53
2023-02-06T23:31:48.791Z,88482.19
2023-02-06T23:34:18.043Z,88485.28
2023-02-06T23:36:47.589Z,88497.63
2023-02-06T23:39:15.245Z,88495.59
2023-02-06T23:41:42.745Z,88495.59
2023-02-06T23:44:11.604Z,88495.06
2023-02-06T23:46:40.369Z,88501.50
2023-02-06T23:49:08.769Z,88495.31
2023-02-06T23:51:37.508Z,88495.34
2023-02-06T23:54:07.301Z,88499.19
2023-02-06T23:56:35.744Z,88506.91
2023-02-06T23:59:06.031Z,88506.13
