createdAt,value
2023-03-08T00:00:53.975Z,5.70
2023-03-08T00:03:21.302Z,5.70
2023-03-08T00:05:48.604Z,5.70
2023-03-08T00:08:17.600Z,5.60
2023-03-08T00:10:45.268Z,5.60
2023-03-08T00:13:12.725Z,5.50
2023-03-08T00:15:40.779Z,5.60
2023-03-08T00:18:08.206Z,5.60
2023-03-08T00:20:35.684Z,5.60
2023-03-08T00:23:03.242Z,5.50
2023-03-08T00:25:30.526Z,5.50
2023-03-08T00:27:57.833Z,5.50
2023-03-08T00:30:25.214Z,5.50
2023-03-08T00:32:52.686Z,5.50
2023-03-08T00:35:22.688Z,5.40
2023-03-08T00:37:49.956Z,5.50
2023-03-08T00:40:19.452Z,5.40
2023-03-08T00:42:46.737Z,5.40
2023-03-08T00:45:14.358Z,5.40
2023-03-08T00:47:42.034Z,5.40
2023-03-08T00:50:10.098Z,5.30
2023-03-08T00:52:37.435Z,5.30
2023-03-08T00:55:04.936Z,5.30
2023-03-08T00:57:33.503Z,5.30
2023-03-08T01:00:01.289Z,5.30
2023-03-08T01:02:28.586Z,5.30
2023-03-08T01:04:57.328Z,5.20
2023-03-08T01:07:27.310Z,5.20
2023-03-08T01:09:56.146Z,5.20
2023-03-08T01:12:25.557Z,5.10
2023-03-08T01:14:54.041Z,5.10
2023-03-08T01:17:21.349Z,5.10
2023-03-08T01:19:48.655Z,5.10
2023-03-08T01:22:16.100Z,5.00
2023-03-08T01:24:47.871Z,4.80
2023-03-08T01:27:16.671Z,4.70
2023-03-08T01:29:44.806Z,4.60
2023-03-08T01:32:12.643Z,4.50
2023-03-08T01:34:40.249Z,4.50
2023-03-08T01:37:07.518Z,4.50
2023-03-08T01:39:34.973Z,4.50
2023-03-08T01:42:07.433Z,4.50
2023-03-08T01:45:28.361Z,4.50
2023-03-08T01:47:56.019Z,4.50
2023-03-08T01:50:23.412Z,4.50
2023-03-08T01:52:54.234Z,4.50
2023-03-08T01:55:21.690Z,4.50
2023-03-08T01:57:58.399Z,4.50
2023-03-08T02:00:27.602Z,4.40
2023-03-08T02:02:57.027Z,4.50
2023-03-08T02:05:25.797Z,4.50
2023-03-08T02:07:53.178Z,4.40
2023-03-08T02:10:21.434Z,4.40
2023-03-08T02:12:49.110Z,4.30
2023-03-08T02:15:20.504Z,4.30
2023-03-08T02:17:48.376Z,4.40
2023-03-08T02:20:22.022Z,4.30
2023-03-08T02:22:53.480Z,4.30
2023-03-08T02:25:23.844Z,4.40
2023-03-08T02:27:53.816Z,4.30
2023-03-08T02:30:35.073Z,4.30
2023-03-08T02:33:04.018Z,4.30
2023-03-08T02:35:31.694Z,4.30
2023-03-08T02:37:58.969Z,4.20
2023-03-08T02:40:29.277Z,4.30
2023-03-08T02:42:56.833Z,4.20
2023-03-08T02:45:24.223Z,4.20
2023-03-08T02:47:51.623Z,4.20
2023-03-08T02:50:19.086Z,4.10
2023-03-08T02:52:46.656Z,4.00
2023-03-08T02:55:14.011Z,4.00
2023-03-08T02:57:41.506Z,3.90
2023-03-08T03:00:09.760Z,3.80
2023-03-08T03:02:37.346Z,3.80
2023-03-08T03:05:11.377Z,3.70
2023-03-08T03:07:43.614Z,3.50
2023-03-08T03:10:13.377Z,3.40
2023-03-08T03:12:41.393Z,3.30
2023-03-08T03:15:10.379Z,3.20
2023-03-08T03:17:38.383Z,3.20
2023-03-08T03:20:09.511Z,3.20
2023-03-08T03:22:37.450Z,3.20
2023-03-08T03:25:05.440Z,3.10
2023-03-08T03:27:32.914Z,3.10
2023-03-08T03:30:00.301Z,3.10
2023-03-08T03:32:27.973Z,3.10
2023-03-08T03:34:55.591Z,3.00
2023-03-08T03:37:22.884Z,3.00
2023-03-08T03:39:50.477Z,3.00
2023-03-08T03:42:18.810Z,2.90
2023-03-08T03:44:46.128Z,2.90
2023-03-08T03:47:13.473Z,2.90
2023-03-08T03:49:40.746Z,2.90
2023-03-08T03:52:08.159Z,2.90
2023-03-08T03:54:35.665Z,2.90
2023-03-08T03:57:03.088Z,2.80
2023-03-08T03:59:30.481Z,2.80
2023-03-08T04:01:57.825Z,2.80
2023-03-08T04:04:25.063Z,2.70
2023-03-08T04:06:52.528Z,2.70
2023-03-08T04:09:20.230Z,2.70
2023-03-08T04:11:47.529Z,2.70
2023-03-08T04:14:15.517Z,2.60
2023-03-08T04:16:42.801Z,2.50
2023-03-08T04:19:13.732Z,2.40
2023-03-08T04:21:41.040Z,2.40
2023-03-08T04:24:08.906Z,2.40
2023-03-08T04:26:36.268Z,2.30
2023-03-08T04:29:06.423Z,2.30
2023-03-08T04:31:35.602Z,2.30
2023-03-08T04:34:03.829Z,2.20
2023-03-08T04:36:31.635Z,2.20
2023-03-08T04:38:59.780Z,2.20
2023-03-08T04:41:27.253Z,2.20
2023-03-08T04:43:57.102Z,2.30
2023-03-08T04:46:28.954Z,2.30
2023-03-08T04:48:56.556Z,2.20
2023-03-08T04:51:25.967Z,2.20
2023-03-08T04:53:53.657Z,2.20
2023-03-08T04:56:20.977Z,2.10
2023-03-08T04:58:48.932Z,2.10
2023-03-08T05:01:23.316Z,2.10
2023-03-08T05:03:51.971Z,2.10
2023-03-08T05:06:20.582Z,2.20
2023-03-08T05:08:48.622Z,2.20
2023-03-08T05:11:24.363Z,2.20
2023-03-08T05:13:54.644Z,2.20
2023-03-08T05:16:22.578Z,2.20
2023-03-08T05:18:50.191Z,2.10
2023-03-08T05:21:20.579Z,2.10
2023-03-08T05:23:48.530Z,2.10
2023-03-08T05:26:17.844Z,2.10
2023-03-08T05:28:45.805Z,2.10
2023-03-08T05:31:16.031Z,2.00
2023-03-08T05:33:46.745Z,2.00
2023-03-08T05:36:15.294Z,2.00
2023-03-08T05:38:42.833Z,1.90
2023-03-08T05:41:14.072Z,1.90
2023-03-08T05:43:41.427Z,1.90
2023-03-08T05:46:17.819Z,1.90
2023-03-08T05:48:45.746Z,1.90
2023-03-08T05:51:16.395Z,1.80
2023-03-08T05:53:44.789Z,1.80
2023-03-08T05:56:18.286Z,1.90
2023-03-08T05:58:48.033Z,1.90
2023-03-08T06:01:25.615Z,2.00
2023-03-08T06:03:55.429Z,2.00
2023-03-08T06:06:24.906Z,2.00
2023-03-08T06:08:53.035Z,2.00
2023-03-08T06:11:20.641Z,2.00
2023-03-08T06:13:48.030Z,2.00
2023-03-08T06:16:15.528Z,1.90
2023-03-08T06:18:43.510Z,1.90
2023-03-08T06:21:19.591Z,1.90
2023-03-08T06:23:47.232Z,1.90
2023-03-08T06:26:15.170Z,1.80
2023-03-08T06:28:43.063Z,1.80
2023-03-08T06:31:15.097Z,1.80
2023-03-08T06:33:42.519Z,1.80
2023-03-08T06:36:12.904Z,1.80
2023-03-08T06:38:41.232Z,1.90
2023-03-08T06:41:09.750Z,1.90
2023-03-08T06:43:37.616Z,1.90
2023-03-08T06:46:09.255Z,1.90
2023-03-08T06:48:37.623Z,1.90
2023-03-08T06:51:05.984Z,1.90
2023-03-08T06:53:36.322Z,1.90
2023-03-08T06:56:05.000Z,2.00
2023-03-08T06:58:32.678Z,2.00
2023-03-08T07:01:00.357Z,1.90
2023-03-08T07:03:28.514Z,1.90
2023-03-08T07:06:03.329Z,1.90
2023-03-08T07:08:31.485Z,1.80
2023-03-08T07:10:59.623Z,1.90
2023-03-08T07:13:27.033Z,1.70
2023-03-08T07:15:54.371Z,1.80
2023-03-08T07:18:21.956Z,1.70
2023-03-08T07:20:59.172Z,1.70
2023-03-08T07:23:26.567Z,1.70
2023-03-08T07:25:53.997Z,1.60
2023-03-08T07:28:21.603Z,1.60
2023-03-08T07:30:50.545Z,1.60
2023-03-08T07:33:20.019Z,1.60
2023-03-08T07:35:47.522Z,1.60
2023-03-08T07:38:15.789Z,1.60
2023-03-08T07:40:43.525Z,1.60
2023-03-08T07:43:10.891Z,1.70
2023-03-08T07:45:42.082Z,1.60
2023-03-08T07:48:09.418Z,1.70
2023-03-08T07:50:37.171Z,1.80
2023-03-08T07:53:04.950Z,1.90
2023-03-08T07:55:32.299Z,1.90
2023-03-08T07:57:59.670Z,1.90
2023-03-08T08:00:27.374Z,1.80
2023-03-08T08:02:55.506Z,1.60
2023-03-08T08:05:23.325Z,1.50
2023-03-08T08:07:50.780Z,1.60
2023-03-08T08:10:18.599Z,1.60
2023-03-08T08:12:45.931Z,1.60
2023-03-08T08:15:13.479Z,1.60
2023-03-08T08:17:40.833Z,1.60
2023-03-08T08:20:08.910Z,1.50
2023-03-08T08:22:37.960Z,1.50
2023-03-08T08:25:07.110Z,1.60
2023-03-08T08:27:36.954Z,1.70
2023-03-08T08:30:06.239Z,1.70
2023-03-08T08:32:37.121Z,1.80
2023-03-08T08:35:05.128Z,1.90
2023-03-08T08:37:33.726Z,1.90
2023-03-08T08:40:01.141Z,1.90
2023-03-08T08:42:28.589Z,1.80
2023-03-08T08:44:56.101Z,1.70
2023-03-08T08:47:23.420Z,1.70
2023-03-08T08:49:51.928Z,1.60
2023-03-08T08:52:19.510Z,1.50
2023-03-08T08:54:46.944Z,1.50
2023-03-08T08:57:14.267Z,1.40
2023-03-08T08:59:41.655Z,1.40
2023-03-08T09:02:12.306Z,1.40
2023-03-08T09:04:39.785Z,1.40
2023-03-08T09:07:07.721Z,1.50
2023-03-08T09:09:35.033Z,1.50
2023-03-08T09:12:02.405Z,1.60
2023-03-08T09:14:29.651Z,1.60
2023-03-08T09:16:57.095Z,1.60
2023-03-08T09:19:24.483Z,1.60
2023-03-08T09:21:51.953Z,1.60
2023-03-08T09:24:19.212Z,1.60
2023-03-08T09:26:46.766Z,1.50
2023-03-08T09:29:14.116Z,1.60
2023-03-08T09:31:43.793Z,1.60
2023-03-08T09:34:15.858Z,1.80
2023-03-08T09:36:43.796Z,2.00
2023-03-08T09:39:13.365Z,2.20
2023-03-08T09:41:48.477Z,2.30
2023-03-08T09:44:49.022Z,2.40
2023-03-08T09:47:40.469Z,2.70
2023-03-08T09:50:07.929Z,3.00
2023-03-08T09:52:48.834Z,3.40
2023-03-08T09:55:32.487Z,3.90
2023-03-08T09:58:14.050Z,4.60
2023-03-08T10:00:42.147Z,5.30
2023-03-08T10:03:36.328Z,5.70
2023-03-08T10:06:21.939Z,5.90
2023-03-08T10:09:18.946Z,5.60
2023-03-08T10:11:52.153Z,5.10
2023-03-08T10:14:24.483Z,5.10
2023-03-08T10:16:57.606Z,5.00
2023-03-08T10:19:42.722Z,4.70
2023-03-08T10:22:28.386Z,4.70
2023-03-08T10:25:18.759Z,4.80
2023-03-08T10:27:51.766Z,4.90
2023-03-08T10:30:22.588Z,5.10
2023-03-08T10:32:56.406Z,5.30
2023-03-08T10:35:57.274Z,5.50
2023-03-08T10:38:27.669Z,5.50
2023-03-08T10:41:17.223Z,5.60
2023-03-08T10:43:51.880Z,5.70
2023-03-08T10:46:22.500Z,5.90
2023-03-08T10:48:50.173Z,6.10
2023-03-08T10:51:29.032Z,6.20
2023-03-08T10:54:03.208Z,6.40
2023-03-08T10:56:56.575Z,6.70
2023-03-08T10:59:32.699Z,6.90
2023-03-08T11:02:18.846Z,7.50
2023-03-08T11:04:55.056Z,8.50
2023-03-08T11:07:29.443Z,9.30
2023-03-08T11:10:17.335Z,10.00
2023-03-08T11:12:45.575Z,10.00
2023-03-08T11:15:18.455Z,9.40
2023-03-08T11:18:17.411Z,8.80
2023-03-08T11:20:57.461Z,8.30
2023-03-08T11:23:44.865Z,8.20
2023-03-08T11:26:24.212Z,8.50
2023-03-08T11:29:08.323Z,9.00
2023-03-08T11:32:02.197Z,9.30
2023-03-08T11:34:47.603Z,9.20
2023-03-08T11:37:39.130Z,9.20
2023-03-08T11:40:33.219Z,9.10
2023-03-08T11:43:28.121Z,9.00
2023-03-08T11:46:20.437Z,8.90
2023-03-08T11:48:56.775Z,8.90
2023-03-08T11:52:06.642Z,9.00
2023-03-08T11:54:41.004Z,9.00
2023-03-08T11:57:12.521Z,9.30
2023-03-08T11:59:45.058Z,9.90
2023-03-08T12:02:30.489Z,10.10
2023-03-08T12:05:02.525Z,9.90
2023-03-08T12:08:02.662Z,9.70
2023-03-08T12:10:54.895Z,9.50
2023-03-08T12:13:31.035Z,9.30
2023-03-08T12:16:14.058Z,9.00
2023-03-08T12:19:02.024Z,8.80
2023-03-08T12:21:35.215Z,8.80
2023-03-08T12:24:25.403Z,8.60
2023-03-08T12:26:56.680Z,8.40
2023-03-08T12:29:29.368Z,8.20
2023-03-08T12:31:57.335Z,8.10
2023-03-08T12:34:36.527Z,7.90
2023-03-08T12:37:04.561Z,7.90
2023-03-08T12:39:37.239Z,7.70
2023-03-08T12:42:10.617Z,7.70
2023-03-08T12:44:39.149Z,7.60
2023-03-08T12:47:12.658Z,7.60
2023-03-08T12:49:46.775Z,7.60
2023-03-08T12:52:20.204Z,7.60
2023-03-08T12:55:11.291Z,7.70
2023-03-08T12:57:46.914Z,7.80
2023-03-08T13:00:34.157Z,7.80
2023-03-08T13:03:26.869Z,7.90
2023-03-08T13:05:54.365Z,7.80
2023-03-08T13:08:40.239Z,7.90
2023-03-08T13:11:17.376Z,8.10
2023-03-08T13:14:06.319Z,8.20
2023-03-08T13:16:37.012Z,8.10
2023-03-08T13:19:16.905Z,8.00
2023-03-08T13:22:03.689Z,8.00
2023-03-08T13:25:04.085Z,8.00
2023-03-08T13:27:54.359Z,8.00
2023-03-08T13:30:30.620Z,7.90
2023-03-08T13:32:58.767Z,8.00
2023-03-08T13:35:26.195Z,8.10
2023-03-08T13:38:01.105Z,8.30
2023-03-08T13:40:30.730Z,8.40
2023-03-08T13:43:08.899Z,8.40
2023-03-08T13:45:36.442Z,8.20
2023-03-08T13:48:09.093Z,8.10
2023-03-08T13:50:39.196Z,7.90
2023-03-08T13:53:22.295Z,7.80
2023-03-08T13:55:55.181Z,7.80
2023-03-08T13:58:54.736Z,7.70
2023-03-08T14:01:25.361Z,7.60
2023-03-08T14:03:55.458Z,7.60
2023-03-08T14:06:31.465Z,7.50
2023-03-08T14:09:00.811Z,7.40
2023-03-08T14:11:38.556Z,7.40
2023-03-08T14:14:10.016Z,7.30
2023-03-08T14:16:42.249Z,7.30
2023-03-08T14:19:15.635Z,7.20
2023-03-08T14:21:51.692Z,7.20
2023-03-08T14:24:23.459Z,7.00
2023-03-08T14:27:00.739Z,7.00
2023-03-08T14:29:31.091Z,6.90
2023-03-08T14:32:13.351Z,6.80
2023-03-08T14:34:43.098Z,6.80
2023-03-08T14:37:22.616Z,6.90
2023-03-08T14:39:52.699Z,6.90
2023-03-08T14:42:27.148Z,6.90
2023-03-08T14:45:00.980Z,7.00
2023-03-08T14:47:31.418Z,6.90
2023-03-08T14:50:17.849Z,7.00
2023-03-08T14:52:51.901Z,7.00
2023-03-08T14:55:26.739Z,7.10
2023-03-08T14:57:59.118Z,6.90
2023-03-08T15:00:30.208Z,6.90
2023-03-08T15:02:58.943Z,6.80
2023-03-08T15:05:29.478Z,6.70
2023-03-08T15:07:59.671Z,6.90
2023-03-08T15:10:33.745Z,7.00
2023-03-08T15:13:01.317Z,7.10
2023-03-08T15:15:28.732Z,7.00
2023-03-08T15:17:56.225Z,6.90
2023-03-08T15:20:25.501Z,6.90
2023-03-08T15:23:00.247Z,6.80
2023-03-08T15:25:31.605Z,6.80
2023-03-08T15:27:58.920Z,6.80
2023-03-08T15:30:28.274Z,6.80
2023-03-08T15:32:59.046Z,6.80
2023-03-08T15:35:27.100Z,6.70
2023-03-08T15:37:54.379Z,6.70
2023-03-08T15:40:25.755Z,6.60
2023-03-08T15:42:53.528Z,6.40
2023-03-08T15:45:20.941Z,6.30
2023-03-08T15:47:57.862Z,6.10
2023-03-08T15:50:25.928Z,6.00
2023-03-08T15:52:54.929Z,5.90
2023-03-08T15:55:24.519Z,5.90
2023-03-08T15:57:52.585Z,5.80
2023-03-08T16:00:21.818Z,5.70
2023-03-08T16:02:50.138Z,5.70
2023-03-08T16:05:19.911Z,5.60
2023-03-08T16:07:47.431Z,5.70
2023-03-08T16:10:23.785Z,5.70
2023-03-08T16:12:51.444Z,5.60
2023-03-08T16:15:19.830Z,5.60
2023-03-08T16:17:47.080Z,5.50
2023-03-08T16:20:15.697Z,5.50
2023-03-08T16:22:43.384Z,5.50
2023-03-08T16:25:11.059Z,5.40
2023-03-08T16:27:38.513Z,5.40
2023-03-08T16:30:06.440Z,5.40
2023-03-08T16:32:34.393Z,5.40
2023-03-08T16:35:02.502Z,5.40
2023-03-08T16:37:29.848Z,5.40
2023-03-08T16:40:02.326Z,5.30
2023-03-08T16:42:30.344Z,5.30
2023-03-08T16:44:57.678Z,5.20
2023-03-08T16:47:26.355Z,5.20
2023-03-08T16:49:54.044Z,5.20
2023-03-08T16:52:21.596Z,5.20
2023-03-08T16:54:48.977Z,5.20
2023-03-08T16:57:19.622Z,5.10
2023-03-08T16:59:48.146Z,5.00
2023-03-08T17:02:21.438Z,5.00
2023-03-08T17:04:50.423Z,5.00
2023-03-08T17:07:18.322Z,4.90
2023-03-08T17:09:46.567Z,4.90
2023-03-08T17:12:14.204Z,5.00
2023-03-08T17:14:41.725Z,5.00
2023-03-08T17:17:10.643Z,5.00
2023-03-08T17:19:40.720Z,5.00
2023-03-08T17:22:09.871Z,4.90
2023-03-08T17:24:37.509Z,5.00
2023-03-08T17:27:05.173Z,5.00
2023-03-08T17:29:32.586Z,5.00
2023-03-08T17:31:59.870Z,4.90
2023-03-08T17:34:27.205Z,4.90
2023-03-08T17:36:54.556Z,4.90
2023-03-08T17:39:21.964Z,4.90
2023-03-08T17:41:50.390Z,4.80
2023-03-08T17:44:17.819Z,4.80
2023-03-08T17:46:45.957Z,4.80
2023-03-08T17:49:14.228Z,4.80
2023-03-08T17:51:42.832Z,4.80
2023-03-08T17:54:12.165Z,4.90
2023-03-08T17:56:41.194Z,4.90
2023-03-08T17:59:13.154Z,4.80
2023-03-08T18:01:40.952Z,4.80
2023-03-08T18:04:08.539Z,4.80
2023-03-08T18:06:39.015Z,4.80
2023-03-08T18:09:10.041Z,4.80
2023-03-08T18:11:42.487Z,4.80
2023-03-08T18:14:12.625Z,4.70
2023-03-08T18:16:40.684Z,4.80
2023-03-08T18:19:08.461Z,4.70
2023-03-08T18:21:37.241Z,4.70
2023-03-08T18:24:05.880Z,4.60
2023-03-08T18:26:33.903Z,4.60
2023-03-08T18:29:01.257Z,4.60
2023-03-08T18:31:32.555Z,4.60
2023-03-08T18:33:59.821Z,4.50
2023-03-08T18:36:27.351Z,4.50
2023-03-08T18:38:54.673Z,4.50
2023-03-08T18:41:26.464Z,4.40
2023-03-08T18:43:55.252Z,4.40
2023-03-08T18:46:30.651Z,4.40
2023-03-08T18:49:03.519Z,4.40
2023-03-08T18:51:32.323Z,4.40
2023-03-08T18:54:03.767Z,4.40
2023-03-08T18:56:31.666Z,4.40
2023-03-08T18:59:01.782Z,4.40
2023-03-08T19:01:30.738Z,4.40
2023-03-08T19:04:04.420Z,4.40
2023-03-08T19:06:32.120Z,4.30
2023-03-08T19:08:59.464Z,4.40
2023-03-08T19:11:28.193Z,4.40
2023-03-08T19:13:55.908Z,4.40
2023-03-08T19:16:28.787Z,4.40
2023-03-08T19:18:59.444Z,4.40
2023-03-08T19:21:29.593Z,4.40
2023-03-08T19:23:58.047Z,4.30
2023-03-08T19:26:36.394Z,4.30
2023-03-08T19:29:16.058Z,4.30
2023-03-08T19:31:57.027Z,4.30
2023-03-08T19:34:42.610Z,4.30
2023-03-08T19:37:12.514Z,4.30
2023-03-08T19:39:40.633Z,4.30
2023-03-08T19:42:14.751Z,4.40
2023-03-08T19:44:42.634Z,4.40
2023-03-08T19:47:10.012Z,4.40
2023-03-08T19:49:38.967Z,4.40
2023-03-08T19:52:07.309Z,4.40
2023-03-08T19:54:34.702Z,4.40
2023-03-08T19:57:02.830Z,4.40
2023-03-08T19:59:30.230Z,4.30
2023-03-08T20:01:58.022Z,4.30
2023-03-08T20:04:25.318Z,4.40
2023-03-08T20:06:53.349Z,4.40
2023-03-08T20:09:21.883Z,4.40
2023-03-08T20:11:57.597Z,4.30
2023-03-08T20:14:27.604Z,4.30
2023-03-08T20:16:55.737Z,4.30
2023-03-08T20:19:23.398Z,4.30
2023-03-08T20:21:50.937Z,4.30
2023-03-08T20:24:19.299Z,4.30
2023-03-08T20:26:47.275Z,4.40
2023-03-08T20:29:14.719Z,4.40
2023-03-08T20:31:42.388Z,4.40
2023-03-08T20:34:09.872Z,4.40
2023-03-08T20:36:37.837Z,4.40
2023-03-08T20:39:05.713Z,4.40
2023-03-08T20:41:33.545Z,4.40
2023-03-08T20:44:00.968Z,4.40
2023-03-08T20:46:33.605Z,4.50
2023-03-08T20:49:01.992Z,4.40
2023-03-08T20:51:29.642Z,4.40
2023-03-08T20:53:57.669Z,4.40
2023-03-08T20:56:25.921Z,4.50
2023-03-08T20:58:56.063Z,4.50
2023-03-08T21:01:27.556Z,4.50
2023-03-08T21:03:54.968Z,4.50
2023-03-08T21:06:26.004Z,4.40
2023-03-08T21:08:53.758Z,4.40
2023-03-08T21:11:21.328Z,4.40
2023-03-08T21:13:49.761Z,4.40
2023-03-08T21:16:19.670Z,4.50
2023-03-08T21:18:56.127Z,4.40
2023-03-08T21:21:33.363Z,4.50
2023-03-08T21:24:11.568Z,4.30
2023-03-08T21:26:39.032Z,4.20
2023-03-08T21:29:08.945Z,4.20
2023-03-08T21:31:40.015Z,4.20
2023-03-08T21:34:08.082Z,4.20
2023-03-08T21:36:38.141Z,4.20
2023-03-08T21:39:07.090Z,4.20
2023-03-08T21:41:36.945Z,4.30
2023-03-08T21:44:07.835Z,4.30
2023-03-08T21:46:37.080Z,4.30
2023-03-08T21:49:04.818Z,4.30
2023-03-08T21:51:34.054Z,4.30
2023-03-08T21:54:01.772Z,4.30
2023-03-08T21:56:29.077Z,4.20
2023-03-08T21:58:56.879Z,4.30
2023-03-08T22:01:27.343Z,4.30
2023-03-08T22:03:55.367Z,4.30
2023-03-08T22:06:23.844Z,4.30
2023-03-08T22:08:51.992Z,4.30
2023-03-08T22:11:20.071Z,4.30
2023-03-08T22:13:52.574Z,4.20
2023-03-08T22:16:20.761Z,4.20
2023-03-08T22:18:48.252Z,4.20
2023-03-08T22:21:15.555Z,4.20
2023-03-08T22:23:43.038Z,4.20
2023-03-08T22:26:11.106Z,4.10
2023-03-08T22:28:38.538Z,4.10
2023-03-08T22:31:14.368Z,4.10
2023-03-08T22:33:42.477Z,4.00
2023-03-08T22:36:12.207Z,4.00
2023-03-08T22:38:40.147Z,4.00
2023-03-08T22:41:16.314Z,4.00
2023-03-08T22:43:43.972Z,4.00
2023-03-08T22:46:16.418Z,4.00
2023-03-08T22:48:45.560Z,4.00
2023-03-08T22:51:13.828Z,4.00
2023-03-08T22:53:41.622Z,4.00
2023-03-08T22:56:24.476Z,4.00
2023-03-08T22:58:52.630Z,4.10
2023-03-08T23:01:22.668Z,4.10
2023-03-08T23:03:53.264Z,4.00
2023-03-08T23:06:20.681Z,4.10
2023-03-08T23:08:48.233Z,4.10
2023-03-08T23:11:15.988Z,4.10
2023-03-08T23:13:44.184Z,4.10
2023-03-08T23:16:15.797Z,4.00
2023-03-08T23:18:45.134Z,4.00
2023-03-08T23:21:14.852Z,4.10
2023-03-08T23:27:23.325Z,4.00
2023-03-08T23:29:53.611Z,4.10
2023-03-08T23:32:21.465Z,4.10
2023-03-08T23:34:49.132Z,4.00
2023-03-08T23:37:16.564Z,4.00
2023-03-08T23:39:44.050Z,4.00
2023-03-08T23:42:11.307Z,4.00
2023-03-08T23:44:38.933Z,4.10
2023-03-08T23:47:06.489Z,4.10
2023-03-08T23:49:34.258Z,4.10
2023-03-08T23:52:01.639Z,4.20
2023-03-08T23:54:28.988Z,4.20
2023-03-08T23:56:56.251Z,4.20
2023-03-08T23:59:23.897Z,4.20
