createdAt,value
2023-03-22T00:04:36.191Z,3.15
2023-03-22T00:14:39.590Z,3.47
2023-03-22T00:24:44.406Z,3.40
2023-03-22T00:34:47.763Z,2.90
2023-03-22T00:45:46.059Z,3.13
2023-03-22T00:56:05.014Z,3.33
2023-03-22T01:06:17.076Z,3.77
2023-03-22T01:16:23.516Z,3.30
2023-03-22T01:26:26.899Z,3.07
2023-03-22T01:36:31.693Z,3.03
2023-03-22T01:46:35.213Z,2.80
2023-03-22T01:56:42.291Z,3.10
2023-03-22T02:06:54.827Z,2.93
2023-03-22T02:17:18.476Z,3.30
2023-03-22T02:28:07.746Z,3.03
2023-03-22T02:38:37.747Z,3.07
2023-03-22T02:48:51.966Z,2.77
2023-03-22T02:58:59.572Z,2.67
2023-03-22T03:09:05.000Z,2.97
2023-03-22T03:19:15.996Z,2.70
2023-03-22T03:29:26.737Z,2.90
2023-03-22T03:39:33.856Z,2.70
2023-03-22T03:49:38.388Z,2.47
2023-03-22T03:59:43.520Z,2.80
2023-03-22T04:09:57.601Z,2.30
2023-03-22T04:20:06.975Z,2.67
2023-03-22T04:30:18.903Z,2.40
2023-03-22T04:40:38.840Z,2.00
2023-03-22T04:50:48.369Z,2.40
2023-03-22T05:00:53.045Z,2.27
2023-03-22T05:11:01.802Z,2.50
2023-03-22T05:21:06.804Z,2.27
2023-03-22T05:31:15.468Z,2.43
2023-03-22T05:41:24.204Z,2.50
2023-03-22T05:51:29.814Z,2.40
2023-03-22T06:01:33.388Z,2.20
2023-03-22T06:11:59.141Z,2.40
2023-03-22T06:22:02.443Z,2.00
2023-03-22T06:32:09.321Z,2.30
2023-03-22T06:42:12.861Z,2.10
2023-03-22T06:52:18.872Z,1.80
2023-03-22T07:02:22.194Z,1.73
2023-03-22T07:12:46.817Z,2.23
2023-03-22T07:22:52.874Z,1.73
2023-03-22T07:33:00.524Z,2.00
2023-03-22T07:43:06.738Z,1.90
2023-03-22T07:53:31.401Z,1.83
2023-03-22T08:03:34.769Z,1.90
2023-03-22T08:13:46.610Z,1.80
2023-03-22T08:23:51.168Z,2.40
2023-03-22T08:34:14.386Z,1.80
2023-03-22T08:44:17.689Z,1.98
2023-03-22T08:54:22.943Z,1.63
2023-03-22T09:04:55.792Z,2.00
2023-03-22T09:15:00.734Z,1.80
2023-03-22T09:25:07.586Z,1.92
2023-03-22T09:35:12.447Z,1.80
2023-03-22T09:45:37.888Z,1.80
2023-03-22T09:55:47.048Z,1.50
2023-03-22T10:05:54.255Z,1.60
2023-03-22T10:16:03.145Z,1.60
2023-03-22T10:26:08.788Z,1.70
2023-03-22T10:36:16.451Z,1.50
2023-03-22T10:46:24.015Z,1.88
2023-03-22T10:56:28.698Z,1.42
2023-03-22T11:06:35.287Z,1.30
2023-03-22T11:16:46.573Z,1.30
2023-03-22T11:27:05.530Z,1.40
2023-03-22T11:37:11.092Z,1.50
2023-03-22T11:47:15.311Z,1.50
2023-03-22T11:57:23.792Z,1.30
2023-03-22T12:07:29.470Z,1.30
2023-03-22T12:17:39.195Z,0.80
2023-03-22T12:27:45.057Z,0.80
2023-03-22T12:37:53.226Z,1.00
2023-03-22T12:48:03.648Z,0.90
2023-03-22T12:58:09.966Z,1.20
2023-03-22T13:08:13.866Z,1.10
2023-03-22T13:18:56.337Z,1.35
2023-03-22T13:29:01.118Z,1.50
2023-03-22T13:39:12.366Z,1.40
2023-03-22T13:49:50.405Z,1.20
2023-03-22T14:00:14.838Z,1.00
2023-03-22T14:10:23.727Z,0.95
2023-03-22T14:20:35.605Z,1.23
