createdAt,value
2017-04-13T00:00:03.300Z,997.93
2017-04-13T00:15:03.239Z,997.81
2017-04-13T00:30:02.497Z,997.83
2017-04-13T00:45:02.570Z,997.82
2017-04-13T01:00:02.654Z,997.8
2017-04-13T01:15:02.612Z,997.73
2017-04-13T01:30:03.409Z,997.55
2017-04-13T01:45:03.485Z,997.54
2017-04-13T02:00:03.370Z,997.49
2017-04-13T02:15:03.324Z,997.35
2017-04-13T02:30:03.250Z,997.38
2017-04-13T02:45:03.299Z,997.43
2017-04-13T03:00:03.436Z,997.48
2017-04-13T03:15:03.036Z,997.43
2017-04-13T03:30:02.827Z,997.57
2017-04-13T03:45:03.549Z,997.57
2017-04-13T04:00:02.472Z,997.62
2017-04-13T04:15:03.070Z,997.66
2017-04-13T04:30:03.501Z,997.84
2017-04-13T04:45:02.972Z,997.6
2017-04-13T05:00:03.291Z,997.69
2017-04-13T05:15:03.320Z,997.98
2017-04-13T05:30:03.173Z,998.02
2017-04-13T05:45:03.177Z,998.09
2017-04-13T06:00:02.483Z,998.24
2017-04-13T06:15:02.709Z,998.41
2017-04-13T06:30:02.992Z,998.48
2017-04-13T06:45:03.022Z,998.64
2017-04-13T07:00:02.931Z,998.85
2017-04-13T07:15:03.102Z,998.56
2017-04-13T07:30:02.605Z,998.69
2017-04-13T07:45:02.748Z,998.83
2017-04-13T08:00:02.483Z,998.83
2017-04-13T08:15:03.315Z,998.93
2017-04-13T08:30:03.301Z,998.92
2017-04-13T08:45:02.652Z,999.06
2017-04-13T09:00:02.766Z,999.17
2017-04-13T09:15:02.492Z,999.28
2017-04-13T09:30:02.542Z,998.96
2017-04-13T09:45:02.652Z,999.27
2017-04-13T10:00:03.367Z,999.42
2017-04-13T10:15:03.069Z,999.41
2017-04-13T10:30:02.564Z,999.36
2017-04-13T10:45:03.205Z,999.5
2017-04-13T11:00:03.383Z,999.42
2017-04-13T11:15:03.062Z,999.59
2017-04-13T11:30:03.280Z,999.65
2017-04-13T11:45:03.268Z,999.87
2017-04-13T12:00:02.691Z,999.64
2017-04-13T12:15:03.364Z,1000.08
2017-04-13T12:30:03.183Z,1000.03
2017-04-13T12:45:03.396Z,999.75
2017-04-13T13:00:02.834Z,999.89
2017-04-13T13:15:02.653Z,999.68
2017-04-13T13:30:03.144Z,999.95
2017-04-13T13:45:03.032Z,999.99
2017-04-13T14:00:02.750Z,1000.09
2017-04-13T14:15:03.378Z,1000.09
2017-04-13T14:30:02.862Z,1000.08
2017-04-13T14:45:03.034Z,999.96
2017-04-13T15:00:02.900Z,1000.17
2017-04-13T15:15:02.860Z,1000.2
2017-04-13T15:30:02.760Z,1000.01
2017-04-13T15:45:02.894Z,1000.18
2017-04-13T16:00:03.212Z,1000.3
2017-04-13T16:15:02.814Z,1000.3
2017-04-13T16:30:03.022Z,1000.4
2017-04-13T16:45:02.939Z,1000.41
2017-04-13T17:00:02.687Z,1000.51
2017-04-13T17:15:03.587Z,1000.67
2017-04-13T17:30:03.277Z,1000.73
2017-04-13T17:45:03.301Z,1000.82
2017-04-13T18:00:02.858Z,1001.06
2017-04-13T18:15:02.955Z,1001.18
2017-04-13T18:30:03.241Z,1001.45
2017-04-13T18:45:03.174Z,1001.56
2017-04-13T19:00:03.241Z,1001.77
2017-04-13T19:15:03.315Z,1001.94
2017-04-13T19:30:03.585Z,1001.95
2017-04-13T19:45:03.303Z,1002.04
2017-04-13T20:00:03.181Z,1002.07
2017-04-13T20:15:03.021Z,1002.09
2017-04-13T20:30:03.293Z,1002.22
2017-04-13T20:45:03.211Z,1002.23
2017-04-13T21:00:03.350Z,1002.3
2017-04-13T21:15:03.538Z,1002.26
2017-04-13T21:30:02.583Z,1002.4
2017-04-13T21:45:02.472Z,1002.49
2017-04-13T22:00:02.700Z,1002.54
2017-04-13T22:15:03.088Z,1002.52
2017-04-13T22:30:02.606Z,1002.56
2017-04-13T22:45:02.678Z,1002.59
2017-04-13T23:00:02.669Z,1002.66
2017-04-13T23:15:02.958Z,1002.51
2017-04-13T23:30:03.007Z,1002.51
2017-04-13T23:45:03.463Z,1002.41
