createdAt,value
2022-10-08T00:01:33.489Z,100150.88
2022-10-08T00:04:03.849Z,100139.78
2022-10-08T00:06:33.975Z,100144.03
2022-10-08T00:09:06.714Z,100145.75
2022-10-08T00:11:40.440Z,100147.44
2022-10-08T00:14:10.545Z,100144.03
2022-10-08T00:16:41.258Z,100142.31
2022-10-08T00:19:13.943Z,100141.47
2022-10-08T00:21:45.142Z,100142.34
2022-10-08T00:24:18.216Z,100142.34
2022-10-08T00:26:46.970Z,100137.22
2022-10-08T00:29:17.407Z,100129.53
2022-10-08T00:31:47.994Z,100141.50
2022-10-08T00:34:19.925Z,100132.09
2022-10-08T00:36:52.741Z,100128.69
2022-10-08T00:39:24.826Z,100107.34
2022-10-08T00:41:55.582Z,100121.84
2022-10-08T00:44:44.796Z,100121.88
2022-10-08T00:47:16.722Z,100123.56
2022-10-08T00:49:45.734Z,100121.88
2022-10-08T00:52:14.564Z,100126.97
2022-10-08T00:54:44.752Z,100115.06
2022-10-08T00:57:13.660Z,100115.03
2022-10-08T00:59:42.344Z,100121.88
2022-10-08T01:02:11.724Z,100119.31
2022-10-08T01:04:42.235Z,100121.84
2022-10-08T01:07:16.925Z,100107.34
2022-10-08T01:09:54.514Z,100104.81
2022-10-08T01:12:34.578Z,100100.53
2022-10-08T01:15:12.711Z,100094.56
2022-10-08T01:17:55.734Z,100106.50
2022-10-08T01:20:39.785Z,100101.38
2022-10-08T01:23:34.141Z,100111.63
2022-10-08T01:26:19.394Z,100095.41
2022-10-08T01:28:56.805Z,100093.72
2022-10-08T01:31:29.557Z,100097.97
2022-10-08T01:34:03.834Z,100098.00
2022-10-08T01:36:39.085Z,100097.97
2022-10-08T01:39:12.236Z,100097.13
2022-10-08T01:41:44.447Z,100094.56
2022-10-08T01:44:18.287Z,100097.97
2022-10-08T01:46:50.356Z,100092.00
2022-10-08T01:49:24.388Z,100086.00
2022-10-08T01:51:56.468Z,100089.44
2022-10-08T01:54:30.118Z,100091.16
2022-10-08T01:57:02.058Z,100084.31
2022-10-08T01:59:35.647Z,100084.31
2022-10-08T02:02:11.905Z,100086.88
2022-10-08T02:04:40.614Z,100089.44
2022-10-08T02:07:11.348Z,100072.34
2022-10-08T02:09:43.549Z,100075.78
2022-10-08T02:12:13.208Z,100067.28
2022-10-08T02:14:45.240Z,100080.06
2022-10-08T02:17:23.528Z,100074.97
2022-10-08T02:19:57.876Z,100072.38
2022-10-08T02:22:34.169Z,100055.31
2022-10-08T02:25:12.021Z,100072.41
2022-10-08T02:27:52.698Z,100072.41
2022-10-08T02:30:24.499Z,100080.94
2022-10-08T02:33:00.536Z,100076.66
2022-10-08T02:35:39.147Z,100071.56
2022-10-08T02:38:13.000Z,100063.88
2022-10-08T02:40:46.045Z,100067.28
2022-10-08T02:43:22.141Z,100067.25
2022-10-08T02:45:59.797Z,100069.84
2022-10-08T02:48:32.652Z,100068.97
2022-10-08T02:51:07.057Z,100069.84
2022-10-08T02:53:40.171Z,100065.56
2022-10-08T02:56:15.519Z,100068.13
2022-10-08T02:58:46.213Z,100064.72
2022-10-08T03:01:26.896Z,100068.13
2022-10-08T03:04:01.974Z,100063.84
2022-10-08T03:06:33.518Z,100053.63
2022-10-08T03:09:03.450Z,100051.91
2022-10-08T03:11:32.321Z,100057.03
2022-10-08T03:14:05.057Z,100060.44
2022-10-08T03:16:40.800Z,100051.94
2022-10-08T03:19:11.760Z,100057.03
2022-10-08T03:21:42.630Z,100051.06
2022-10-08T03:24:13.918Z,100047.66
2022-10-08T03:26:43.251Z,100045.09
2022-10-08T03:29:12.714Z,100041.72
2022-10-08T03:31:42.851Z,100034.00
2022-10-08T03:34:11.607Z,100045.09
2022-10-08T03:36:40.090Z,100036.56
2022-10-08T03:39:09.082Z,100037.41
2022-10-08T03:41:37.549Z,100032.31
2022-10-08T03:44:08.991Z,100032.28
2022-10-08T03:46:37.847Z,100033.13
2022-10-08T03:49:07.961Z,100028.88
2022-10-08T03:51:36.669Z,100034.81
2022-10-08T03:54:05.502Z,99996.47
2022-10-08T03:56:35.092Z,100030.53
2022-10-08T03:59:03.987Z,100030.50
2022-10-08T04:01:32.636Z,100038.19
2022-10-08T04:04:01.247Z,100031.34
2022-10-08T04:06:31.409Z,100027.94
2022-10-08T04:09:01.462Z,100031.34
2022-10-08T04:11:30.912Z,100027.06
2022-10-08T04:13:59.556Z,100031.34
2022-10-08T04:16:28.207Z,100034.78
2022-10-08T04:18:56.976Z,100034.78
2022-10-08T04:21:25.678Z,100030.47
2022-10-08T04:23:57.149Z,100030.47
2022-10-08T04:26:25.820Z,100038.19
2022-10-08T04:28:54.805Z,100037.31
2022-10-08T04:31:24.708Z,100039.91
2022-10-08T04:33:54.278Z,100038.19
2022-10-08T04:36:25.531Z,100035.59
2022-10-08T04:38:55.605Z,100038.16
2022-10-08T04:41:26.081Z,100033.88
2022-10-08T04:43:55.992Z,100036.41
2022-10-08T04:46:24.628Z,100037.28
2022-10-08T04:48:55.023Z,100034.69
2022-10-08T04:51:25.099Z,100036.41
2022-10-08T04:53:58.137Z,100045.81
2022-10-08T04:56:28.712Z,100041.50
2022-10-08T04:58:58.890Z,100044.91
2022-10-08T05:01:29.671Z,100044.03
2022-10-08T05:04:00.316Z,100047.44
2022-10-08T05:06:31.684Z,100047.44
2022-10-08T05:09:04.353Z,100046.56
2022-10-08T05:11:34.812Z,100043.13
2022-10-08T05:14:03.590Z,100038.00
2022-10-08T05:16:32.475Z,100046.53
2022-10-08T05:19:01.510Z,100043.13
2022-10-08T05:21:31.902Z,100043.13
2022-10-08T05:24:04.670Z,100049.09
2022-10-08T05:29:25.707Z,100051.66
2022-10-08T05:31:54.270Z,100053.34
2022-10-08T05:34:23.022Z,100055.03
2022-10-08T05:36:51.551Z,100050.75
2022-10-08T05:39:21.601Z,100058.41
2022-10-08T05:41:50.281Z,100060.06
2022-10-08T05:44:18.749Z,100060.06
2022-10-08T05:46:47.387Z,100063.44
2022-10-08T05:49:21.110Z,100055.75
2022-10-08T05:51:51.263Z,100059.16
2022-10-08T05:54:22.130Z,100045.44
2022-10-08T05:56:50.770Z,100067.63
2022-10-08T05:59:21.249Z,100061.63
2022-10-08T06:01:49.772Z,100071.03
2022-10-08T06:04:18.722Z,100066.75
2022-10-08T06:06:47.557Z,100070.97
2022-10-08T06:09:18.710Z,100073.50
2022-10-08T06:11:49.760Z,100071.78
2022-10-08T06:14:20.592Z,100074.28
2022-10-08T06:16:49.409Z,100071.75
2022-10-08T06:19:18.467Z,100079.44
2022-10-08T06:21:47.041Z,100080.22
2022-10-08T06:24:15.631Z,100077.66
2022-10-08T06:26:45.302Z,100082.75
2022-10-08T06:29:17.834Z,100085.31
2022-10-08T06:31:46.796Z,100086.16
2022-10-08T06:34:15.634Z,100084.38
2022-10-08T06:36:44.223Z,100089.47
2022-10-08T06:39:14.352Z,100083.44
2022-10-08T06:41:43.796Z,100079.13
2022-10-08T06:44:14.029Z,100088.47
2022-10-08T06:46:44.405Z,100079.88
2022-10-08T06:49:13.508Z,100087.53
2022-10-08T06:51:42.109Z,100084.09
2022-10-08T06:54:10.925Z,100091.72
2022-10-08T06:56:40.047Z,100092.50
2022-10-08T06:59:09.239Z,100096.75
2022-10-08T07:01:38.487Z,100093.22
2022-10-08T07:04:08.653Z,100097.44
2022-10-08T07:06:37.341Z,100094.75
2022-10-08T07:09:07.430Z,100093.00
2022-10-08T07:11:36.100Z,100096.38
2022-10-08T07:14:05.089Z,100094.59
2022-10-08T07:16:33.952Z,100096.22
2022-10-08T07:19:02.619Z,100093.63
2022-10-08T07:21:32.653Z,100088.38
2022-10-08T07:24:02.223Z,100089.97
2022-10-08T07:26:32.580Z,100088.16
2022-10-08T07:29:03.422Z,100092.38
2022-10-08T07:31:34.271Z,100095.75
2022-10-08T07:34:05.954Z,100095.63
2022-10-08T07:36:36.563Z,100101.44
2022-10-08T07:39:08.352Z,100097.81
2022-10-08T07:41:37.301Z,100093.28
2022-10-08T07:44:06.901Z,100094.78
2022-10-08T07:46:36.368Z,100092.94
2022-10-08T07:49:05.778Z,100093.66
2022-10-08T07:51:36.742Z,100096.94
2022-10-08T07:54:07.825Z,100090.88
2022-10-08T07:56:37.833Z,100091.78
2022-10-08T07:59:07.382Z,100099.34
2022-10-08T08:01:35.864Z,100084.59
2022-10-08T08:04:06.981Z,100086.94
2022-10-08T08:06:42.625Z,100087.56
2022-10-08T08:09:12.341Z,100088.25
2022-10-08T08:11:41.286Z,100085.50
2022-10-08T08:14:09.973Z,100087.25
2022-10-08T08:16:39.201Z,100068.63
2022-10-08T08:19:08.381Z,100083.00
2022-10-08T08:21:39.606Z,100079.56
2022-10-08T08:24:11.131Z,100080.31
2022-10-08T08:26:42.482Z,100082.75
2022-10-08T08:29:14.222Z,100082.59
2022-10-08T08:31:44.899Z,100075.38
2022-10-08T08:34:16.103Z,100073.41
2022-10-08T08:36:48.974Z,100073.91
2022-10-08T08:39:19.821Z,100071.72
2022-10-08T08:42:03.102Z,100061.25
2022-10-08T08:44:35.503Z,100074.59
2022-10-08T08:47:12.164Z,100064.66
2022-10-08T08:49:44.342Z,100061.69
2022-10-08T08:52:18.075Z,100064.81
2022-10-08T08:54:49.757Z,100071.97
2022-10-08T08:57:38.457Z,100057.56
2022-10-08T09:00:15.507Z,100062.56
2022-10-08T09:02:53.634Z,100059.66
2022-10-08T09:05:25.382Z,100061.78
2022-10-08T09:08:02.236Z,100060.84
2022-10-08T09:10:38.065Z,100057.41
2022-10-08T09:13:16.733Z,100059.25
2022-10-08T09:15:47.147Z,100066.22
2022-10-08T09:18:17.546Z,100067.03
2022-10-08T09:20:46.584Z,100068.88
2022-10-08T09:23:19.326Z,100062.91
2022-10-08T09:25:54.737Z,100055.94
2022-10-08T09:28:41.669Z,100060.59
2022-10-08T09:31:24.544Z,100062.19
2022-10-08T09:33:59.468Z,100047.41
2022-10-08T09:36:34.541Z,100049.34
2022-10-08T09:39:07.690Z,100059.97
2022-10-08T09:41:36.426Z,100050.72
2022-10-08T09:44:18.052Z,100047.41
2022-10-08T09:46:47.717Z,100036.78
2022-10-08T09:49:28.955Z,100051.69
2022-10-08T09:52:01.277Z,100045.66
2022-10-08T09:54:36.582Z,100039.53
2022-10-08T09:57:07.747Z,100041.97
2022-10-08T09:59:42.407Z,100045.34
2022-10-08T10:02:29.318Z,100045.63
2022-10-08T10:04:59.845Z,100035.41
2022-10-08T10:07:40.094Z,100034.13
2022-10-08T10:10:20.337Z,100036.91
2022-10-08T10:12:54.430Z,100032.88
2022-10-08T10:15:29.845Z,100037.41
2022-10-08T10:18:02.647Z,100024.59
2022-10-08T10:20:37.419Z,100026.34
2022-10-08T10:23:13.559Z,100022.19
2022-10-08T10:25:49.383Z,100032.44
2022-10-08T10:28:25.008Z,100018.56
2022-10-08T10:31:02.854Z,100024.59
2022-10-08T10:33:35.317Z,100026.06
2022-10-08T10:36:10.938Z,100019.56
2022-10-08T10:38:48.066Z,100012.34
2022-10-08T10:41:28.773Z,100012.19
2022-10-08T10:44:01.174Z,100003.44
2022-10-08T10:46:35.720Z,100003.34
2022-10-08T10:49:10.677Z,99999.72
2022-10-08T10:51:52.331Z,99999.59
2022-10-08T10:54:42.976Z,99988.44
2022-10-08T10:57:22.348Z,99994.91
2022-10-08T11:00:04.289Z,99989.69
2022-10-08T11:02:41.408Z,99986.31
2022-10-08T11:05:16.849Z,99991.56
2022-10-08T11:08:01.710Z,99984.13
2022-10-08T11:10:42.339Z,99979.91
2022-10-08T11:13:26.918Z,99977.34
2022-10-08T11:16:07.687Z,99975.78
2022-10-08T11:18:48.516Z,99976.81
2022-10-08T11:21:33.639Z,99966.97
2022-10-08T11:24:25.581Z,99964.31
2022-10-08T11:27:01.761Z,99960.72
2022-10-08T11:29:38.881Z,99965.97
2022-10-08T11:32:13.962Z,99956.47
2022-10-08T11:34:50.659Z,99960.03
2022-10-08T11:37:25.477Z,99954.75
2022-10-08T11:40:04.797Z,99958.00
2022-10-08T11:42:44.993Z,99947.63
2022-10-08T11:45:32.801Z,99949.94
2022-10-08T11:48:05.393Z,99950.91
2022-10-08T11:50:39.019Z,99948.41
2022-10-08T11:53:19.189Z,99944.56
2022-10-08T11:55:54.091Z,99946.66
2022-10-08T11:58:28.582Z,99935.78
2022-10-08T12:01:06.398Z,99943.78
2022-10-08T12:03:38.493Z,99936.50
2022-10-08T12:06:19.998Z,99934.47
2022-10-08T12:08:54.359Z,99934.38
2022-10-08T12:11:45.097Z,99936.03
2022-10-08T12:14:31.072Z,99933.44
2022-10-08T12:17:12.704Z,99935.47
2022-10-08T12:20:01.341Z,99920.06
2022-10-08T12:22:45.638Z,99915.47
2022-10-08T12:25:36.627Z,99928.25
2022-10-08T12:28:26.322Z,99919.88
2022-10-08T12:30:57.759Z,99912.28
2022-10-08T12:33:30.258Z,99917.44
2022-10-08T12:36:06.099Z,99919.00
2022-10-08T12:38:41.828Z,99920.31
2022-10-08T12:41:21.165Z,99903.13
2022-10-08T12:43:57.734Z,99909.59
2022-10-08T12:46:38.327Z,99899.59
2022-10-08T12:49:21.054Z,99900.88
2022-10-08T12:52:01.034Z,99896.13
2022-10-08T12:54:31.712Z,99895.25
2022-10-08T12:57:02.024Z,99893.53
2022-10-08T12:59:32.910Z,99895.25
2022-10-08T13:02:01.568Z,99891.06
2022-10-08T13:04:35.026Z,99888.63
2022-10-08T13:07:20.429Z,99890.94
2022-10-08T13:09:54.841Z,99896.44
2022-10-08T13:12:23.452Z,99896.44
2022-10-08T13:15:01.553Z,99891.16
2022-10-08T13:17:31.853Z,99891.94
2022-10-08T13:20:16.631Z,99890.84
2022-10-08T13:22:45.332Z,99886.97
2022-10-08T13:25:36.941Z,99894.00
2022-10-08T13:28:10.946Z,99895.72
2022-10-08T13:30:40.108Z,99888.97
2022-10-08T13:33:17.091Z,99880.97
2022-10-08T13:35:52.965Z,99891.94
2022-10-08T13:38:25.834Z,99887.69
2022-10-08T13:40:59.067Z,99886.84
2022-10-08T13:43:28.101Z,99890.47
2022-10-08T13:45:58.108Z,99887.09
2022-10-08T13:48:26.944Z,99890.09
2022-10-08T13:50:57.746Z,99892.91
2022-10-08T13:53:27.922Z,99889.63
2022-10-08T13:55:56.685Z,99888.84
2022-10-08T13:58:25.258Z,99893.97
2022-10-08T14:00:55.060Z,99893.91
2022-10-08T14:03:24.097Z,99881.81
2022-10-08T14:05:52.710Z,99883.63
2022-10-08T14:08:26.950Z,99886.25
2022-10-08T14:10:58.444Z,99877.59
2022-10-08T14:13:29.653Z,99879.16
2022-10-08T14:15:58.387Z,99874.72
2022-10-08T14:18:26.983Z,99875.44
2022-10-08T14:20:55.762Z,99862.72
2022-10-08T14:23:25.779Z,99870.06
2022-10-08T14:25:54.865Z,99875.00
2022-10-08T14:28:23.685Z,99868.16
2022-10-08T14:30:52.346Z,99868.94
2022-10-08T14:33:20.802Z,99871.53
2022-10-08T14:35:53.851Z,99866.34
2022-10-08T14:38:22.541Z,99859.63
2022-10-08T14:40:52.591Z,99854.59
2022-10-08T14:43:22.056Z,99858.22
2022-10-08T14:45:50.941Z,99850.53
2022-10-08T14:48:19.673Z,99844.78
2022-10-08T14:50:48.168Z,99859.44
2022-10-08T14:53:16.845Z,99855.22
2022-10-08T14:56:10.483Z,99848.41
2022-10-08T14:58:36.901Z,99848.59
2022-10-08T15:01:05.610Z,99849.63
2022-10-08T15:03:34.447Z,99848.16
2022-10-08T15:06:03.429Z,99851.75
2022-10-08T15:08:32.003Z,99852.88
2022-10-08T15:11:03.495Z,99852.97
2022-10-08T15:13:32.143Z,99853.25
2022-10-08T15:16:02.283Z,99848.31
2022-10-08T15:18:32.063Z,99849.50
2022-10-08T15:21:01.786Z,99857.53
2022-10-08T15:23:31.263Z,99856.09
2022-10-08T15:26:00.416Z,99858.22
2022-10-08T15:28:30.602Z,99854.31
2022-10-08T15:31:06.313Z,99865.97
2022-10-08T15:33:39.292Z,99864.69
2022-10-08T15:36:18.524Z,99870.19
2022-10-08T15:38:48.072Z,99862.00
2022-10-08T15:41:17.863Z,99858.72
2022-10-08T15:43:46.570Z,99865.84
2022-10-08T15:46:20.217Z,99870.50
2022-10-08T15:48:54.412Z,99869.00
2022-10-08T15:51:24.165Z,99867.59
2022-10-08T15:53:52.745Z,99867.81
2022-10-08T15:56:21.483Z,99868.91
2022-10-08T15:58:51.458Z,99869.09
2022-10-08T16:01:23.477Z,99857.22
2022-10-08T16:03:53.494Z,99859.16
2022-10-08T16:06:24.354Z,99860.38
2022-10-08T16:08:52.877Z,99856.31
2022-10-08T16:11:23.186Z,99861.78
2022-10-08T16:13:55.835Z,99867.19
2022-10-08T16:16:26.084Z,99862.16
2022-10-08T16:18:58.255Z,99867.38
2022-10-08T16:21:28.612Z,99865.03
2022-10-08T16:23:58.602Z,99870.44
2022-10-08T16:26:32.284Z,99875.00
2022-10-08T16:29:03.235Z,99883.78
2022-10-08T16:31:35.117Z,99876.97
2022-10-08T16:34:06.114Z,99891.72
2022-10-08T16:36:37.505Z,99887.69
2022-10-08T16:39:07.692Z,99897.31
2022-10-08T16:41:38.374Z,99903.38
2022-10-08T16:44:12.579Z,99905.19
2022-10-08T16:46:48.629Z,99913.94
2022-10-08T16:49:24.271Z,99907.13
2022-10-08T16:51:56.294Z,99918.44
2022-10-08T16:54:25.245Z,99921.09
2022-10-08T16:56:54.019Z,99923.72
2022-10-08T16:59:25.025Z,99922.16
2022-10-08T17:01:58.039Z,99930.81
2022-10-08T17:04:28.908Z,99925.84
2022-10-08T17:06:57.670Z,99926.84
2022-10-08T17:09:26.136Z,99932.09
2022-10-08T17:11:54.906Z,99932.09
2022-10-08T17:14:23.520Z,99930.38
2022-10-08T17:16:52.292Z,99935.47
2022-10-08T17:19:22.404Z,99938.13
2022-10-08T17:21:51.060Z,99936.47
2022-10-08T17:24:19.650Z,99933.00
2022-10-08T17:26:50.276Z,99942.38
2022-10-08T17:29:19.061Z,99941.56
2022-10-08T17:31:47.848Z,99946.84
2022-10-08T17:34:16.539Z,99946.03
2022-10-08T17:36:46.648Z,99946.16
2022-10-08T17:39:15.658Z,99947.94
2022-10-08T17:41:44.984Z,99946.28
2022-10-08T17:44:13.918Z,99946.31
2022-10-08T17:46:46.095Z,99943.00
2022-10-08T17:49:15.647Z,99939.53
2022-10-08T17:51:44.859Z,99950.72
2022-10-08T17:54:17.029Z,99950.00
2022-10-08T17:56:45.758Z,99950.16
2022-10-08T17:59:15.805Z,99941.72
2022-10-08T18:01:45.516Z,99946.94
2022-10-08T18:04:16.915Z,99951.28
2022-10-08T18:06:47.339Z,99957.41
2022-10-08T18:09:19.650Z,99960.94
2022-10-08T18:11:51.116Z,99968.66
2022-10-08T18:14:20.418Z,99968.63
2022-10-08T18:16:49.219Z,99966.06
2022-10-08T18:19:18.540Z,99968.59
2022-10-08T18:21:47.377Z,99972.78
2022-10-08T18:24:18.651Z,99974.50
2022-10-08T18:26:47.398Z,99975.44
2022-10-08T18:29:16.246Z,99978.91
2022-10-08T18:31:46.788Z,99979.84
2022-10-08T18:34:17.843Z,99979.09
2022-10-08T18:36:47.342Z,99979.97
2022-10-08T18:39:20.751Z,99985.22
2022-10-08T18:41:52.626Z,99986.97
2022-10-08T18:44:23.777Z,99987.94
2022-10-08T18:46:53.309Z,99994.81
2022-10-08T18:49:29.303Z,99982.06
2022-10-08T18:51:58.824Z,99994.94
2022-10-08T18:54:28.910Z,99992.44
2022-10-08T18:57:00.636Z,99989.06
2022-10-08T18:59:30.981Z,99990.84
2022-10-08T19:02:01.102Z,99997.72
2022-10-08T19:04:29.802Z,100000.44
2022-10-08T19:06:58.382Z,100002.13
2022-10-08T19:09:28.742Z,99998.75
2022-10-08T19:11:58.052Z,99999.72
2022-10-08T19:14:26.661Z,99994.66
2022-10-08T19:16:55.370Z,99994.66
2022-10-08T19:19:27.670Z,99998.88
2022-10-08T19:21:56.750Z,100006.56
2022-10-08T19:24:26.889Z,99999.78
2022-10-08T19:26:58.472Z,99994.66
2022-10-08T19:29:29.638Z,99996.41
2022-10-08T19:31:59.251Z,100008.41
2022-10-08T19:34:28.480Z,100018.72
2022-10-08T19:36:57.747Z,100016.16
2022-10-08T19:39:28.591Z,100022.13
2022-10-08T19:41:59.014Z,100027.22
2022-10-08T19:44:27.630Z,100023.81
2022-10-08T19:46:56.333Z,100028.97
2022-10-08T19:49:24.984Z,100040.88
2022-10-08T19:51:54.477Z,100032.28
2022-10-08T19:54:23.562Z,100031.41
2022-10-08T19:56:52.210Z,100027.13
2022-10-08T19:59:22.425Z,100017.72
2022-10-08T20:01:51.228Z,100037.38
2022-10-08T20:04:22.010Z,100041.72
2022-10-08T20:06:51.160Z,100039.22
2022-10-08T20:09:19.779Z,100035.75
2022-10-08T20:11:48.401Z,100039.25
2022-10-08T20:14:18.382Z,100051.28
2022-10-08T20:16:48.511Z,100056.47
2022-10-08T20:19:20.218Z,100061.59
2022-10-08T20:21:50.801Z,100061.59
2022-10-08T20:24:19.991Z,100061.59
2022-10-08T20:26:49.273Z,100069.28
2022-10-08T20:29:20.181Z,100066.72
2022-10-08T20:31:54.933Z,100063.31
2022-10-08T20:34:29.005Z,100071.91
2022-10-08T20:36:58.158Z,100066.88
2022-10-08T20:39:26.743Z,100075.50
2022-10-08T20:41:55.461Z,100071.28
2022-10-08T20:44:24.246Z,100071.25
2022-10-08T20:46:54.640Z,100072.13
2022-10-08T20:49:23.742Z,100077.22
2022-10-08T20:51:52.318Z,100075.56
2022-10-08T20:54:20.990Z,100084.09
2022-10-08T20:56:49.550Z,100094.34
2022-10-08T20:59:20.212Z,100092.63
2022-10-08T21:01:51.285Z,100078.91
2022-10-08T21:04:22.373Z,100082.34
2022-10-08T21:06:52.582Z,100085.75
2022-10-08T21:09:22.962Z,100084.03
2022-10-08T21:11:54.022Z,100078.97
2022-10-08T21:14:23.882Z,100090.03
2022-10-08T21:16:53.771Z,100085.72
2022-10-08T21:19:23.865Z,100091.69
2022-10-08T21:21:52.828Z,100101.06
2022-10-08T21:24:21.689Z,100096.75
2022-10-08T21:26:50.331Z,100113.00
2022-10-08T21:29:19.081Z,100115.53
2022-10-08T21:31:47.812Z,100115.44
2022-10-08T21:34:16.684Z,100128.28
2022-10-08T21:36:46.700Z,100118.03
2022-10-08T21:39:17.858Z,100127.47
2022-10-08T21:41:47.232Z,100129.13
2022-10-08T21:44:16.152Z,100124.00
2022-10-08T21:46:45.613Z,100116.28
2022-10-08T21:49:16.643Z,100112.00
2022-10-08T21:51:47.216Z,100106.03
2022-10-08T21:54:17.739Z,100106.00
2022-10-08T21:56:46.747Z,100102.56
2022-10-08T21:59:16.832Z,100095.72
2022-10-08T22:01:47.323Z,100094.81
2022-10-08T22:04:18.590Z,100097.41
2022-10-08T22:06:51.261Z,100100.81
2022-10-08T22:09:22.772Z,100112.78
2022-10-08T22:11:52.831Z,100110.16
2022-10-08T22:14:21.628Z,100099.94
2022-10-08T22:16:50.551Z,100093.13
2022-10-08T22:19:19.446Z,100097.41
2022-10-08T22:21:49.602Z,100093.13
2022-10-08T22:24:18.260Z,100104.19
2022-10-08T22:26:48.555Z,100105.88
2022-10-08T22:29:17.841Z,100112.72
2022-10-08T22:31:46.709Z,100110.16
2022-10-08T22:34:16.023Z,100098.22
2022-10-08T22:36:46.252Z,100100.81
2022-10-08T22:39:16.354Z,100095.72
2022-10-08T22:41:45.051Z,100101.69
2022-10-08T22:44:13.689Z,100107.66
2022-10-08T22:46:42.353Z,100106.84
2022-10-08T22:49:13.095Z,100112.81
2022-10-08T22:51:44.028Z,100116.19
2022-10-08T22:54:12.702Z,100119.59
2022-10-08T22:56:42.689Z,100119.59
2022-10-08T22:59:11.545Z,100118.72
2022-10-08T23:01:40.114Z,100112.69
2022-10-08T23:04:09.245Z,100114.44
2022-10-08T23:06:38.216Z,100114.44
2022-10-08T23:09:08.481Z,100121.28
2022-10-08T23:11:37.270Z,100134.09
2022-10-08T23:14:07.876Z,100137.53
2022-10-08T23:16:36.989Z,100136.66
2022-10-08T23:19:07.352Z,100126.38
2022-10-08T23:21:36.562Z,100116.16
2022-10-08T23:24:05.552Z,100118.72
2022-10-08T23:26:34.686Z,100131.59
2022-10-08T23:29:04.237Z,100133.28
2022-10-08T23:31:36.724Z,100145.25
2022-10-08T23:34:07.096Z,100146.97
2022-10-08T23:36:38.202Z,100153.78
2022-10-08T23:39:07.835Z,100137.59
2022-10-08T23:41:38.194Z,100144.38
2022-10-08T23:44:07.176Z,100141.84
2022-10-08T23:46:37.273Z,100152.13
2022-10-08T23:49:06.036Z,100147.84
2022-10-08T23:51:34.827Z,100152.97
2022-10-08T23:54:03.691Z,100150.38
2022-10-08T23:56:32.511Z,100139.28
2022-10-08T23:59:01.182Z,100130.69
