createdAt,value
2018-07-27T00:01:34.492Z,99695.37
2018-07-27T00:04:03.189Z,99699.30
2018-07-27T00:06:31.917Z,99700.77
2018-07-27T00:09:00.597Z,99696.48
2018-07-27T00:11:29.258Z,99689.66
2018-07-27T00:13:57.792Z,99692.72
2018-07-27T00:16:26.553Z,99691.02
2018-07-27T00:18:55.199Z,99688.70
2018-07-27T00:21:23.888Z,99692.48
2018-07-27T00:23:52.468Z,99691.88
2018-07-27T00:26:21.125Z,99688.94
2018-07-27T00:28:49.843Z,99690.87
2018-07-27T00:31:18.604Z,99684.41
2018-07-27T00:33:47.299Z,99682.81
2018-07-27T00:36:15.968Z,99679.65
2018-07-27T00:38:44.595Z,99678.92
2018-07-27T00:41:13.240Z,99680.86
2018-07-27T00:43:42.155Z,99686.38
2018-07-27T00:46:10.807Z,99688.81
2018-07-27T00:48:39.449Z,99684.53
2018-07-27T00:51:08.156Z,99680.25
2018-07-27T00:53:36.943Z,99683.55
2018-07-27T00:56:05.539Z,99681.96
2018-07-27T00:58:34.298Z,99680.40
2018-07-27T01:01:02.851Z,99682.47
2018-07-27T01:03:31.569Z,99681.86
2018-07-27T01:06:00.220Z,99677.20
2018-07-27T01:08:28.880Z,99673.06
2018-07-27T01:10:57.703Z,99677.83
2018-07-27T01:13:26.373Z,99668.28
2018-07-27T01:15:55.057Z,99668.64
2018-07-27T01:18:24.482Z,99673.40
2018-07-27T01:20:53.164Z,99680.84
2018-07-27T01:23:23.071Z,99677.14
2018-07-27T01:25:52.309Z,99683.27
2018-07-27T01:28:21.716Z,99669.94
2018-07-27T01:30:50.348Z,99668.95
2018-07-27T01:33:18.990Z,99671.02
2018-07-27T01:35:47.796Z,99671.38
2018-07-27T01:38:16.562Z,99673.94
2018-07-27T01:40:45.308Z,99671.83
2018-07-27T01:43:14.005Z,99668.52
2018-07-27T01:45:42.660Z,99660.34
2018-07-27T01:48:11.376Z,99659.36
2018-07-27T01:50:40.064Z,99661.78
2018-07-27T01:53:08.821Z,99663.48
2018-07-27T01:55:37.524Z,99656.28
2018-07-27T01:58:06.244Z,99660.52
2018-07-27T02:00:34.940Z,99653.66
2018-07-27T02:03:03.724Z,99652.55
2018-07-27T02:05:32.327Z,99656.79
2018-07-27T02:08:01.086Z,99654.85
2018-07-27T02:10:29.762Z,99657.37
2018-07-27T02:12:58.378Z,99662.98
2018-07-27T02:15:26.998Z,99657.45
2018-07-27T02:17:55.622Z,99659.65
2018-07-27T02:20:24.391Z,99655.46
2018-07-27T02:22:53.035Z,99648.73
2018-07-27T02:25:21.706Z,99648.60
2018-07-27T02:27:50.393Z,99648.44
2018-07-27T02:30:19.016Z,99634.91
2018-07-27T02:32:47.752Z,99640.13
2018-07-27T02:35:16.452Z,99630.59
2018-07-27T02:37:45.070Z,99638.50
2018-07-27T02:40:13.710Z,99633.67
2018-07-27T02:42:42.402Z,99626.38
2018-07-27T02:45:11.053Z,99627.45
2018-07-27T02:47:39.694Z,99632.64
2018-07-27T02:50:08.376Z,99634.72
2018-07-27T02:52:37.000Z,99633.11
2018-07-27T02:55:05.753Z,99629.29
2018-07-27T02:57:34.399Z,99630.77
2018-07-27T03:00:02.980Z,99623.89
2018-07-27T03:02:31.640Z,99636.08
2018-07-27T03:05:00.268Z,99629.12
2018-07-27T03:07:28.906Z,99632.50
2018-07-27T03:09:57.641Z,99627.84
2018-07-27T03:12:26.246Z,99624.89
2018-07-27T03:14:54.912Z,99629.14
2018-07-27T03:17:23.501Z,99629.73
2018-07-27T03:19:52.122Z,99632.64
2018-07-27T03:22:20.829Z,99638.10
2018-07-27T03:24:49.663Z,99635.25
2018-07-27T03:27:18.323Z,99634.64
2018-07-27T03:29:47.032Z,99637.41
2018-07-27T03:32:15.705Z,99631.41
2018-07-27T03:34:44.469Z,99631.24
2018-07-27T03:37:13.239Z,99629.13
2018-07-27T03:39:42.107Z,99633.27
2018-07-27T03:42:10.762Z,99627.27
2018-07-27T03:44:39.355Z,99632.72
2018-07-27T03:47:08.203Z,99628.06
2018-07-27T03:49:36.891Z,99628.29
2018-07-27T03:52:05.521Z,99629.63
2018-07-27T03:54:34.251Z,99624.88
2018-07-27T03:57:03.122Z,99628.52
2018-07-27T03:59:31.858Z,99625.47
2018-07-27T04:02:00.526Z,99622.88
2018-07-27T04:04:29.254Z,99622.02
2018-07-27T04:06:57.939Z,99621.64
2018-07-27T04:09:26.617Z,99620.44
2018-07-27T04:11:55.266Z,99632.58
2018-07-27T04:14:23.955Z,99629.02
2018-07-27T04:16:52.572Z,99637.55
2018-07-27T04:19:21.291Z,99633.17
2018-07-27T04:21:49.913Z,99635.94
2018-07-27T04:24:18.553Z,99634.60
2018-07-27T04:26:47.135Z,99639.95
2018-07-27T04:29:15.851Z,99646.18
2018-07-27T04:31:44.599Z,99642.03
2018-07-27T04:34:13.354Z,99642.03
2018-07-27T04:36:42.838Z,99643.28
2018-07-27T04:39:12.075Z,99644.39
2018-07-27T04:41:40.716Z,99644.20
2018-07-27T04:44:09.501Z,99640.94
2018-07-27T04:46:38.100Z,99650.95
2018-07-27T04:49:07.629Z,99646.71
2018-07-27T04:51:36.227Z,99646.98
2018-07-27T04:54:05.050Z,99649.06
2018-07-27T04:56:33.821Z,99643.48
2018-07-27T04:59:02.639Z,99647.30
2018-07-27T05:01:31.360Z,99654.28
2018-07-27T05:03:59.955Z,99650.80
2018-07-27T05:06:28.679Z,99648.40
2018-07-27T05:09:02.491Z,99652.56
2018-07-27T05:11:31.229Z,99652.33
2018-07-27T05:13:59.980Z,99650.67
2018-07-27T05:16:28.768Z,99654.36
2018-07-27T05:18:57.451Z,99649.64
2018-07-27T05:21:26.056Z,99654.30
2018-07-27T05:23:54.661Z,99552.31
2018-07-27T05:26:23.276Z,99659.37
2018-07-27T05:28:51.815Z,99651.87
2018-07-27T05:31:20.399Z,99657.16
2018-07-27T05:33:49.066Z,99656.59
2018-07-27T05:36:17.797Z,99659.61
2018-07-27T05:38:46.408Z,99648.67
2018-07-27T05:41:14.988Z,99654.59
2018-07-27T05:43:43.616Z,99653.91
2018-07-27T05:46:12.204Z,99656.02
2018-07-27T05:48:41.176Z,99655.56
2018-07-27T05:51:09.801Z,99652.55
2018-07-27T05:53:38.539Z,99659.09
2018-07-27T05:56:07.173Z,99659.66
2018-07-27T05:58:36.015Z,99656.80
2018-07-27T06:01:05.222Z,99650.42
2018-07-27T06:03:34.255Z,99655.56
2018-07-27T06:06:03.097Z,99658.69
2018-07-27T06:08:31.908Z,99655.77
2018-07-27T06:11:00.660Z,99650.67
2018-07-27T06:13:29.313Z,99648.53
2018-07-27T06:15:58.124Z,99651.09
2018-07-27T06:18:26.826Z,99646.34
2018-07-27T06:20:55.574Z,99644.00
2018-07-27T06:23:24.239Z,99645.05
2018-07-27T06:25:52.992Z,99648.20
2018-07-27T06:28:21.942Z,99645.63
2018-07-27T06:30:50.917Z,99648.02
2018-07-27T06:33:19.818Z,99639.59
2018-07-27T06:35:48.558Z,99642.97
2018-07-27T06:38:17.309Z,99641.67
2018-07-27T06:40:46.286Z,99642.15
2018-07-27T06:43:15.135Z,99642.05
2018-07-27T06:45:47.481Z,99645.81
2018-07-27T06:48:18.979Z,99642.02
2018-07-27T06:50:49.811Z,99642.16
2018-07-27T06:53:19.458Z,99633.45
2018-07-27T06:55:48.589Z,99633.11
2018-07-27T07:00:58.575Z,99634.09
2018-07-27T07:03:27.901Z,99637.38
2018-07-27T07:05:57.156Z,99645.05
2018-07-27T07:08:26.122Z,99639.05
2018-07-27T07:10:55.471Z,99639.26
2018-07-27T07:13:26.684Z,99634.87
2018-07-27T07:15:55.736Z,99633.90
2018-07-27T07:18:24.769Z,99635.03
2018-07-27T07:20:56.461Z,99639.46
2018-07-27T07:23:28.369Z,99633.04
2018-07-27T07:25:57.905Z,99633.14
2018-07-27T07:28:26.160Z,99631.77
2018-07-27T07:30:54.839Z,99628.94
2018-07-27T07:33:23.603Z,99630.45
2018-07-27T07:35:52.645Z,99627.81
2018-07-27T07:38:21.359Z,99629.32
2018-07-27T07:40:49.949Z,99629.02
2018-07-27T07:43:18.538Z,99618.19
2018-07-27T07:45:47.246Z,99624.98
2018-07-27T07:48:15.902Z,99622.87
2018-07-27T07:50:44.683Z,99622.05
2018-07-27T07:53:13.288Z,99622.61
2018-07-27T07:55:41.917Z,99627.43
2018-07-27T07:58:10.596Z,99626.58
2018-07-27T08:00:39.187Z,99619.73
2018-07-27T08:03:07.955Z,99636.97
2018-07-27T08:05:36.611Z,99611.74
2018-07-27T08:08:05.319Z,99618.02
2018-07-27T08:10:33.863Z,99612.50
2018-07-27T08:13:02.567Z,99607.83
2018-07-27T08:15:31.352Z,99605.14
2018-07-27T08:18:00.376Z,99606.70
2018-07-27T08:20:29.106Z,99605.11
2018-07-27T08:22:57.842Z,99606.94
2018-07-27T08:25:29.805Z,99606.41
2018-07-27T08:28:10.273Z,99605.78
2018-07-27T08:30:39.022Z,99603.78
2018-07-27T08:33:08.254Z,99596.00
2018-07-27T08:35:37.876Z,99584.25
2018-07-27T08:38:06.552Z,99596.42
2018-07-27T08:40:35.204Z,99587.19
2018-07-27T08:43:04.502Z,99596.77
2018-07-27T08:45:33.580Z,99591.33
2018-07-27T08:48:02.295Z,99587.42
2018-07-27T08:50:31.974Z,99589.10
2018-07-27T08:53:00.824Z,99577.78
2018-07-27T08:55:29.505Z,99582.70
2018-07-27T08:57:58.205Z,99587.74
2018-07-27T09:00:39.034Z,99584.05
2018-07-27T09:03:07.736Z,99572.91
2018-07-27T09:05:36.420Z,99577.62
2018-07-27T09:08:05.154Z,99582.20
2018-07-27T09:10:34.797Z,99571.37
2018-07-27T09:13:03.529Z,99569.39
2018-07-27T09:15:32.455Z,99571.50
2018-07-27T09:18:01.337Z,99574.39
2018-07-27T09:20:30.084Z,99569.28
2018-07-27T09:22:58.975Z,99563.77
2018-07-27T09:25:28.437Z,99564.36
2018-07-27T09:27:57.685Z,99577.24
2018-07-27T09:30:26.700Z,99573.78
2018-07-27T09:32:55.591Z,99568.01
2018-07-27T09:35:24.295Z,99557.48
2018-07-27T09:37:53.799Z,99560.85
2018-07-27T09:40:23.318Z,99556.58
2018-07-27T09:42:52.283Z,99555.51
2018-07-27T09:45:21.190Z,99561.12
2018-07-27T09:47:50.250Z,99553.33
2018-07-27T09:50:19.056Z,99548.08
2018-07-27T09:52:47.812Z,99550.02
2018-07-27T09:55:16.512Z,99548.09
2018-07-27T09:57:45.167Z,99545.31
2018-07-27T10:00:18.813Z,99538.16
2018-07-27T10:02:47.652Z,99550.45
2018-07-27T10:05:16.481Z,99552.35
2018-07-27T10:07:45.180Z,99541.56
2018-07-27T10:10:13.854Z,99543.06
2018-07-27T10:12:42.814Z,99540.36
2018-07-27T10:15:18.170Z,99533.93
2018-07-27T10:17:48.287Z,99536.06
2018-07-27T10:20:17.319Z,99535.38
2018-07-27T10:22:46.053Z,99527.07
2018-07-27T10:25:14.851Z,99527.23
2018-07-27T10:27:43.548Z,99530.08
2018-07-27T10:30:12.234Z,99521.49
2018-07-27T10:32:40.995Z,99513.09
2018-07-27T10:35:09.697Z,99522.61
2018-07-27T10:37:38.401Z,99523.89
2018-07-27T10:40:07.958Z,99517.30
2018-07-27T10:42:36.550Z,99516.77
2018-07-27T10:45:05.395Z,99523.77
2018-07-27T10:47:34.777Z,99507.72
2018-07-27T10:50:06.562Z,99517.95
2018-07-27T10:52:35.280Z,99501.86
2018-07-27T10:55:04.101Z,99505.16
2018-07-27T10:57:32.752Z,99509.45
2018-07-27T11:00:01.301Z,99505.99
2018-07-27T11:02:30.045Z,99496.77
2018-07-27T11:04:58.735Z,99487.20
2018-07-27T11:07:27.398Z,99485.37
2018-07-27T11:09:56.023Z,99491.45
2018-07-27T11:12:24.628Z,99487.28
2018-07-27T11:14:53.362Z,99489.77
2018-07-27T11:17:22.005Z,99477.57
2018-07-27T11:19:51.052Z,99481.48
2018-07-27T11:22:19.726Z,99490.22
2018-07-27T11:24:48.585Z,99474.85
2018-07-27T11:27:17.272Z,99481.36
2018-07-27T11:29:46.157Z,99470.07
2018-07-27T11:32:14.805Z,99463.22
2018-07-27T11:34:43.361Z,99456.12
2018-07-27T11:37:12.026Z,99455.80
2018-07-27T11:39:40.632Z,99454.26
2018-07-27T11:42:09.333Z,99444.50
2018-07-27T11:44:37.945Z,99450.79
2018-07-27T11:47:06.744Z,99436.41
2018-07-27T11:49:35.375Z,99424.84
2018-07-27T11:52:04.188Z,99425.58
2018-07-27T11:54:32.745Z,99438.63
2018-07-27T11:57:01.414Z,99419.86
2018-07-27T11:59:30.002Z,99416.58
2018-07-27T12:01:58.656Z,99415.22
2018-07-27T12:04:27.223Z,99411.45
2018-07-27T12:06:55.922Z,99405.19
2018-07-27T12:09:24.506Z,99403.98
2018-07-27T12:11:53.242Z,99406.56
2018-07-27T12:14:21.940Z,99400.25
2018-07-27T12:16:50.589Z,99397.55
2018-07-27T12:19:19.247Z,99386.22
2018-07-27T12:21:48.364Z,99383.03
2018-07-27T12:24:17.733Z,99383.33
2018-07-27T12:26:46.334Z,99380.70
2018-07-27T12:29:15.123Z,99385.84
2018-07-27T12:31:43.833Z,99380.88
2018-07-27T12:34:12.566Z,99370.50
2018-07-27T12:36:41.200Z,99372.17
2018-07-27T12:39:11.072Z,99366.89
2018-07-27T12:41:40.944Z,99361.14
2018-07-27T12:44:09.727Z,99362.09
2018-07-27T12:46:38.971Z,99354.24
2018-07-27T12:49:07.596Z,99354.60
2018-07-27T12:51:36.259Z,99364.85
2018-07-27T12:54:04.880Z,99358.95
2018-07-27T12:56:33.354Z,99350.02
2018-07-27T12:59:02.080Z,99346.42
2018-07-27T13:01:30.695Z,99343.05
2018-07-27T13:03:59.359Z,99337.67
2018-07-27T13:06:28.085Z,99335.90
2018-07-27T13:08:56.825Z,99333.27
2018-07-27T13:11:25.545Z,99328.14
2018-07-27T13:13:55.054Z,99331.61
2018-07-27T13:16:24.426Z,99325.05
2018-07-27T13:18:53.179Z,99314.52
2018-07-27T13:21:21.753Z,99320.09
2018-07-27T13:23:56.824Z,99320.00
2018-07-27T13:26:25.524Z,99309.86
2018-07-27T13:28:55.669Z,99312.83
2018-07-27T13:31:44.943Z,99310.94
2018-07-27T13:34:40.066Z,99293.78
2018-07-27T13:37:08.822Z,99306.30
2018-07-27T13:39:38.129Z,99296.95
2018-07-27T13:42:07.682Z,99297.96
2018-07-27T13:44:38.187Z,99288.50
2018-07-27T13:47:07.423Z,99291.46
2018-07-27T13:49:36.137Z,99281.67
2018-07-27T13:52:05.303Z,99283.55
2018-07-27T13:54:35.369Z,99275.42
2018-07-27T13:57:04.083Z,99289.25
2018-07-27T13:59:32.751Z,99272.92
2018-07-27T14:02:01.696Z,99271.76
2018-07-27T14:04:30.289Z,99271.25
2018-07-27T14:06:59.949Z,99266.59
2018-07-27T14:09:29.583Z,99255.23
2018-07-27T14:11:59.116Z,99250.96
2018-07-27T14:14:27.755Z,99250.22
2018-07-27T14:16:56.899Z,99244.05
2018-07-27T14:19:26.522Z,99243.30
2018-07-27T14:21:55.293Z,99241.82
2018-07-27T14:24:24.229Z,99250.16
2018-07-27T14:26:52.843Z,99238.40
2018-07-27T14:29:21.549Z,99234.02
2018-07-27T14:31:50.540Z,99231.30
2018-07-27T14:34:19.054Z,99234.69
2018-07-27T14:36:47.730Z,99224.79
2018-07-27T14:39:16.914Z,99222.02
2018-07-27T14:41:45.747Z,99220.88
2018-07-27T14:44:14.368Z,99221.84
2018-07-27T14:46:43.384Z,99210.25
2018-07-27T14:49:15.171Z,99218.20
2018-07-27T14:51:44.036Z,99214.11
2018-07-27T14:54:13.951Z,99212.81
2018-07-27T14:56:43.131Z,99204.30
2018-07-27T14:59:12.288Z,99208.28
2018-07-27T15:01:41.316Z,99214.30
2018-07-27T15:04:10.728Z,99212.92
2018-07-27T15:06:39.493Z,99206.20
2018-07-27T15:09:09.978Z,99202.53
2018-07-27T15:11:38.608Z,99208.41
2018-07-27T15:14:07.454Z,99199.88
2018-07-27T15:16:36.300Z,99195.03
2018-07-27T15:19:04.866Z,99183.70
2018-07-27T15:21:33.758Z,99185.36
2018-07-27T15:24:02.549Z,99192.19
2018-07-27T15:26:31.389Z,99194.30
2018-07-27T15:29:00.168Z,99200.10
2018-07-27T15:31:29.278Z,99180.30
2018-07-27T15:33:57.931Z,99177.91
2018-07-27T15:36:26.833Z,99186.63
2018-07-27T15:38:55.888Z,99178.42
2018-07-27T15:41:24.713Z,99171.38
2018-07-27T15:43:54.412Z,99168.22
2018-07-27T15:46:23.040Z,99166.33
2018-07-27T15:48:51.858Z,99158.84
2018-07-27T15:51:20.637Z,99157.17
2018-07-27T15:53:49.741Z,99158.30
2018-07-27T15:56:18.695Z,99147.17
2018-07-27T15:58:47.519Z,99144.34
2018-07-27T16:01:16.515Z,99153.38
2018-07-27T16:03:45.300Z,99160.03
2018-07-27T16:06:14.706Z,99163.77
2018-07-27T16:08:43.826Z,99148.64
2018-07-27T16:11:12.562Z,99144.20
2018-07-27T16:13:41.429Z,99142.75
2018-07-27T16:16:10.308Z,99136.23
2018-07-27T16:18:39.253Z,99140.42
2018-07-27T16:21:08.907Z,99134.09
2018-07-27T16:23:38.266Z,99128.12
2018-07-27T16:26:08.759Z,99126.84
2018-07-27T16:28:37.903Z,99121.91
2018-07-27T16:31:07.177Z,99121.60
2018-07-27T16:33:36.599Z,99126.22
2018-07-27T16:36:07.070Z,99124.53
2018-07-27T16:38:37.407Z,99113.29
2018-07-27T16:41:07.449Z,99115.28
2018-07-27T16:43:36.820Z,99107.36
2018-07-27T16:46:05.649Z,99110.48
2018-07-27T16:48:34.838Z,99114.39
2018-07-27T16:51:04.224Z,99114.16
2018-07-27T16:53:33.071Z,99114.58
2018-07-27T16:56:01.996Z,99109.22
2018-07-27T16:58:30.675Z,99107.42
2018-07-27T17:00:59.568Z,99101.41
2018-07-27T17:03:28.572Z,99113.58
2018-07-27T17:05:57.630Z,99107.91
2018-07-27T17:08:26.767Z,99114.43
2018-07-27T17:10:55.761Z,99111.23
2018-07-27T17:13:24.864Z,99106.50
2018-07-27T17:15:53.902Z,99103.84
2018-07-27T17:18:23.109Z,99104.46
2018-07-27T17:20:52.020Z,99101.41
2018-07-27T17:23:21.208Z,99103.83
2018-07-27T17:25:50.461Z,99105.20
2018-07-27T17:28:19.551Z,99107.17
2018-07-27T17:30:48.721Z,99097.28
2018-07-27T17:33:17.831Z,99093.48
2018-07-27T17:35:46.604Z,99094.73
2018-07-27T17:38:15.514Z,99092.41
2018-07-27T17:40:44.229Z,99099.30
2018-07-27T17:43:13.143Z,99095.03
2018-07-27T17:45:41.849Z,99096.23
2018-07-27T17:48:10.669Z,99084.79
2018-07-27T17:50:39.574Z,99090.62
2018-07-27T17:53:08.327Z,99086.63
2018-07-27T17:55:37.051Z,99087.42
2018-07-27T17:58:05.775Z,99088.88
2018-07-27T18:00:34.570Z,99081.86
2018-07-27T18:03:03.348Z,99083.51
2018-07-27T18:05:31.953Z,99080.93
2018-07-27T18:08:01.001Z,99081.52
2018-07-27T18:10:30.025Z,99083.98
2018-07-27T18:12:58.797Z,99076.41
2018-07-27T18:15:27.724Z,99081.17
2018-07-27T18:17:57.915Z,99081.95
2018-07-27T18:20:27.759Z,99077.97
2018-07-27T18:22:56.488Z,99081.86
2018-07-27T18:25:26.093Z,99084.39
2018-07-27T18:27:55.246Z,99080.25
2018-07-27T18:30:23.973Z,99085.64
2018-07-27T18:32:52.731Z,99081.99
2018-07-27T18:35:21.838Z,99082.44
2018-07-27T18:37:50.703Z,99084.55
2018-07-27T18:40:19.432Z,99080.58
2018-07-27T18:42:48.479Z,99080.69
2018-07-27T18:45:17.621Z,99085.74
2018-07-27T18:47:46.704Z,99081.27
2018-07-27T18:50:15.585Z,99081.33
2018-07-27T18:52:44.355Z,99081.11
2018-07-27T18:55:13.072Z,99078.16
2018-07-27T18:57:43.747Z,99079.61
2018-07-27T19:00:13.008Z,99084.81
2018-07-27T19:02:42.036Z,99080.47
2018-07-27T19:05:10.922Z,99077.66
2018-07-27T19:07:39.743Z,99081.99
2018-07-27T19:10:09.109Z,99083.95
2018-07-27T19:12:38.060Z,99084.36
2018-07-27T19:15:07.855Z,99077.64
2018-07-27T19:17:36.749Z,99082.47
2018-07-27T19:20:05.653Z,99075.19
2018-07-27T19:22:34.391Z,99078.33
2018-07-27T19:25:03.052Z,99083.48
2018-07-27T19:27:31.854Z,99086.27
2018-07-27T19:30:00.553Z,99083.61
2018-07-27T19:32:29.278Z,99088.59
2018-07-27T19:34:58.109Z,99079.27
2018-07-27T19:37:26.845Z,99081.38
2018-07-27T19:39:55.638Z,99078.54
2018-07-27T19:42:24.273Z,99084.20
2018-07-27T19:44:53.323Z,99083.91
2018-07-27T19:47:22.130Z,99083.91
2018-07-27T19:49:51.281Z,99083.61
2018-07-27T19:52:20.076Z,99076.20
2018-07-27T19:54:48.924Z,99079.42
2018-07-27T19:57:17.732Z,99084.38
2018-07-27T19:59:46.753Z,99083.56
2018-07-27T20:02:16.092Z,99093.19
2018-07-27T20:04:44.971Z,99098.95
2018-07-27T20:07:13.612Z,99099.14
2018-07-27T20:09:42.359Z,99096.97
2018-07-27T20:12:10.994Z,99098.97
2018-07-27T20:14:39.633Z,99100.48
2018-07-27T20:17:08.280Z,99097.43
2018-07-27T20:19:37.007Z,99098.92
2018-07-27T20:22:05.754Z,99102.67
2018-07-27T20:24:34.462Z,99103.67
2018-07-27T20:27:03.274Z,99097.72
2018-07-27T20:29:32.038Z,99101.05
2018-07-27T20:32:01.550Z,99098.12
2018-07-27T20:34:30.243Z,99086.41
2018-07-27T20:36:58.870Z,99091.78
2018-07-27T20:39:27.470Z,99081.61
2018-07-27T20:41:56.358Z,99100.12
2018-07-27T20:44:25.175Z,99100.94
2018-07-27T20:46:53.777Z,99098.38
2018-07-27T20:49:22.410Z,99099.67
2018-07-27T20:51:51.164Z,99100.83
2018-07-27T20:54:19.830Z,99100.44
2018-07-27T20:56:48.566Z,99099.06
2018-07-27T20:59:17.283Z,99091.92
2018-07-27T21:01:46.048Z,99096.98
2018-07-27T21:04:14.798Z,99101.23
2018-07-27T21:06:43.480Z,99093.27
2018-07-27T21:09:12.775Z,99096.98
2018-07-27T21:11:42.047Z,99103.54
2018-07-27T21:14:10.801Z,99102.14
2018-07-27T21:16:39.453Z,99108.03
2018-07-27T21:19:08.257Z,99108.55
2018-07-27T21:21:36.993Z,99100.94
2018-07-27T21:24:05.682Z,99099.25
2018-07-27T21:26:34.502Z,99101.33
2018-07-27T21:29:03.375Z,99100.37
2018-07-27T21:31:32.137Z,99093.16
2018-07-27T21:34:00.802Z,99095.38
2018-07-27T21:36:29.569Z,99100.00
2018-07-27T21:38:58.278Z,99098.47
2018-07-27T21:41:27.024Z,99105.12
2018-07-27T21:43:56.055Z,99109.33
2018-07-27T21:46:25.002Z,99106.67
2018-07-27T21:48:53.946Z,99099.91
2018-07-27T21:51:22.837Z,99100.41
2018-07-27T21:53:51.837Z,99093.98
2018-07-27T21:56:20.916Z,99094.70
2018-07-27T21:58:49.740Z,99097.55
2018-07-27T22:01:18.527Z,99085.39
2018-07-27T22:03:47.178Z,99078.11
2018-07-27T22:06:15.947Z,99079.12
2018-07-27T22:08:44.670Z,99073.52
2018-07-27T22:11:13.311Z,99074.88
2018-07-27T22:13:42.130Z,99079.61
2018-07-27T22:16:10.858Z,99071.48
2018-07-27T22:18:39.600Z,99061.35
2018-07-27T22:21:08.360Z,99064.20
2018-07-27T22:23:37.135Z,99061.50
2018-07-27T22:26:05.900Z,99065.03
2018-07-27T22:28:34.657Z,99064.34
2018-07-27T22:31:03.436Z,99059.91
2018-07-27T22:33:32.337Z,99057.20
2018-07-27T22:36:01.134Z,99058.17
2018-07-27T22:38:29.939Z,99063.56
2018-07-27T22:40:58.870Z,99060.52
2018-07-27T22:43:27.735Z,99055.78
2018-07-27T22:45:56.468Z,99049.48
2018-07-27T22:48:25.231Z,99056.70
2018-07-27T22:50:53.952Z,99062.59
2018-07-27T22:53:22.743Z,99051.59
2018-07-27T22:55:51.624Z,99051.73
2018-07-27T22:58:20.472Z,99057.45
2018-07-27T23:00:49.207Z,99052.20
2018-07-27T23:03:18.192Z,99055.23
2018-07-27T23:05:47.056Z,99053.67
2018-07-27T23:08:15.797Z,99049.91
2018-07-27T23:10:44.606Z,99045.03
2018-07-27T23:13:13.329Z,99045.16
2018-07-27T23:15:42.100Z,99043.47
2018-07-27T23:18:10.767Z,99037.88
2018-07-27T23:20:39.479Z,99043.72
2018-07-27T23:23:08.167Z,99033.09
2018-07-27T23:25:36.822Z,99034.44
2018-07-27T23:28:05.629Z,99047.39
2018-07-27T23:30:34.467Z,99029.80
2018-07-27T23:33:03.208Z,99034.31
2018-07-27T23:35:31.931Z,99039.85
2018-07-27T23:38:00.641Z,99029.58
2018-07-27T23:40:29.322Z,99030.24
2018-07-27T23:42:58.110Z,99026.00
2018-07-27T23:45:26.719Z,99028.84
2018-07-27T23:47:55.373Z,99021.21
2018-07-27T23:50:24.161Z,99020.87
2018-07-27T23:52:54.897Z,99019.49
2018-07-27T23:55:24.193Z,99022.68
2018-07-27T23:57:52.987Z,99016.80
