createdAt,value
2023-02-01T00:00:14.216Z,9.30
2023-02-01T00:01:34.839Z,9.40
2023-02-01T00:02:55.378Z,9.30
2023-02-01T00:04:15.978Z,9.30
2023-02-01T00:05:36.684Z,9.30
2023-02-01T00:06:57.403Z,9.30
2023-02-01T00:08:18.202Z,9.40
2023-02-01T00:09:39.288Z,9.30
2023-02-01T00:11:01.045Z,9.30
2023-02-01T00:12:21.331Z,9.30
2023-02-01T00:13:43.566Z,9.20
2023-02-01T00:15:06.326Z,9.20
2023-02-01T00:16:28.230Z,9.30
2023-02-01T00:17:49.424Z,9.30
2023-02-01T00:19:13.062Z,9.20
2023-02-01T00:20:33.613Z,9.20
2023-02-01T00:21:53.995Z,9.30
2023-02-01T00:23:14.794Z,9.30
2023-02-01T00:24:35.312Z,9.30
2023-02-01T00:25:56.146Z,9.30
2023-02-01T00:27:16.951Z,9.20
2023-02-01T00:28:37.701Z,9.30
2023-02-01T00:29:58.175Z,9.30
2023-02-01T00:31:20.263Z,9.30
2023-02-01T00:32:41.002Z,9.30
2023-02-01T00:34:01.374Z,9.20
2023-02-01T00:35:22.023Z,9.20
2023-02-01T00:36:43.133Z,9.30
2023-02-01T00:38:03.943Z,9.30
2023-02-01T00:39:25.396Z,9.40
2023-02-01T00:40:45.874Z,9.40
2023-02-01T00:42:06.669Z,9.40
2023-02-01T00:43:27.028Z,9.40
2023-02-01T00:44:47.335Z,9.30
2023-02-01T00:46:08.186Z,9.40
2023-02-01T00:47:30.679Z,9.40
2023-02-01T00:48:51.593Z,9.40
2023-02-01T00:50:12.259Z,9.30
2023-02-01T00:51:32.762Z,9.30
2023-02-01T00:52:53.361Z,9.30
2023-02-01T00:54:14.266Z,9.30
2023-02-01T00:55:35.499Z,9.30
2023-02-01T00:56:56.111Z,9.20
2023-02-01T00:58:17.075Z,9.30
2023-02-01T00:59:37.926Z,9.40
2023-02-01T01:01:06.058Z,9.40
2023-02-01T01:02:27.663Z,9.30
2023-02-01T01:03:50.837Z,9.30
2023-02-01T01:05:11.810Z,9.30
2023-02-01T01:06:34.152Z,9.30
2023-02-01T01:07:54.722Z,9.40
2023-02-01T01:09:15.409Z,9.30
2023-02-01T01:10:35.903Z,9.30
2023-02-01T01:11:56.276Z,9.30
2023-02-01T01:13:16.684Z,9.30
2023-02-01T01:14:37.478Z,9.30
2023-02-01T01:16:01.086Z,9.30
2023-02-01T01:17:21.712Z,9.30
2023-02-01T01:18:42.759Z,9.30
2023-02-01T01:20:05.176Z,9.30
2023-02-01T01:21:26.743Z,9.40
2023-02-01T01:22:47.078Z,9.40
2023-02-01T01:24:07.500Z,9.30
2023-02-01T01:25:28.224Z,9.40
2023-02-01T01:26:48.824Z,9.40
2023-02-01T01:28:09.627Z,9.30
2023-02-01T01:29:30.296Z,9.30
2023-02-01T01:30:50.633Z,9.30
2023-02-01T01:32:11.245Z,9.30
2023-02-01T01:33:31.878Z,9.30
2023-02-01T01:34:52.693Z,9.40
2023-02-01T01:36:14.758Z,9.30
2023-02-01T01:37:35.218Z,9.40
2023-02-01T01:38:56.003Z,9.40
2023-02-01T01:40:17.559Z,9.50
2023-02-01T01:41:38.356Z,9.50
2023-02-01T01:42:59.563Z,9.50
2023-02-01T01:44:58.114Z,9.40
2023-02-01T01:46:20.147Z,9.40
2023-02-01T01:47:45.860Z,9.40
2023-02-01T01:49:09.207Z,9.50
2023-02-01T01:50:33.251Z,9.30
2023-02-01T01:51:58.179Z,9.40
2023-02-01T01:53:21.478Z,9.30
2023-02-01T01:54:44.594Z,9.30
2023-02-01T01:56:05.944Z,9.50
2023-02-01T01:57:30.039Z,9.40
2023-02-01T01:58:50.747Z,9.30
2023-02-01T02:00:14.808Z,9.30
2023-02-01T02:01:35.533Z,9.40
2023-02-01T02:02:59.806Z,9.40
2023-02-01T02:04:20.880Z,9.30
2023-02-01T02:05:42.044Z,9.20
2023-02-01T02:07:05.884Z,9.40
2023-02-01T02:08:28.287Z,9.30
2023-02-01T02:09:59.860Z,9.30
2023-02-01T02:11:21.055Z,9.40
2023-02-01T02:12:43.585Z,9.50
2023-02-01T02:14:05.193Z,9.50
2023-02-01T02:15:25.343Z,9.60
2023-02-01T02:17:16.558Z,9.50
2023-02-01T02:18:41.670Z,9.40
2023-02-01T02:20:31.795Z,9.30
2023-02-01T02:22:06.056Z,9.40
2023-02-01T02:23:49.121Z,9.40
2023-02-01T02:25:32.696Z,9.30
2023-02-01T02:27:03.790Z,9.40
2023-02-01T02:28:46.998Z,9.30
2023-02-01T02:30:44.311Z,9.40
2023-02-01T02:32:28.683Z,9.40
2023-02-01T02:33:59.384Z,9.50
2023-02-01T02:35:25.853Z,9.50
2023-02-01T02:36:42.572Z,9.50
2023-02-01T02:38:10.853Z,9.40
2023-02-01T02:39:39.572Z,9.30
2023-02-01T02:41:12.810Z,9.40
2023-02-01T02:42:38.793Z,9.30
2023-02-01T02:44:00.485Z,9.30
2023-02-01T02:45:24.411Z,9.30
2023-02-01T02:46:49.981Z,9.50
2023-02-01T02:48:14.391Z,9.50
2023-02-01T02:51:00.587Z,9.40
2023-02-01T02:52:22.351Z,9.40
2023-02-01T02:53:49.821Z,9.40
2023-02-01T02:55:11.494Z,9.30
2023-02-01T02:56:32.053Z,9.50
2023-02-01T02:57:53.079Z,9.30
2023-02-01T02:59:15.331Z,9.40
2023-02-01T03:00:36.938Z,9.50
2023-02-01T03:01:57.574Z,9.50
2023-02-01T03:03:18.156Z,9.50
2023-02-01T03:04:38.652Z,9.50
2023-02-01T03:06:00.627Z,9.50
2023-02-01T03:07:53.954Z,9.50
2023-02-01T03:09:19.965Z,9.50
2023-02-01T03:10:48.508Z,9.40
2023-02-01T03:12:12.053Z,9.50
2023-02-01T03:13:37.983Z,9.50
2023-02-01T03:15:06.413Z,9.50
2023-02-01T03:16:29.599Z,9.50
2023-02-01T03:17:51.791Z,9.40
2023-02-01T03:19:16.858Z,9.30
2023-02-01T03:20:38.980Z,9.40
2023-02-01T03:22:03.719Z,9.40
2023-02-01T03:23:26.589Z,9.50
2023-02-01T03:24:48.738Z,9.30
2023-02-01T03:26:12.343Z,9.40
2023-02-01T03:27:36.860Z,9.40
2023-02-01T03:29:01.283Z,9.30
2023-02-01T03:30:24.962Z,9.30
2023-02-01T03:31:46.055Z,9.30
2023-02-01T03:33:10.058Z,9.30
2023-02-01T03:34:30.958Z,9.30
2023-02-01T03:35:58.564Z,9.30
2023-02-01T03:37:24.244Z,9.40
2023-02-01T03:38:51.612Z,9.30
2023-02-01T03:40:12.875Z,9.30
2023-02-01T03:41:37.030Z,9.30
2023-02-01T03:43:00.421Z,9.30
2023-02-01T03:44:23.678Z,9.30
2023-02-01T03:45:46.683Z,9.30
2023-02-01T03:47:10.761Z,9.30
2023-02-01T03:48:31.561Z,9.30
2023-02-01T03:49:54.923Z,9.20
2023-02-01T03:51:15.809Z,9.10
2023-02-01T03:52:41.499Z,9.00
2023-02-01T03:54:03.088Z,9.00
2023-02-01T03:55:23.850Z,9.10
2023-02-01T03:56:46.113Z,9.10
2023-02-01T03:58:10.601Z,9.20
2023-02-01T03:59:31.511Z,9.10
2023-02-01T04:00:54.098Z,9.20
2023-02-01T04:02:14.562Z,9.30
2023-02-01T04:03:35.373Z,9.30
2023-02-01T04:04:55.928Z,9.20
2023-02-01T04:06:16.506Z,9.20
2023-02-01T04:07:38.683Z,9.00
2023-02-01T04:08:59.184Z,9.10
2023-02-01T04:10:20.211Z,9.10
2023-02-01T04:11:40.670Z,9.00
2023-02-01T04:13:01.104Z,9.00
2023-02-01T04:14:21.688Z,9.00
2023-02-01T04:15:42.502Z,9.10
2023-02-01T04:17:02.841Z,9.00
2023-02-01T04:18:23.277Z,9.10
2023-02-01T04:19:44.018Z,9.10
2023-02-01T04:21:05.317Z,9.10
2023-02-01T04:22:25.705Z,9.10
2023-02-01T04:23:47.668Z,9.10
2023-02-01T04:25:08.867Z,9.10
2023-02-01T04:26:29.128Z,9.20
2023-02-01T04:27:49.907Z,9.30
2023-02-01T04:29:10.717Z,9.20
2023-02-01T04:30:31.389Z,9.30
2023-02-01T04:31:52.023Z,9.30
2023-02-01T04:33:12.295Z,9.30
2023-02-01T04:34:33.061Z,9.30
2023-02-01T04:35:53.400Z,9.30
2023-02-01T04:37:14.144Z,9.30
2023-02-01T04:38:34.815Z,9.30
2023-02-01T04:39:56.823Z,9.40
2023-02-01T04:41:17.412Z,9.30
2023-02-01T04:42:37.722Z,9.20
2023-02-01T04:43:58.049Z,9.30
2023-02-01T04:45:18.911Z,9.30
2023-02-01T04:46:39.903Z,9.30
2023-02-01T04:48:00.530Z,9.30
2023-02-01T04:49:21.148Z,9.30
2023-02-01T04:50:41.515Z,9.30
2023-02-01T04:52:02.103Z,9.30
2023-02-01T04:53:23.024Z,9.30
2023-02-01T04:54:43.774Z,9.30
2023-02-01T04:56:06.713Z,9.10
2023-02-01T04:57:27.478Z,9.10
2023-02-01T04:58:48.056Z,9.20
2023-02-01T05:00:10.944Z,9.10
2023-02-01T05:01:31.887Z,9.00
2023-02-01T05:02:52.170Z,9.00
2023-02-01T05:04:12.743Z,9.10
2023-02-01T05:05:33.308Z,9.20
2023-02-01T05:06:54.033Z,9.10
2023-02-01T05:08:14.656Z,9.10
2023-02-01T05:09:35.490Z,9.10
2023-02-01T05:10:55.881Z,9.10
2023-02-01T05:12:17.924Z,9.10
2023-02-01T05:13:38.438Z,9.10
2023-02-01T05:14:59.165Z,9.10
2023-02-01T05:16:20.048Z,9.10
2023-02-01T05:17:40.520Z,9.00
2023-02-01T05:19:01.172Z,9.00
2023-02-01T05:20:21.958Z,8.90
2023-02-01T05:21:42.311Z,9.00
2023-02-01T05:23:02.732Z,9.00
2023-02-01T05:24:23.170Z,9.00
2023-02-01T05:25:43.870Z,9.00
2023-02-01T05:27:04.618Z,9.10
2023-02-01T05:28:26.576Z,9.00
2023-02-01T05:29:47.202Z,8.90
2023-02-01T05:31:10.977Z,9.00
2023-02-01T05:32:31.937Z,8.90
2023-02-01T05:33:52.868Z,8.90
2023-02-01T05:35:13.285Z,8.90
2023-02-01T05:36:33.837Z,9.00
2023-02-01T05:37:54.505Z,8.90
2023-02-01T05:39:14.985Z,8.90
2023-02-01T05:40:35.710Z,8.90
2023-02-01T05:41:56.278Z,8.90
2023-02-01T05:43:16.412Z,8.90
2023-02-01T05:44:38.492Z,8.90
2023-02-01T05:45:59.377Z,8.90
2023-02-01T05:47:19.934Z,8.80
2023-02-01T05:48:41.143Z,8.80
2023-02-01T05:50:01.532Z,8.90
2023-02-01T05:51:21.789Z,8.90
2023-02-01T05:52:42.438Z,8.90
2023-02-01T05:54:03.485Z,8.90
2023-02-01T05:55:24.149Z,8.80
2023-02-01T05:56:44.852Z,8.90
2023-02-01T05:58:06.002Z,8.70
2023-02-01T05:59:26.456Z,8.70
2023-02-01T06:00:48.152Z,8.70
2023-02-01T06:02:08.673Z,8.70
2023-02-01T06:03:29.590Z,8.80
2023-02-01T06:04:50.224Z,8.70
2023-02-01T06:06:10.567Z,8.60
2023-02-01T06:07:31.222Z,8.60
2023-02-01T06:08:51.969Z,8.70
2023-02-01T06:10:12.509Z,8.70
2023-02-01T06:11:33.423Z,8.70
2023-02-01T06:12:54.218Z,8.70
2023-02-01T06:14:14.922Z,8.70
2023-02-01T06:15:36.260Z,8.70
2023-02-01T06:16:58.416Z,8.70
2023-02-01T06:18:18.851Z,8.80
2023-02-01T06:19:39.288Z,8.70
2023-02-01T06:21:00.706Z,8.80
2023-02-01T06:22:20.919Z,8.90
2023-02-01T06:23:41.439Z,9.00
2023-02-01T06:25:02.173Z,8.90
2023-02-01T06:26:22.896Z,8.70
2023-02-01T06:27:43.909Z,8.90
2023-02-01T06:29:04.516Z,8.80
2023-02-01T06:30:25.921Z,8.90
2023-02-01T06:31:46.893Z,8.90
2023-02-01T06:33:09.099Z,8.80
2023-02-01T06:34:29.770Z,8.90
2023-02-01T06:35:50.318Z,8.90
2023-02-01T06:37:11.007Z,8.90
2023-02-01T06:38:32.064Z,8.90
2023-02-01T06:39:52.532Z,9.00
2023-02-01T06:41:16.209Z,9.00
2023-02-01T06:42:36.674Z,8.90
2023-02-01T06:43:57.175Z,9.00
2023-02-01T06:45:17.975Z,9.00
2023-02-01T06:46:38.349Z,9.00
2023-02-01T06:47:59.839Z,9.00
2023-02-01T06:49:22.042Z,9.20
2023-02-01T06:50:42.586Z,9.10
2023-02-01T06:52:03.355Z,9.00
2023-02-01T06:53:23.750Z,9.00
2023-02-01T06:54:44.001Z,9.00
2023-02-01T06:56:05.290Z,9.00
2023-02-01T06:57:25.960Z,9.00
2023-02-01T06:58:46.875Z,9.10
2023-02-01T07:00:08.570Z,9.10
2023-02-01T07:01:29.061Z,9.00
2023-02-01T07:02:50.237Z,9.00
2023-02-01T07:04:11.591Z,9.00
2023-02-01T07:05:33.684Z,9.00
2023-02-01T07:06:53.944Z,9.00
2023-02-01T07:08:14.888Z,9.00
2023-02-01T07:09:35.599Z,9.00
2023-02-01T07:10:56.352Z,8.90
2023-02-01T07:12:17.181Z,8.90
2023-02-01T07:13:37.782Z,9.00
2023-02-01T07:14:58.406Z,9.00
2023-02-01T07:16:20.169Z,9.10
2023-02-01T07:17:40.573Z,9.20
2023-02-01T07:19:00.995Z,9.10
2023-02-01T07:20:22.324Z,9.10
2023-02-01T07:21:44.246Z,9.20
2023-02-01T07:23:04.896Z,9.20
2023-02-01T07:24:25.755Z,9.20
2023-02-01T07:25:46.338Z,9.10
2023-02-01T07:27:07.027Z,9.20
2023-02-01T07:28:29.686Z,9.20
2023-02-01T07:29:50.110Z,9.10
2023-02-01T07:31:13.084Z,9.10
2023-02-01T07:32:33.643Z,9.10
2023-02-01T07:33:54.391Z,9.10
2023-02-01T07:35:15.008Z,9.10
2023-02-01T07:36:35.603Z,9.10
2023-02-01T07:37:58.787Z,9.10
2023-02-01T07:39:19.553Z,9.10
2023-02-01T07:40:40.230Z,9.00
2023-02-01T07:42:01.035Z,9.00
2023-02-01T07:43:21.485Z,8.90
2023-02-01T07:44:42.285Z,8.90
2023-02-01T07:46:03.758Z,9.00
2023-02-01T07:47:23.989Z,9.00
2023-02-01T07:48:44.446Z,8.90
2023-02-01T07:50:05.581Z,8.90
2023-02-01T07:51:26.574Z,8.90
2023-02-01T07:52:47.138Z,8.90
2023-02-01T07:54:09.267Z,9.00
2023-02-01T07:55:30.222Z,8.90
2023-02-01T07:56:50.820Z,8.90
2023-02-01T07:58:11.448Z,8.90
2023-02-01T07:59:31.969Z,9.00
2023-02-01T08:00:53.081Z,9.00
2023-02-01T08:02:13.898Z,9.00
2023-02-01T08:03:34.567Z,9.00
2023-02-01T08:04:55.189Z,9.20
2023-02-01T08:06:15.815Z,9.10
2023-02-01T08:07:36.368Z,9.10
2023-02-01T08:08:57.114Z,9.10
2023-02-01T08:10:20.417Z,9.20
2023-02-01T08:11:41.157Z,9.20
2023-02-01T08:13:01.976Z,9.10
2023-02-01T08:14:22.752Z,9.20
2023-02-01T08:15:43.086Z,9.10
2023-02-01T08:17:03.763Z,9.20
2023-02-01T08:18:24.577Z,9.20
2023-02-01T08:19:45.226Z,9.20
2023-02-01T08:21:06.766Z,9.30
2023-02-01T08:22:27.243Z,9.10
2023-02-01T08:23:47.706Z,9.10
2023-02-01T08:25:09.197Z,9.20
2023-02-01T08:26:31.306Z,9.10
2023-02-01T08:27:51.833Z,9.10
2023-02-01T08:29:12.111Z,9.20
2023-02-01T08:30:32.555Z,9.20
2023-02-01T08:31:53.224Z,9.10
2023-02-01T08:33:13.698Z,9.10
2023-02-01T08:34:35.854Z,9.20
2023-02-01T08:35:56.444Z,9.30
2023-02-01T08:37:16.780Z,9.20
2023-02-01T08:38:37.959Z,9.30
2023-02-01T08:39:58.596Z,9.30
2023-02-01T08:41:22.496Z,9.30
2023-02-01T08:42:44.220Z,9.30
2023-02-01T08:44:05.045Z,9.20
2023-02-01T08:45:27.276Z,9.30
2023-02-01T08:46:48.054Z,9.20
2023-02-01T08:48:08.699Z,9.20
2023-02-01T08:49:29.290Z,9.30
2023-02-01T08:50:49.605Z,9.30
2023-02-01T08:52:15.853Z,9.30
2023-02-01T08:53:37.035Z,9.40
2023-02-01T08:54:57.599Z,9.40
2023-02-01T08:56:19.342Z,9.40
2023-02-01T08:57:39.602Z,9.40
2023-02-01T08:59:01.313Z,9.40
2023-02-01T09:00:21.969Z,9.40
2023-02-01T09:01:42.972Z,9.40
2023-02-01T09:03:03.812Z,9.50
2023-02-01T09:04:24.376Z,9.50
2023-02-01T09:05:49.829Z,9.60
2023-02-01T09:07:11.136Z,9.60
2023-02-01T09:08:32.002Z,9.60
2023-02-01T09:09:52.561Z,9.50
2023-02-01T09:11:15.522Z,9.50
2023-02-01T09:12:36.517Z,9.70
2023-02-01T09:13:57.208Z,9.80
2023-02-01T09:15:18.780Z,9.70
2023-02-01T09:16:39.397Z,9.80
2023-02-01T09:18:00.181Z,9.80
2023-02-01T09:19:26.351Z,9.70
2023-02-01T09:20:47.514Z,9.80
2023-02-01T09:22:08.052Z,9.70
2023-02-01T09:23:28.960Z,9.80
2023-02-01T09:24:50.383Z,9.80
2023-02-01T09:26:11.840Z,9.70
2023-02-01T09:27:33.716Z,9.70
2023-02-01T09:31:28.929Z,10.20
2023-02-01T09:33:48.691Z,10.20
2023-02-01T09:36:08.599Z,10.40
2023-02-01T09:38:28.419Z,10.30
2023-02-01T09:40:48.137Z,10.40
2023-02-01T09:43:22.107Z,10.40
2023-02-01T09:46:03.939Z,10.40
2023-02-01T09:48:29.478Z,10.30
2023-02-01T09:50:56.102Z,10.50
2023-02-01T09:53:19.803Z,10.50
2023-02-01T09:55:42.710Z,10.50
2023-02-01T09:58:09.468Z,10.30
2023-02-01T10:00:36.040Z,10.30
2023-02-01T10:02:57.178Z,10.30
2023-02-01T10:05:20.518Z,10.30
2023-02-01T10:07:59.038Z,10.30
2023-02-01T10:10:31.546Z,10.30
2023-02-01T10:13:19.931Z,10.40
2023-02-01T10:16:01.048Z,10.40
2023-02-01T10:18:57.383Z,10.30
2023-02-01T10:21:28.272Z,10.30
2023-02-01T10:23:16.400Z,10.90
2023-02-01T10:24:40.495Z,11.40
2023-02-01T10:26:04.967Z,12.00
2023-02-01T10:27:29.685Z,12.20
2023-02-01T10:28:52.716Z,11.80
2023-02-01T10:30:20.543Z,11.20
2023-02-01T10:31:41.402Z,10.80
2023-02-01T10:33:14.165Z,10.50
2023-02-01T10:34:36.180Z,10.30
2023-02-01T10:36:01.771Z,10.10
2023-02-01T10:37:28.569Z,10.00
2023-02-01T10:38:50.736Z,9.90
2023-02-01T10:40:17.276Z,9.90
2023-02-01T10:41:40.174Z,9.90
2023-02-01T10:43:02.013Z,10.00
2023-02-01T10:44:25.797Z,9.90
2023-02-01T10:45:46.289Z,9.90
2023-02-01T10:47:09.084Z,9.90
2023-02-01T10:48:31.157Z,9.90
2023-02-01T10:49:56.826Z,9.90
2023-02-01T10:51:22.280Z,9.90
2023-02-01T10:52:44.899Z,10.00
2023-02-01T10:54:15.125Z,9.90
2023-02-01T10:55:41.147Z,10.00
2023-02-01T10:57:02.190Z,10.00
2023-02-01T10:58:27.998Z,10.00
2023-02-01T10:59:48.717Z,10.00
2023-02-01T11:01:10.488Z,9.90
2023-02-01T11:02:33.782Z,10.00
2023-02-01T11:03:55.510Z,10.00
2023-02-01T11:05:16.552Z,10.00
2023-02-01T11:06:38.435Z,10.00
2023-02-01T11:07:59.308Z,10.00
2023-02-01T11:09:22.368Z,10.00
2023-02-01T11:10:43.711Z,10.00
2023-02-01T11:12:04.663Z,10.10
2023-02-01T11:13:29.831Z,10.10
2023-02-01T11:14:50.183Z,10.10
2023-02-01T11:16:13.829Z,10.10
2023-02-01T11:17:36.390Z,10.00
2023-02-01T11:18:56.907Z,10.10
2023-02-01T11:20:19.859Z,10.00
2023-02-01T11:21:43.069Z,10.10
2023-02-01T11:23:03.889Z,10.10
2023-02-01T11:24:28.488Z,10.10
2023-02-01T11:25:50.609Z,10.10
2023-02-01T11:27:22.091Z,10.10
2023-02-01T11:28:52.936Z,10.10
2023-02-01T11:30:18.426Z,10.10
2023-02-01T11:31:39.140Z,10.10
2023-02-01T11:33:00.441Z,10.10
2023-02-01T11:34:23.542Z,10.00
2023-02-01T11:35:44.938Z,10.10
2023-02-01T11:37:05.975Z,10.00
2023-02-01T11:38:29.626Z,10.10
2023-02-01T11:39:56.451Z,10.10
2023-02-01T11:41:23.244Z,10.10
2023-02-01T11:42:55.169Z,10.20
2023-02-01T11:44:21.151Z,10.10
2023-02-01T11:45:41.544Z,10.10
2023-02-01T11:47:20.864Z,10.10
2023-02-01T11:48:41.428Z,10.10
2023-02-01T11:50:04.379Z,10.10
2023-02-01T11:51:37.910Z,10.10
2023-02-01T11:53:14.706Z,10.10
2023-02-01T11:54:50.557Z,10.20
2023-02-01T11:56:20.071Z,10.20
2023-02-01T11:57:49.862Z,10.10
2023-02-01T11:59:20.763Z,10.10
2023-02-01T12:00:54.780Z,10.00
2023-02-01T12:02:41.743Z,10.10
2023-02-01T12:04:31.881Z,10.10
2023-02-01T12:05:56.873Z,10.10
2023-02-01T12:07:21.209Z,10.10
2023-02-01T12:09:00.807Z,10.10
2023-02-01T12:10:29.497Z,10.10
2023-02-01T12:12:01.528Z,10.10
2023-02-01T12:13:31.065Z,10.10
2023-02-01T12:15:19.814Z,10.10
2023-02-01T12:16:47.896Z,10.10
2023-02-01T12:18:33.480Z,10.10
2023-02-01T12:20:07.868Z,10.00
2023-02-01T12:21:38.008Z,10.00
2023-02-01T12:23:10.254Z,10.00
2023-02-01T12:24:55.754Z,10.10
2023-02-01T12:26:43.171Z,10.00
2023-02-01T12:28:32.277Z,10.00
2023-02-01T12:30:11.847Z,10.00
2023-02-01T12:31:48.288Z,10.00
2023-02-01T12:33:17.778Z,10.00
2023-02-01T12:35:00.033Z,10.10
2023-02-01T12:36:21.002Z,10.10
2023-02-01T12:37:52.735Z,10.10
2023-02-01T12:39:21.083Z,10.10
2023-02-01T12:40:51.541Z,10.20
2023-02-01T12:42:15.913Z,10.20
2023-02-01T12:43:42.397Z,10.20
2023-02-01T12:45:12.171Z,10.20
2023-02-01T12:46:34.748Z,10.30
2023-02-01T12:47:58.645Z,10.30
2023-02-01T12:49:23.783Z,10.30
2023-02-01T12:50:48.038Z,10.30
2023-02-01T12:52:12.234Z,10.30
2023-02-01T12:53:44.276Z,10.40
2023-02-01T12:55:09.335Z,10.40
2023-02-01T12:56:33.213Z,10.40
2023-02-01T12:57:56.510Z,10.30
2023-02-01T12:59:23.321Z,10.40
2023-02-01T13:00:47.068Z,10.40
2023-02-01T13:02:15.674Z,10.50
2023-02-01T13:03:39.561Z,10.60
2023-02-01T13:05:05.041Z,10.50
2023-02-01T13:06:29.625Z,10.50
2023-02-01T13:07:53.759Z,10.50
2023-02-01T13:09:21.634Z,10.40
2023-02-01T13:10:46.381Z,10.40
2023-02-01T13:12:12.053Z,10.40
2023-02-01T13:13:36.796Z,10.40
2023-02-01T13:15:01.653Z,10.40
2023-02-01T13:16:26.050Z,10.40
2023-02-01T13:17:48.028Z,10.50
2023-02-01T13:19:13.817Z,10.50
2023-02-01T13:20:38.348Z,10.50
2023-02-01T13:22:03.805Z,10.60
2023-02-01T13:23:28.142Z,10.60
2023-02-01T13:24:51.368Z,10.50
2023-02-01T13:26:12.407Z,10.50
2023-02-01T13:27:34.213Z,10.50
2023-02-01T13:28:58.022Z,10.60
2023-02-01T13:30:22.549Z,10.50
2023-02-01T13:31:57.952Z,10.50
2023-02-01T13:33:53.269Z,10.40
2023-02-01T13:35:52.378Z,10.40
2023-02-01T13:37:38.068Z,10.40
2023-02-01T13:39:40.817Z,10.40
2023-02-01T13:41:12.868Z,10.40
2023-02-01T13:42:37.712Z,10.30
2023-02-01T13:44:01.678Z,10.30
2023-02-01T13:45:26.415Z,10.30
2023-02-01T13:46:48.713Z,10.30
2023-02-01T13:48:20.732Z,10.30
2023-02-01T13:49:41.799Z,10.30
2023-02-01T13:51:02.666Z,10.30
2023-02-01T13:52:27.687Z,10.30
2023-02-01T13:53:49.514Z,10.40
2023-02-01T13:55:25.032Z,10.30
2023-02-01T13:56:46.021Z,10.30
2023-02-01T13:58:14.612Z,10.30
2023-02-01T13:59:50.837Z,10.30
2023-02-01T14:01:35.641Z,10.30
2023-02-01T14:03:15.264Z,10.30
2023-02-01T14:04:49.899Z,10.30
2023-02-01T14:06:33.833Z,10.30
2023-02-01T14:08:12.065Z,10.30
2023-02-01T14:09:34.637Z,10.30
2023-02-01T14:10:57.243Z,10.30
2023-02-01T14:12:51.548Z,10.40
2023-02-01T14:14:54.615Z,10.30
2023-02-01T14:16:17.315Z,10.30
2023-02-01T14:17:39.884Z,10.40
2023-02-01T14:19:02.087Z,10.40
2023-02-01T14:20:49.744Z,10.40
2023-02-01T14:22:34.194Z,10.30
2023-02-01T14:23:58.714Z,10.40
2023-02-01T14:25:19.568Z,10.40
2023-02-01T14:26:45.295Z,10.40
2023-02-01T14:28:12.374Z,10.40
2023-02-01T14:29:34.513Z,10.40
2023-02-01T14:30:55.889Z,10.40
2023-02-01T14:32:18.075Z,10.40
2023-02-01T14:33:43.057Z,10.40
2023-02-01T14:35:06.404Z,10.40
2023-02-01T14:36:27.931Z,10.40
2023-02-01T14:37:51.782Z,10.40
2023-02-01T14:39:32.346Z,10.40
2023-02-01T14:40:54.049Z,10.40
2023-02-01T14:42:23.408Z,10.40
2023-02-01T14:44:28.750Z,10.40
2023-02-01T14:45:51.264Z,10.40
2023-02-01T14:47:28.300Z,10.40
2023-02-01T14:48:51.923Z,10.40
2023-02-01T14:50:18.589Z,10.40
2023-02-01T14:51:39.729Z,10.50
2023-02-01T14:53:15.235Z,10.50
2023-02-01T14:54:35.747Z,10.50
2023-02-01T14:56:00.655Z,10.50
2023-02-01T14:57:24.182Z,10.40
2023-02-01T14:58:49.766Z,10.40
2023-02-01T15:00:20.967Z,10.40
2023-02-01T15:01:49.574Z,10.40
2023-02-01T15:03:25.687Z,10.40
2023-02-01T15:04:47.825Z,10.40
2023-02-01T15:06:21.695Z,10.40
2023-02-01T15:07:42.638Z,10.50
2023-02-01T15:09:05.841Z,10.50
2023-02-01T15:10:26.684Z,10.40
2023-02-01T15:12:01.691Z,10.50
2023-02-01T15:13:24.102Z,10.50
2023-02-01T15:14:47.067Z,10.60
2023-02-01T15:16:12.083Z,10.60
2023-02-01T15:17:32.777Z,10.50
2023-02-01T15:19:09.714Z,10.50
2023-02-01T15:20:33.987Z,10.50
2023-02-01T15:21:55.878Z,10.50
2023-02-01T15:23:18.305Z,10.50
2023-02-01T15:24:38.978Z,10.60
2023-02-01T15:25:59.836Z,10.60
2023-02-01T15:27:20.607Z,10.60
2023-02-01T15:28:41.361Z,10.60
2023-02-01T15:30:07.068Z,10.60
2023-02-01T15:31:36.299Z,10.60
2023-02-01T15:33:06.646Z,10.60
2023-02-01T15:34:45.975Z,10.60
2023-02-01T15:36:12.895Z,10.60
2023-02-01T15:37:33.492Z,10.60
2023-02-01T15:39:19.021Z,10.60
2023-02-01T15:40:54.929Z,10.60
2023-02-01T15:42:18.515Z,10.60
2023-02-01T15:43:41.633Z,10.60
2023-02-01T15:45:02.438Z,10.60
2023-02-01T15:46:25.472Z,10.60
2023-02-01T15:47:48.112Z,10.60
2023-02-01T15:49:21.969Z,10.60
2023-02-01T15:50:42.904Z,10.60
2023-02-01T15:52:22.101Z,10.70
2023-02-01T15:53:46.421Z,10.70
2023-02-01T15:55:09.770Z,10.80
2023-02-01T15:56:35.140Z,10.80
2023-02-01T15:57:55.585Z,10.70
2023-02-01T15:59:18.052Z,10.80
2023-02-01T16:00:44.791Z,10.80
2023-02-01T16:02:05.108Z,10.80
2023-02-01T16:03:28.644Z,10.80
2023-02-01T16:04:49.138Z,10.80
2023-02-01T16:06:11.666Z,10.80
2023-02-01T16:07:34.718Z,10.70
2023-02-01T16:08:56.899Z,10.70
2023-02-01T16:10:24.491Z,10.80
2023-02-01T16:11:52.740Z,10.80
2023-02-01T16:13:14.615Z,10.80
2023-02-01T16:14:35.025Z,10.80
2023-02-01T16:15:55.429Z,10.80
2023-02-01T16:17:15.917Z,10.80
2023-02-01T16:18:36.504Z,10.80
2023-02-01T16:19:57.204Z,10.80
2023-02-01T16:21:17.983Z,10.80
2023-02-01T16:22:39.848Z,10.80
2023-02-01T16:24:00.606Z,10.70
2023-02-01T16:25:21.592Z,10.80
2023-02-01T16:26:42.443Z,10.80
2023-02-01T16:28:03.204Z,10.80
2023-02-01T16:29:23.735Z,10.80
2023-02-01T16:30:44.409Z,10.80
2023-02-01T16:32:05.730Z,10.80
2023-02-01T16:33:26.794Z,10.80
2023-02-01T16:34:47.431Z,10.80
2023-02-01T16:36:09.740Z,10.80
2023-02-01T16:37:30.365Z,10.80
2023-02-01T16:38:52.993Z,10.90
2023-02-01T16:40:15.448Z,10.90
2023-02-01T16:41:36.513Z,10.80
2023-02-01T16:42:57.258Z,10.80
2023-02-01T16:44:17.783Z,10.80
2023-02-01T16:45:38.582Z,10.80
2023-02-01T16:46:59.207Z,10.80
2023-02-01T16:48:22.849Z,10.80
2023-02-01T16:49:44.095Z,10.80
2023-02-01T16:51:05.523Z,10.80
2023-02-01T16:52:27.960Z,10.80
2023-02-01T16:53:54.553Z,10.80
2023-02-01T16:55:20.329Z,10.80
2023-02-01T16:56:42.007Z,10.70
2023-02-01T16:58:02.569Z,10.80
2023-02-01T16:59:23.224Z,10.80
2023-02-01T17:00:44.496Z,10.80
2023-02-01T17:02:05.311Z,10.80
2023-02-01T17:03:26.093Z,10.80
2023-02-01T17:04:47.088Z,10.80
2023-02-01T17:06:09.465Z,10.70
2023-02-01T17:07:30.587Z,10.70
2023-02-01T17:08:52.460Z,10.70
2023-02-01T17:10:32.701Z,10.70
2023-02-01T17:11:54.381Z,10.70
2023-02-01T17:13:16.388Z,10.70
2023-02-01T17:14:39.697Z,10.70
2023-02-01T17:16:02.169Z,10.60
2023-02-01T17:17:37.766Z,10.60
2023-02-01T17:19:00.657Z,10.60
2023-02-01T17:20:25.806Z,10.60
2023-02-01T17:21:48.189Z,10.60
2023-02-01T17:23:10.349Z,10.50
2023-02-01T17:24:46.441Z,10.50
2023-02-01T17:26:13.790Z,10.50
2023-02-01T17:27:34.230Z,10.50
2023-02-01T17:28:54.822Z,10.50
2023-02-01T17:30:15.782Z,10.60
2023-02-01T17:31:38.634Z,10.60
2023-02-01T17:33:00.911Z,10.60
2023-02-01T17:34:24.147Z,10.50
2023-02-01T17:35:44.874Z,10.60
2023-02-01T17:37:06.807Z,10.60
2023-02-01T17:38:27.512Z,10.60
2023-02-01T17:39:48.152Z,10.60
2023-02-01T17:41:12.772Z,10.60
2023-02-01T17:42:33.111Z,10.60
2023-02-01T17:43:55.093Z,10.60
2023-02-01T17:45:22.518Z,10.60
2023-02-01T17:46:43.723Z,10.60
2023-02-01T17:48:04.981Z,10.60
2023-02-01T17:49:25.527Z,10.60
2023-02-01T17:50:47.082Z,10.60
2023-02-01T17:52:08.957Z,10.60
2023-02-01T17:53:30.276Z,10.60
2023-02-01T17:54:51.273Z,10.60
2023-02-01T17:56:15.002Z,10.60
2023-02-01T17:57:35.640Z,10.70
2023-02-01T17:58:56.027Z,10.70
2023-02-01T18:00:17.592Z,10.70
2023-02-01T18:01:39.709Z,10.70
2023-02-01T18:03:00.670Z,10.70
2023-02-01T18:04:21.659Z,10.70
2023-02-01T18:05:43.453Z,10.70
2023-02-01T18:07:04.409Z,10.70
2023-02-01T18:08:26.494Z,10.70
2023-02-01T18:09:46.681Z,10.70
2023-02-01T18:11:11.791Z,10.70
2023-02-01T18:12:33.907Z,10.70
2023-02-01T18:13:54.576Z,10.70
2023-02-01T18:15:17.675Z,10.70
2023-02-01T18:16:38.160Z,10.70
2023-02-01T18:17:58.725Z,10.70
2023-02-01T18:19:19.272Z,10.70
2023-02-01T18:20:41.551Z,10.60
2023-02-01T18:22:02.630Z,10.60
2023-02-01T18:23:24.545Z,10.70
2023-02-01T18:24:45.207Z,10.70
2023-02-01T18:26:05.795Z,10.70
2023-02-01T18:27:27.315Z,10.70
2023-02-01T18:28:50.170Z,10.80
2023-02-01T18:30:11.775Z,10.70
2023-02-01T18:31:33.537Z,10.70
2023-02-01T18:32:54.406Z,10.80
2023-02-01T18:34:15.065Z,10.70
2023-02-01T18:35:35.764Z,10.70
2023-02-01T18:36:56.451Z,10.70
2023-02-01T18:38:17.275Z,10.70
2023-02-01T18:39:38.089Z,10.70
2023-02-01T18:40:58.671Z,10.70
2023-02-01T18:42:19.341Z,10.70
2023-02-01T18:43:40.300Z,10.70
2023-02-01T18:45:02.429Z,10.70
2023-02-01T18:46:25.462Z,10.70