createdAt,value
2022-12-13T00:02:11.990Z,2.15
2022-12-13T00:05:18.735Z,1.70
2022-12-13T00:08:30.032Z,1.50
2022-12-13T00:11:36.032Z,1.90
2022-12-13T00:14:55.726Z,1.77
2022-12-13T00:18:06.844Z,1.90
2022-12-13T00:21:24.114Z,1.90
2022-12-13T00:24:30.898Z,1.70
2022-12-13T00:27:36.935Z,1.63
2022-12-13T00:30:48.998Z,1.67
2022-12-13T00:34:00.217Z,1.83
2022-12-13T00:37:24.247Z,1.63
2022-12-13T00:40:48.281Z,1.90
2022-12-13T00:44:18.316Z,1.65
2022-12-13T00:47:54.349Z,1.80
2022-12-13T00:51:18.383Z,1.60
2022-12-13T00:54:48.420Z,1.48
2022-12-13T00:58:18.450Z,1.80
2022-12-13T01:01:54.521Z,1.52
2022-12-13T01:06:03.768Z,1.60
2022-12-13T01:09:12.555Z,1.45
2022-12-13T01:12:38.268Z,1.77
2022-12-13T01:16:12.804Z,1.80
2022-12-13T01:19:38.340Z,1.60
2022-12-13T01:23:12.690Z,1.80
2022-12-13T01:26:32.996Z,1.80
2022-12-13T01:30:00.756Z,1.63
2022-12-13T01:33:30.788Z,1.73
2022-12-13T01:36:58.564Z,1.80
2022-12-13T01:40:38.492Z,1.60
2022-12-13T01:44:18.888Z,1.63
2022-12-13T01:47:48.925Z,1.90
2022-12-13T01:51:18.953Z,1.83
2022-12-13T01:54:48.992Z,1.50
2022-12-13T01:58:25.013Z,1.85
2022-12-13T02:01:49.077Z,1.95
2022-12-13T02:05:25.199Z,1.65
2022-12-13T02:12:35.075Z,1.70
2022-12-13T02:16:22.372Z,1.75
2022-12-13T02:20:32.905Z,1.67
2022-12-13T02:24:26.942Z,1.70
2022-12-13T02:28:02.975Z,1.77
2022-12-13T02:32:03.009Z,1.70
2022-12-13T02:35:35.277Z,1.83
2022-12-13T02:39:09.074Z,1.55
2022-12-13T02:42:41.347Z,1.90
2022-12-13T02:46:21.166Z,1.83
2022-12-13T02:50:03.173Z,1.70
2022-12-13T02:53:33.776Z,1.95
2022-12-13T02:56:57.229Z,1.60
2022-12-13T03:00:21.258Z,1.77
2022-12-13T03:03:57.290Z,1.85
2022-12-13T03:07:41.574Z,2.75
2022-12-13T03:11:21.356Z,1.73
2022-12-13T03:14:31.562Z,1.60
2022-12-13T03:17:33.868Z,1.58
2022-12-13T03:20:45.440Z,1.80
2022-12-13T03:23:57.962Z,1.70
2022-12-13T03:27:04.005Z,1.85
2022-12-13T03:30:37.133Z,1.80
2022-12-13T03:34:03.569Z,1.70
2022-12-13T03:37:37.318Z,1.75
2022-12-13T03:41:09.645Z,1.80
2022-12-13T04:01:24.822Z,2.70
2022-12-13T04:04:48.814Z,2.22
2022-12-13T04:08:22.409Z,2.42
2022-12-13T04:19:00.929Z,2.97
2022-12-13T04:22:25.147Z,2.72
2022-12-13T04:25:54.987Z,2.97
2022-12-13T04:29:42.286Z,2.75
2022-12-13T04:33:07.046Z,2.85
2022-12-13T04:37:01.081Z,2.88
2022-12-13T04:43:49.135Z,3.00
2022-12-13T04:47:07.163Z,3.03
2022-12-13T04:50:37.195Z,2.17
2022-12-13T04:54:24.173Z,2.67
2022-12-13T04:57:30.537Z,2.75
2022-12-13T05:11:07.389Z,2.80
2022-12-13T05:14:36.644Z,2.50
2022-12-13T07:26:29.860Z,3.58
2022-12-13T07:29:10.209Z,2.75
2022-12-13T07:31:44.526Z,2.00
2022-12-13T07:34:22.242Z,2.97
2022-12-13T07:36:55.639Z,2.10
2022-12-13T07:39:30.970Z,2.20
2022-12-13T07:42:06.883Z,2.17
2022-12-13T08:50:02.153Z,2.60
2022-12-13T09:55:28.392Z,2.35
2022-12-13T11:30:12.607Z,1.80
2022-12-13T11:37:36.778Z,2.25
2022-12-13T12:51:06.601Z,2.03
2022-12-13T13:10:16.328Z,1.70
2022-12-13T13:13:12.903Z,1.77
2022-12-13T15:17:17.245Z,2.42
2022-12-13T15:20:47.943Z,2.00
2022-12-13T16:33:27.200Z,1.55
2022-12-13T16:36:41.813Z,1.60
2022-12-13T16:39:41.835Z,1.70
2022-12-13T16:42:59.873Z,1.73
2022-12-13T16:49:41.933Z,2.67
2022-12-13T16:52:41.161Z,2.47
2022-12-13T16:55:39.891Z,1.60
2022-12-13T16:58:38.414Z,1.63
2022-12-13T17:01:23.520Z,1.77
2022-12-13T17:04:24.096Z,4.25
2022-12-13T17:07:35.583Z,1.77
2022-12-13T17:13:40.061Z,1.60
2022-12-13T17:16:44.520Z,1.85
2022-12-13T17:19:44.575Z,1.80
2022-12-13T17:22:46.130Z,1.80
2022-12-13T17:25:47.677Z,1.77
2022-12-13T17:29:00.368Z,1.75
2022-12-13T17:32:05.745Z,1.60
2022-12-13T17:34:58.189Z,1.80
2022-12-13T17:37:53.797Z,1.70
2022-12-13T17:41:00.687Z,1.80
2022-12-13T17:43:48.507Z,1.50
2022-12-13T17:47:00.540Z,1.80
2022-12-13T17:50:05.923Z,1.90
2022-12-13T17:53:18.604Z,1.80
2022-12-13T17:56:12.040Z,1.58
2022-12-13T17:59:14.520Z,1.65
2022-12-13T18:02:12.111Z,1.60
2022-12-13T18:05:18.711Z,1.65
2022-12-13T18:08:30.108Z,2.40
2022-12-13T18:11:36.783Z,1.83
2022-12-13T18:14:40.901Z,1.77
2022-12-13T18:18:10.643Z,1.73
2022-12-13T18:21:12.231Z,1.92
2022-12-13T18:24:12.265Z,1.52
2022-12-13T18:27:18.293Z,1.58
2022-12-13T18:30:30.932Z,1.63
2022-12-13T18:33:36.357Z,1.75
2022-12-13T18:36:43.004Z,1.60
2022-12-13T18:39:54.856Z,2.55
2022-12-13T18:43:01.059Z,1.40
2022-12-13T18:46:06.568Z,2.33
2022-12-13T18:49:13.120Z,1.63
2022-12-13T18:52:18.543Z,1.60
2022-12-13T18:55:31.185Z,1.55
2022-12-13T18:58:36.598Z,1.48
2022-12-13T19:01:48.648Z,1.33
2022-12-13T19:04:55.432Z,1.55
2022-12-13T19:07:48.675Z,1.60
2022-12-13T19:11:00.701Z,1.35
2022-12-13T19:14:13.347Z,1.25
2022-12-13T19:17:18.753Z,1.00
2022-12-13T19:20:25.494Z,1.40
2022-12-13T19:23:19.430Z,1.30
2022-12-13T19:26:31.454Z,1.38
2022-12-13T19:32:37.508Z,1.33
2022-12-13T19:35:42.935Z,1.00
2022-12-13T19:38:49.563Z,1.30
2022-12-13T19:42:00.982Z,1.40
2022-12-13T19:45:01.620Z,1.10
2022-12-13T19:48:07.031Z,2.10
2022-12-13T19:51:13.680Z,1.25
2022-12-13T19:54:19.082Z,1.05
2022-12-13T19:57:31.744Z,0.80
2022-12-13T20:00:37.164Z,1.30
2022-12-13T20:03:43.800Z,0.85
2022-12-13T20:07:05.573Z,1.20
2022-12-13T20:10:35.598Z,1.30
2022-12-13T20:14:04.245Z,1.15
2022-12-13T20:17:35.679Z,1.10
2022-12-13T20:21:13.740Z,1.15
2022-12-13T20:45:59.950Z,1.00
2022-12-13T21:03:09.100Z,1.00
2022-12-13T21:07:07.430Z,1.10
2022-12-13T21:27:10.718Z,1.27
2022-12-13T21:30:51.654Z,1.00
2022-12-13T21:34:16.789Z,1.27
2022-12-13T21:37:52.819Z,0.90
2022-12-13T21:41:21.744Z,1.30
2022-12-13T21:44:54.574Z,1.30
2022-12-13T21:48:21.818Z,1.02
2022-12-13T21:51:52.956Z,1.40
2022-12-13T21:55:38.380Z,1.30
2022-12-13T21:59:03.918Z,1.20
2022-12-13T22:02:45.981Z,1.20
2022-12-13T22:06:03.981Z,0.90
2022-12-13T22:09:28.009Z,1.23
2022-12-13T22:13:05.146Z,1.35
2022-12-13T22:16:34.145Z,1.33
2022-12-13T22:20:10.150Z,1.30
2022-12-13T22:23:34.135Z,1.10
2022-12-13T22:27:04.171Z,1.40
2022-12-13T22:30:28.197Z,1.23
2022-12-13T22:33:53.321Z,1.40
2022-12-13T22:37:28.257Z,1.27
2022-12-13T22:40:58.290Z,0.98
2022-12-13T22:44:22.317Z,1.40
2022-12-13T22:47:49.317Z,1.00
2022-12-13T22:51:16.385Z,1.40
2022-12-13T22:54:49.577Z,1.40
2022-12-13T22:58:16.441Z,0.95
2022-12-13T23:01:47.034Z,1.10
2022-12-13T23:05:16.508Z,1.00
2022-12-13T23:08:49.959Z,1.23
2022-12-13T23:12:22.566Z,1.00
2022-12-13T23:15:50.191Z,1.30
2022-12-13T23:19:40.499Z,1.25
2022-12-13T23:22:53.747Z,1.33
2022-12-13T23:26:40.692Z,1.30
2022-12-13T23:30:10.723Z,1.38
2022-12-13T23:33:40.754Z,1.40
2022-12-13T23:36:59.868Z,1.30
2022-12-13T23:40:28.825Z,1.10
2022-12-13T23:43:53.923Z,1.38
2022-12-13T23:47:28.878Z,1.20
2022-12-13T23:50:53.999Z,1.30
2022-12-13T23:54:22.938Z,1.05
2022-12-13T23:57:51.639Z,1.35
