createdAt,value
2018-04-10T00:00:15.813Z,978.90
2018-04-10T00:01:15.780Z,978.90
2018-04-10T00:02:15.759Z,978.88
2018-04-10T00:03:15.737Z,978.90
2018-04-10T00:04:15.748Z,978.89
2018-04-10T00:05:15.717Z,978.90
2018-04-10T00:06:15.687Z,978.91
2018-04-10T00:07:15.662Z,978.91
2018-04-10T00:08:15.633Z,978.93
2018-04-10T00:09:15.608Z,978.93
2018-04-10T00:10:15.597Z,978.91
2018-04-10T00:11:15.601Z,978.92
2018-04-10T00:12:15.593Z,978.88
2018-04-10T00:13:15.558Z,978.91
2018-04-10T00:14:15.511Z,978.86
2018-04-10T00:15:15.535Z,978.86
2018-04-10T00:16:15.510Z,978.84
2018-04-10T00:17:15.473Z,978.85
2018-04-10T00:18:15.435Z,978.86
2018-04-10T00:19:15.406Z,978.80
2018-04-10T00:20:15.415Z,978.81
2018-04-10T00:21:15.376Z,978.82
2018-04-10T00:22:15.393Z,978.78
2018-04-10T00:23:15.338Z,978.83
2018-04-10T00:24:15.345Z,978.81
2018-04-10T00:25:15.353Z,978.86
2018-04-10T00:26:15.287Z,978.85
2018-04-10T00:27:15.281Z,978.79
2018-04-10T00:28:15.234Z,978.81
2018-04-10T00:29:15.211Z,978.83
2018-04-10T00:30:15.199Z,978.78
2018-04-10T00:31:15.200Z,978.78
2018-04-10T00:32:15.162Z,978.81
2018-04-10T00:33:15.129Z,978.82
2018-04-10T00:34:15.114Z,978.84
2018-04-10T00:35:15.094Z,978.83
2018-04-10T00:36:15.088Z,978.88
2018-04-10T00:37:15.065Z,978.89
2018-04-10T00:38:15.054Z,978.95
2018-04-10T00:39:15.037Z,978.91
2018-04-10T00:40:14.997Z,978.88
2018-04-10T00:41:14.985Z,978.90
2018-04-10T00:42:14.997Z,978.92
2018-04-10T00:43:14.933Z,978.91
2018-04-10T00:44:14.920Z,978.95
2018-04-10T00:45:14.914Z,979.03
2018-04-10T00:46:14.871Z,979.00
2018-04-10T00:47:14.859Z,979.03
2018-04-10T00:48:14.858Z,979.05
2018-04-10T00:49:14.819Z,979.07
2018-04-10T00:50:14.787Z,979.06
2018-04-10T00:51:14.777Z,979.03
2018-04-10T00:52:14.773Z,979.08
2018-04-10T00:53:14.753Z,979.05
2018-04-10T00:54:14.714Z,979.05
2018-04-10T00:55:14.697Z,979.05
2018-04-10T00:56:14.716Z,979.04
2018-04-10T00:57:14.690Z,979.05
2018-04-10T00:58:14.638Z,979.08
2018-04-10T00:59:14.621Z,979.10
2018-04-10T01:00:14.606Z,979.04
2018-04-10T01:01:14.591Z,979.03
2018-04-10T01:02:14.554Z,979.10
2018-04-10T01:03:14.542Z,979.10
2018-04-10T01:04:14.531Z,979.09
2018-04-10T01:05:14.485Z,979.06
2018-04-10T01:06:14.499Z,979.05
2018-04-10T01:07:14.455Z,979.08
2018-04-10T01:08:14.483Z,979.03
2018-04-10T01:09:14.462Z,979.06
2018-04-10T01:10:14.404Z,979.07
2018-04-10T01:11:14.390Z,979.09
2018-04-10T01:12:14.361Z,979.10
2018-04-10T01:13:14.342Z,979.13
2018-04-10T01:14:14.323Z,979.09
2018-04-10T01:15:14.338Z,979.10
2018-04-10T01:16:14.295Z,979.09
2018-04-10T01:17:14.252Z,979.02
2018-04-10T01:18:14.261Z,979.02
2018-04-10T01:19:14.240Z,979.02
2018-04-10T01:20:14.206Z,978.98
2018-04-10T01:21:14.193Z,978.95
2018-04-10T01:22:14.158Z,978.98
2018-04-10T01:23:14.165Z,978.95
2018-04-10T01:24:14.146Z,978.95
2018-04-10T01:25:14.115Z,978.95
2018-04-10T01:26:14.109Z,978.98
2018-04-10T01:27:14.086Z,979.01
2018-04-10T01:28:14.060Z,979.01
2018-04-10T01:29:14.011Z,979.04
2018-04-10T01:30:14.008Z,979.08
2018-04-10T01:31:14.005Z,979.10
2018-04-10T01:32:13.963Z,979.11
2018-04-10T01:33:13.979Z,979.10
2018-04-10T01:34:13.938Z,979.10
2018-04-10T01:35:13.919Z,979.12
2018-04-10T01:36:13.908Z,979.14
2018-04-10T01:37:13.881Z,979.09
2018-04-10T01:38:13.889Z,979.15
2018-04-10T01:39:13.812Z,979.14
2018-04-10T01:40:13.785Z,979.19
2018-04-10T01:41:13.765Z,979.17
2018-04-10T01:42:13.770Z,979.17
2018-04-10T01:43:13.763Z,979.09
2018-04-10T01:44:13.764Z,979.09
2018-04-10T01:45:13.711Z,979.08
2018-04-10T01:46:13.701Z,979.07
2018-04-10T01:47:13.691Z,979.08
2018-04-10T01:48:13.632Z,979.07
2018-04-10T01:49:13.630Z,979.03
2018-04-10T01:50:13.612Z,979.03
2018-04-10T01:51:13.589Z,979.02
2018-04-10T01:52:13.552Z,979.02
2018-04-10T01:53:13.535Z,979.06
2018-04-10T01:54:13.508Z,979.07
2018-04-10T01:55:13.489Z,979.07
2018-04-10T01:56:13.476Z,979.08
2018-04-10T01:57:13.481Z,979.09
2018-04-10T01:58:13.468Z,979.12
2018-04-10T01:59:13.413Z,979.15
2018-04-10T02:00:13.397Z,979.17
2018-04-10T02:01:13.400Z,979.18
2018-04-10T02:02:13.344Z,979.16
2018-04-10T02:03:13.375Z,979.18
2018-04-10T02:04:13.327Z,979.20
2018-04-10T02:05:13.330Z,979.17
2018-04-10T02:06:13.306Z,979.20
2018-04-10T02:07:13.282Z,979.18
2018-04-10T02:08:13.295Z,979.16
2018-04-10T02:09:13.239Z,979.15
2018-04-10T02:10:13.220Z,979.12
2018-04-10T02:11:13.167Z,979.12
2018-04-10T02:12:13.168Z,979.10
2018-04-10T02:13:13.137Z,979.09
2018-04-10T02:14:13.110Z,979.13
2018-04-10T02:15:13.140Z,979.09
2018-04-10T02:16:13.109Z,979.12
2018-04-10T02:17:13.045Z,979.11
2018-04-10T02:18:13.030Z,979.08
2018-04-10T02:19:13.011Z,979.10
2018-04-10T02:20:13.004Z,979.12
2018-04-10T02:21:12.970Z,979.13
2018-04-10T02:22:12.943Z,979.10
2018-04-10T02:23:12.939Z,979.12
2018-04-10T02:24:12.898Z,979.14
2018-04-10T02:25:12.899Z,979.13
2018-04-10T02:26:12.865Z,979.15
2018-04-10T02:27:12.873Z,979.18
2018-04-10T02:28:12.860Z,979.16
2018-04-10T02:29:12.823Z,979.26
2018-04-10T02:30:12.803Z,979.23
2018-04-10T02:31:12.781Z,979.26
2018-04-10T02:32:12.749Z,979.26
2018-04-10T02:33:12.741Z,979.25
2018-04-10T02:34:12.720Z,979.26
2018-04-10T02:35:12.691Z,979.22
2018-04-10T02:36:12.668Z,979.21
2018-04-10T02:37:12.644Z,979.26
2018-04-10T02:38:12.675Z,979.32
2018-04-10T02:39:12.605Z,979.28
2018-04-10T02:40:12.610Z,979.26
2018-04-10T02:41:12.587Z,979.29
2018-04-10T02:42:12.584Z,979.29
2018-04-10T02:43:12.556Z,979.24
2018-04-10T02:44:12.503Z,979.26
2018-04-10T02:45:12.481Z,979.27
2018-04-10T02:46:12.472Z,979.33
2018-04-10T02:47:12.432Z,979.33
2018-04-10T02:48:12.458Z,979.29
2018-04-10T02:49:12.401Z,979.28
2018-04-10T02:50:12.393Z,979.29
2018-04-10T02:51:12.354Z,979.24
2018-04-10T02:52:12.394Z,979.25
2018-04-10T02:53:12.335Z,979.25
2018-04-10T02:54:12.351Z,979.25
2018-04-10T02:55:12.298Z,979.24
2018-04-10T02:56:12.248Z,979.23
2018-04-10T02:57:12.254Z,979.22
2018-04-10T02:58:12.242Z,979.21
2018-04-10T02:59:12.212Z,979.26
2018-04-10T03:00:12.179Z,979.24
2018-04-10T03:01:12.182Z,979.23
2018-04-10T03:02:12.142Z,979.27
2018-04-10T03:03:12.156Z,979.24
2018-04-10T03:04:12.114Z,979.25
2018-04-10T03:05:12.086Z,979.24
2018-04-10T03:06:12.052Z,979.22
2018-04-10T03:07:12.058Z,979.22
2018-04-10T03:08:12.019Z,979.22
2018-04-10T03:09:12.029Z,979.23
2018-04-10T03:10:11.969Z,979.25
2018-04-10T03:11:11.983Z,979.20
2018-04-10T03:12:11.952Z,979.27
2018-04-10T03:13:11.924Z,979.24
2018-04-10T03:14:11.899Z,979.24
2018-04-10T03:15:11.900Z,979.22
2018-04-10T03:16:11.851Z,979.22
2018-04-10T03:17:11.827Z,979.19
2018-04-10T03:18:11.803Z,979.19
2018-04-10T03:19:11.789Z,979.16
2018-04-10T03:20:11.770Z,979.23
2018-04-10T03:21:11.747Z,979.22
2018-04-10T03:22:11.739Z,979.23
2018-04-10T03:23:11.727Z,979.20
2018-04-10T03:24:11.705Z,979.23
2018-04-10T03:25:11.665Z,979.18
2018-04-10T03:26:11.646Z,979.20
2018-04-10T03:27:11.664Z,979.17
2018-04-10T03:28:11.647Z,979.13
2018-04-10T03:29:11.587Z,979.17
2018-04-10T03:30:11.576Z,979.14
2018-04-10T03:31:11.555Z,979.18
2018-04-10T03:32:11.542Z,979.15
2018-04-10T03:33:11.536Z,979.15
2018-04-10T03:34:11.500Z,979.11
2018-04-10T03:35:11.475Z,979.12
2018-04-10T03:36:11.438Z,979.10
2018-04-10T03:37:11.418Z,979.08
2018-04-10T03:38:11.455Z,979.12
2018-04-10T03:39:11.448Z,979.14
2018-04-10T03:40:11.406Z,979.12
2018-04-10T03:41:11.354Z,979.08
2018-04-10T03:42:14.776Z,979.07
2018-04-10T03:43:11.315Z,979.08
2018-04-10T03:44:11.296Z,979.06
2018-04-10T03:47:06.839Z,979.09
2018-04-10T03:48:06.647Z,979.07
2018-04-10T03:49:07.217Z,979.12
2018-04-10T03:50:06.446Z,979.08
2018-04-10T03:51:06.472Z,979.11
2018-04-10T03:52:06.348Z,979.06
2018-04-10T03:53:07.187Z,979.08
2018-04-10T03:54:07.187Z,979.06
2018-04-10T03:55:07.160Z,979.11
2018-04-10T03:56:06.944Z,979.11
2018-04-10T03:57:06.238Z,979.12
2018-04-10T03:58:07.037Z,979.10
2018-04-10T03:59:06.587Z,979.12
2018-04-10T04:00:06.538Z,979.10
2018-04-10T04:01:06.498Z,979.08
2018-04-10T04:02:06.496Z,979.13
2018-04-10T04:03:06.473Z,979.17
2018-04-10T04:04:06.128Z,979.12
2018-04-10T04:05:06.451Z,979.15
2018-04-10T04:06:06.017Z,979.16
2018-04-10T04:07:05.995Z,979.13
2018-04-10T04:08:05.926Z,979.14
2018-04-10T04:09:05.889Z,979.13
2018-04-10T04:10:05.864Z,979.16
2018-04-10T04:11:05.851Z,979.16
2018-04-10T04:12:05.843Z,979.16
2018-04-10T04:13:05.839Z,979.15
2018-04-10T04:14:05.807Z,979.09
2018-04-10T04:15:05.782Z,979.11
2018-04-10T04:16:05.801Z,979.09
2018-04-10T04:17:05.738Z,979.07
2018-04-10T04:18:05.744Z,979.08
2018-04-10T04:19:05.690Z,979.04
2018-04-10T04:20:05.667Z,979.04
2018-04-10T04:21:05.670Z,979.02
2018-04-10T04:22:05.679Z,979.01
2018-04-10T04:23:05.612Z,978.98
2018-04-10T04:24:05.625Z,978.99
2018-04-10T04:25:05.606Z,978.99
2018-04-10T04:26:05.573Z,978.98
2018-04-10T04:27:05.542Z,979.00
2018-04-10T04:28:05.510Z,978.96
2018-04-10T04:29:05.492Z,978.94
2018-04-10T04:30:05.480Z,978.94
2018-04-10T04:31:05.435Z,978.93
2018-04-10T04:32:05.463Z,978.95
2018-04-10T04:33:05.396Z,978.96
2018-04-10T04:34:05.365Z,978.92
2018-04-10T04:35:05.345Z,978.93
2018-04-10T04:36:05.344Z,978.95
2018-04-10T04:37:05.329Z,978.92
2018-04-10T04:38:05.296Z,978.87
2018-04-10T04:39:05.316Z,978.89
2018-04-10T04:40:05.322Z,978.88
2018-04-10T04:41:05.279Z,978.88
2018-04-10T04:42:05.238Z,978.89
2018-04-10T04:43:05.208Z,978.87
2018-04-10T04:44:05.153Z,978.87
2018-04-10T04:45:05.167Z,978.87
2018-04-10T04:46:05.159Z,978.92
2018-04-10T04:47:05.105Z,978.93
2018-04-10T04:48:05.155Z,978.93
2018-04-10T04:49:05.071Z,978.94
2018-04-10T04:50:05.061Z,978.97
2018-04-10T04:51:05.047Z,978.98
2018-04-10T04:52:04.986Z,978.99
2018-04-10T04:53:04.977Z,979.00
2018-04-10T04:54:05.010Z,979.03
2018-04-10T04:55:04.954Z,979.06
2018-04-10T04:56:04.917Z,979.09
2018-04-10T04:57:04.905Z,979.08
2018-04-10T04:58:04.907Z,979.12
2018-04-10T04:59:04.871Z,979.11
2018-04-10T05:00:04.874Z,979.07
2018-04-10T05:01:04.827Z,979.11
2018-04-10T05:02:04.787Z,979.12
2018-04-10T05:03:04.771Z,979.13
2018-04-10T05:04:04.756Z,979.10
2018-04-10T05:05:04.724Z,979.12
2018-04-10T05:06:04.741Z,979.09
2018-04-10T05:07:04.738Z,979.09
2018-04-10T05:08:04.651Z,979.10
2018-04-10T05:09:04.652Z,979.07
2018-04-10T05:10:04.607Z,979.11
2018-04-10T05:11:04.608Z,979.06
2018-04-10T05:12:04.616Z,979.10
2018-04-10T05:13:04.555Z,979.10
2018-04-10T05:14:04.562Z,979.09
2018-04-10T05:15:04.578Z,979.05
2018-04-10T05:16:04.543Z,979.07
2018-04-10T05:17:04.489Z,979.04
2018-04-10T05:18:04.502Z,979.06
2018-04-10T05:19:04.458Z,979.04
2018-04-10T05:20:04.429Z,978.99
2018-04-10T05:21:04.384Z,979.01
2018-04-10T05:22:04.389Z,978.96
2018-04-10T05:23:04.351Z,978.98
2018-04-10T05:24:04.393Z,978.97
2018-04-10T05:25:04.377Z,978.96
2018-04-10T05:26:04.294Z,978.93
2018-04-10T05:27:04.330Z,978.91
2018-04-10T05:28:04.266Z,978.90
2018-04-10T05:29:04.266Z,978.88
2018-04-10T05:30:04.220Z,978.86
2018-04-10T05:31:04.232Z,978.89
2018-04-10T05:32:04.167Z,978.89
2018-04-10T05:33:04.156Z,978.86
2018-04-10T05:34:04.159Z,978.89
2018-04-10T05:35:04.156Z,978.90
2018-04-10T05:36:04.084Z,978.91
2018-04-10T05:37:04.056Z,978.89
2018-04-10T05:38:04.053Z,978.93
2018-04-10T05:39:04.070Z,978.96
2018-04-10T05:40:04.007Z,978.95
2018-04-10T05:41:04.015Z,978.97
2018-04-10T05:42:03.959Z,978.98
2018-04-10T05:43:03.934Z,978.96
2018-04-10T05:44:03.952Z,978.98
2018-04-10T05:45:03.941Z,978.98
2018-04-10T05:46:03.861Z,979.01
2018-04-10T05:47:03.915Z,979.02
2018-04-10T05:48:03.869Z,979.02
2018-04-10T05:49:03.809Z,979.03
2018-04-10T05:50:03.819Z,979.01
2018-04-10T05:51:03.774Z,979.01
2018-04-10T05:52:03.760Z,979.02
2018-04-10T05:53:03.721Z,979.05
2018-04-10T05:54:03.711Z,979.03
2018-04-10T05:55:03.747Z,978.99
2018-04-10T05:56:03.703Z,979.03
2018-04-10T05:57:03.667Z,978.99
2018-04-10T05:58:03.695Z,979.01
2018-04-10T05:59:03.624Z,979.02
2018-04-10T06:00:03.630Z,979.01
2018-04-10T06:01:03.579Z,979.03
2018-04-10T06:02:03.558Z,979.06
2018-04-10T06:03:03.526Z,979.11
2018-04-10T06:04:03.555Z,979.10
2018-04-10T06:05:03.491Z,979.09
2018-04-10T06:06:03.465Z,979.14
2018-04-10T06:07:03.458Z,979.12
2018-04-10T06:08:03.428Z,979.15
2018-04-10T06:09:03.422Z,979.22
2018-04-10T06:10:03.411Z,979.22
2018-04-10T06:11:03.369Z,979.23
2018-04-10T06:12:03.346Z,979.24
2018-04-10T06:13:03.324Z,979.22
2018-04-10T06:14:03.315Z,979.31
2018-04-10T06:15:03.316Z,979.30
2018-04-10T06:16:03.321Z,979.28
2018-04-10T06:17:03.316Z,979.32
2018-04-10T06:18:03.247Z,979.34
2018-04-10T06:19:03.207Z,979.35
2018-04-10T06:20:03.217Z,979.36
2018-04-10T06:21:03.207Z,979.35
2018-04-10T06:22:03.171Z,979.41
2018-04-10T06:23:03.141Z,979.40
2018-04-10T06:24:03.152Z,979.44
2018-04-10T06:25:03.114Z,979.43
2018-04-10T06:26:03.120Z,979.43
2018-04-10T06:27:03.125Z,979.44
2018-04-10T06:28:03.040Z,979.48
2018-04-10T06:29:03.029Z,979.54
2018-04-10T06:30:03.032Z,979.55
2018-04-10T06:31:02.995Z,979.61
2018-04-10T06:32:02.959Z,979.62
2018-04-10T06:33:02.957Z,979.64
2018-04-10T06:34:02.954Z,979.90
2018-04-10T06:35:02.925Z,980.22
2018-04-10T06:36:02.894Z,980.01
2018-04-10T06:37:02.892Z,979.82
2018-04-10T06:38:02.863Z,979.91
2018-04-10T06:39:02.844Z,979.95
2018-04-10T06:40:02.829Z,980.06
2018-04-10T06:41:02.805Z,980.08
2018-04-10T06:42:02.804Z,980.02
2018-04-10T06:43:02.767Z,980.04
2018-04-10T06:44:02.755Z,980.19
2018-04-10T06:45:02.755Z,980.22
2018-04-10T06:46:02.732Z,980.00
2018-04-10T06:47:02.729Z,979.72
2018-04-10T06:48:02.714Z,979.56
2018-04-10T06:49:02.680Z,979.68
2018-04-10T06:50:02.660Z,979.73
2018-04-10T06:51:02.670Z,979.80
2018-04-10T06:52:02.654Z,979.88
2018-04-10T06:53:02.640Z,979.82
2018-04-10T06:54:02.626Z,979.58
2018-04-10T06:55:02.607Z,979.47
2018-04-10T06:56:02.586Z,979.55
2018-04-10T06:57:02.559Z,979.57
2018-04-10T06:58:02.564Z,979.39
2018-04-10T06:59:02.531Z,979.38
2018-04-10T07:00:02.517Z,979.51
2018-04-10T07:01:02.508Z,979.55
2018-04-10T07:02:02.501Z,979.51
2018-04-10T07:03:02.479Z,979.44
2018-04-10T07:04:02.464Z,979.49
2018-04-10T07:05:02.459Z,979.52
2018-04-10T07:06:02.442Z,979.51
2018-04-10T07:07:02.466Z,979.42
2018-04-10T07:08:02.428Z,979.39
2018-04-10T07:09:02.427Z,979.38
2018-04-10T07:10:03.245Z,979.34
2018-04-10T07:11:02.353Z,979.38
2018-04-10T07:12:02.344Z,979.47
2018-04-10T07:13:02.347Z,979.44
2018-04-10T07:14:02.336Z,979.46
2018-04-10T07:15:02.310Z,979.55
2018-04-10T07:16:02.293Z,979.55
2018-04-10T07:17:02.269Z,979.61
2018-04-10T07:18:02.256Z,979.55
2018-04-10T07:19:02.269Z,979.51
2018-04-10T07:20:02.257Z,979.58
2018-04-10T07:21:02.244Z,979.68
2018-04-10T07:22:02.217Z,979.60
2018-04-10T07:23:02.202Z,979.66
2018-04-10T07:24:02.194Z,979.60
2018-04-10T07:25:02.140Z,979.63
2018-04-10T07:26:02.160Z,979.68
2018-04-10T07:27:02.166Z,979.65
2018-04-10T07:28:02.159Z,979.70
2018-04-10T07:29:02.145Z,979.65
2018-04-10T07:30:02.107Z,979.62
2018-04-10T07:31:02.112Z,979.64
2018-04-10T07:32:02.125Z,979.62
2018-04-10T07:33:02.052Z,979.63
2018-04-10T07:34:02.101Z,979.66
2018-04-10T07:35:02.037Z,979.64
2018-04-10T07:36:02.052Z,979.64
2018-04-10T07:37:02.009Z,979.68
2018-04-10T07:38:02.007Z,979.69
2018-04-10T07:39:01.998Z,979.73
2018-04-10T07:40:01.978Z,979.73
2018-04-10T07:41:01.992Z,979.69
2018-04-10T07:42:01.947Z,979.71
2018-04-10T07:43:01.948Z,979.72
2018-04-10T07:44:01.968Z,979.68
2018-04-10T07:45:01.948Z,979.73
2018-04-10T07:46:01.938Z,979.71
2018-04-10T07:47:01.896Z,979.71
2018-04-10T07:48:01.909Z,979.75
2018-04-10T07:49:01.909Z,979.72
2018-04-10T07:50:01.930Z,979.72
2018-04-10T07:51:01.907Z,979.70
2018-04-10T07:52:01.921Z,979.72
2018-04-10T07:53:01.914Z,979.70
2018-04-10T07:54:01.862Z,979.70
2018-04-10T07:55:01.853Z,979.74
2018-04-10T07:56:01.884Z,979.73
2018-04-10T07:57:01.820Z,979.74
2018-04-10T07:58:01.857Z,979.75
2018-04-10T07:59:01.817Z,979.71
2018-04-10T08:00:01.809Z,979.74
2018-04-10T08:01:01.812Z,979.72
2018-04-10T08:02:01.790Z,979.74
2018-04-10T08:03:01.813Z,979.74
2018-04-10T08:04:01.788Z,979.77
2018-04-10T08:05:01.788Z,979.72
2018-04-10T08:06:01.776Z,979.77
2018-04-10T08:07:01.756Z,979.78
2018-04-10T08:08:01.751Z,979.72
2018-04-10T08:09:01.733Z,979.75
2018-04-10T08:10:01.744Z,979.74
2018-04-10T08:11:01.743Z,979.73
2018-04-10T08:12:01.748Z,979.68
2018-04-10T08:13:01.728Z,979.67
2018-04-10T08:14:01.688Z,979.68
2018-04-10T08:15:01.719Z,979.74
2018-04-10T08:16:01.729Z,979.73
2018-04-10T08:17:01.722Z,979.71
2018-04-10T08:18:01.716Z,979.78
2018-04-10T08:19:01.727Z,979.74
2018-04-10T08:20:01.694Z,979.72
2018-04-10T08:21:01.666Z,979.71
2018-04-10T08:22:01.699Z,979.76
2018-04-10T08:23:01.690Z,979.75
2018-04-10T08:24:01.659Z,979.75
2018-04-10T08:25:01.637Z,979.63
2018-04-10T08:26:01.653Z,979.63
2018-04-10T08:27:01.650Z,979.59
2018-04-10T08:28:01.608Z,979.59
2018-04-10T08:29:01.657Z,979.56
2018-04-10T08:30:01.616Z,979.58
2018-04-10T08:31:01.640Z,979.57
2018-04-10T08:32:01.613Z,979.58
2018-04-10T08:33:01.624Z,979.60
2018-04-10T08:34:01.601Z,979.56
2018-04-10T08:35:01.640Z,979.55
2018-04-10T08:36:01.591Z,979.55
2018-04-10T08:37:01.589Z,979.54
2018-04-10T08:38:01.673Z,979.57
2018-04-10T08:39:01.588Z,979.57
2018-04-10T08:40:01.593Z,979.61
2018-04-10T08:41:01.599Z,979.63
2018-04-10T08:42:01.578Z,979.63
2018-04-10T08:43:01.541Z,979.67
2018-04-10T08:44:01.566Z,979.69
2018-04-10T08:45:01.540Z,979.64
2018-04-10T08:46:01.562Z,979.63
2018-04-10T08:47:01.550Z,979.64
2018-04-10T08:48:01.541Z,979.66
2018-04-10T08:49:01.539Z,979.68
2018-04-10T08:50:01.539Z,979.63
2018-04-10T08:51:01.528Z,979.61
2018-04-10T08:52:01.550Z,979.62
2018-04-10T08:53:01.514Z,979.60
2018-04-10T08:54:01.635Z,979.61
2018-04-10T08:55:01.602Z,979.63
2018-04-10T08:56:01.763Z,979.65
2018-04-10T08:57:01.642Z,979.63
2018-04-10T08:58:01.726Z,979.61
2018-04-10T08:59:01.565Z,979.62
2018-04-10T09:00:01.511Z,979.62
2018-04-10T09:01:01.550Z,979.64
2018-04-10T09:02:01.541Z,979.63
2018-04-10T09:03:01.585Z,979.64
2018-04-10T09:04:01.552Z,979.59
2018-04-10T09:05:01.563Z,979.49
2018-04-10T09:06:01.538Z,979.58
2018-04-10T09:07:01.524Z,979.59
2018-04-10T09:08:01.521Z,979.58
2018-04-10T09:09:01.523Z,979.57
2018-04-10T09:10:01.530Z,979.57
2018-04-10T09:11:01.519Z,979.59
2018-04-10T09:12:01.542Z,979.58
2018-04-10T09:13:01.518Z,979.58
2018-04-10T09:14:01.523Z,979.57
2018-04-10T09:15:01.525Z,979.56
2018-04-10T09:16:01.482Z,979.55
2018-04-10T09:17:01.549Z,979.54
2018-04-10T09:18:01.495Z,979.52
2018-04-10T09:19:01.510Z,979.53
2018-04-10T09:20:01.493Z,979.52
2018-04-10T09:21:01.479Z,979.49
2018-04-10T09:22:01.503Z,979.51
2018-04-10T09:23:01.463Z,979.49
2018-04-10T09:24:01.479Z,979.55
2018-04-10T09:25:01.486Z,979.52
2018-04-10T09:26:01.484Z,979.52
2018-04-10T09:27:01.496Z,979.54
2018-04-10T09:28:01.493Z,979.49
2018-04-10T09:29:01.487Z,979.52
2018-04-10T09:30:01.488Z,979.49
2018-04-10T09:31:01.481Z,979.49
2018-04-10T09:32:01.497Z,979.62
2018-04-10T09:33:01.490Z,979.75
2018-04-10T09:34:01.466Z,979.81
2018-04-10T09:35:01.484Z,979.80
2018-04-10T09:36:01.459Z,979.75
2018-04-10T09:37:01.490Z,979.70
2018-04-10T09:38:01.476Z,979.69
2018-04-10T09:39:01.474Z,979.67
2018-04-10T09:40:01.506Z,979.67
2018-04-10T09:41:01.498Z,979.68
2018-04-10T09:42:01.523Z,979.72
2018-04-10T09:43:01.495Z,979.70
2018-04-10T09:44:01.495Z,979.69
2018-04-10T09:45:01.475Z,979.71
2018-04-10T09:46:01.482Z,979.69
2018-04-10T09:47:01.483Z,979.65
2018-04-10T09:48:01.492Z,979.64
2018-04-10T09:49:01.490Z,979.66
2018-04-10T09:50:01.454Z,979.63
2018-04-10T09:51:01.562Z,979.71
2018-04-10T09:52:01.490Z,979.70
2018-04-10T09:53:01.517Z,979.73
2018-04-10T09:54:01.462Z,979.66
2018-04-10T09:55:01.488Z,979.66
2018-04-10T09:56:01.532Z,979.63
2018-04-10T09:57:01.523Z,979.72
2018-04-10T09:58:01.502Z,979.66
2018-04-10T09:59:01.497Z,979.66
2018-04-10T10:00:01.492Z,979.63
2018-04-10T10:01:01.531Z,979.63
2018-04-10T10:02:01.545Z,979.59
2018-04-10T10:03:01.505Z,979.51
2018-04-10T10:04:01.513Z,979.57
2018-04-10T10:05:01.523Z,979.55
2018-04-10T10:06:01.530Z,979.57
2018-04-10T10:07:01.576Z,979.59
2018-04-10T10:08:01.557Z,979.55
2018-04-10T10:09:01.522Z,979.52
2018-04-10T10:10:01.552Z,979.51
2018-04-10T10:11:01.579Z,979.52
2018-04-10T10:12:01.494Z,979.58
2018-04-10T10:13:01.534Z,979.55
2018-04-10T10:14:01.521Z,979.57
2018-04-10T10:15:01.528Z,979.62
2018-04-10T10:16:01.515Z,979.58
2018-04-10T10:17:01.530Z,979.60
2018-04-10T10:18:01.496Z,979.60
2018-04-10T10:19:01.588Z,979.65
2018-04-10T10:20:01.554Z,979.75
2018-04-10T10:21:01.572Z,979.82
2018-04-10T10:22:01.627Z,979.81
2018-04-10T10:23:01.602Z,979.85
2018-04-10T10:24:01.526Z,979.76
2018-04-10T10:25:01.583Z,979.72
2018-04-10T10:26:01.589Z,979.76
2018-04-10T10:27:01.513Z,979.72
2018-04-10T10:28:01.538Z,979.72
2018-04-10T10:29:01.566Z,979.68
2018-04-10T10:30:01.540Z,979.71
2018-04-10T10:31:01.577Z,979.67
2018-04-10T10:32:01.539Z,979.71
2018-04-10T10:33:01.629Z,979.71
2018-04-10T10:34:01.537Z,979.67
2018-04-10T10:35:01.550Z,979.70
2018-04-10T10:36:01.556Z,979.71
2018-04-10T10:37:01.546Z,979.68
2018-04-10T10:38:01.564Z,979.68
2018-04-10T10:39:01.589Z,979.68
2018-04-10T10:40:01.580Z,979.66
2018-04-10T10:41:01.543Z,979.68
2018-04-10T10:42:01.610Z,979.67
2018-04-10T10:43:01.563Z,979.66
2018-04-10T10:44:01.576Z,979.64
2018-04-10T10:45:01.586Z,979.68
2018-04-10T10:46:01.570Z,979.64
2018-04-10T10:47:01.588Z,979.63
2018-04-10T10:48:01.636Z,979.54
2018-04-10T10:49:01.590Z,979.56
2018-04-10T10:50:01.603Z,979.59
2018-04-10T10:51:01.592Z,979.52
2018-04-10T10:52:01.618Z,979.56
2018-04-10T10:53:01.597Z,979.49
2018-04-10T10:54:01.631Z,979.50
2018-04-10T10:55:01.626Z,979.50
2018-04-10T10:56:01.642Z,979.46
2018-04-10T10:57:01.622Z,979.50
2018-04-10T10:58:01.663Z,979.46
2018-04-10T10:59:01.627Z,979.39
2018-04-10T11:00:01.633Z,979.38
2018-04-10T11:01:01.668Z,979.33
2018-04-10T11:02:01.640Z,979.30
2018-04-10T11:03:01.656Z,979.31
2018-04-10T11:04:01.662Z,979.27
2018-04-10T11:05:01.876Z,979.24
2018-04-10T11:06:02.048Z,979.19
2018-04-10T11:07:01.851Z,979.23
2018-04-10T11:08:02.537Z,979.22
2018-04-10T11:09:02.110Z,979.15
2018-04-10T11:10:01.833Z,979.13
2018-04-10T11:11:01.746Z,979.10
2018-04-10T11:12:01.701Z,979.14
2018-04-10T11:13:01.718Z,979.17
2018-04-10T11:14:01.707Z,979.19
2018-04-10T11:15:01.687Z,979.19
2018-04-10T11:16:01.724Z,979.18
2018-04-10T11:17:01.693Z,979.19
2018-04-10T11:18:01.699Z,979.16
2018-04-10T11:19:01.850Z,979.24
2018-04-10T11:20:01.717Z,979.22
2018-04-10T11:21:01.746Z,979.24
2018-04-10T11:22:01.738Z,979.25
2018-04-10T11:23:01.732Z,979.26
2018-04-10T11:24:01.761Z,979.22
2018-04-10T11:25:01.724Z,979.20
2018-04-10T11:26:01.743Z,979.23
2018-04-10T11:27:01.778Z,979.17
2018-04-10T11:28:01.737Z,979.19
2018-04-10T11:29:01.767Z,979.26
2018-04-10T11:30:01.793Z,979.17
2018-04-10T11:31:01.755Z,979.16
2018-04-10T11:32:01.770Z,979.16
2018-04-10T11:33:01.754Z,979.14
2018-04-10T11:34:01.775Z,979.08
2018-04-10T11:35:01.771Z,979.10
2018-04-10T11:36:01.793Z,979.11
2018-04-10T11:37:02.699Z,979.10
2018-04-10T11:38:01.823Z,979.08
2018-04-10T11:39:01.809Z,979.15
2018-04-10T11:40:01.810Z,979.12
2018-04-10T11:41:01.798Z,979.06
2018-04-10T11:42:01.835Z,979.08
2018-04-10T11:43:01.846Z,979.07
2018-04-10T11:44:01.831Z,979.06
2018-04-10T11:45:01.840Z,979.09
2018-04-10T11:46:01.843Z,979.06
2018-04-10T11:47:01.842Z,979.01
2018-04-10T11:48:01.846Z,979.01
2018-04-10T11:49:01.910Z,979.03
2018-04-10T11:50:01.915Z,979.00
2018-04-10T11:51:01.861Z,979.02
2018-04-10T11:52:01.888Z,978.97
2018-04-10T11:53:01.874Z,978.91
2018-04-10T11:54:01.936Z,978.94
2018-04-10T11:55:01.908Z,978.98
2018-04-10T11:56:01.882Z,978.89
2018-04-10T11:57:01.889Z,978.54
2018-04-10T11:58:01.895Z,978.79
2018-04-10T11:59:01.903Z,979.07
2018-04-10T12:00:01.938Z,978.80
2018-04-10T12:01:01.916Z,978.86
2018-04-10T12:02:01.902Z,978.98
2018-04-10T12:03:01.915Z,978.85
2018-04-10T12:04:01.917Z,978.91
2018-04-10T12:05:01.928Z,978.89
2018-04-10T12:06:01.908Z,978.90
2018-04-10T12:07:01.933Z,978.88
2018-04-10T12:08:02.055Z,978.86
2018-04-10T12:09:01.918Z,978.88
2018-04-10T12:10:01.936Z,978.87
2018-04-10T12:11:01.929Z,978.87
2018-04-10T12:12:01.920Z,978.86
2018-04-10T12:13:01.939Z,978.86
2018-04-10T12:14:01.934Z,978.87
2018-04-10T12:15:01.968Z,978.92
2018-04-10T12:16:02.034Z,978.86
2018-04-10T12:17:01.954Z,978.85
2018-04-10T12:18:01.951Z,978.81
2018-04-10T12:19:01.970Z,978.82
2018-04-10T12:20:01.987Z,978.80
2018-04-10T12:21:01.997Z,978.76
2018-04-10T12:22:01.984Z,978.77
2018-04-10T12:23:02.004Z,978.83
2018-04-10T12:24:02.044Z,978.79
2018-04-10T12:25:01.988Z,978.80
2018-04-10T12:26:02.015Z,978.77
2018-04-10T12:27:02.007Z,978.74
2018-04-10T12:28:02.005Z,978.74
2018-04-10T12:29:02.002Z,978.73
2018-04-10T12:30:02.031Z,978.72