createdAt,value
2022-09-05T00:05:09.330Z,18.82
2022-09-05T00:10:26.157Z,18.62
2022-09-05T00:15:55.138Z,18.54
2022-09-05T00:24:31.892Z,18.47
2022-09-05T00:26:50.469Z,18.32
2022-09-05T00:32:00.784Z,18.28
2022-09-05T00:36:59.906Z,18.21
2022-09-05T00:42:06.269Z,18.18
2022-09-05T00:47:12.882Z,18.12
2022-09-05T01:06:33.552Z,18.14
2022-09-05T01:12:02.551Z,18.35
2022-09-05T01:17:14.052Z,18.52
2022-09-05T01:22:40.437Z,18.64
2022-09-05T01:29:13.212Z,18.69
2022-09-05T01:33:21.238Z,18.72
2022-09-05T01:38:28.556Z,18.76
2022-09-05T01:43:47.014Z,18.81
2022-09-05T01:48:55.632Z,18.85
2022-09-05T01:54:01.556Z,18.86
2022-09-05T01:59:15.891Z,18.86
2022-09-05T02:04:36.797Z,18.75
2022-09-05T02:09:55.263Z,18.64
2022-09-05T02:15:07.999Z,18.51
2022-09-05T02:20:23.972Z,18.51
2022-09-05T02:26:01.564Z,18.54
2022-09-05T02:31:12.532Z,18.56
2022-09-05T02:36:23.357Z,18.46
2022-09-05T02:45:14.496Z,18.46
2022-09-05T02:47:02.097Z,18.47
2022-09-05T02:57:25.188Z,18.24
2022-09-05T02:58:07.130Z,17.86
2022-09-05T03:03:17.334Z,17.96
2022-09-05T03:08:37.238Z,18.15
2022-09-05T03:14:20.800Z,18.27
2022-09-05T03:19:51.214Z,18.31
2022-09-05T03:25:33.064Z,18.34
2022-09-05T03:30:57.207Z,18.35
2022-09-05T03:36:43.146Z,18.35
2022-09-05T03:42:03.249Z,18.36
2022-09-05T03:47:43.762Z,18.36
2022-09-05T03:57:15.048Z,18.32
2022-09-05T03:58:59.562Z,18.26
2022-09-05T04:08:23.603Z,18.21
2022-09-05T04:09:50.062Z,18.15
2022-09-05T04:14:54.497Z,18.15
2022-09-05T04:19:59.817Z,18.23
2022-09-05T04:25:06.400Z,19.01
2022-09-05T04:30:39.470Z,18.95
2022-09-05T04:35:47.600Z,18.82
2022-09-05T04:40:51.993Z,18.69
2022-09-05T04:45:58.831Z,18.62
2022-09-05T04:51:12.847Z,18.57
2022-09-05T04:56:22.147Z,18.57
2022-09-05T05:06:00.707Z,18.59
2022-09-05T05:07:07.589Z,18.58
2022-09-05T05:17:38.451Z,18.58
2022-09-05T05:18:07.943Z,18.66
2022-09-05T05:23:06.619Z,18.70
2022-09-05T05:28:22.766Z,18.67
2022-09-05T05:33:32.569Z,18.75
2022-09-05T05:38:44.825Z,18.82
2022-09-05T05:43:54.381Z,18.85
2022-09-05T05:49:05.673Z,18.92
2022-09-05T05:54:15.676Z,18.97
2022-09-05T06:06:26.988Z,19.09
2022-09-05T06:18:45.691Z,19.31
2022-09-05T06:24:21.283Z,19.41
2022-09-05T06:29:41.062Z,19.47
2022-09-05T06:35:59.107Z,19.58
2022-09-05T06:41:32.813Z,19.65
2022-09-05T06:46:54.365Z,19.68
2022-09-05T06:52:35.807Z,19.85
2022-09-05T06:58:15.545Z,20.00
2022-09-05T07:10:37.457Z,20.22
2022-09-05T07:15:51.568Z,20.39
2022-09-05T07:26:53.890Z,20.92
2022-09-05T07:31:56.741Z,21.21
2022-09-05T07:37:15.331Z,21.58
2022-09-05T07:42:32.512Z,22.04
2022-09-05T07:47:36.321Z,22.78
2022-09-05T07:56:47.518Z,23.76
2022-09-05T07:58:11.578Z,24.43
2022-09-05T08:03:12.448Z,24.87
2022-09-05T08:08:22.934Z,25.09
2022-09-05T08:13:31.078Z,25.28
2022-09-05T08:18:56.735Z,25.43
2022-09-05T08:24:00.432Z,25.56
2022-09-05T08:29:11.357Z,25.73
2022-09-05T08:34:24.821Z,25.86
2022-09-05T08:39:38.415Z,25.98
2022-09-05T08:46:40.232Z,26.27
2022-09-05T08:50:27.016Z,26.57
2022-09-05T08:55:38.704Z,27.57
2022-09-05T09:00:45.276Z,28.99
2022-09-05T09:06:17.366Z,29.34
2022-09-05T09:11:29.948Z,30.01
2022-09-05T09:16:38.593Z,30.19
2022-09-05T09:21:47.879Z,31.22
2022-09-05T09:26:56.987Z,32.28
2022-09-05T09:32:13.677Z,33.34
2022-09-05T09:37:50.838Z,33.72
2022-09-05T09:42:55.363Z,34.23
2022-09-05T09:48:26.518Z,35.19
2022-09-05T09:53:44.787Z,36.14
2022-09-05T09:59:10.160Z,36.50
2022-09-05T10:10:34.682Z,36.06
2022-09-05T10:10:52.403Z,36.41
2022-09-05T10:16:16.984Z,36.29
2022-09-05T10:21:46.068Z,36.48
2022-09-05T10:27:26.435Z,36.71
2022-09-05T10:35:08.324Z,36.79
2022-09-05T10:37:59.967Z,38.00
2022-09-05T10:43:13.571Z,38.02
2022-09-05T10:48:14.202Z,39.16
2022-09-05T10:53:39.300Z,38.34
2022-09-05T11:01:33.427Z,38.27
2022-09-05T11:04:17.003Z,38.04
2022-09-05T11:09:27.500Z,38.70
2022-09-05T11:14:49.554Z,39.82
2022-09-05T11:19:57.777Z,40.38
2022-09-05T11:25:01.117Z,40.42
2022-09-05T11:30:06.050Z,40.77
2022-09-05T11:39:46.917Z,41.71
2022-09-05T11:41:07.974Z,41.06
2022-09-05T11:46:30.083Z,41.37
2022-09-05T11:52:04.145Z,40.87
2022-09-05T11:57:38.957Z,40.50
2022-09-05T12:03:59.415Z,41.68
2022-09-05T12:08:50.367Z,41.96
2022-09-05T12:14:21.340Z,42.63
2022-09-05T12:19:43.152Z,42.97
2022-09-05T12:25:24.993Z,43.49
2022-09-05T12:30:36.343Z,43.39
2022-09-05T12:36:11.793Z,42.38
2022-09-05T12:41:43.898Z,42.07
2022-09-05T12:46:45.881Z,42.72
2022-09-05T12:51:56.096Z,42.86
2022-09-05T13:02:40.308Z,40.65
2022-09-05T13:03:11.873Z,41.74
2022-09-05T13:07:57.292Z,42.89
2022-09-05T13:14:55.447Z,43.12
2022-09-05T13:18:40.488Z,43.48
2022-09-05T13:23:50.570Z,44.18
2022-09-05T13:29:03.954Z,44.73
2022-09-05T13:38:14.307Z,44.15
2022-09-05T13:39:52.586Z,44.00
2022-09-05T13:44:58.028Z,43.74
2022-09-05T13:50:15.194Z,43.45
2022-09-05T13:55:27.762Z,43.35
2022-09-05T14:01:06.737Z,42.73
2022-09-05T14:06:46.604Z,42.54
2022-09-05T14:12:04.121Z,42.79
2022-09-05T14:22:44.270Z,42.72
2022-09-05T14:27:53.251Z,42.36
2022-09-05T14:37:37.165Z,41.70
2022-09-05T14:38:54.459Z,41.58
2022-09-05T14:44:18.407Z,41.61
2022-09-05T14:49:38.246Z,41.48
2022-09-05T15:02:42.724Z,41.59
2022-09-05T15:05:41.196Z,41.84
2022-09-05T15:12:19.691Z,41.02
2022-09-05T15:16:09.741Z,40.57
2022-09-05T15:21:33.986Z,40.53
2022-09-05T15:26:36.321Z,40.65
2022-09-05T15:31:35.389Z,40.65
2022-09-05T15:36:41.448Z,40.47
2022-09-05T15:41:43.393Z,40.27
2022-09-05T15:46:47.760Z,39.81
2022-09-05T15:51:52.207Z,39.51
2022-09-05T15:56:55.235Z,39.19
2022-09-05T16:10:35.029Z,38.53
2022-09-05T16:14:22.849Z,38.14
2022-09-05T16:23:32.267Z,37.64
2022-09-05T16:33:51.959Z,36.05
2022-09-05T17:51:53.253Z,28.72
2022-09-05T17:57:47.189Z,28.59
2022-09-05T18:03:06.933Z,28.47
2022-09-05T18:08:06.591Z,28.35
2022-09-05T18:27:29.439Z,27.86
2022-09-05T18:32:46.547Z,27.73
2022-09-05T18:37:54.603Z,27.58
2022-09-05T18:43:22.416Z,27.34
2022-09-05T18:48:31.864Z,27.19
2022-09-05T18:53:36.252Z,27.05
2022-09-05T18:59:10.052Z,26.87
2022-09-05T19:05:00.914Z,26.51
2022-09-05T19:10:34.629Z,26.32
2022-09-05T19:23:12.928Z,25.74
2022-09-05T19:34:27.133Z,25.52
2022-09-05T19:37:22.853Z,25.30
2022-09-05T19:47:27.670Z,25.13
2022-09-05T19:47:29.616Z,25.17
2022-09-05T19:51:16.305Z,25.10
2022-09-05T19:56:20.076Z,25.04
2022-09-05T20:01:23.255Z,25.06
2022-09-05T20:06:31.505Z,24.91
2022-09-05T20:11:45.895Z,24.92
2022-09-05T20:24:59.879Z,24.90
2022-09-05T20:30:08.228Z,24.83
2022-09-05T20:39:35.730Z,24.81
2022-09-05T20:43:31.465Z,24.70
2022-09-05T20:51:18.570Z,24.76
2022-09-05T20:54:26.553Z,24.77
2022-09-05T21:12:43.505Z,24.37
2022-09-05T21:17:44.662Z,24.24
2022-09-05T21:22:45.422Z,24.09
2022-09-05T21:27:57.552Z,24.11
2022-09-05T21:33:05.460Z,24.01
2022-09-05T21:38:06.751Z,24.04
2022-09-05T21:45:18.106Z,23.98
2022-09-05T21:48:27.537Z,23.92
2022-09-05T21:56:58.763Z,23.94
2022-09-05T21:59:29.611Z,23.90
2022-09-05T22:04:16.835Z,23.84
2022-09-05T22:09:16.764Z,23.91
2022-09-05T22:14:17.832Z,23.93
2022-09-05T22:19:23.129Z,23.90
2022-09-05T22:24:24.376Z,23.92
2022-09-05T22:29:25.404Z,23.91
2022-09-05T22:34:24.631Z,23.93
2022-09-05T22:39:36.370Z,24.03
2022-09-05T22:44:38.282Z,24.04
2022-09-05T22:49:45.827Z,24.01
2022-09-05T22:54:45.118Z,23.99
2022-09-05T22:59:47.763Z,23.96
2022-09-05T23:05:01.134Z,23.86
2022-09-05T23:10:00.195Z,23.94
2022-09-05T23:15:01.768Z,23.99
2022-09-05T23:20:03.379Z,24.00
2022-09-05T23:25:02.845Z,23.87
2022-09-05T23:30:03.600Z,23.70
2022-09-05T23:35:06.686Z,23.63
2022-09-05T23:45:29.615Z,23.71
2022-09-05T23:50:29.556Z,23.61
2022-09-05T23:55:30.065Z,23.63
