createdAt,value
2019-05-14T00:00:52.391Z,99.90
2019-05-14T00:03:22.022Z,99.90
2019-05-14T00:05:51.717Z,99.90
2019-05-14T00:08:22.149Z,99.90
2019-05-14T00:10:52.002Z,99.90
2019-05-14T00:13:21.640Z,99.90
2019-05-14T00:15:52.216Z,99.90
2019-05-14T00:18:22.472Z,99.90
2019-05-14T00:20:51.954Z,99.90
2019-05-14T00:23:21.705Z,99.90
2019-05-14T00:25:52.327Z,99.90
2019-05-14T00:28:21.734Z,99.90
2019-05-14T00:30:52.435Z,99.90
2019-05-14T00:33:22.555Z,99.90
2019-05-14T00:35:52.311Z,99.90
2019-05-14T00:38:24.095Z,99.90
2019-05-14T00:40:53.125Z,99.90
2019-05-14T00:43:22.235Z,99.90
2019-05-14T00:45:51.710Z,99.90
2019-05-14T00:48:22.186Z,99.90
2019-05-14T00:50:51.817Z,99.90
2019-05-14T00:53:21.481Z,99.90
2019-05-14T00:55:51.620Z,99.90
2019-05-14T00:58:21.774Z,99.90
2019-05-14T01:00:52.595Z,99.90
2019-05-14T01:03:21.931Z,99.90
2019-05-14T01:05:52.235Z,99.90
2019-05-14T01:08:21.627Z,99.90
2019-05-14T01:10:51.209Z,99.90
2019-05-14T01:13:21.977Z,99.90
2019-05-14T01:15:52.113Z,99.90
2019-05-14T01:18:22.089Z,99.90
2019-05-14T01:20:52.001Z,99.90
2019-05-14T01:23:21.753Z,99.90
2019-05-14T01:25:51.669Z,99.90
2019-05-14T01:28:21.743Z,99.90
2019-05-14T01:30:51.923Z,99.90
2019-05-14T01:33:21.374Z,99.90
2019-05-14T01:35:51.472Z,99.90
2019-05-14T01:38:22.144Z,99.90
2019-05-14T01:40:52.466Z,99.90
2019-05-14T01:43:22.190Z,99.90
2019-05-14T01:45:52.407Z,99.90
2019-05-14T01:48:22.097Z,99.90
2019-05-14T01:50:52.226Z,99.90
2019-05-14T01:53:21.986Z,99.90
2019-05-14T01:55:51.979Z,99.90
2019-05-14T01:58:22.078Z,99.90
2019-05-14T02:00:52.262Z,99.90
2019-05-14T02:03:21.755Z,99.90
2019-05-14T02:05:52.013Z,99.90
2019-05-14T02:08:21.606Z,99.90
2019-05-14T02:10:52.661Z,99.90
2019-05-14T02:13:21.671Z,99.90
2019-05-14T02:15:52.033Z,99.90
2019-05-14T02:18:22.582Z,99.90
2019-05-14T02:20:52.207Z,99.90
2019-05-14T02:23:22.674Z,99.90
2019-05-14T02:25:52.126Z,99.90
2019-05-14T02:28:22.134Z,99.90
2019-05-14T02:30:58.024Z,99.90
2019-05-14T02:33:22.241Z,99.90
2019-05-14T02:35:51.858Z,99.90
2019-05-14T02:38:21.908Z,99.90
2019-05-14T02:40:51.044Z,99.90
2019-05-14T02:43:20.758Z,99.90
2019-05-14T02:46:02.098Z,99.90
2019-05-14T02:48:20.769Z,99.90
2019-05-14T02:50:49.945Z,99.90
2019-05-14T02:53:19.862Z,99.90
2019-05-14T02:55:49.948Z,99.90
2019-05-14T02:58:20.906Z,99.90
2019-05-14T03:00:50.783Z,99.90
2019-05-14T03:03:20.770Z,99.90
2019-05-14T03:05:49.913Z,99.90
2019-05-14T03:08:20.192Z,99.90
2019-05-14T03:10:50.670Z,99.90
2019-05-14T03:13:20.445Z,99.90
2019-05-14T03:15:50.244Z,99.90
2019-05-14T03:18:20.207Z,99.90
2019-05-14T03:20:50.447Z,99.90
2019-05-14T03:25:49.160Z,99.90
2019-05-14T03:28:19.861Z,99.90
2019-05-14T03:30:52.623Z,99.90
2019-05-14T03:33:22.230Z,99.90
2019-05-14T03:35:57.258Z,99.90
2019-05-14T03:38:24.000Z,99.90
2019-05-14T03:40:53.007Z,99.90
2019-05-14T03:43:21.955Z,99.90
2019-05-14T03:45:50.954Z,99.90
2019-05-14T03:48:19.972Z,99.90
2019-05-14T03:50:49.557Z,99.90
2019-05-14T03:53:19.576Z,99.90
2019-05-14T03:55:50.545Z,99.90
2019-05-14T03:58:21.279Z,99.90
2019-05-14T04:00:59.927Z,99.90
2019-05-14T04:03:29.492Z,99.90
2019-05-14T04:05:59.724Z,99.90
2019-05-14T04:08:30.092Z,99.90
2019-05-14T04:11:01.218Z,99.90
2019-05-14T04:13:31.958Z,99.90
2019-05-14T04:16:03.757Z,99.90
2019-05-14T04:18:40.097Z,99.90
2019-05-14T04:21:10.074Z,99.90
2019-05-14T04:23:40.908Z,99.90
2019-05-14T04:26:11.400Z,99.90
2019-05-14T04:28:42.942Z,99.90
2019-05-14T04:31:14.497Z,99.90
2019-05-14T04:33:49.599Z,99.90
2019-05-14T04:36:19.645Z,99.90
2019-05-14T04:38:54.151Z,99.90
2019-05-14T04:41:19.839Z,99.90
2019-05-14T04:43:50.230Z,99.90
2019-05-14T04:46:20.179Z,99.90
2019-05-14T04:48:50.528Z,99.90
2019-05-14T04:51:20.423Z,99.90
2019-05-14T04:53:50.331Z,99.90
2019-05-14T04:56:19.955Z,99.90
2019-05-14T04:58:49.979Z,99.90
2019-05-14T05:01:20.530Z,99.90
2019-05-14T05:03:50.805Z,99.90
2019-05-14T05:06:20.081Z,99.90
2019-05-14T05:08:49.905Z,99.90
2019-05-14T05:11:21.179Z,99.90
2019-05-14T05:13:50.130Z,99.90
2019-05-14T05:16:19.478Z,99.90
2019-05-14T05:18:49.447Z,99.90
2019-05-14T05:21:19.434Z,99.90
2019-05-14T05:23:49.228Z,99.90
2019-05-14T05:26:18.835Z,99.90
2019-05-14T05:29:01.819Z,99.90
2019-05-14T05:31:18.725Z,99.90
2019-05-14T05:33:49.047Z,99.90
2019-05-14T05:36:18.595Z,99.90
2019-05-14T05:38:49.072Z,99.90
2019-05-14T05:41:19.229Z,99.90
2019-05-14T05:43:48.854Z,99.90
2019-05-14T05:46:19.183Z,99.90
2019-05-14T05:48:48.544Z,99.90
2019-05-14T05:51:18.687Z,99.90
2019-05-14T05:53:48.563Z,99.90
2019-05-14T05:56:18.723Z,99.90
2019-05-14T05:58:48.961Z,99.90
2019-05-14T06:01:19.614Z,99.90
2019-05-14T06:03:49.513Z,99.90
2019-05-14T06:06:19.178Z,99.90
2019-05-14T06:08:49.311Z,99.90
2019-05-14T06:11:19.395Z,99.90
2019-05-14T06:13:48.852Z,99.90
2019-05-14T06:16:18.600Z,99.90
2019-05-14T06:18:48.635Z,99.90
2019-05-14T06:21:19.121Z,99.90
2019-05-14T06:23:50.036Z,99.90
2019-05-14T06:26:19.574Z,99.90
2019-05-14T06:28:49.687Z,99.90
2019-05-14T06:31:19.460Z,99.90
2019-05-14T06:33:49.073Z,96.80
2019-05-14T06:36:19.389Z,99.90
2019-05-14T06:38:49.737Z,99.90
2019-05-14T06:41:19.360Z,98.10
2019-05-14T06:43:48.920Z,86.00
2019-05-14T06:46:19.443Z,82.20
2019-05-14T06:48:48.894Z,79.20
2019-05-14T06:51:19.881Z,68.80
2019-05-14T06:53:49.840Z,66.30
2019-05-14T06:56:21.802Z,69.10
2019-05-14T06:58:50.021Z,68.60
2019-05-14T07:01:19.035Z,68.60
2019-05-14T07:03:48.893Z,71.60
2019-05-14T07:06:18.889Z,76.00
2019-05-14T07:08:49.471Z,79.20
2019-05-14T07:11:19.246Z,82.90
2019-05-14T07:13:49.101Z,72.70
2019-05-14T07:16:19.844Z,67.50
2019-05-14T07:18:53.651Z,64.70
2019-05-14T07:21:19.851Z,66.50
2019-05-14T07:23:49.170Z,63.60
2019-05-14T07:26:19.382Z,64.20
2019-05-14T07:28:49.127Z,62.30
2019-05-14T07:31:18.880Z,59.50
2019-05-14T07:33:49.262Z,60.90
2019-05-14T07:36:19.136Z,59.60
2019-05-14T07:38:48.901Z,58.70
2019-05-14T07:41:19.511Z,59.20
2019-05-14T07:43:48.994Z,59.50
2019-05-14T07:46:19.064Z,61.70
2019-05-14T07:49:04.007Z,57.60
2019-05-14T07:51:19.912Z,57.20
2019-05-14T07:53:49.146Z,61.10
2019-05-14T07:56:18.951Z,59.90
2019-05-14T07:58:49.193Z,54.40
2019-05-14T08:01:18.951Z,59.70
2019-05-14T08:03:48.797Z,57.60
2019-05-14T08:06:18.991Z,58.10
2019-05-14T08:08:49.387Z,56.90
2019-05-14T08:11:19.281Z,61.20
2019-05-14T08:13:49.474Z,64.50
2019-05-14T08:16:18.913Z,64.50
2019-05-14T08:18:48.664Z,65.30
2019-05-14T08:21:19.264Z,69.80
2019-05-14T08:23:48.907Z,71.90
2019-05-14T08:26:19.203Z,69.80
2019-05-14T08:28:49.025Z,64.20
2019-05-14T08:31:18.899Z,66.70
2019-05-14T08:33:48.947Z,63.50
2019-05-14T08:36:18.621Z,58.80
2019-05-14T08:38:50.081Z,58.90
2019-05-14T08:41:19.858Z,58.90
2019-05-14T08:43:49.188Z,59.90
2019-05-14T08:46:19.201Z,61.10
2019-05-14T08:48:49.607Z,60.00
2019-05-14T08:51:19.167Z,55.80
2019-05-14T08:53:50.455Z,56.40
2019-05-14T08:56:19.364Z,56.50
2019-05-14T08:58:49.555Z,57.70
2019-05-14T09:01:19.663Z,56.80
2019-05-14T09:03:51.037Z,56.90
2019-05-14T09:06:20.045Z,58.00
2019-05-14T09:08:51.366Z,59.60
2019-05-14T09:11:24.349Z,60.30
2019-05-14T09:13:50.866Z,59.00
2019-05-14T09:16:19.842Z,57.90
2019-05-14T09:18:49.363Z,58.90
2019-05-14T09:21:21.516Z,61.00
2019-05-14T09:23:53.514Z,60.50
2019-05-14T09:26:24.316Z,62.40
2019-05-14T09:28:53.332Z,64.30
2019-05-14T09:31:22.383Z,63.90
2019-05-14T09:33:51.320Z,61.70
2019-05-14T09:36:24.021Z,62.10
2019-05-14T09:38:50.920Z,63.90
2019-05-14T09:41:19.987Z,65.10
2019-05-14T09:43:49.032Z,61.50
2019-05-14T09:46:18.692Z,62.90
2019-05-14T09:48:48.751Z,60.10
2019-05-14T09:51:18.681Z,61.10
2019-05-14T09:53:48.879Z,61.40
2019-05-14T09:56:18.748Z,62.40
2019-05-14T09:58:49.601Z,63.70
2019-05-14T10:01:19.380Z,62.60
2019-05-14T10:03:49.548Z,63.10
2019-05-14T10:06:20.782Z,62.80
2019-05-14T10:08:49.907Z,64.20
2019-05-14T10:11:18.931Z,63.90
2019-05-14T10:13:48.506Z,64.10
2019-05-14T10:16:18.854Z,63.30
2019-05-14T10:18:49.737Z,65.30
2019-05-14T10:21:19.277Z,64.50
2019-05-14T10:23:48.454Z,67.30
2019-05-14T10:26:18.520Z,68.30
2019-05-14T10:28:48.620Z,68.00
2019-05-14T10:31:19.035Z,65.90
2019-05-14T10:33:48.702Z,64.60
2019-05-14T10:36:19.258Z,64.70
2019-05-14T10:38:49.048Z,65.70
2019-05-14T10:41:18.538Z,65.70
2019-05-14T10:43:49.682Z,66.20
2019-05-14T10:46:19.393Z,64.10
2019-05-14T10:48:48.882Z,63.90
2019-05-14T10:51:18.235Z,63.10
2019-05-14T10:53:48.748Z,66.40
2019-05-14T10:56:19.236Z,67.80
2019-05-14T10:58:49.221Z,67.80
2019-05-14T11:01:22.505Z,67.80
2019-05-14T11:03:48.966Z,67.90
2019-05-14T11:06:18.807Z,68.60
2019-05-14T11:08:49.099Z,66.10
2019-05-14T11:11:18.666Z,62.80
2019-05-14T11:13:47.953Z,63.70
2019-05-14T11:16:19.066Z,64.60
2019-05-14T11:18:49.671Z,64.20
2019-05-14T11:21:25.684Z,64.30
2019-05-14T11:23:49.380Z,63.40
2019-05-14T11:26:18.804Z,61.20
2019-05-14T11:28:49.136Z,62.70
2019-05-14T11:31:19.200Z,61.90
2019-05-14T11:33:49.714Z,62.70
2019-05-14T11:36:19.076Z,64.20
2019-05-14T11:38:50.764Z,64.20
2019-05-14T11:41:18.901Z,61.50
2019-05-14T11:43:49.357Z,62.10
2019-05-14T11:46:33.148Z,63.10
2019-05-14T11:48:49.400Z,62.90
2019-05-14T11:51:19.271Z,63.60
2019-05-14T11:53:49.558Z,60.80
2019-05-14T11:56:19.610Z,61.20
2019-05-14T11:58:48.994Z,61.80
2019-05-14T12:01:18.843Z,59.50
2019-05-14T12:03:50.289Z,60.80
2019-05-14T12:06:19.094Z,61.10
2019-05-14T12:08:48.122Z,60.80
2019-05-14T12:11:19.245Z,60.30
2019-05-14T12:13:48.652Z,58.90
2019-05-14T12:16:18.348Z,59.00
2019-05-14T12:18:48.367Z,58.70
2019-05-14T12:21:17.785Z,57.30
2019-05-14T12:23:46.648Z,57.70
2019-05-14T12:26:15.752Z,58.90
2019-05-14T12:28:44.790Z,58.30
2019-05-14T12:31:13.734Z,59.40
2019-05-14T12:33:42.768Z,59.90
2019-05-14T12:36:11.766Z,60.20
2019-05-14T12:38:40.825Z,59.10
2019-05-14T12:41:09.912Z,60.20
2019-05-14T12:43:39.680Z,58.30
2019-05-14T12:46:10.485Z,58.20
2019-05-14T12:48:39.914Z,59.50
2019-05-14T12:51:09.214Z,58.80
2019-05-14T12:53:39.452Z,59.10
2019-05-14T12:56:08.927Z,59.60
2019-05-14T12:58:44.883Z,59.30
2019-05-14T13:01:09.457Z,59.50
2019-05-14T13:03:38.894Z,59.40
2019-05-14T13:06:10.027Z,59.40
2019-05-14T13:08:38.902Z,59.60
2019-05-14T13:11:09.692Z,61.60
2019-05-14T13:13:42.699Z,61.20
2019-05-14T13:16:09.713Z,59.50
2019-05-14T13:18:39.000Z,60.50
2019-05-14T13:21:08.299Z,61.40
2019-05-14T13:23:38.416Z,61.10
2019-05-14T13:26:10.474Z,61.60
2019-05-14T13:28:39.949Z,61.30
2019-05-14T13:31:09.153Z,62.10
2019-05-14T13:33:39.236Z,61.70
2019-05-14T13:36:08.579Z,63.40
2019-05-14T13:38:39.642Z,64.50
2019-05-14T13:41:08.802Z,65.60
2019-05-14T13:43:39.080Z,65.70
2019-05-14T13:46:10.399Z,64.90
2019-05-14T13:48:43.130Z,65.20
2019-05-14T13:51:10.142Z,65.20
2019-05-14T13:53:39.249Z,64.40
2019-05-14T13:56:09.126Z,64.60
2019-05-14T13:58:38.707Z,64.50
2019-05-14T14:01:10.019Z,65.20
2019-05-14T14:03:48.797Z,64.60
2019-05-14T14:06:10.450Z,66.10
2019-05-14T14:08:42.406Z,65.60
2019-05-14T14:11:12.682Z,67.70
2019-05-14T14:13:41.530Z,67.70
2019-05-14T14:16:14.863Z,67.30
2019-05-14T14:18:41.302Z,67.70
2019-05-14T14:21:10.302Z,67.20
2019-05-14T14:23:39.560Z,68.30
2019-05-14T14:26:09.590Z,68.60
2019-05-14T14:28:39.837Z,68.30
2019-05-14T14:31:10.972Z,66.30
2019-05-14T14:33:39.914Z,68.40
2019-05-14T14:36:09.038Z,65.80
2019-05-14T14:38:40.237Z,66.20
2019-05-14T14:41:10.204Z,66.70
2019-05-14T14:43:43.642Z,67.90
2019-05-14T14:46:14.106Z,66.70
2019-05-14T14:48:41.162Z,66.60
2019-05-14T14:51:10.146Z,65.90
2019-05-14T14:53:52.606Z,65.80
2019-05-14T14:56:09.896Z,65.90
2019-05-14T14:58:39.296Z,65.70
2019-05-14T15:01:08.969Z,67.20
2019-05-14T15:03:38.568Z,67.00
2019-05-14T15:06:09.702Z,66.30
2019-05-14T15:08:39.073Z,65.90
2019-05-14T15:11:08.865Z,65.30
2019-05-14T15:13:39.016Z,65.70
2019-05-14T15:16:13.560Z,66.30
2019-05-14T15:18:39.269Z,65.20
2019-05-14T15:21:09.770Z,65.10
2019-05-14T15:23:43.247Z,63.70
2019-05-14T15:26:12.034Z,64.50
2019-05-14T15:28:40.287Z,66.00
2019-05-14T15:31:09.346Z,66.10
2019-05-14T15:33:38.464Z,65.60
2019-05-14T15:36:09.048Z,64.70
2019-05-14T15:38:39.629Z,65.70
2019-05-14T15:41:13.332Z,64.80
2019-05-14T15:43:39.707Z,65.00
2019-05-14T15:46:08.949Z,64.60
2019-05-14T15:48:39.521Z,65.50
2019-05-14T15:51:11.521Z,66.70
2019-05-14T15:53:39.665Z,65.70
2019-05-14T15:56:08.695Z,64.40
2019-05-14T15:58:38.950Z,63.50
2019-05-14T16:01:10.085Z,64.90
2019-05-14T16:03:41.678Z,64.00
2019-05-14T16:06:10.294Z,63.00
2019-05-14T16:08:40.137Z,62.80
2019-05-14T16:11:11.310Z,63.90
2019-05-14T16:13:40.730Z,62.90
2019-05-14T16:16:10.580Z,64.00
2019-05-14T16:18:40.331Z,62.90
2019-05-14T16:21:10.506Z,64.40
2019-05-14T16:23:40.159Z,63.60
2019-05-14T16:26:09.148Z,64.20
2019-05-14T16:28:39.597Z,63.30
2019-05-14T16:31:08.823Z,63.00
2019-05-14T16:33:40.336Z,64.40
2019-05-14T16:36:09.009Z,63.60
2019-05-14T16:38:39.540Z,63.50
2019-05-14T16:41:08.993Z,65.40
2019-05-14T16:43:39.867Z,65.70
2019-05-14T16:46:09.519Z,64.60
2019-05-14T16:48:39.616Z,63.70
2019-05-14T16:51:09.214Z,63.70
2019-05-14T16:53:38.671Z,64.50
2019-05-14T16:56:08.294Z,65.20
2019-05-14T16:58:38.722Z,63.90
2019-05-14T17:01:09.672Z,64.10
2019-05-14T17:03:39.820Z,64.10
2019-05-14T17:06:09.130Z,63.90
2019-05-14T17:08:39.409Z,63.70
2019-05-14T17:11:09.145Z,63.90
2019-05-14T17:13:38.285Z,64.90
2019-05-14T17:16:08.666Z,65.80
2019-05-14T17:18:37.972Z,64.00
2019-05-14T17:21:09.230Z,64.00
2019-05-14T17:23:39.315Z,64.50
2019-05-14T17:26:09.042Z,65.60
2019-05-14T17:28:40.575Z,66.40
2019-05-14T17:31:09.044Z,65.40
2019-05-14T17:33:39.478Z,65.70
2019-05-14T17:36:09.607Z,66.50
2019-05-14T17:38:39.385Z,65.70
2019-05-14T17:41:09.497Z,65.70
2019-05-14T17:43:39.615Z,65.50
2019-05-14T17:46:09.766Z,66.30
2019-05-14T17:48:39.302Z,66.10
2019-05-14T17:51:09.443Z,65.10
2019-05-14T17:53:38.926Z,65.70
2019-05-14T17:56:08.631Z,65.80
2019-05-14T17:58:38.549Z,65.80
2019-05-14T18:01:09.104Z,65.80
2019-05-14T18:03:39.962Z,66.40
2019-05-14T18:06:09.499Z,65.80
2019-05-14T18:08:38.506Z,66.40
2019-05-14T18:11:08.804Z,67.10
2019-05-14T18:13:39.165Z,67.90
2019-05-14T18:16:09.275Z,68.30
2019-05-14T18:18:38.358Z,69.20
2019-05-14T18:21:09.416Z,70.90
2019-05-14T18:23:41.708Z,72.40
2019-05-14T18:26:09.371Z,73.20
2019-05-14T18:28:38.594Z,73.90
2019-05-14T18:31:09.472Z,74.60
2019-05-14T18:33:39.907Z,75.80
2019-05-14T18:36:09.481Z,76.80
2019-05-14T18:38:39.030Z,78.40
2019-05-14T18:41:08.617Z,80.00
2019-05-14T18:43:38.078Z,81.10
2019-05-14T18:46:08.463Z,82.00
2019-05-14T18:48:37.826Z,84.50
2019-05-14T18:51:09.053Z,85.30
2019-05-14T18:53:38.379Z,89.20
2019-05-14T18:56:19.505Z,90.80
2019-05-14T18:58:39.029Z,94.90
2019-05-14T19:01:08.641Z,96.70
2019-05-14T19:03:39.706Z,99.90
2019-05-14T19:06:08.745Z,99.90
2019-05-14T19:08:39.486Z,99.90
2019-05-14T19:11:08.744Z,99.90
2019-05-14T19:13:39.060Z,99.90
2019-05-14T19:16:08.551Z,99.90
2019-05-14T19:18:38.555Z,99.90
2019-05-14T19:21:08.786Z,99.90
2019-05-14T19:23:38.634Z,99.90
2019-05-14T19:26:09.557Z,99.90
2019-05-14T19:28:38.978Z,99.90
2019-05-14T19:31:09.177Z,99.90
2019-05-14T19:33:38.391Z,99.90
2019-05-14T19:36:08.838Z,99.90
2019-05-14T19:38:38.910Z,99.90
2019-05-14T19:41:08.859Z,99.90
2019-05-14T19:43:38.397Z,99.90
2019-05-14T19:46:08.749Z,99.90
2019-05-14T19:48:37.840Z,99.90
2019-05-14T19:51:08.318Z,99.90
2019-05-14T19:53:39.278Z,99.90
2019-05-14T19:56:08.431Z,99.90
2019-05-14T19:58:38.373Z,99.90
2019-05-14T20:01:09.090Z,99.90
2019-05-14T20:03:38.550Z,99.90
2019-05-14T20:06:08.969Z,99.90
2019-05-14T20:08:38.695Z,99.90
2019-05-14T20:11:07.938Z,99.90
2019-05-14T20:13:39.108Z,99.90
2019-05-14T20:16:08.628Z,99.90
2019-05-14T20:18:38.408Z,99.90
2019-05-14T20:21:08.675Z,99.90
2019-05-14T20:23:38.665Z,99.90
2019-05-14T20:26:08.349Z,99.90
2019-05-14T20:28:38.984Z,99.90
2019-05-14T20:31:09.953Z,99.90
2019-05-14T20:33:39.208Z,99.90
2019-05-14T20:36:08.472Z,99.90
2019-05-14T20:38:38.785Z,99.90
2019-05-14T20:41:08.713Z,99.90
2019-05-14T20:43:38.489Z,99.90
2019-05-14T20:46:07.826Z,99.90
2019-05-14T20:48:38.974Z,99.90
2019-05-14T20:51:08.998Z,99.90
2019-05-14T20:53:39.703Z,99.90
2019-05-14T20:56:08.961Z,99.90
2019-05-14T20:58:38.825Z,99.90
2019-05-14T21:01:11.105Z,99.90
2019-05-14T21:03:39.254Z,99.90
2019-05-14T21:06:09.017Z,99.90
2019-05-14T21:08:38.520Z,99.90
2019-05-14T21:11:08.298Z,99.90
2019-05-14T21:13:37.471Z,99.90
2019-05-14T21:16:08.386Z,99.90
2019-05-14T21:18:40.916Z,99.90
2019-05-14T21:21:10.851Z,99.90
2019-05-14T21:23:38.980Z,99.90
2019-05-14T21:26:08.550Z,99.90
2019-05-14T21:28:39.225Z,99.90
2019-05-14T21:31:10.518Z,99.90
2019-05-14T21:33:39.788Z,99.90
2019-05-14T21:36:09.508Z,99.90
2019-05-14T21:38:41.139Z,99.90
2019-05-14T21:41:10.329Z,99.90
2019-05-14T21:43:39.453Z,99.90
2019-05-14T21:46:08.619Z,99.90
2019-05-14T21:48:41.552Z,99.90
2019-05-14T21:51:10.605Z,99.90
2019-05-14T21:53:41.327Z,99.90
2019-05-14T21:56:10.643Z,99.90
2019-05-14T21:58:39.714Z,99.90
2019-05-14T22:01:10.139Z,99.90
2019-05-14T22:03:40.234Z,99.90
2019-05-14T22:06:09.323Z,99.90
2019-05-14T22:08:39.349Z,99.90
2019-05-14T22:11:08.737Z,99.90
2019-05-14T22:13:38.249Z,99.90
2019-05-14T22:16:08.370Z,99.90
2019-05-14T22:18:38.825Z,99.90
2019-05-14T22:21:08.959Z,99.90
2019-05-14T22:23:38.878Z,99.90
2019-05-14T22:26:08.166Z,99.90
2019-05-14T22:28:40.183Z,99.90
2019-05-14T22:31:09.290Z,99.90
2019-05-14T22:33:38.426Z,99.90
2019-05-14T22:36:08.696Z,99.90
2019-05-14T22:38:38.884Z,99.90
2019-05-14T22:41:11.467Z,99.90
2019-05-14T22:43:39.320Z,99.90
2019-05-14T22:46:08.573Z,99.90
2019-05-14T22:48:37.835Z,99.90
2019-05-14T22:51:08.710Z,99.90
2019-05-14T22:53:38.865Z,99.90
2019-05-14T22:56:08.477Z,99.90
2019-05-14T22:58:38.289Z,99.90
2019-05-14T23:01:14.872Z,99.90
2019-05-14T23:03:39.597Z,99.90
2019-05-14T23:06:09.262Z,99.90
2019-05-14T23:08:39.094Z,99.90
2019-05-14T23:11:08.865Z,99.90
2019-05-14T23:13:39.541Z,99.90
2019-05-14T23:16:11.845Z,99.90
2019-05-14T23:18:40.979Z,99.90
2019-05-14T23:21:10.136Z,99.90
2019-05-14T23:23:39.441Z,99.90
2019-05-14T23:26:08.766Z,99.90
2019-05-14T23:28:44.754Z,99.90
2019-05-14T23:31:08.931Z,99.90
2019-05-14T23:33:38.796Z,99.90
2019-05-14T23:36:08.735Z,99.90
2019-05-14T23:38:39.680Z,99.90
2019-05-14T23:41:09.025Z,99.90
2019-05-14T23:43:39.162Z,99.90
2019-05-14T23:46:09.283Z,99.90
2019-05-14T23:48:39.444Z,99.90
2019-05-14T23:51:09.996Z,99.90
2019-05-14T23:53:39.442Z,99.90
2019-05-14T23:56:08.991Z,99.90
2019-05-14T23:58:38.296Z,99.90
