createdAt,value
2023-06-30T00:00:16.797Z,91.19
2023-06-30T00:03:07.742Z,90.10
2023-06-30T00:05:36.067Z,89.49
2023-06-30T00:08:04.787Z,90.61
2023-06-30T00:10:33.083Z,91.02
2023-06-30T00:13:01.534Z,90.01
2023-06-30T00:15:29.931Z,90.25
2023-06-30T00:17:58.560Z,90.45
2023-06-30T00:20:27.058Z,91.00
2023-06-30T00:22:55.353Z,90.38
2023-06-30T00:25:23.653Z,89.63
2023-06-30T00:27:51.870Z,89.96
2023-06-30T00:30:20.114Z,90.03
2023-06-30T00:32:50.889Z,90.18
2023-06-30T00:35:20.440Z,90.25
2023-06-30T00:37:48.726Z,90.60
2023-06-30T00:40:16.888Z,91.80
2023-06-30T00:42:45.260Z,90.68
2023-06-30T00:45:13.777Z,91.66
2023-06-30T00:47:43.933Z,89.65
2023-06-30T00:50:14.119Z,89.53
2023-06-30T00:52:44.875Z,90.61
2023-06-30T00:55:14.417Z,90.59
2023-06-30T00:57:43.641Z,90.63
2023-06-30T01:00:13.150Z,90.77
2023-06-30T01:02:53.045Z,92.07
2023-06-30T01:05:36.024Z,91.05
2023-06-30T01:08:21.580Z,91.07
2023-06-30T01:10:51.359Z,91.00
2023-06-30T01:13:19.949Z,90.29
2023-06-30T01:15:50.271Z,89.84
2023-06-30T01:18:23.188Z,90.04
2023-06-30T01:20:52.408Z,91.66
2023-06-30T01:23:54.001Z,90.70
2023-06-30T01:26:23.562Z,90.52
2023-06-30T01:28:52.452Z,91.22
2023-06-30T01:31:21.694Z,91.33
2023-06-30T01:33:50.417Z,92.18
2023-06-30T01:36:18.890Z,90.50
2023-06-30T01:38:47.233Z,90.20
2023-06-30T01:41:15.626Z,90.51
2023-06-30T01:43:45.910Z,90.99
2023-06-30T01:46:15.258Z,92.12
2023-06-30T01:48:44.541Z,91.57
2023-06-30T01:51:15.024Z,92.68
2023-06-30T01:53:43.545Z,91.57
2023-06-30T01:56:13.571Z,91.75
2023-06-30T01:58:41.948Z,93.08
2023-06-30T02:01:10.337Z,92.52
2023-06-30T02:03:38.922Z,91.68
2023-06-30T02:06:07.371Z,92.20
2023-06-30T02:08:35.620Z,92.58
2023-06-30T02:11:04.156Z,92.09
2023-06-30T02:13:32.577Z,91.86
2023-06-30T02:16:00.939Z,92.59
2023-06-30T02:18:29.167Z,91.83
2023-06-30T02:20:57.410Z,91.61
2023-06-30T02:23:30.274Z,92.68
2023-06-30T02:25:58.788Z,92.96
2023-06-30T02:28:27.417Z,91.21
2023-06-30T02:30:57.324Z,91.49
2023-06-30T02:33:25.942Z,91.38
2023-06-30T02:35:54.359Z,92.53
2023-06-30T02:38:22.711Z,91.99
2023-06-30T02:40:51.026Z,92.41
2023-06-30T02:43:19.312Z,92.34
2023-06-30T02:45:47.923Z,92.92
2023-06-30T02:48:16.554Z,92.56
2023-06-30T02:50:44.978Z,92.72
2023-06-30T02:53:14.240Z,92.29
2023-06-30T02:55:42.723Z,93.41
2023-06-30T02:58:14.616Z,91.92
2023-06-30T03:00:43.675Z,91.62
2023-06-30T03:03:12.702Z,92.30
2023-06-30T03:05:42.507Z,92.67
2023-06-30T03:08:12.044Z,93.51
2023-06-30T03:10:41.717Z,92.98
2023-06-30T03:13:10.133Z,93.00
2023-06-30T03:15:38.420Z,92.99
2023-06-30T03:18:07.576Z,93.04
2023-06-30T03:20:36.238Z,93.36
2023-06-30T03:23:06.372Z,93.38
2023-06-30T03:25:34.632Z,92.72
2023-06-30T03:28:02.925Z,92.87
2023-06-30T03:30:31.632Z,93.31
2023-06-30T03:33:00.061Z,93.51
2023-06-30T03:35:28.473Z,92.97
2023-06-30T03:37:56.744Z,93.18
2023-06-30T03:40:25.304Z,93.48
2023-06-30T03:42:53.703Z,93.09
2023-06-30T03:45:22.003Z,93.00
2023-06-30T03:47:50.242Z,93.89
2023-06-30T03:50:18.833Z,93.77
2023-06-30T03:52:47.209Z,93.33
2023-06-30T03:55:15.590Z,94.34
2023-06-30T03:57:44.042Z,94.15
2023-06-30T04:00:12.976Z,94.62
2023-06-30T04:02:42.090Z,94.27
2023-06-30T04:05:11.283Z,94.47
2023-06-30T04:07:39.744Z,94.52
2023-06-30T04:10:08.512Z,94.34
2023-06-30T04:12:36.755Z,93.49
2023-06-30T04:15:08.750Z,93.49
2023-06-30T04:17:37.353Z,93.63
2023-06-30T04:20:11.055Z,95.18
2023-06-30T04:22:39.617Z,94.72
2023-06-30T04:25:08.575Z,95.42
2023-06-30T04:27:36.940Z,95.81
2023-06-30T04:30:08.427Z,97.32
2023-06-30T04:32:36.856Z,96.40
2023-06-30T04:35:05.868Z,95.74
2023-06-30T04:37:34.100Z,95.66
2023-06-30T04:40:05.806Z,95.71
2023-06-30T04:42:34.164Z,95.96
2023-06-30T04:45:02.466Z,96.97
2023-06-30T04:47:30.898Z,96.95
2023-06-30T04:49:59.335Z,96.40
2023-06-30T04:52:27.679Z,92.01
2023-06-30T04:54:57.558Z,93.27
2023-06-30T04:57:25.858Z,93.24
2023-06-30T04:59:56.145Z,93.03
2023-06-30T05:02:24.476Z,92.48
2023-06-30T05:04:52.773Z,92.11
2023-06-30T05:07:21.795Z,92.17
2023-06-30T05:09:50.110Z,91.70
2023-06-30T05:12:18.537Z,90.88
2023-06-30T05:14:47.650Z,91.40
2023-06-30T05:17:16.625Z,90.70
2023-06-30T05:19:45.111Z,90.55
2023-06-30T05:22:13.452Z,89.39
2023-06-30T05:24:41.736Z,87.60
2023-06-30T05:27:10.076Z,86.40
2023-06-30T05:29:38.285Z,87.78
2023-06-30T05:32:07.537Z,84.39
2023-06-30T05:34:35.866Z,84.27
2023-06-30T05:37:04.486Z,88.91
2023-06-30T05:39:32.665Z,85.67
2023-06-30T05:42:02.336Z,84.02
2023-06-30T05:44:30.715Z,78.94
2023-06-30T05:46:59.113Z,82.41
2023-06-30T05:49:27.413Z,73.01
2023-06-30T05:51:55.716Z,73.20
2023-06-30T05:54:23.985Z,70.76
2023-06-30T05:56:52.352Z,65.69
2023-06-30T05:59:20.647Z,69.36
2023-06-30T06:01:49.391Z,64.26
2023-06-30T06:04:19.687Z,64.70
2023-06-30T06:06:48.282Z,61.95
2023-06-30T06:09:16.816Z,61.57
2023-06-30T06:11:45.158Z,55.72
2023-06-30T06:14:13.393Z,54.52
2023-06-30T06:16:45.998Z,53.59
2023-06-30T06:19:16.326Z,53.53
2023-06-30T06:21:44.749Z,52.89
2023-06-30T06:24:13.709Z,49.37
2023-06-30T06:26:43.100Z,52.71
2023-06-30T06:29:15.779Z,48.27
2023-06-30T06:31:46.098Z,49.74
2023-06-30T06:34:14.398Z,52.58
2023-06-30T06:36:42.655Z,52.29
2023-06-30T06:39:10.965Z,49.75
2023-06-30T06:41:39.636Z,50.34
2023-06-30T06:44:08.576Z,47.14
2023-06-30T06:46:36.871Z,47.34
2023-06-30T06:49:05.778Z,49.56
2023-06-30T06:51:34.830Z,47.72
2023-06-30T06:54:03.691Z,44.04
2023-06-30T06:56:32.135Z,47.58
2023-06-30T06:59:00.320Z,46.03
2023-06-30T07:01:28.700Z,43.64
2023-06-30T07:03:57.060Z,43.15
2023-06-30T07:06:26.078Z,44.12
2023-06-30T07:08:54.351Z,42.50
2023-06-30T07:11:22.704Z,41.57
2023-06-30T07:13:50.937Z,40.87
2023-06-30T07:16:19.584Z,42.54
2023-06-30T07:18:48.204Z,42.07
2023-06-30T07:21:16.517Z,41.02
2023-06-30T07:23:45.840Z,40.11
2023-06-30T07:26:14.106Z,40.47
2023-06-30T07:28:42.369Z,41.50
2023-06-30T07:31:10.719Z,41.28
2023-06-30T07:33:39.105Z,40.82
2023-06-30T07:36:07.631Z,41.33
2023-06-30T07:38:35.902Z,38.59
2023-06-30T07:41:04.128Z,39.47
2023-06-30T07:43:32.336Z,40.31
2023-06-30T07:46:00.636Z,40.39
2023-06-30T07:48:29.097Z,38.07
2023-06-30T07:51:08.714Z,38.43
2023-06-30T07:53:38.084Z,36.79
2023-06-30T07:56:06.329Z,36.49
2023-06-30T07:58:34.617Z,36.46
2023-06-30T08:01:03.414Z,38.08
2023-06-30T08:03:31.832Z,36.08
2023-06-30T08:06:01.483Z,36.13
2023-06-30T08:08:32.547Z,38.22
2023-06-30T08:11:00.898Z,36.72
2023-06-30T08:13:29.264Z,37.98
2023-06-30T08:15:57.685Z,39.04
2023-06-30T08:18:32.365Z,41.44
2023-06-30T08:21:04.105Z,38.43
2023-06-30T08:23:32.737Z,38.64
2023-06-30T08:26:01.196Z,39.24
2023-06-30T08:28:29.507Z,38.73
2023-06-30T08:30:57.830Z,37.35
2023-06-30T08:33:39.876Z,37.88
2023-06-30T08:36:09.185Z,37.74
2023-06-30T08:38:37.551Z,36.22
2023-06-30T08:41:05.931Z,36.38
2023-06-30T08:43:34.388Z,37.14
2023-06-30T08:46:05.100Z,36.86
2023-06-30T08:48:34.076Z,37.23
2023-06-30T08:51:03.558Z,36.10
2023-06-30T08:53:32.621Z,35.88
2023-06-30T08:56:01.523Z,36.35
2023-06-30T08:58:30.385Z,35.66
2023-06-30T09:00:59.009Z,35.82
2023-06-30T09:03:28.341Z,35.14
2023-06-30T09:05:59.895Z,35.54
2023-06-30T09:08:35.139Z,35.05
2023-06-30T09:11:05.714Z,35.61
2023-06-30T09:13:36.969Z,35.51
2023-06-30T09:16:09.453Z,35.96
2023-06-30T09:18:38.073Z,35.71
2023-06-30T09:21:07.857Z,37.13
2023-06-30T09:23:36.233Z,36.07
2023-06-30T09:26:13.893Z,36.26
2023-06-30T09:28:46.339Z,37.26
2023-06-30T09:31:15.854Z,36.43
2023-06-30T09:33:48.783Z,36.94
2023-06-30T09:36:18.931Z,37.90
2023-06-30T09:38:47.321Z,37.29
2023-06-30T09:41:21.345Z,35.74
2023-06-30T09:43:58.050Z,38.02
2023-06-30T09:46:29.880Z,38.13
2023-06-30T09:48:59.714Z,37.98
2023-06-30T09:51:28.152Z,37.37
2023-06-30T09:53:57.595Z,36.81
2023-06-30T09:56:28.243Z,38.30
2023-06-30T09:59:00.378Z,36.55
2023-06-30T10:01:30.076Z,37.50
2023-06-30T10:03:58.676Z,36.98
2023-06-30T10:06:29.849Z,36.70
2023-06-30T10:08:59.660Z,36.69
2023-06-30T10:11:29.525Z,35.44
2023-06-30T10:14:00.753Z,37.08
2023-06-30T10:16:30.450Z,37.25
2023-06-30T10:19:03.916Z,37.34
2023-06-30T10:21:32.525Z,36.78
2023-06-30T10:24:03.557Z,36.15
2023-06-30T10:26:36.023Z,36.51
2023-06-30T10:29:05.819Z,36.18
2023-06-30T10:31:34.654Z,37.15
2023-06-30T10:34:03.847Z,34.63
2023-06-30T10:36:32.851Z,35.61
2023-06-30T10:39:01.867Z,36.59
2023-06-30T10:41:30.622Z,37.55
2023-06-30T10:44:01.681Z,38.10
2023-06-30T10:46:42.386Z,39.02
2023-06-30T10:49:35.670Z,39.35
2023-06-30T10:52:08.741Z,40.82
2023-06-30T10:55:09.863Z,41.19
2023-06-30T10:57:38.508Z,42.36
2023-06-30T11:00:15.852Z,42.91
2023-06-30T11:02:51.387Z,43.65
2023-06-30T11:05:31.337Z,40.32
2023-06-30T11:08:08.263Z,40.90
2023-06-30T11:10:45.858Z,41.52
2023-06-30T11:13:15.497Z,39.50
2023-06-30T11:15:44.274Z,40.08
2023-06-30T11:18:17.073Z,39.59
2023-06-30T11:21:05.839Z,37.33
2023-06-30T11:23:40.086Z,37.41
2023-06-30T11:26:20.294Z,36.34
2023-06-30T11:28:49.852Z,37.69
2023-06-30T11:31:18.905Z,36.64
2023-06-30T11:33:47.786Z,37.14
2023-06-30T11:36:17.944Z,38.53
2023-06-30T11:38:50.518Z,37.30
2023-06-30T11:41:20.488Z,38.41
2023-06-30T11:43:55.086Z,36.13
2023-06-30T11:46:23.955Z,37.27
2023-06-30T11:48:52.263Z,37.83
2023-06-30T11:51:20.835Z,37.25
2023-06-30T11:53:50.089Z,37.40
2023-06-30T11:56:22.053Z,36.01
2023-06-30T11:58:54.262Z,34.65
2023-06-30T12:01:22.770Z,34.41
2023-06-30T12:03:59.377Z,34.53
2023-06-30T12:06:29.565Z,34.49
2023-06-30T12:08:58.665Z,34.03
2023-06-30T12:11:30.668Z,33.70
2023-06-30T12:13:59.008Z,33.71
2023-06-30T12:16:28.173Z,35.35
2023-06-30T12:18:56.509Z,35.34
2023-06-30T12:21:24.838Z,33.95
2023-06-30T12:23:53.101Z,32.73
2023-06-30T12:26:30.376Z,33.48
2023-06-30T12:29:06.416Z,34.07
2023-06-30T12:31:35.074Z,35.25
2023-06-30T12:34:03.697Z,33.84
2023-06-30T12:36:32.098Z,34.36
2023-06-30T12:39:00.547Z,34.70
2023-06-30T12:41:29.155Z,33.99
2023-06-30T12:43:59.982Z,33.41
2023-06-30T12:46:28.625Z,35.18
2023-06-30T12:48:57.106Z,35.10
2023-06-30T12:51:25.415Z,33.81
2023-06-30T12:53:53.617Z,34.48
2023-06-30T12:56:21.943Z,34.74
2023-06-30T12:58:50.244Z,34.78
2023-06-30T13:01:19.285Z,33.85
2023-06-30T13:03:47.685Z,34.86
2023-06-30T13:06:16.184Z,34.18
2023-06-30T13:08:44.412Z,33.47
2023-06-30T13:11:13.241Z,33.29
2023-06-30T13:13:41.527Z,34.07
2023-06-30T13:16:09.885Z,34.41
2023-06-30T13:18:38.192Z,33.58
2023-06-30T13:21:06.680Z,34.81
2023-06-30T13:23:37.370Z,34.92
2023-06-30T13:26:07.491Z,35.95
2023-06-30T13:28:36.174Z,36.46
2023-06-30T13:31:07.027Z,36.81
2023-06-30T13:33:35.340Z,36.85
2023-06-30T13:36:04.765Z,36.51
2023-06-30T13:38:33.281Z,37.14
2023-06-30T13:41:01.563Z,36.26
2023-06-30T13:43:32.851Z,36.42
2023-06-30T13:46:01.159Z,36.84
2023-06-30T13:48:29.546Z,36.10
2023-06-30T13:50:57.931Z,35.15
2023-06-30T13:53:26.473Z,36.61
2023-06-30T13:55:57.562Z,36.18
2023-06-30T13:58:25.824Z,36.17
2023-06-30T14:00:54.174Z,35.75
2023-06-30T14:03:22.629Z,36.81
2023-06-30T14:05:53.622Z,37.25
2023-06-30T14:08:22.254Z,38.44
2023-06-30T14:10:50.621Z,38.27
2023-06-30T14:13:19.013Z,38.34
2023-06-30T14:15:47.696Z,38.26
2023-06-30T14:18:16.339Z,38.25
2023-06-30T14:20:48.390Z,37.25
2023-06-30T14:23:16.775Z,37.54
2023-06-30T14:25:45.174Z,36.14
2023-06-30T14:28:13.721Z,36.57
2023-06-30T14:30:42.102Z,36.45
2023-06-30T14:33:10.505Z,37.33
2023-06-30T14:35:38.935Z,38.11
2023-06-30T14:38:07.699Z,38.98
2023-06-30T14:40:37.008Z,39.16
2023-06-30T14:43:05.435Z,39.27
2023-06-30T14:45:36.209Z,39.60
2023-06-30T14:48:04.750Z,40.04
2023-06-30T14:50:33.053Z,39.92
2023-06-30T14:53:01.291Z,39.71
2023-06-30T14:55:29.562Z,39.69
2023-06-30T14:57:58.927Z,39.90
2023-06-30T15:00:27.202Z,40.04
2023-06-30T15:02:56.500Z,40.20
2023-06-30T15:05:25.097Z,39.75
2023-06-30T15:07:55.049Z,39.60
2023-06-30T15:10:23.884Z,38.82
2023-06-30T15:12:53.110Z,38.49
2023-06-30T15:15:21.572Z,38.10
2023-06-30T15:17:50.043Z,38.45
2023-06-30T15:20:18.478Z,38.54
2023-06-30T15:22:46.711Z,38.64
2023-06-30T15:25:29.173Z,38.95
2023-06-30T15:27:58.384Z,39.11
2023-06-30T15:30:26.653Z,38.92
2023-06-30T15:32:55.124Z,38.57
2023-06-30T15:35:26.340Z,38.73
2023-06-30T15:37:54.750Z,38.45
2023-06-30T15:40:22.977Z,38.02
2023-06-30T15:42:51.400Z,38.55
2023-06-30T15:45:20.216Z,39.07
2023-06-30T15:47:48.577Z,38.97
2023-06-30T15:50:16.907Z,39.44
2023-06-30T15:52:45.221Z,39.45
2023-06-30T15:55:15.675Z,39.81
2023-06-30T15:57:44.111Z,39.77
2023-06-30T16:00:13.177Z,40.35
2023-06-30T16:02:43.441Z,40.53
2023-06-30T16:05:12.066Z,40.72
2023-06-30T16:07:40.418Z,41.38
2023-06-30T16:10:09.039Z,41.38
2023-06-30T16:12:37.440Z,42.09
2023-06-30T16:15:09.088Z,42.29
2023-06-30T16:17:37.433Z,42.66
2023-06-30T16:20:07.143Z,42.54
2023-06-30T16:22:35.568Z,42.68
2023-06-30T16:25:03.892Z,42.83
2023-06-30T16:27:32.176Z,42.91
2023-06-30T16:30:29.716Z,43.12
2023-06-30T16:33:00.577Z,44.22
2023-06-30T16:35:29.564Z,44.86
2023-06-30T16:38:01.147Z,44.78
2023-06-30T16:40:29.500Z,45.37
2023-06-30T16:42:58.010Z,45.14
2023-06-30T16:45:26.585Z,45.45
2023-06-30T16:47:55.444Z,46.54
2023-06-30T16:50:23.794Z,46.40
2023-06-30T16:52:52.222Z,46.42
2023-06-30T16:55:20.600Z,47.37
2023-06-30T16:57:49.438Z,47.87
2023-06-30T17:00:18.376Z,48.23
2023-06-30T17:02:48.052Z,49.66
2023-06-30T17:05:17.176Z,49.82
2023-06-30T17:07:45.644Z,49.36
2023-06-30T17:10:13.970Z,49.88
2023-06-30T17:12:42.122Z,49.82
2023-06-30T17:15:10.766Z,50.78
2023-06-30T17:17:39.162Z,51.04
2023-06-30T17:20:08.472Z,51.36
2023-06-30T17:22:36.999Z,51.95
2023-06-30T17:25:06.156Z,52.58
2023-06-30T17:27:34.876Z,52.76
2023-06-30T17:30:03.351Z,53.47
2023-06-30T17:32:31.672Z,54.52
2023-06-30T17:34:59.971Z,54.19
2023-06-30T17:37:28.483Z,54.35
2023-06-30T17:39:57.052Z,54.54
2023-06-30T17:42:25.344Z,54.49
2023-06-30T17:44:54.664Z,55.14
2023-06-30T17:47:24.022Z,56.11
2023-06-30T17:49:52.299Z,57.16
2023-06-30T17:52:20.611Z,57.30
2023-06-30T17:54:49.083Z,58.09
2023-06-30T17:57:17.405Z,58.46
2023-06-30T17:59:45.737Z,59.00
2023-06-30T18:02:14.186Z,58.23
2023-06-30T18:04:43.127Z,59.59
2023-06-30T18:07:13.009Z,57.74
2023-06-30T18:09:43.868Z,57.89
2023-06-30T18:12:12.837Z,58.33
2023-06-30T18:14:43.120Z,59.51
2023-06-30T18:17:11.531Z,60.36
2023-06-30T18:19:43.603Z,60.99
2023-06-30T18:22:12.883Z,61.14
2023-06-30T18:24:41.436Z,61.32
2023-06-30T18:27:09.662Z,61.92
2023-06-30T18:29:40.705Z,63.33
2023-06-30T18:32:09.583Z,63.69
2023-06-30T18:34:37.962Z,63.87
2023-06-30T18:37:08.672Z,64.35
2023-06-30T18:39:38.922Z,65.20
2023-06-30T18:42:07.614Z,65.36
2023-06-30T18:44:38.074Z,64.74
2023-06-30T18:47:07.189Z,65.67
2023-06-30T18:49:36.116Z,66.69
2023-06-30T18:52:04.717Z,67.10
2023-06-30T18:54:32.951Z,67.69
2023-06-30T18:57:01.179Z,67.75
2023-06-30T18:59:29.494Z,68.45
2023-06-30T19:01:57.839Z,66.91
2023-06-30T19:04:26.423Z,69.94
2023-06-30T19:06:54.735Z,69.30
2023-06-30T19:09:23.192Z,67.12
2023-06-30T19:11:51.465Z,70.13
2023-06-30T19:14:22.146Z,71.45
2023-06-30T19:16:50.474Z,69.42
2023-06-30T19:19:19.225Z,72.65
2023-06-30T19:21:47.496Z,72.00
2023-06-30T19:24:16.470Z,73.13
2023-06-30T19:26:44.932Z,72.23
2023-06-30T19:29:13.155Z,72.22
2023-06-30T19:31:41.802Z,73.02
2023-06-30T19:34:10.650Z,74.34
2023-06-30T19:36:38.964Z,72.21
2023-06-30T19:39:07.342Z,74.88
2023-06-30T19:41:35.685Z,75.58
2023-06-30T19:44:04.588Z,75.92
2023-06-30T19:46:34.714Z,75.51
2023-06-30T19:49:03.295Z,76.04
2023-06-30T19:51:31.611Z,76.47
2023-06-30T19:53:59.907Z,76.88
2023-06-30T19:56:28.211Z,77.61
2023-06-30T19:58:56.566Z,75.99
2023-06-30T20:01:27.740Z,76.07
2023-06-30T20:03:56.561Z,76.79
2023-06-30T20:06:24.838Z,77.82
2023-06-30T20:08:53.185Z,79.14
2023-06-30T20:11:21.541Z,78.73
2023-06-30T20:13:49.861Z,78.10
2023-06-30T20:16:18.229Z,78.58
2023-06-30T20:18:46.714Z,79.13
2023-06-30T20:21:15.064Z,76.83
2023-06-30T20:23:43.452Z,77.08
2023-06-30T20:26:11.736Z,77.13
2023-06-30T20:28:39.949Z,78.09
2023-06-30T20:31:08.253Z,79.57
2023-06-30T20:33:36.928Z,81.14
2023-06-30T20:36:05.375Z,79.77
2023-06-30T20:38:33.671Z,78.82
2023-06-30T20:41:01.902Z,80.28
2023-06-30T20:43:30.382Z,80.13
2023-06-30T20:45:58.802Z,80.56
2023-06-30T20:48:26.984Z,80.99
2023-06-30T20:50:55.207Z,80.90
2023-06-30T20:53:23.549Z,81.74
2023-06-30T20:55:51.850Z,80.72
2023-06-30T20:58:20.619Z,78.39
2023-06-30T21:00:49.083Z,78.38
2023-06-30T21:03:17.716Z,79.35
2023-06-30T21:05:46.200Z,81.54
2023-06-30T21:08:14.480Z,81.49
2023-06-30T21:10:42.686Z,81.91
2023-06-30T21:13:10.937Z,81.68
2023-06-30T21:15:39.359Z,80.22
2023-06-30T21:18:07.719Z,79.34
2023-06-30T21:20:36.092Z,81.78
2023-06-30T21:23:04.679Z,81.57
2023-06-30T21:25:32.937Z,82.46
2023-06-30T21:28:01.240Z,82.82
2023-06-30T21:30:29.475Z,80.86
2023-06-30T21:32:57.923Z,80.84
2023-06-30T21:35:26.449Z,80.81
2023-06-30T21:37:54.754Z,81.78
2023-06-30T21:40:22.928Z,82.31
2023-06-30T21:42:51.326Z,83.28
2023-06-30T21:45:19.741Z,81.80
2023-06-30T21:47:48.000Z,82.94
2023-06-30T21:50:16.369Z,82.59
2023-06-30T21:52:44.600Z,82.66
2023-06-30T21:55:13.001Z,83.81
2023-06-30T21:57:41.330Z,84.22
2023-06-30T22:00:11.009Z,86.23
2023-06-30T22:02:42.146Z,85.87
2023-06-30T22:05:10.602Z,84.61
2023-06-30T22:07:38.822Z,85.01
2023-06-30T22:10:08.369Z,84.68
2023-06-30T22:12:36.711Z,84.19
2023-06-30T22:15:05.657Z,83.11
2023-06-30T22:17:34.011Z,83.99
2023-06-30T22:20:02.609Z,84.60
2023-06-30T22:22:30.877Z,85.28
2023-06-30T22:24:59.222Z,85.10
2023-06-30T22:27:27.414Z,85.58
2023-06-30T22:29:55.702Z,83.19
2023-06-30T22:32:24.139Z,82.66
2023-06-30T22:34:52.641Z,84.89
2023-06-30T22:37:20.923Z,86.59
2023-06-30T22:39:49.160Z,86.77
2023-06-30T22:42:17.527Z,86.68
2023-06-30T22:44:45.658Z,84.81
2023-06-30T22:47:14.138Z,83.80
2023-06-30T22:49:42.678Z,84.58
2023-06-30T22:52:10.965Z,85.35
2023-06-30T22:54:39.332Z,85.72
2023-06-30T22:57:07.707Z,84.87
2023-06-30T22:59:36.065Z,84.54
2023-06-30T23:02:04.587Z,86.29
2023-06-30T23:04:33.041Z,86.13
2023-06-30T23:07:01.320Z,86.48
2023-06-30T23:09:29.605Z,85.05
2023-06-30T23:11:57.900Z,86.09
2023-06-30T23:14:26.169Z,85.79
2023-06-30T23:16:54.515Z,87.11
2023-06-30T23:19:27.590Z,85.33
2023-06-30T23:22:09.165Z,86.85
2023-06-30T23:24:41.332Z,86.25
2023-06-30T23:27:09.737Z,85.65
2023-06-30T23:29:38.683Z,86.11
2023-06-30T23:32:08.277Z,87.17
2023-06-30T23:34:40.439Z,86.53
2023-06-30T23:37:12.546Z,86.62
2023-06-30T23:39:41.750Z,87.01
2023-06-30T23:42:10.703Z,87.34
2023-06-30T23:44:39.035Z,86.65
2023-06-30T23:47:15.288Z,86.78
2023-06-30T23:49:43.646Z,88.00
2023-06-30T23:52:11.992Z,87.62
2023-06-30T23:54:40.338Z,87.78
2023-06-30T23:57:08.587Z,87.77
2023-06-30T23:59:36.959Z,85.81
