createdAt,value
2022-11-18T00:00:22.136Z,12.39
2022-11-18T00:03:17.080Z,12.46
2022-11-18T00:07:22.313Z,12.33
2022-11-18T00:10:57.395Z,12.33
2022-11-18T00:13:50.649Z,12.34
2022-11-18T00:16:20.745Z,12.35
2022-11-18T00:18:48.574Z,12.34
2022-11-18T00:21:17.384Z,12.25
2022-11-18T00:23:45.044Z,12.27
2022-11-18T00:26:14.258Z,12.26
2022-11-18T00:28:42.166Z,12.25
2022-11-18T00:31:11.966Z,12.41
2022-11-18T00:33:40.756Z,12.39
2022-11-18T00:36:11.157Z,12.51
2022-11-18T00:38:40.248Z,12.23
2022-11-18T00:41:10.594Z,12.36
2022-11-18T00:43:39.230Z,12.36
2022-11-18T00:46:08.636Z,12.33
2022-11-18T00:48:36.707Z,12.53
2022-11-18T00:51:19.212Z,12.13
2022-11-18T00:53:47.219Z,12.18
2022-11-18T00:56:14.975Z,12.38
2022-11-18T00:58:42.653Z,12.46
2022-11-18T01:01:10.545Z,12.51
2022-11-18T01:03:38.298Z,12.45
2022-11-18T01:06:06.033Z,12.19
2022-11-18T01:08:33.842Z,12.20
2022-11-18T01:11:21.702Z,12.37
2022-11-18T01:13:50.544Z,12.37
2022-11-18T01:16:23.992Z,12.31
2022-11-18T01:18:51.755Z,12.24
2022-11-18T01:21:19.764Z,12.00
2022-11-18T01:23:47.990Z,12.09
2022-11-18T01:26:18.598Z,12.13
2022-11-18T01:28:46.419Z,12.09
2022-11-18T01:31:19.401Z,12.16
2022-11-18T01:33:47.464Z,12.22
2022-11-18T01:36:25.214Z,12.20
2022-11-18T01:38:54.905Z,12.11
2022-11-18T01:41:25.704Z,12.12
2022-11-18T01:44:01.735Z,12.13
2022-11-18T01:46:33.827Z,12.25
2022-11-18T01:49:04.102Z,12.24
2022-11-18T01:51:36.748Z,12.22
2022-11-18T01:54:12.864Z,12.05
2022-11-18T01:56:45.434Z,12.18
2022-11-18T01:59:17.796Z,12.06
2022-11-18T02:01:47.557Z,12.09
2022-11-18T02:04:15.668Z,12.10
2022-11-18T02:06:45.911Z,12.25
2022-11-18T02:09:16.577Z,12.29
2022-11-18T02:11:56.624Z,12.22
2022-11-18T02:14:30.027Z,12.28
2022-11-18T02:17:18.757Z,12.29
2022-11-18T02:19:53.129Z,12.27
2022-11-18T02:22:23.612Z,12.37
2022-11-18T02:25:05.215Z,12.42
2022-11-18T02:27:38.702Z,12.28
2022-11-18T02:30:13.140Z,12.40
2022-11-18T02:33:14.538Z,12.45
2022-11-18T02:35:57.557Z,12.55
2022-11-18T02:38:31.365Z,12.42
2022-11-18T02:41:05.873Z,11.94
2022-11-18T02:43:41.444Z,12.01
2022-11-18T02:46:15.295Z,12.17
2022-11-18T02:48:48.474Z,12.27
2022-11-18T02:51:21.419Z,12.92
2022-11-18T02:53:50.570Z,12.60
2022-11-18T02:56:20.359Z,12.57
2022-11-18T02:58:48.187Z,12.70
2022-11-18T03:01:21.550Z,12.62
2022-11-18T03:03:49.218Z,12.36
2022-11-18T03:06:49.358Z,12.49
2022-11-18T03:09:31.379Z,12.49
2022-11-18T03:12:30.626Z,12.59
2022-11-18T03:15:27.063Z,12.58
2022-11-18T03:18:21.850Z,12.72
2022-11-18T03:21:14.937Z,12.65
2022-11-18T03:23:59.214Z,12.83
2022-11-18T03:26:34.719Z,12.55
2022-11-18T03:29:11.880Z,12.36
2022-11-18T03:31:54.908Z,12.29
2022-11-18T03:34:30.443Z,12.39
2022-11-18T03:37:01.196Z,12.43
2022-11-18T03:39:34.356Z,12.24
2022-11-18T03:42:15.608Z,12.38
2022-11-18T03:44:52.360Z,12.38
2022-11-18T03:47:29.522Z,12.41
2022-11-18T03:50:08.797Z,12.41
2022-11-18T03:52:37.773Z,12.35
2022-11-18T03:55:12.686Z,12.34
2022-11-18T03:58:15.592Z,12.46
2022-11-18T04:00:46.378Z,12.07
2022-11-18T04:03:14.787Z,12.27
2022-11-18T04:05:43.709Z,12.10
2022-11-18T04:08:18.502Z,12.22
2022-11-18T04:10:51.047Z,12.08
2022-11-18T04:13:29.768Z,12.25
2022-11-18T04:16:01.241Z,12.53
2022-11-18T04:18:29.108Z,12.59
2022-11-18T04:20:56.875Z,12.36
2022-11-18T04:23:24.502Z,12.31
2022-11-18T04:25:52.306Z,12.24
2022-11-18T04:28:19.989Z,12.39
2022-11-18T04:30:47.680Z,12.44
2022-11-18T04:33:17.934Z,12.43
2022-11-18T04:35:47.425Z,12.40
2022-11-18T04:38:22.137Z,12.49
2022-11-18T04:40:54.203Z,12.52
2022-11-18T04:43:24.182Z,12.37
2022-11-18T04:45:51.915Z,12.37
2022-11-18T04:48:22.023Z,12.32
2022-11-18T04:50:49.712Z,12.17
2022-11-18T04:53:18.550Z,12.10
2022-11-18T04:55:46.251Z,12.23
2022-11-18T04:58:13.890Z,12.38
2022-11-18T05:00:41.563Z,12.36
2022-11-18T05:03:09.448Z,12.35
2022-11-18T05:05:39.395Z,12.42
2022-11-18T05:08:07.067Z,12.46
2022-11-18T05:10:35.838Z,12.50
2022-11-18T05:13:03.519Z,12.42
2022-11-18T05:15:31.223Z,12.42
2022-11-18T05:17:59.041Z,12.42
2022-11-18T05:20:26.965Z,12.36
2022-11-18T05:22:54.735Z,12.32
2022-11-18T05:25:22.415Z,12.30
2022-11-18T05:27:52.598Z,12.36
2022-11-18T05:30:20.386Z,12.43
2022-11-18T05:32:48.025Z,12.41
2022-11-18T05:35:18.326Z,12.43
2022-11-18T05:37:45.903Z,12.45
2022-11-18T05:40:15.511Z,12.37
2022-11-18T05:43:01.613Z,12.46
2022-11-18T05:45:31.376Z,12.38
2022-11-18T05:48:03.214Z,12.37
2022-11-18T05:50:32.912Z,12.21
2022-11-18T05:53:01.285Z,12.21
2022-11-18T05:58:33.866Z,12.30
2022-11-18T06:01:19.963Z,12.32
2022-11-18T06:03:51.682Z,12.36
2022-11-18T06:06:23.041Z,12.33
2022-11-18T06:09:04.467Z,12.38
2022-11-18T06:11:53.867Z,12.35
2022-11-18T06:14:28.593Z,12.36
2022-11-18T06:17:03.088Z,12.37
2022-11-18T06:19:32.413Z,12.40
2022-11-18T06:22:08.289Z,12.44
2022-11-18T06:24:37.342Z,12.36
2022-11-18T06:27:05.190Z,12.35
2022-11-18T06:29:32.915Z,12.34
2022-11-18T06:32:00.581Z,12.16
2022-11-18T06:34:28.213Z,12.51
2022-11-18T06:37:03.483Z,12.40
2022-11-18T06:39:37.524Z,12.36
2022-11-18T06:42:05.471Z,12.43
2022-11-18T06:44:33.343Z,12.66
2022-11-18T06:47:02.672Z,12.62
2022-11-18T06:49:30.539Z,12.60
2022-11-18T06:51:58.072Z,12.53
2022-11-18T06:54:25.688Z,12.41
2022-11-18T06:56:53.377Z,12.46
2022-11-18T06:59:24.076Z,12.61
2022-11-18T07:01:53.480Z,12.45
2022-11-18T07:04:21.536Z,12.56
2022-11-18T07:06:49.305Z,12.39
2022-11-18T07:09:19.884Z,12.67
2022-11-18T07:11:50.113Z,12.83
2022-11-18T07:14:17.884Z,12.72
2022-11-18T07:16:45.534Z,12.90
2022-11-18T07:19:14.203Z,12.90
2022-11-18T07:21:43.492Z,12.94
2022-11-18T07:24:14.690Z,12.77
2022-11-18T07:26:44.979Z,12.95
2022-11-18T07:29:12.740Z,12.79
2022-11-18T07:31:41.027Z,12.91
2022-11-18T07:34:08.821Z,12.78
2022-11-18T07:36:36.437Z,12.91
2022-11-18T07:39:13.355Z,12.98
2022-11-18T07:41:47.363Z,12.97
2022-11-18T07:44:17.534Z,13.02
2022-11-18T07:46:45.868Z,13.00
2022-11-18T07:49:13.630Z,13.04
2022-11-18T07:51:41.310Z,13.10
2022-11-18T07:54:11.399Z,13.08
2022-11-18T07:56:39.138Z,13.04
2022-11-18T07:59:07.120Z,13.09
2022-11-18T08:01:35.653Z,13.17
2022-11-18T08:04:11.691Z,13.35
2022-11-18T08:06:40.553Z,13.76
2022-11-18T08:09:09.096Z,13.52
2022-11-18T08:11:37.060Z,13.49
2022-11-18T08:14:07.841Z,13.59
2022-11-18T08:16:35.528Z,13.54
2022-11-18T08:19:03.236Z,13.78
2022-11-18T08:21:30.924Z,13.74
2022-11-18T08:23:59.184Z,13.70
2022-11-18T08:26:27.656Z,13.75
2022-11-18T08:28:58.379Z,13.70
2022-11-18T08:31:28.783Z,14.08
2022-11-18T08:34:07.719Z,14.22
2022-11-18T08:36:38.379Z,14.35
2022-11-18T08:39:08.428Z,14.32
2022-11-18T08:41:54.279Z,14.10
2022-11-18T08:44:29.258Z,14.08
2022-11-18T08:46:56.881Z,14.21
2022-11-18T08:49:29.615Z,14.24
2022-11-18T08:51:59.910Z,15.46
2022-11-18T08:54:27.551Z,16.57
2022-11-18T08:56:55.907Z,17.37
2022-11-18T08:59:23.791Z,18.03
2022-11-18T09:01:51.680Z,18.61
2022-11-18T09:12:27.256Z,19.31
2022-11-18T09:15:15.354Z,18.63
2022-11-18T09:17:43.491Z,18.60
2022-11-18T09:20:14.722Z,17.57
2022-11-18T09:22:42.293Z,16.63
2022-11-18T09:25:10.202Z,16.31
2022-11-18T09:27:37.645Z,16.42
2022-11-18T09:30:05.987Z,16.41
2022-11-18T09:32:34.199Z,16.68
2022-11-18T09:35:01.727Z,17.24
2022-11-18T09:37:29.416Z,17.53
2022-11-18T09:39:57.059Z,17.64
2022-11-18T09:42:43.196Z,17.19
2022-11-18T09:45:23.618Z,17.54
2022-11-18T09:47:52.010Z,16.96
2022-11-18T09:53:23.234Z,16.58
2022-11-18T09:55:52.371Z,16.79
2022-11-18T09:58:38.930Z,16.87
2022-11-18T10:01:13.383Z,17.12
2022-11-18T10:03:41.456Z,17.05
2022-11-18T10:06:09.744Z,17.32
2022-11-18T10:08:49.799Z,18.09
2022-11-18T10:11:19.632Z,18.12
2022-11-18T10:13:48.164Z,18.16
2022-11-18T10:16:33.552Z,18.13
2022-11-18T10:19:15.922Z,17.67
2022-11-18T10:22:15.813Z,17.38
2022-11-18T10:24:51.549Z,17.45
2022-11-18T10:27:23.345Z,17.36
2022-11-18T10:29:57.405Z,16.79
2022-11-18T10:32:25.354Z,16.77
2022-11-18T10:34:55.663Z,16.22
2022-11-18T10:38:05.785Z,16.31
2022-11-18T10:40:27.057Z,16.19
2022-11-18T10:42:54.753Z,15.92
2022-11-18T10:45:32.591Z,16.47
2022-11-18T10:48:09.358Z,15.91
2022-11-18T10:50:41.221Z,15.63
2022-11-18T10:53:34.533Z,16.24
2022-11-18T10:56:01.945Z,16.65
2022-11-18T10:58:37.137Z,16.44
2022-11-18T11:01:29.129Z,16.35
2022-11-18T11:04:12.343Z,16.00
2022-11-18T11:06:39.956Z,16.31
2022-11-18T11:09:25.767Z,15.98
2022-11-18T11:11:59.092Z,16.38
2022-11-18T11:14:26.559Z,16.33
2022-11-18T11:16:58.952Z,16.50
2022-11-18T11:19:50.735Z,16.21
2022-11-18T11:22:18.793Z,16.12
2022-11-18T11:24:46.338Z,16.02
2022-11-18T11:30:24.016Z,16.53
2022-11-18T11:32:54.275Z,16.01
2022-11-18T11:35:30.394Z,16.07
2022-11-18T11:38:04.347Z,15.89
2022-11-18T11:40:35.031Z,16.09
2022-11-18T11:43:40.010Z,16.26
2022-11-18T11:46:16.188Z,16.19
2022-11-18T11:48:58.939Z,16.12
2022-11-18T11:51:40.557Z,16.08
2022-11-18T11:54:40.384Z,15.88
2022-11-18T11:57:33.808Z,15.71
2022-11-18T12:00:10.580Z,15.96
2022-11-18T12:02:49.477Z,16.06
2022-11-18T12:05:20.681Z,16.02
2022-11-18T12:08:23.296Z,15.80
2022-11-18T12:11:12.056Z,15.93
2022-11-18T12:13:53.822Z,15.78
2022-11-18T12:16:33.817Z,16.05
2022-11-18T12:19:27.343Z,15.74
2022-11-18T12:22:00.611Z,15.95
2022-11-18T12:24:37.155Z,16.04
2022-11-18T12:27:34.385Z,16.01
2022-11-18T12:30:04.092Z,16.17
2022-11-18T12:32:43.019Z,16.07
2022-11-18T12:35:13.441Z,16.15
2022-11-18T12:37:53.193Z,16.14
2022-11-18T12:40:32.681Z,16.29
2022-11-18T12:43:36.294Z,16.28
2022-11-18T12:46:03.872Z,16.29
2022-11-18T12:48:32.945Z,16.25
2022-11-18T12:51:31.075Z,16.17
2022-11-18T12:53:58.501Z,16.40
2022-11-18T12:56:34.894Z,16.37
2022-11-18T12:59:02.854Z,16.28
2022-11-18T13:01:35.355Z,16.38
2022-11-18T13:04:17.490Z,16.38
2022-11-18T13:06:45.081Z,16.39
2022-11-18T13:09:18.929Z,16.28
2022-11-18T13:11:52.156Z,16.22
2022-11-18T13:14:50.644Z,16.23
2022-11-18T13:17:48.502Z,16.11
2022-11-18T13:20:36.217Z,16.08
2022-11-18T13:23:32.982Z,16.09
2022-11-18T13:26:17.871Z,16.15
2022-11-18T13:29:09.258Z,16.11
2022-11-18T13:32:02.739Z,16.08
2022-11-18T13:34:32.011Z,16.18
2022-11-18T13:37:00.732Z,16.14
2022-11-18T13:39:32.833Z,16.23
2022-11-18T13:42:14.731Z,16.19
2022-11-18T13:45:01.219Z,15.94
2022-11-18T13:47:51.104Z,15.91
2022-11-18T13:50:28.813Z,15.81
2022-11-18T13:53:07.018Z,15.92
2022-11-18T13:55:40.713Z,15.88
2022-11-18T13:58:20.125Z,15.92
2022-11-18T14:01:00.708Z,16.02
2022-11-18T14:03:46.185Z,15.88
2022-11-18T14:06:27.465Z,15.89
2022-11-18T14:09:30.188Z,15.97
2022-11-18T14:12:02.703Z,15.84
2022-11-18T14:14:35.880Z,15.67
2022-11-18T14:17:20.768Z,15.59
2022-11-18T14:19:51.509Z,15.59
2022-11-18T14:22:24.633Z,15.47
2022-11-18T14:25:05.242Z,15.38
2022-11-18T14:27:40.063Z,15.29
2022-11-18T14:30:31.246Z,15.13
2022-11-18T14:33:27.503Z,14.94
2022-11-18T14:36:11.437Z,14.90
2022-11-18T14:41:49.638Z,14.78
2022-11-18T14:44:19.284Z,14.73
2022-11-18T14:46:52.325Z,14.61
2022-11-18T14:49:23.158Z,14.61
2022-11-18T14:51:52.786Z,14.70
2022-11-18T14:54:26.843Z,14.81
2022-11-18T14:56:58.567Z,14.60
2022-11-18T14:59:26.770Z,14.50
2022-11-18T15:01:56.731Z,14.62
2022-11-18T15:04:25.361Z,14.58
2022-11-18T15:06:53.272Z,14.48
2022-11-18T15:09:21.427Z,14.36
2022-11-18T15:11:48.973Z,14.30
2022-11-18T15:14:16.804Z,14.33
2022-11-18T15:16:44.777Z,14.25
2022-11-18T15:19:15.661Z,14.24
2022-11-18T15:21:45.472Z,14.29
2022-11-18T15:24:13.515Z,14.27
2022-11-18T15:26:43.764Z,14.14
2022-11-18T15:29:19.697Z,14.02
2022-11-18T15:31:48.279Z,14.07
2022-11-18T15:34:18.360Z,13.98
2022-11-18T15:36:46.747Z,13.83
2022-11-18T15:39:21.557Z,13.77
2022-11-18T15:41:51.716Z,13.64
2022-11-18T15:44:20.740Z,13.61
2022-11-18T15:46:49.645Z,13.39
2022-11-18T15:49:18.165Z,13.33
2022-11-18T15:51:45.682Z,13.33
2022-11-18T15:54:13.133Z,13.19
2022-11-18T15:56:41.790Z,13.06
2022-11-18T15:59:11.848Z,13.12
2022-11-18T16:01:46.598Z,13.15
2022-11-18T16:04:17.002Z,13.07
2022-11-18T16:06:45.285Z,13.13
2022-11-18T16:09:14.085Z,13.05
2022-11-18T16:12:00.664Z,12.92
2022-11-18T16:14:28.437Z,12.49
2022-11-18T16:16:56.776Z,12.29
2022-11-18T16:19:26.113Z,12.08
2022-11-18T16:21:57.212Z,12.16
2022-11-18T16:24:27.840Z,12.09
2022-11-18T16:26:56.352Z,12.01
2022-11-18T16:29:25.238Z,11.94
2022-11-18T16:31:54.538Z,11.86
2022-11-18T16:34:28.444Z,11.93
2022-11-18T16:36:58.162Z,11.52
2022-11-18T16:39:28.290Z,11.30
2022-11-18T16:42:03.869Z,11.61
2022-11-18T16:44:35.578Z,11.64
2022-11-18T16:47:08.961Z,11.50
2022-11-18T16:49:38.262Z,11.44
2022-11-18T16:52:07.400Z,11.48
2022-11-18T16:54:37.247Z,11.62
2022-11-18T16:57:08.974Z,11.70
2022-11-18T16:59:36.949Z,11.49
2022-11-18T17:02:05.274Z,11.43
2022-11-18T17:04:35.503Z,11.62
2022-11-18T17:07:03.481Z,11.51
2022-11-18T17:09:31.227Z,11.58
2022-11-18T17:11:59.039Z,11.65
2022-11-18T17:14:26.760Z,11.60
2022-11-18T17:16:54.385Z,11.57
2022-11-18T17:19:24.027Z,11.39
2022-11-18T17:21:52.464Z,11.41
2022-11-18T17:24:22.439Z,11.16
2022-11-18T17:26:52.341Z,11.10
2022-11-18T17:29:20.982Z,11.16
2022-11-18T17:31:49.606Z,11.24
2022-11-18T17:34:17.550Z,11.27
2022-11-18T17:36:45.449Z,11.19
2022-11-18T17:39:13.523Z,11.25
2022-11-18T17:41:59.986Z,11.24
2022-11-18T17:44:28.220Z,11.16
2022-11-18T17:46:56.126Z,11.02
2022-11-18T17:49:23.755Z,11.04
2022-11-18T17:51:51.717Z,11.01
2022-11-18T17:54:20.760Z,10.85
2022-11-18T17:56:50.077Z,10.95
2022-11-18T17:59:18.282Z,10.94
2022-11-18T18:01:46.214Z,10.98
2022-11-18T18:04:15.415Z,10.97
2022-11-18T18:06:42.989Z,10.97
2022-11-18T18:09:10.689Z,10.98
2022-11-18T18:11:39.980Z,10.75
2022-11-18T18:14:13.091Z,10.55
2022-11-18T18:16:44.473Z,10.76
2022-11-18T18:19:15.025Z,10.76
2022-11-18T18:21:42.543Z,10.82
2022-11-18T18:24:11.363Z,10.82
2022-11-18T18:26:39.015Z,10.79
2022-11-18T18:29:06.567Z,10.74
2022-11-18T18:31:36.486Z,10.78
2022-11-18T18:34:04.751Z,10.67
2022-11-18T18:36:32.855Z,10.58
2022-11-18T18:39:01.761Z,10.68
2022-11-18T18:41:29.334Z,10.75
2022-11-18T18:43:57.105Z,10.52
2022-11-18T18:46:30.132Z,10.60
2022-11-18T18:49:20.473Z,10.79
2022-11-18T18:51:49.638Z,10.87
2022-11-18T18:54:19.137Z,10.81
2022-11-18T18:56:46.844Z,10.94
2022-11-18T18:59:14.457Z,10.72
2022-11-18T19:01:42.385Z,10.71
2022-11-18T21:14:44.816Z,9.56
2022-11-18T22:18:38.410Z,9.06
2022-11-18T22:55:56.090Z,7.92
2022-11-18T22:58:35.686Z,8.17
2022-11-18T23:02:08.882Z,8.60
2022-11-18T23:06:29.189Z,8.71
2022-11-18T23:08:26.581Z,8.77
2022-11-18T23:12:26.313Z,8.89
