createdAt,value
2019-05-11T00:00:27.727Z,23.30
2019-05-11T00:01:27.719Z,22.80
2019-05-11T00:02:27.730Z,23.10
2019-05-11T00:03:27.695Z,20.10
2019-05-11T00:04:27.684Z,20.50
2019-05-11T00:05:27.672Z,19.90
2019-05-11T00:06:27.688Z,20.50
2019-05-11T00:07:27.651Z,19.50
2019-05-11T00:08:27.661Z,19.60
2019-05-11T00:09:27.631Z,20.60
2019-05-11T00:10:27.627Z,19.10
2019-05-11T00:11:27.621Z,19.40
2019-05-11T00:12:27.630Z,20.60
2019-05-11T00:13:27.614Z,19.50
2019-05-11T00:14:27.574Z,18.90
2019-05-11T00:15:27.567Z,19.70
2019-05-11T00:16:27.560Z,19.40
2019-05-11T00:17:27.548Z,19.50
2019-05-11T00:18:27.535Z,19.70
2019-05-11T00:19:27.549Z,19.20
2019-05-11T00:20:27.582Z,19.70
2019-05-11T00:21:27.501Z,18.40
2019-05-11T00:22:27.492Z,18.60
2019-05-11T00:23:27.488Z,21.60
2019-05-11T00:24:29.573Z,20.20
2019-05-11T00:25:27.460Z,19.90
2019-05-11T00:26:27.533Z,19.80
2019-05-11T00:27:27.439Z,18.40
2019-05-11T00:28:27.431Z,19.80
2019-05-11T00:29:27.438Z,18.30
2019-05-11T00:30:27.445Z,19.10
2019-05-11T00:31:27.403Z,18.70
2019-05-11T00:32:27.391Z,19.40
2019-05-11T00:33:27.389Z,22.60
2019-05-11T00:34:27.412Z,22.10
2019-05-11T00:35:27.369Z,22.10
2019-05-11T00:36:27.357Z,21.70
2019-05-11T00:37:27.351Z,21.40
2019-05-11T00:38:27.331Z,20.50
2019-05-11T00:39:27.335Z,20.10
2019-05-11T00:40:27.329Z,23.40
2019-05-11T00:41:27.321Z,21.50
2019-05-11T00:42:27.301Z,21.40
2019-05-11T00:43:27.269Z,20.70
2019-05-11T00:44:27.269Z,22.90
2019-05-11T00:45:27.295Z,21.70
2019-05-11T00:46:27.269Z,21.20
2019-05-11T00:47:27.230Z,20.60
2019-05-11T00:48:27.220Z,20.70
2019-05-11T00:49:27.209Z,19.50
2019-05-11T00:50:38.911Z,19.60
2019-05-11T00:51:28.183Z,20.20
2019-05-11T00:52:27.175Z,21.10
2019-05-11T00:53:27.161Z,20.90
2019-05-11T00:54:27.164Z,21.90
2019-05-11T00:55:27.171Z,21.50
2019-05-11T00:56:27.128Z,21.20
2019-05-11T00:57:27.138Z,20.70
2019-05-11T00:58:27.112Z,21.00
2019-05-11T00:59:27.095Z,20.70
2019-05-11T01:00:27.120Z,21.00
2019-05-11T01:01:27.103Z,23.30
2019-05-11T01:02:27.064Z,24.50
2019-05-11T01:03:27.060Z,24.40
2019-05-11T01:04:27.083Z,24.90
2019-05-11T01:05:27.059Z,23.10
2019-05-11T01:06:27.464Z,23.40
2019-05-11T01:07:27.022Z,24.60
2019-05-11T01:08:27.023Z,23.30
2019-05-11T01:09:35.562Z,22.90
2019-05-11T01:10:41.205Z,26.70
2019-05-11T01:11:27.988Z,27.70
2019-05-11T01:12:26.961Z,28.10
2019-05-11T01:13:26.938Z,25.10
2019-05-11T01:14:26.947Z,25.50
2019-05-11T01:15:26.939Z,25.20
2019-05-11T01:16:27.485Z,24.70
2019-05-11T01:17:26.895Z,24.60
2019-05-11T01:18:26.887Z,24.50
2019-05-11T01:19:26.889Z,24.70
2019-05-11T01:20:26.872Z,22.60
2019-05-11T01:21:26.886Z,19.40
2019-05-11T01:22:26.848Z,22.90
2019-05-11T01:23:26.850Z,22.30
2019-05-11T01:24:26.835Z,19.60
2019-05-11T01:25:26.820Z,21.30
2019-05-11T01:26:26.860Z,21.30
2019-05-11T01:27:26.803Z,21.20
2019-05-11T01:28:26.783Z,21.00
2019-05-11T01:29:26.775Z,21.10
2019-05-11T01:30:26.792Z,19.60
2019-05-11T01:31:26.753Z,18.30
2019-05-11T01:32:26.768Z,16.40
2019-05-11T01:33:26.741Z,18.90
2019-05-11T01:34:26.759Z,20.90
2019-05-11T01:35:26.741Z,22.30
2019-05-11T01:36:26.702Z,19.70
2019-05-11T01:37:26.706Z,19.40
2019-05-11T01:38:26.692Z,20.20
2019-05-11T01:39:26.674Z,18.50
2019-05-11T01:40:26.668Z,20.50
2019-05-11T01:41:26.662Z,20.30
2019-05-11T01:42:26.654Z,20.30
2019-05-11T01:43:26.630Z,21.10
2019-05-11T01:44:26.614Z,21.30
2019-05-11T01:45:26.601Z,21.70
2019-05-11T01:46:26.607Z,22.50
2019-05-11T01:47:26.605Z,22.20
2019-05-11T01:48:26.578Z,21.50
2019-05-11T01:49:26.618Z,22.50
2019-05-11T01:50:26.564Z,21.30
2019-05-11T01:51:26.555Z,19.00
2019-05-11T01:52:26.582Z,19.20
2019-05-11T01:53:26.511Z,17.60
2019-05-11T01:54:26.513Z,16.30
2019-05-11T01:55:26.496Z,20.20
2019-05-11T01:56:26.503Z,21.20
2019-05-11T01:57:26.484Z,21.60
2019-05-11T01:58:26.484Z,22.30
2019-05-11T01:59:26.456Z,22.90
2019-05-11T02:00:26.439Z,21.90
2019-05-11T02:01:26.431Z,21.90
2019-05-11T02:02:26.429Z,22.80
2019-05-11T02:03:26.448Z,22.80
2019-05-11T02:04:26.399Z,22.80
2019-05-11T02:05:26.394Z,20.90
2019-05-11T02:06:26.375Z,22.20
2019-05-11T02:07:26.391Z,22.70
2019-05-11T02:08:26.375Z,23.00
2019-05-11T02:09:26.344Z,22.80
2019-05-11T02:10:26.335Z,23.50
2019-05-11T02:11:26.332Z,23.30
2019-05-11T02:12:26.331Z,23.40
2019-05-11T02:13:26.315Z,24.10
2019-05-11T02:14:26.293Z,23.50
2019-05-11T02:15:26.292Z,24.50
2019-05-11T02:16:26.275Z,25.00
2019-05-11T02:17:26.272Z,23.10
2019-05-11T02:18:26.526Z,23.20
2019-05-11T02:19:26.254Z,20.80
2019-05-11T02:20:26.261Z,20.40
2019-05-11T02:21:26.218Z,20.80
2019-05-11T02:22:26.205Z,22.00
2019-05-11T02:23:26.186Z,21.30
2019-05-11T02:24:26.205Z,22.20
2019-05-11T02:25:26.212Z,22.50
2019-05-11T02:26:26.163Z,20.00
2019-05-11T02:27:26.165Z,22.20
2019-05-11T02:28:26.135Z,23.50
2019-05-11T02:29:26.150Z,24.20
2019-05-11T02:30:26.156Z,24.40
2019-05-11T02:31:26.113Z,23.90
2019-05-11T02:32:26.101Z,24.10
2019-05-11T02:33:26.085Z,23.40
2019-05-11T02:34:26.110Z,21.10
2019-05-11T02:35:26.096Z,20.00
2019-05-11T02:36:26.080Z,20.80
2019-05-11T02:37:26.048Z,19.80
2019-05-11T02:38:26.030Z,20.00
2019-05-11T02:39:26.070Z,18.60
2019-05-11T02:40:26.020Z,19.90
2019-05-11T02:41:36.396Z,20.50
2019-05-11T02:42:27.026Z,20.00
2019-05-11T02:43:26.023Z,19.60
2019-05-11T02:44:25.996Z,21.80
2019-05-11T02:45:25.981Z,22.90
2019-05-11T02:46:25.947Z,21.20
2019-05-11T02:47:25.939Z,22.40
2019-05-11T02:48:25.923Z,23.60
2019-05-11T02:49:28.166Z,19.90
2019-05-11T02:50:25.920Z,18.40
2019-05-11T02:51:25.897Z,19.00
2019-05-11T02:52:25.888Z,19.10
2019-05-11T02:53:25.872Z,21.00
2019-05-11T02:54:25.864Z,21.30
2019-05-11T02:55:25.869Z,22.10
2019-05-11T02:56:25.845Z,21.90
2019-05-11T02:57:25.849Z,23.10
2019-05-11T02:58:25.822Z,21.70
2019-05-11T02:59:29.677Z,23.50
2019-05-11T03:00:25.815Z,23.50
2019-05-11T03:01:25.799Z,22.60
2019-05-11T03:02:25.782Z,22.70
2019-05-11T03:03:25.868Z,21.20
2019-05-11T03:04:25.751Z,20.90
2019-05-11T03:05:25.775Z,21.80
2019-05-11T03:06:25.743Z,20.00
2019-05-11T03:07:25.725Z,22.80
2019-05-11T03:08:25.721Z,23.60
2019-05-11T03:09:25.704Z,24.20
2019-05-11T03:10:25.723Z,20.60
2019-05-11T03:11:25.684Z,19.70
2019-05-11T03:12:25.668Z,19.40
2019-05-11T03:13:25.659Z,20.80
2019-05-11T03:14:25.696Z,21.70
2019-05-11T03:15:33.210Z,23.40
2019-05-11T03:16:25.617Z,18.90
2019-05-11T03:17:25.614Z,20.60
2019-05-11T03:18:25.609Z,21.40
2019-05-11T03:19:25.589Z,19.40
2019-05-11T03:20:25.577Z,21.60
2019-05-11T03:21:25.587Z,22.30
2019-05-11T03:22:25.563Z,23.50
2019-05-11T03:23:25.543Z,23.60
2019-05-11T03:24:25.536Z,23.10
2019-05-11T03:25:25.556Z,21.40
2019-05-11T03:26:25.530Z,22.00
2019-05-11T03:27:25.500Z,19.80
2019-05-11T03:28:25.497Z,21.40
2019-05-11T03:29:25.481Z,20.10
2019-05-11T03:30:25.480Z,19.80
2019-05-11T03:31:25.505Z,20.70
2019-05-11T03:32:25.453Z,20.40
2019-05-11T03:33:25.500Z,21.30
2019-05-11T03:34:25.425Z,20.40
2019-05-11T03:35:25.449Z,23.20
2019-05-11T03:36:25.424Z,23.50
2019-05-11T03:37:25.405Z,22.30
2019-05-11T03:38:25.384Z,24.70
2019-05-11T03:39:25.372Z,25.00
2019-05-11T03:40:25.363Z,23.50
2019-05-11T03:41:25.370Z,23.00
2019-05-11T03:42:25.389Z,24.00
2019-05-11T03:43:25.345Z,24.20
2019-05-11T03:44:25.318Z,23.00
2019-05-11T03:45:25.307Z,21.60
2019-05-11T03:46:25.299Z,20.20
2019-05-11T03:47:25.353Z,21.00
2019-05-11T03:48:25.414Z,21.70
2019-05-11T03:49:25.264Z,22.30
2019-05-11T03:50:25.256Z,20.80
2019-05-11T03:51:25.252Z,20.60
2019-05-11T03:52:25.230Z,20.20
2019-05-11T03:53:25.241Z,20.30
2019-05-11T03:54:25.214Z,19.90
2019-05-11T03:55:25.203Z,20.40
2019-05-11T03:56:25.195Z,21.00
2019-05-11T03:57:25.179Z,22.50
2019-05-11T03:58:26.579Z,21.80
2019-05-11T03:59:25.168Z,19.70
2019-05-11T04:00:25.149Z,19.50
2019-05-11T04:01:25.133Z,19.20
2019-05-11T04:02:25.123Z,18.70
2019-05-11T04:03:25.114Z,20.00
2019-05-11T04:04:25.123Z,21.20
2019-05-11T04:05:25.099Z,22.60
2019-05-11T04:06:25.097Z,22.10
2019-05-11T04:07:25.103Z,21.50
2019-05-11T04:08:25.059Z,22.80
2019-05-11T04:09:25.072Z,22.50
2019-05-11T04:10:25.751Z,21.90
2019-05-11T04:11:25.036Z,21.20
2019-05-11T04:12:34.577Z,23.90
2019-05-11T04:13:26.031Z,26.70
2019-05-11T04:14:25.004Z,29.20
2019-05-11T04:15:25.010Z,29.60
2019-05-11T04:16:24.984Z,27.70
2019-05-11T04:17:24.969Z,25.10
2019-05-11T04:18:24.956Z,24.50
2019-05-11T04:19:24.944Z,26.20
2019-05-11T04:20:24.979Z,24.20
2019-05-11T04:21:24.946Z,21.00
2019-05-11T04:22:24.908Z,26.60
2019-05-11T04:23:24.919Z,22.70
2019-05-11T04:24:24.893Z,29.10
2019-05-11T04:25:24.879Z,28.50
2019-05-11T04:26:24.895Z,33.70
2019-05-11T04:27:24.878Z,29.20
2019-05-11T04:28:24.861Z,29.90
2019-05-11T04:29:24.840Z,32.10
2019-05-11T04:30:24.824Z,29.90
2019-05-11T04:31:24.854Z,34.60
2019-05-11T04:32:24.826Z,33.10
2019-05-11T04:33:24.794Z,32.30
2019-05-11T04:34:24.788Z,32.40
2019-05-11T04:35:24.770Z,36.60
2019-05-11T04:36:24.762Z,32.40
2019-05-11T04:37:24.777Z,31.60
2019-05-11T04:38:24.742Z,32.70
2019-05-11T04:39:24.726Z,34.80
2019-05-11T04:40:24.721Z,45.40
2019-05-11T04:41:24.705Z,43.20
2019-05-11T04:42:24.725Z,36.20
2019-05-11T04:43:24.697Z,34.80
2019-05-11T04:44:24.675Z,34.40
2019-05-11T04:45:24.668Z,30.30
2019-05-11T04:46:24.652Z,31.60
2019-05-11T04:47:24.666Z,28.50
2019-05-11T04:48:24.631Z,26.70
2019-05-11T04:49:24.627Z,24.60
2019-05-11T04:50:24.614Z,27.50
2019-05-11T04:51:24.599Z,28.70
2019-05-11T04:52:24.587Z,27.40
2019-05-11T04:53:24.601Z,24.80
2019-05-11T04:54:24.577Z,28.00
2019-05-11T04:55:24.560Z,26.50
2019-05-11T04:56:24.553Z,27.20
2019-05-11T04:57:24.556Z,25.80
2019-05-11T04:58:24.542Z,24.80
2019-05-11T04:59:24.518Z,26.30
2019-05-11T05:00:24.506Z,28.10
2019-05-11T05:01:24.496Z,25.30
2019-05-11T05:02:27.187Z,27.30
2019-05-11T05:03:39.693Z,26.40
2019-05-11T05:04:25.460Z,25.90
2019-05-11T05:05:24.450Z,28.10
2019-05-11T05:06:24.761Z,26.30
2019-05-11T05:07:24.430Z,27.40
2019-05-11T05:08:26.479Z,27.80
2019-05-11T05:09:24.451Z,27.30
2019-05-11T05:10:24.392Z,28.50
2019-05-11T05:11:24.382Z,27.30
2019-05-11T05:12:24.380Z,27.50
2019-05-11T05:13:29.562Z,26.40
2019-05-11T05:14:25.370Z,24.10
2019-05-11T05:15:24.341Z,28.90
2019-05-11T05:16:24.327Z,30.10
2019-05-11T05:17:24.324Z,30.30
2019-05-11T05:18:24.314Z,32.00
2019-05-11T05:19:24.319Z,32.50
2019-05-11T05:20:24.299Z,30.50
2019-05-11T05:21:24.281Z,29.40
2019-05-11T05:22:27.724Z,29.70
2019-05-11T05:23:24.259Z,26.40
2019-05-11T05:24:24.268Z,30.80
2019-05-11T05:25:24.231Z,31.90
2019-05-11T05:26:24.222Z,27.70
2019-05-11T05:27:24.219Z,34.40
2019-05-11T05:28:24.200Z,37.90
2019-05-11T05:29:24.209Z,34.60
2019-05-11T05:30:24.181Z,32.40
2019-05-11T05:31:24.173Z,32.60
2019-05-11T05:32:24.159Z,32.70
2019-05-11T05:33:24.152Z,33.30
2019-05-11T05:34:24.155Z,31.20
2019-05-11T05:35:24.141Z,29.30
2019-05-11T05:36:24.120Z,29.00
2019-05-11T05:37:24.137Z,26.30
2019-05-11T05:38:24.094Z,29.80
2019-05-11T05:39:24.127Z,28.90
2019-05-11T05:40:24.076Z,28.50
2019-05-11T05:41:24.072Z,31.00
2019-05-11T05:42:24.054Z,30.80
2019-05-11T05:43:27.267Z,31.10
2019-05-11T05:44:27.445Z,32.50
2019-05-11T05:45:24.044Z,28.90
2019-05-11T05:46:24.006Z,27.20
2019-05-11T05:47:24.530Z,29.90
2019-05-11T05:48:23.990Z,31.30
2019-05-11T05:49:23.992Z,30.50
2019-05-11T05:50:23.963Z,32.20
2019-05-11T05:51:23.973Z,31.40
2019-05-11T05:52:23.942Z,34.00
2019-05-11T05:53:23.936Z,32.40
2019-05-11T05:54:23.928Z,24.40
2019-05-11T05:55:23.927Z,31.30
2019-05-11T05:56:23.918Z,30.90
2019-05-11T05:57:23.895Z,32.90
2019-05-11T05:58:23.904Z,30.70
2019-05-11T05:59:23.877Z,30.20
2019-05-11T06:00:23.865Z,29.60
2019-05-11T06:01:23.876Z,27.90
2019-05-11T06:02:23.837Z,27.40
2019-05-11T06:03:23.830Z,28.20
2019-05-11T06:04:23.815Z,27.60
2019-05-11T06:05:23.818Z,28.00
2019-05-11T06:06:23.796Z,28.50
2019-05-11T06:07:23.829Z,28.20
2019-05-11T06:08:23.779Z,28.10
2019-05-11T06:09:23.768Z,24.80
2019-05-11T06:10:23.751Z,25.90
2019-05-11T06:11:23.738Z,27.00
2019-05-11T06:12:23.772Z,26.20
2019-05-11T06:13:23.718Z,29.50
2019-05-11T06:14:23.712Z,28.90
2019-05-11T06:15:23.699Z,27.10
2019-05-11T06:16:23.685Z,29.60
2019-05-11T06:17:23.890Z,27.10
2019-05-11T06:18:23.683Z,28.70
2019-05-11T06:19:23.659Z,29.00
2019-05-11T06:20:23.642Z,30.10
2019-05-11T06:21:23.636Z,29.10
2019-05-11T06:22:23.623Z,28.80
2019-05-11T06:23:23.629Z,29.30
2019-05-11T06:24:23.603Z,29.80
2019-05-11T06:25:23.596Z,29.40
2019-05-11T06:26:23.589Z,27.50
2019-05-11T06:27:23.568Z,26.00
2019-05-11T06:28:23.582Z,25.20
2019-05-11T06:29:23.549Z,26.90
2019-05-11T06:30:23.549Z,22.90
2019-05-11T06:31:23.525Z,23.20
2019-05-11T06:32:23.516Z,21.50
2019-05-11T06:33:23.508Z,21.50
2019-05-11T06:34:23.511Z,23.40
2019-05-11T06:35:23.495Z,23.70
2019-05-11T06:36:23.474Z,24.50
2019-05-11T06:37:23.460Z,24.70
2019-05-11T06:38:23.449Z,24.30
2019-05-11T06:39:23.469Z,25.20
2019-05-11T06:40:23.430Z,24.60
2019-05-11T06:41:23.418Z,24.20
2019-05-11T06:42:23.408Z,23.50
2019-05-11T06:43:23.395Z,25.60
2019-05-11T06:44:23.384Z,25.70
2019-05-11T06:45:23.398Z,25.40
2019-05-11T06:46:23.366Z,25.50
2019-05-11T06:47:23.351Z,24.70
2019-05-11T06:48:23.348Z,24.30
2019-05-11T06:49:23.335Z,26.80
2019-05-11T06:50:23.342Z,24.40
2019-05-11T06:51:23.314Z,25.20
2019-05-11T06:52:23.307Z,24.00
2019-05-11T06:53:23.321Z,23.70
2019-05-11T06:54:23.286Z,26.20
2019-05-11T06:55:23.298Z,24.80
2019-05-11T06:56:23.263Z,21.70
2019-05-11T06:57:23.244Z,23.70
2019-05-11T06:58:23.232Z,24.60
2019-05-11T06:59:23.222Z,23.70
2019-05-11T07:00:23.276Z,23.70
2019-05-11T07:01:23.201Z,25.10
2019-05-11T07:02:23.190Z,23.20
2019-05-11T07:03:23.181Z,22.00
2019-05-11T07:04:23.172Z,25.60
2019-05-11T07:05:23.158Z,23.40
2019-05-11T07:06:26.874Z,23.70
2019-05-11T07:07:24.137Z,24.10
2019-05-11T07:08:23.132Z,25.10
2019-05-11T07:09:23.115Z,25.10
2019-05-11T07:10:23.146Z,24.30
2019-05-11T07:11:23.181Z,22.80
2019-05-11T07:12:23.083Z,21.80
2019-05-11T07:13:23.074Z,21.50
2019-05-11T07:14:23.064Z,20.30
2019-05-11T07:15:23.053Z,22.70
2019-05-11T07:16:23.071Z,21.60
2019-05-11T07:17:23.036Z,22.90
2019-05-11T07:18:23.019Z,22.90
2019-05-11T07:19:23.007Z,22.90
2019-05-11T07:20:22.996Z,23.80
2019-05-11T07:21:22.993Z,23.80
2019-05-11T07:22:22.997Z,24.70
2019-05-11T07:23:22.979Z,22.70
2019-05-11T07:24:22.955Z,24.20
2019-05-11T07:25:22.944Z,24.70
2019-05-11T07:26:22.934Z,23.60
2019-05-11T07:27:22.950Z,23.50
2019-05-11T07:28:22.910Z,25.40
2019-05-11T07:29:22.899Z,24.10
2019-05-11T07:30:22.890Z,24.30
2019-05-11T07:31:22.879Z,24.10
2019-05-11T07:32:25.942Z,22.10
2019-05-11T07:33:22.857Z,22.20
2019-05-11T07:34:22.844Z,24.00
2019-05-11T07:35:22.841Z,24.60
2019-05-11T07:36:22.824Z,26.10
2019-05-11T07:37:24.451Z,24.10
2019-05-11T07:38:22.848Z,22.20
2019-05-11T07:39:22.794Z,25.10
2019-05-11T07:40:22.781Z,25.50
2019-05-11T07:41:22.772Z,26.90
2019-05-11T07:42:22.761Z,26.80
2019-05-11T07:43:22.752Z,27.00
2019-05-11T07:44:35.002Z,25.20
2019-05-11T07:45:23.732Z,27.00
2019-05-11T07:46:22.717Z,26.30
2019-05-11T07:47:22.721Z,25.40
2019-05-11T07:48:22.695Z,26.40
2019-05-11T07:49:23.599Z,27.40
2019-05-11T07:50:22.676Z,30.00
2019-05-11T07:51:22.665Z,28.50
2019-05-11T07:52:22.652Z,26.40
2019-05-11T07:53:22.705Z,29.20
2019-05-11T07:54:22.688Z,28.30
2019-05-11T07:55:22.625Z,29.50
2019-05-11T07:56:22.609Z,30.50
2019-05-11T07:57:22.603Z,32.10
2019-05-11T07:58:22.589Z,31.30
2019-05-11T07:59:22.580Z,29.10
2019-05-11T08:00:22.595Z,31.40
2019-05-11T08:01:22.554Z,33.60
2019-05-11T08:02:22.546Z,29.50
2019-05-11T08:03:22.535Z,28.10
2019-05-11T08:04:22.522Z,29.30
2019-05-11T08:05:22.511Z,31.50
2019-05-11T08:06:22.522Z,31.00
2019-05-11T08:07:22.490Z,31.70
2019-05-11T08:08:25.077Z,27.80
2019-05-11T08:09:22.472Z,30.30
2019-05-11T08:10:22.458Z,31.00
2019-05-11T08:11:22.490Z,29.50
2019-05-11T08:12:22.436Z,28.90
2019-05-11T08:13:22.426Z,29.80
2019-05-11T08:14:22.417Z,29.90
2019-05-11T08:15:22.404Z,30.70
2019-05-11T08:16:22.395Z,30.20
2019-05-11T08:17:22.407Z,31.20
2019-05-11T08:18:22.373Z,30.00
2019-05-11T08:19:22.372Z,30.80
2019-05-11T08:20:22.352Z,30.30
2019-05-11T08:21:22.343Z,30.60
2019-05-11T08:22:23.099Z,28.90
2019-05-11T08:23:22.318Z,29.40
2019-05-11T08:24:22.321Z,32.10
2019-05-11T08:25:22.295Z,30.50
2019-05-11T08:26:22.286Z,32.50
2019-05-11T08:27:22.296Z,30.20
2019-05-11T08:28:22.274Z,33.50
2019-05-11T08:29:22.253Z,32.40
2019-05-11T08:30:22.242Z,32.40
2019-05-11T08:31:22.260Z,31.60
2019-05-11T08:32:22.221Z,32.50
2019-05-11T08:33:22.217Z,32.40
2019-05-11T08:34:22.203Z,33.00
2019-05-11T08:35:22.193Z,32.60
2019-05-11T08:36:22.180Z,32.40
2019-05-11T08:37:22.200Z,29.10
2019-05-11T08:38:22.156Z,33.50
2019-05-11T08:39:22.151Z,34.60
2019-05-11T08:40:22.148Z,35.90
2019-05-11T08:41:22.141Z,33.30
2019-05-11T08:42:22.206Z,32.00
2019-05-11T08:43:22.112Z,35.50
2019-05-11T08:44:22.103Z,36.40
2019-05-11T08:45:24.735Z,29.30
2019-05-11T08:46:22.071Z,38.90
2019-05-11T08:47:22.083Z,42.20
2019-05-11T08:48:22.048Z,45.90
2019-05-11T08:49:22.042Z,39.20
2019-05-11T08:50:22.031Z,42.00
2019-05-11T08:51:22.016Z,39.80
2019-05-11T08:52:22.023Z,40.40
2019-05-11T08:53:21.995Z,40.70
2019-05-11T08:54:22.010Z,38.40
2019-05-11T08:55:21.975Z,34.70
2019-05-11T08:56:21.965Z,38.00
2019-05-11T08:57:21.997Z,33.00
2019-05-11T08:58:21.956Z,34.50
2019-05-11T08:59:21.935Z,40.10
2019-05-11T09:00:21.919Z,39.10
2019-05-11T09:01:21.906Z,40.70
2019-05-11T09:02:21.897Z,39.80
2019-05-11T09:03:21.914Z,40.60
2019-05-11T09:04:21.876Z,39.90
2019-05-11T09:05:21.865Z,41.40
2019-05-11T09:06:21.856Z,41.50
2019-05-11T09:07:21.845Z,40.40
2019-05-11T09:08:21.855Z,41.00
2019-05-11T09:09:21.822Z,43.10
2019-05-11T09:10:21.809Z,42.70
2019-05-11T09:11:21.799Z,39.80
2019-05-11T09:12:21.794Z,43.30
2019-05-11T09:13:21.799Z,43.90
2019-05-11T09:14:21.766Z,44.50
2019-05-11T09:15:35.973Z,42.80
2019-05-11T09:16:22.753Z,45.80
2019-05-11T09:17:21.739Z,44.70
2019-05-11T09:18:21.723Z,42.50
2019-05-11T09:19:21.739Z,46.20
2019-05-11T09:20:21.702Z,46.60
2019-05-11T09:21:21.694Z,44.30
2019-05-11T09:22:21.682Z,48.00
2019-05-11T09:23:33.482Z,48.10
2019-05-11T09:24:22.680Z,45.70
2019-05-11T09:25:21.649Z,48.90
2019-05-11T09:26:21.640Z,49.00
2019-05-11T09:27:21.626Z,48.50
2019-05-11T09:28:21.615Z,45.60
2019-05-11T09:29:21.627Z,48.00
2019-05-11T09:30:21.595Z,43.90
2019-05-11T09:31:21.583Z,45.30
2019-05-11T09:32:21.572Z,47.80
2019-05-11T09:33:21.562Z,47.30
2019-05-11T09:34:21.592Z,46.40
2019-05-11T09:35:21.553Z,47.20
2019-05-11T09:36:21.599Z,44.60
2019-05-11T09:37:21.521Z,43.60
2019-05-11T09:38:21.528Z,46.30
2019-05-11T09:39:21.496Z,45.10
2019-05-11T09:40:21.508Z,46.10
2019-05-11T09:41:21.476Z,44.10
2019-05-11T09:42:21.465Z,46.30
2019-05-11T09:43:21.453Z,40.50
2019-05-11T09:44:21.447Z,43.40
2019-05-11T09:45:21.441Z,41.90
2019-05-11T09:46:21.439Z,42.70
2019-05-11T09:47:21.412Z,43.10
2019-05-11T09:48:21.403Z,43.20
2019-05-11T09:49:21.395Z,42.40
2019-05-11T09:50:21.378Z,42.00
2019-05-11T09:51:21.389Z,44.80
2019-05-11T09:52:21.358Z,39.50
2019-05-11T09:53:21.346Z,42.80
2019-05-11T09:54:21.341Z,42.00
2019-05-11T09:55:21.325Z,42.50
2019-05-11T09:56:21.355Z,40.70
2019-05-11T09:57:21.304Z,42.40
2019-05-11T09:58:21.292Z,41.10
2019-05-11T09:59:21.292Z,41.30
2019-05-11T10:00:21.275Z,42.00
2019-05-11T10:01:21.260Z,40.70
2019-05-11T10:02:21.325Z,41.50
2019-05-11T10:03:21.239Z,41.50
2019-05-11T10:04:21.232Z,40.80
2019-05-11T10:05:21.216Z,42.30
2019-05-11T10:06:21.205Z,38.50
2019-05-11T10:07:21.227Z,41.70
2019-05-11T10:08:21.197Z,41.30
2019-05-11T10:09:21.173Z,40.00
2019-05-11T10:10:21.162Z,39.40
2019-05-11T10:11:21.152Z,39.40
2019-05-11T10:12:21.142Z,38.90
2019-05-11T10:13:21.154Z,43.40
2019-05-11T10:14:21.119Z,41.60
2019-05-11T10:15:21.107Z,41.00
2019-05-11T10:16:21.097Z,41.70
2019-05-11T10:17:21.094Z,39.50
2019-05-11T10:18:24.125Z,43.00
2019-05-11T10:19:21.082Z,43.80
2019-05-11T10:20:21.055Z,42.60
2019-05-11T10:21:21.043Z,42.30
2019-05-11T10:22:21.033Z,42.00
2019-05-11T10:23:21.023Z,40.70
2019-05-11T10:24:21.034Z,41.00
2019-05-11T10:25:20.999Z,41.30
2019-05-11T10:26:21.003Z,41.50
2019-05-11T10:27:20.978Z,42.00
2019-05-11T10:28:20.967Z,40.70
2019-05-11T10:29:20.976Z,42.00
2019-05-11T10:30:20.947Z,40.30
2019-05-11T10:31:20.942Z,38.80
2019-05-11T10:32:20.933Z,39.30
2019-05-11T10:33:20.916Z,39.90
2019-05-11T10:34:20.928Z,40.00
2019-05-11T10:35:20.898Z,40.20
2019-05-11T10:36:20.880Z,38.20
2019-05-11T10:37:20.878Z,37.80
2019-05-11T10:38:20.861Z,38.60
2019-05-11T10:39:20.850Z,35.80
2019-05-11T10:40:20.863Z,37.10
2019-05-11T10:41:20.833Z,37.90
2019-05-11T10:42:20.818Z,37.30
2019-05-11T10:43:20.806Z,36.80
2019-05-11T10:44:20.801Z,33.20
2019-05-11T10:45:20.806Z,33.00
2019-05-11T10:46:23.601Z,33.50
2019-05-11T10:47:20.763Z,33.10
2019-05-11T10:48:20.754Z,30.90
2019-05-11T10:49:23.773Z,31.70
2019-05-11T10:50:20.764Z,29.80
2019-05-11T10:51:20.721Z,32.00
2019-05-11T10:52:20.708Z,32.30
2019-05-11T10:53:20.710Z,30.90
2019-05-11T10:54:20.698Z,32.60
2019-05-11T10:55:20.679Z,32.00
2019-05-11T10:56:20.686Z,31.50
2019-05-11T10:57:20.655Z,30.80
2019-05-11T10:58:20.647Z,30.10
2019-05-11T10:59:20.633Z,28.60
2019-05-11T11:00:20.655Z,27.00
2019-05-11T11:01:20.617Z,28.00
2019-05-11T11:02:20.602Z,29.60
2019-05-11T11:03:20.601Z,28.40
2019-05-11T11:04:20.590Z,29.00
2019-05-11T11:05:20.567Z,29.90
2019-05-11T11:06:20.588Z,29.00
2019-05-11T11:07:20.552Z,28.50
2019-05-11T11:08:20.535Z,28.20
2019-05-11T11:09:20.523Z,26.50
2019-05-11T11:10:20.514Z,27.70
2019-05-11T11:11:20.524Z,26.80
2019-05-11T11:12:20.495Z,24.80
2019-05-11T11:13:20.481Z,23.80
2019-05-11T11:14:20.475Z,23.80
2019-05-11T11:15:20.477Z,23.00
2019-05-11T11:16:35.498Z,22.90
2019-05-11T11:17:21.439Z,21.50
2019-05-11T11:18:20.428Z,21.30
2019-05-11T11:19:20.418Z,21.40
2019-05-11T11:20:20.419Z,22.00
2019-05-11T11:21:22.927Z,22.50
2019-05-11T11:22:35.866Z,23.20
2019-05-11T11:23:21.373Z,22.50
2019-05-11T11:24:20.366Z,19.50
2019-05-11T11:25:20.350Z,18.40
2019-05-11T11:26:20.345Z,20.90
2019-05-11T11:27:20.359Z,20.10
2019-05-11T11:28:20.320Z,19.50
2019-05-11T11:29:20.310Z,20.30
2019-05-11T11:30:20.298Z,21.20
2019-05-11T11:31:20.289Z,22.00
2019-05-11T11:32:20.321Z,22.60
2019-05-11T11:33:20.266Z,22.30
2019-05-11T11:34:20.254Z,23.10
2019-05-11T11:35:20.247Z,25.00
2019-05-11T11:36:20.243Z,25.90
2019-05-11T11:37:20.225Z,26.80
2019-05-11T11:38:20.300Z,28.70
2019-05-11T11:39:20.205Z,30.40
2019-05-11T11:40:20.194Z,30.60
2019-05-11T11:41:20.180Z,29.80
2019-05-11T11:42:20.178Z,28.60
2019-05-11T11:43:20.175Z,28.70
2019-05-11T11:44:20.150Z,28.50
2019-05-11T11:45:20.139Z,27.80
2019-05-11T11:46:20.127Z,28.20
2019-05-11T11:47:21.687Z,28.40
2019-05-11T11:48:20.120Z,27.30
2019-05-11T11:49:20.092Z,26.80
2019-05-11T11:50:20.080Z,27.10
2019-05-11T11:51:20.071Z,26.70
2019-05-11T11:52:20.064Z,25.70
2019-05-11T11:53:20.089Z,26.20
2019-05-11T11:54:20.075Z,25.20
2019-05-11T11:55:20.026Z,25.50
2019-05-11T11:56:20.020Z,24.70
2019-05-11T11:57:20.006Z,24.20
2019-05-11T11:58:23.801Z,25.10
2019-05-11T11:59:20.035Z,23.30
2019-05-11T12:00:19.986Z,24.60
2019-05-11T12:01:19.960Z,24.80
2019-05-11T12:02:19.950Z,25.00
2019-05-11T12:03:19.939Z,25.50
2019-05-11T12:04:19.929Z,24.50
2019-05-11T12:05:19.943Z,24.70
2019-05-11T12:06:19.907Z,23.90
2019-05-11T12:07:19.897Z,24.90
2019-05-11T12:08:19.898Z,26.90
2019-05-11T12:09:19.875Z,26.10
2019-05-11T12:10:19.886Z,26.20
2019-05-11T12:11:19.860Z,25.50
2019-05-11T12:12:19.843Z,27.00
2019-05-11T12:13:19.831Z,24.30
2019-05-11T12:14:19.823Z,23.50
2019-05-11T12:15:19.810Z,22.10
2019-05-11T12:16:19.817Z,22.10
2019-05-11T12:17:19.801Z,21.90
2019-05-11T12:18:19.779Z,22.10
2019-05-11T12:19:19.770Z,21.50
2019-05-11T12:20:19.779Z,22.50
2019-05-11T12:21:19.789Z,21.40
2019-05-11T12:22:19.734Z,20.80
2019-05-11T12:23:19.725Z,21.90
2019-05-11T12:24:19.713Z,20.20
2019-05-11T12:25:19.703Z,21.30
2019-05-11T12:26:19.702Z,21.00
2019-05-11T12:27:19.708Z,20.50
2019-05-11T12:28:19.670Z,20.20
2019-05-11T12:29:19.665Z,21.30
2019-05-11T12:30:19.652Z,21.30
2019-05-11T12:31:19.637Z,20.80
2019-05-11T12:32:19.654Z,20.20
2019-05-11T12:33:19.616Z,21.60
2019-05-11T12:34:19.605Z,20.10
2019-05-11T12:35:19.596Z,21.30
2019-05-11T12:36:19.584Z,21.10
2019-05-11T12:37:21.998Z,20.70
2019-05-11T12:38:19.582Z,19.80
2019-05-11T12:39:19.553Z,20.10
2019-05-11T12:40:19.542Z,18.80
2019-05-11T12:41:19.529Z,19.90
2019-05-11T12:42:19.520Z,18.60
2019-05-11T12:43:22.471Z,18.50
2019-05-11T12:44:19.511Z,17.70
2019-05-11T12:45:19.489Z,17.70
2019-05-11T12:46:19.475Z,17.50
2019-05-11T12:47:24.808Z,18.10
2019-05-11T12:48:20.479Z,18.50
2019-05-11T12:49:19.443Z,17.30
2019-05-11T12:50:19.437Z,17.10
2019-05-11T12:51:19.427Z,16.80
2019-05-11T12:52:19.412Z,17.10