createdAt,value
2023-01-01T00:02:07.435Z,197.32
2023-01-01T00:04:34.746Z,180.93
2023-01-01T00:07:01.953Z,212.45
2023-01-01T00:09:47.033Z,154.70
2023-01-01T00:12:13.668Z,164.32
2023-01-01T00:14:42.992Z,216.57
2023-01-01T00:17:10.281Z,240.77
2023-01-01T00:19:36.938Z,230.95
2023-01-01T00:22:27.760Z,218.77
2023-01-01T00:24:50.125Z,211.15
2023-01-01T00:27:16.689Z,212.85
2023-01-01T00:29:43.310Z,178.88
2023-01-01T00:32:14.330Z,170.05
2023-01-01T00:34:44.314Z,159.52
2023-01-01T00:37:11.772Z,165.07
2023-01-01T00:39:38.439Z,160.05
2023-01-01T00:42:05.267Z,204.70
2023-01-01T00:44:31.971Z,214.63
2023-01-01T00:46:58.646Z,211.20
2023-01-01T00:49:25.588Z,223.07
2023-01-01T00:51:52.470Z,263.70
2023-01-01T00:54:19.339Z,268.08
2023-01-01T00:56:45.989Z,266.15
2023-01-01T00:59:12.621Z,257.80
2023-01-01T01:01:40.882Z,251.13
2023-01-01T01:04:09.139Z,230.52
2023-01-01T01:06:36.103Z,226.77
2023-01-01T01:09:03.005Z,235.70
2023-01-01T01:11:29.988Z,236.90
2023-01-01T01:13:57.403Z,226.27
2023-01-01T01:16:29.791Z,226.50
2023-01-01T01:19:00.386Z,225.45
2023-01-01T01:21:30.347Z,200.07
2023-01-01T01:24:01.804Z,217.70
2023-01-01T01:26:31.593Z,246.75
2023-01-01T01:28:58.316Z,207.40
2023-01-01T01:31:28.615Z,192.98
2023-01-01T01:33:55.508Z,201.05
2023-01-01T01:36:22.402Z,188.10
2023-01-01T01:38:49.258Z,203.77
2023-01-01T01:41:27.464Z,230.68
2023-01-01T01:44:04.140Z,210.93
2023-01-01T01:46:43.213Z,211.35
2023-01-01T01:49:29.144Z,198.85
2023-01-01T01:51:56.785Z,188.13
2023-01-01T01:54:27.618Z,188.30
2023-01-01T01:57:08.232Z,183.10
2023-01-01T01:59:42.847Z,188.10
2023-01-01T02:02:23.291Z,184.57
2023-01-01T02:04:50.136Z,210.18
2023-01-01T02:07:18.406Z,232.63
2023-01-01T02:09:45.540Z,241.73
2023-01-01T02:12:12.302Z,224.07
2023-01-01T02:14:39.151Z,244.05
2023-01-01T02:17:16.200Z,236.00
2023-01-01T02:20:02.711Z,218.07
2023-01-01T02:22:45.053Z,215.77
2023-01-01T02:25:39.438Z,229.88
2023-01-01T02:28:24.405Z,224.32
2023-01-01T02:30:53.892Z,211.68
2023-01-01T02:33:25.923Z,202.95
2023-01-01T02:35:58.257Z,179.18
2023-01-01T02:38:32.910Z,174.55
2023-01-01T02:41:28.732Z,177.57
2023-01-01T02:48:51.114Z,176.82
2023-01-01T02:51:47.198Z,189.23
2023-01-01T02:54:20.061Z,208.88
2023-01-01T02:57:12.107Z,217.57
2023-01-01T03:00:09.641Z,220.43
2023-01-01T03:03:04.292Z,214.48
2023-01-01T03:06:19.506Z,207.82
2023-01-01T03:08:49.520Z,211.32
2023-01-01T03:11:18.957Z,224.80
2023-01-01T03:13:46.896Z,225.15
2023-01-01T03:16:18.979Z,225.65
2023-01-01T03:19:11.109Z,231.75
2023-01-01T03:21:54.208Z,236.25
2023-01-01T03:24:32.580Z,239.48
2023-01-01T03:27:03.958Z,238.48
2023-01-01T03:29:35.672Z,245.68
2023-01-01T03:32:06.355Z,265.70
2023-01-01T03:34:41.628Z,262.73
2023-01-01T03:37:14.076Z,257.15
2023-01-01T03:39:48.733Z,257.40
2023-01-01T03:42:41.533Z,254.30
2023-01-01T03:45:27.239Z,181.00
2023-01-01T03:47:55.019Z,190.68
2023-01-01T03:50:30.122Z,171.55
2023-01-01T03:53:10.693Z,210.50
2023-01-01T03:55:42.952Z,227.82
2023-01-01T03:58:31.331Z,227.52
2023-01-01T04:01:15.749Z,183.35
2023-01-01T04:03:43.163Z,196.88
2023-01-01T04:06:11.909Z,199.07
2023-01-01T04:08:39.009Z,222.75
2023-01-01T04:11:35.519Z,223.15
2023-01-01T04:14:02.346Z,210.95
2023-01-01T04:16:29.392Z,213.95
2023-01-01T04:18:56.117Z,219.43
2023-01-01T04:21:22.698Z,208.85
2023-01-01T04:23:49.715Z,212.20
2023-01-01T04:26:16.784Z,204.98
2023-01-01T04:28:44.252Z,202.00
2023-01-01T04:31:11.759Z,198.52
2023-01-01T04:33:38.386Z,197.18
2023-01-01T04:36:09.649Z,177.65
2023-01-01T04:38:37.629Z,185.07
2023-01-01T04:41:05.282Z,170.85
2023-01-01T04:43:32.862Z,193.73
2023-01-01T04:46:01.532Z,190.00
2023-01-01T04:48:29.600Z,189.25
2023-01-01T04:51:00.679Z,195.02
2023-01-01T04:53:31.047Z,188.73
2023-01-01T04:56:04.030Z,199.27
2023-01-01T04:58:30.687Z,201.05
2023-01-01T05:00:57.352Z,200.43
2023-01-01T05:03:24.286Z,208.80
2023-01-01T05:06:20.374Z,216.50
2023-01-01T05:08:49.229Z,218.88
2023-01-01T05:11:21.543Z,222.65
2023-01-01T05:13:51.952Z,219.57
2023-01-01T05:16:24.866Z,218.00
2023-01-01T05:18:52.247Z,204.93
2023-01-01T05:21:21.801Z,165.05
2023-01-01T05:23:49.427Z,164.88
2023-01-01T05:26:21.321Z,150.75
2023-01-01T05:28:48.222Z,154.15
2023-01-01T05:31:20.656Z,157.57
2023-01-01T05:33:47.705Z,149.88
2023-01-01T05:36:18.401Z,153.15
2023-01-01T05:38:45.445Z,146.90
2023-01-01T05:41:14.359Z,146.13
2023-01-01T05:43:41.482Z,140.63
2023-01-01T05:46:21.606Z,140.38
2023-01-01T05:48:49.249Z,137.80
2023-01-01T05:51:19.103Z,133.93
2023-01-01T05:53:46.246Z,131.63
2023-01-01T05:56:14.328Z,133.88
2023-01-01T05:58:42.500Z,130.00
2023-01-01T06:01:10.612Z,131.48
2023-01-01T06:03:37.386Z,132.30
2023-01-01T06:06:09.110Z,124.65
2023-01-01T06:08:35.806Z,124.55
2023-01-01T06:11:05.077Z,128.85
2023-01-01T06:13:31.967Z,125.90
2023-01-01T06:16:00.286Z,131.88
2023-01-01T06:18:31.080Z,127.40
2023-01-01T06:21:09.711Z,131.57
2023-01-01T06:23:37.278Z,128.15
2023-01-01T06:26:06.046Z,127.30
2023-01-01T06:28:33.418Z,130.60
2023-01-01T06:31:04.510Z,132.18
2023-01-01T06:33:31.630Z,146.85
2023-01-01T06:35:58.738Z,154.38
2023-01-01T06:38:25.792Z,131.98
2023-01-01T06:41:00.819Z,118.10
2023-01-01T06:43:27.745Z,109.85
2023-01-01T06:46:08.112Z,114.88
2023-01-01T06:48:36.615Z,109.22
2023-01-01T06:51:11.443Z,103.30
2023-01-01T06:53:38.449Z,105.95
2023-01-01T06:56:06.419Z,102.20
2023-01-01T06:58:33.755Z,94.95
2023-01-01T07:01:10.351Z,94.63
2023-01-01T07:03:37.903Z,90.65
2023-01-01T07:06:05.743Z,89.55
2023-01-01T07:08:32.893Z,83.68
2023-01-01T07:10:59.518Z,84.78
2023-01-01T07:13:27.736Z,84.93
2023-01-01T07:15:55.060Z,83.30
2023-01-01T07:18:23.419Z,83.85
2023-01-01T07:20:55.795Z,81.82
2023-01-01T07:23:22.671Z,84.82
2023-01-01T07:25:50.296Z,82.95
2023-01-01T07:28:16.914Z,84.70
2023-01-01T07:30:43.566Z,84.93
2023-01-01T07:33:15.082Z,86.78
2023-01-01T07:35:42.431Z,89.30
2023-01-01T07:38:09.025Z,89.60
2023-01-01T07:40:35.640Z,90.70
2023-01-01T07:43:02.612Z,93.75
2023-01-01T07:45:29.297Z,93.07
2023-01-01T07:47:57.712Z,89.38
2023-01-01T07:50:26.692Z,84.93
2023-01-01T07:52:56.256Z,80.75
2023-01-01T07:55:23.250Z,81.03
2023-01-01T07:57:49.994Z,79.40
2023-01-01T08:00:19.911Z,80.25
2023-01-01T08:02:46.599Z,81.50
2023-01-01T08:05:13.597Z,80.85
2023-01-01T08:07:40.339Z,84.60
2023-01-01T08:10:08.028Z,83.55
2023-01-01T08:12:34.789Z,84.60
2023-01-01T08:15:01.453Z,86.82
2023-01-01T08:17:28.050Z,84.35
2023-01-01T08:19:54.733Z,85.82
2023-01-01T08:22:21.372Z,84.72
2023-01-01T08:24:48.038Z,84.60
2023-01-01T08:27:15.929Z,80.95
2023-01-01T08:29:43.816Z,83.90
2023-01-01T08:32:11.785Z,82.93
2023-01-01T08:34:38.918Z,83.85
2023-01-01T08:37:05.619Z,86.07
2023-01-01T08:39:32.607Z,82.03
2023-01-01T08:41:59.598Z,81.72
2023-01-01T08:44:26.137Z,80.13
2023-01-01T08:46:53.231Z,83.45
2023-01-01T08:49:20.131Z,82.90
2023-01-01T08:51:46.851Z,85.47
2023-01-01T08:54:13.572Z,86.00
2023-01-01T08:56:40.191Z,82.40
2023-01-01T08:59:06.846Z,82.07
2023-01-01T09:01:33.760Z,80.65
2023-01-01T09:04:00.710Z,80.82
2023-01-01T09:06:27.694Z,79.10
2023-01-01T09:08:54.279Z,83.82
2023-01-01T09:11:24.611Z,80.03
2023-01-01T09:13:52.398Z,80.25
2023-01-01T09:16:20.805Z,80.70
2023-01-01T09:18:47.622Z,77.95
2023-01-01T09:21:14.326Z,80.55
2023-01-01T09:23:41.009Z,77.13
2023-01-01T09:26:09.572Z,80.60
2023-01-01T09:28:37.846Z,81.63
2023-01-01T09:31:06.560Z,79.13
2023-01-01T09:33:33.972Z,78.35
2023-01-01T09:36:32.975Z,73.72
2023-01-01T09:39:00.596Z,75.88
2023-01-01T09:41:47.895Z,72.35
2023-01-01T09:44:20.690Z,71.15
2023-01-01T09:46:47.972Z,71.03
2023-01-01T09:49:21.270Z,69.97
2023-01-01T09:51:58.349Z,72.78
2023-01-01T09:54:25.214Z,72.25
2023-01-01T09:57:00.488Z,69.75
2023-01-01T09:59:27.961Z,70.47
2023-01-01T10:02:04.283Z,65.50
2023-01-01T10:04:44.501Z,65.45
2023-01-01T10:07:44.381Z,67.75
2023-01-01T10:10:26.672Z,66.50
2023-01-01T10:13:11.261Z,64.80
2023-01-01T10:15:52.746Z,64.57
2023-01-01T10:18:26.506Z,64.07
2023-01-01T10:21:19.831Z,60.08
2023-01-01T10:23:52.433Z,61.20
2023-01-01T10:26:24.895Z,58.53
2023-01-01T10:28:51.472Z,60.85
2023-01-01T10:31:34.654Z,54.65
2023-01-01T10:34:29.084Z,53.38
2023-01-01T10:36:58.912Z,49.42
2023-01-01T10:39:26.583Z,53.20
2023-01-01T10:41:53.354Z,54.95
2023-01-01T10:44:32.025Z,65.07
2023-01-01T10:47:04.416Z,62.53
2023-01-01T10:49:31.360Z,61.83
2023-01-01T10:51:59.454Z,62.38
2023-01-01T10:54:40.428Z,65.05
2023-01-01T10:57:34.781Z,66.97
2023-01-01T11:00:24.263Z,63.88
2023-01-01T11:03:19.723Z,62.40
2023-01-01T11:06:34.196Z,66.35
2023-01-01T11:09:04.079Z,60.17
2023-01-01T11:11:32.646Z,59.20
2023-01-01T11:14:04.700Z,57.03
2023-01-01T11:16:32.435Z,55.45
2023-01-01T11:19:09.150Z,56.47
2023-01-01T11:21:36.197Z,53.20
2023-01-01T11:24:30.691Z,54.08
2023-01-01T11:27:20.946Z,53.70
2023-01-01T11:29:48.488Z,50.33
2023-01-01T11:32:35.797Z,50.80
2023-01-01T11:35:06.968Z,51.85
2023-01-01T11:37:40.546Z,52.17
2023-01-01T11:40:18.023Z,50.72
2023-01-01T11:42:58.522Z,50.92
2023-01-01T11:45:37.263Z,49.97
2023-01-01T11:48:12.412Z,48.67
2023-01-01T11:50:40.706Z,50.03
2023-01-01T11:53:22.317Z,49.28
2023-01-01T11:55:53.150Z,49.33
2023-01-01T11:58:33.988Z,45.67
2023-01-01T12:01:10.620Z,47.67
2023-01-01T12:03:54.531Z,44.65
2023-01-01T12:06:54.469Z,42.88
2023-01-01T12:09:47.918Z,43.92
2023-01-01T12:12:30.918Z,42.47
2023-01-01T12:14:59.813Z,44.33
2023-01-01T12:17:38.174Z,45.33
2023-01-01T12:20:14.429Z,42.70
2023-01-01T12:22:42.248Z,42.47
2023-01-01T12:25:15.161Z,41.42
2023-01-01T12:28:00.473Z,41.20
2023-01-01T12:31:04.311Z,42.35
2023-01-01T12:33:30.996Z,39.85
2023-01-01T12:36:18.812Z,39.25
2023-01-01T12:39:03.802Z,38.78
2023-01-01T12:41:43.108Z,37.72
2023-01-01T12:44:24.103Z,38.38
2023-01-01T12:47:16.200Z,37.67
2023-01-01T12:49:56.508Z,39.50
2023-01-01T12:52:59.523Z,39.28
2023-01-01T12:55:40.783Z,39.03
2023-01-01T12:58:16.888Z,38.70
2023-01-01T13:00:51.669Z,38.78
2023-01-01T13:03:22.212Z,39.35
2023-01-01T13:05:54.213Z,36.83
2023-01-01T13:08:20.949Z,37.88
2023-01-01T13:10:50.619Z,37.88
2023-01-01T13:13:18.028Z,36.65
2023-01-01T13:15:48.655Z,35.30
2023-01-01T13:18:15.354Z,35.55
2023-01-01T13:20:45.486Z,33.60
2023-01-01T13:23:30.063Z,34.78
2023-01-01T13:26:21.824Z,33.88
2023-01-01T13:28:51.693Z,32.58
2023-01-01T13:31:18.870Z,33.78
2023-01-01T13:34:24.296Z,34.40
2023-01-01T13:36:50.850Z,33.45
2023-01-01T13:39:55.058Z,35.22
2023-01-01T13:42:52.642Z,33.45
2023-01-01T13:46:09.320Z,33.63
2023-01-01T13:48:13.695Z,32.85
2023-01-01T13:51:06.607Z,32.38
2023-01-01T13:53:39.426Z,31.88
2023-01-01T13:56:11.936Z,31.02
2023-01-01T13:58:52.909Z,31.02
2023-01-01T14:01:26.361Z,30.40
2023-01-01T14:03:56.104Z,31.58
2023-01-01T14:06:39.309Z,30.35
2023-01-01T14:09:14.369Z,31.20
2023-01-01T14:11:41.568Z,31.27
2023-01-01T14:14:28.595Z,30.48
2023-01-01T14:17:01.713Z,32.25
2023-01-01T14:19:29.344Z,32.97
2023-01-01T14:21:56.592Z,32.88
2023-01-01T14:24:24.939Z,33.20
2023-01-01T14:26:52.730Z,32.67
2023-01-01T14:29:31.297Z,33.03
2023-01-01T14:31:59.509Z,33.05
2023-01-01T14:34:29.299Z,35.10
2023-01-01T14:36:58.587Z,34.67
2023-01-01T14:39:31.416Z,35.42
2023-01-01T14:42:05.696Z,34.72
2023-01-01T14:44:40.225Z,34.95
2023-01-01T14:47:24.061Z,36.08
2023-01-01T14:49:51.801Z,34.75
2023-01-01T14:52:25.747Z,33.90
2023-01-01T14:54:53.220Z,33.85
2023-01-01T14:57:27.243Z,35.05
2023-01-01T14:59:54.739Z,34.22
2023-01-01T15:02:30.526Z,34.50
2023-01-01T15:04:58.751Z,35.30
2023-01-01T15:07:29.783Z,34.85
2023-01-01T15:10:03.723Z,36.20
2023-01-01T15:12:34.659Z,35.83
2023-01-01T15:15:02.285Z,34.10
2023-01-01T15:17:29.079Z,34.50
2023-01-01T15:20:19.055Z,34.83
2023-01-01T15:22:45.834Z,34.05
2023-01-01T15:25:15.586Z,33.85
2023-01-01T15:27:44.273Z,33.63
2023-01-01T15:30:40.211Z,33.60
2023-01-01T15:33:15.774Z,32.92
2023-01-01T15:35:47.512Z,34.33
2023-01-01T15:38:17.018Z,32.10
2023-01-01T15:40:48.012Z,34.72
2023-01-01T15:43:20.919Z,35.15
2023-01-01T15:46:16.715Z,34.28
2023-01-01T15:48:51.801Z,34.00
2023-01-01T15:51:22.638Z,30.98
2023-01-01T15:54:00.970Z,33.30
2023-01-01T15:56:30.996Z,32.90
2023-01-01T15:59:09.800Z,33.15
2023-01-01T16:01:40.324Z,32.88
2023-01-01T16:04:22.081Z,33.20
2023-01-01T16:06:54.514Z,32.85
2023-01-01T16:09:22.169Z,33.92
2023-01-01T16:11:54.341Z,34.38
2023-01-01T16:14:20.977Z,33.28
2023-01-01T16:16:55.083Z,34.47
2023-01-01T16:19:22.971Z,33.47
2023-01-01T16:21:49.734Z,34.75
2023-01-01T16:24:18.259Z,34.22
2023-01-01T16:26:47.059Z,35.80
2023-01-01T16:29:14.444Z,35.85
2023-01-01T16:31:42.192Z,34.80
2023-01-01T16:34:13.115Z,35.85
2023-01-01T16:36:39.903Z,38.40
2023-01-01T16:39:06.566Z,38.78
2023-01-01T16:41:33.212Z,38.10
2023-01-01T16:43:59.807Z,39.22
2023-01-01T16:46:28.123Z,37.65
2023-01-01T16:48:54.804Z,39.30
2023-01-01T16:51:24.937Z,38.20
2023-01-01T16:53:51.881Z,39.65
2023-01-01T16:56:18.574Z,40.13
2023-01-01T16:58:51.323Z,40.58
2023-01-01T17:01:21.487Z,41.63
2023-01-01T17:03:48.388Z,40.78
2023-01-01T17:06:15.266Z,40.67
2023-01-01T17:08:42.222Z,40.60
2023-01-01T17:11:14.038Z,41.38
2023-01-01T17:13:41.846Z,39.20
2023-01-01T17:16:10.323Z,39.58
2023-01-01T17:19:13.497Z,39.42
2023-01-01T17:21:24.659Z,40.65
2023-01-01T17:23:51.879Z,42.22
2023-01-01T17:26:21.522Z,39.60
2023-01-01T17:28:54.997Z,37.28
2023-01-01T17:31:29.021Z,37.83
2023-01-01T17:33:56.550Z,37.55
2023-01-01T17:36:23.622Z,37.95
2023-01-01T17:38:50.297Z,38.33
2023-01-01T17:41:17.722Z,38.10
2023-01-01T17:43:46.946Z,41.00
2023-01-01T17:46:16.269Z,40.20
2023-01-01T17:48:43.894Z,40.40
2023-01-01T17:51:12.296Z,41.55
2023-01-01T17:53:40.001Z,44.40
2023-01-01T17:56:15.246Z,44.92
2023-01-01T17:58:44.099Z,47.83
2023-01-01T18:01:10.996Z,54.55
2023-01-01T18:03:38.660Z,67.38
2023-01-01T18:06:06.339Z,91.30
2023-01-01T18:08:33.322Z,95.72
2023-01-01T18:11:00.155Z,101.10
2023-01-01T18:13:27.423Z,100.13
2023-01-01T18:15:54.246Z,92.78
2023-01-01T18:18:21.046Z,75.30
2023-01-01T18:20:47.643Z,70.28
2023-01-01T18:23:14.268Z,72.72
2023-01-01T18:25:40.989Z,69.93
2023-01-01T18:28:10.489Z,74.07
2023-01-01T18:30:37.356Z,80.75
2023-01-01T18:33:03.995Z,78.05
2023-01-01T18:35:30.729Z,80.25
2023-01-01T18:37:57.552Z,81.45
2023-01-01T18:40:24.347Z,86.22
2023-01-01T18:43:11.929Z,79.18
2023-01-01T18:45:38.492Z,74.90
2023-01-01T18:48:13.317Z,68.45
2023-01-01T18:50:39.856Z,66.60
2023-01-01T18:53:09.518Z,66.35
2023-01-01T18:55:36.191Z,63.50
2023-01-01T18:58:17.286Z,66.03
2023-01-01T19:00:44.607Z,62.70
2023-01-01T19:03:29.655Z,60.95
2023-01-01T19:05:58.139Z,57.85
2023-01-01T19:08:29.442Z,57.10
2023-01-01T19:11:02.259Z,58.78
2023-01-01T19:13:34.213Z,54.35
2023-01-01T19:16:33.277Z,48.25
2023-01-01T19:19:22.508Z,43.20
2023-01-01T19:21:52.600Z,41.45
2023-01-01T19:24:31.737Z,41.22
2023-01-01T19:27:07.452Z,41.05
2023-01-01T19:29:40.089Z,44.70
2023-01-01T19:32:06.811Z,44.53
2023-01-01T19:34:35.939Z,53.75
2023-01-01T19:37:03.106Z,52.42
2023-01-01T19:39:29.737Z,51.05
2023-01-01T19:41:57.228Z,49.78
2023-01-01T19:44:25.386Z,49.78
2023-01-01T19:46:52.232Z,51.17
2023-01-01T19:49:18.929Z,47.90
2023-01-01T19:51:45.503Z,46.05
2023-01-01T19:54:12.146Z,46.38
2023-01-01T19:56:38.837Z,44.58
2023-01-01T19:59:05.628Z,42.90
2023-01-01T20:01:32.258Z,40.65
2023-01-01T20:03:59.215Z,38.40
2023-01-01T20:06:27.266Z,40.00
2023-01-01T20:08:54.768Z,38.38
2023-01-01T20:11:21.489Z,38.15
2023-01-01T20:13:48.471Z,38.35
2023-01-01T20:16:15.344Z,37.53
2023-01-01T20:18:41.966Z,37.97
2023-01-01T20:21:27.294Z,39.15
2023-01-01T20:23:55.582Z,36.85
2023-01-01T20:26:23.781Z,35.95
2023-01-01T20:29:09.207Z,39.25
2023-01-01T20:31:36.094Z,39.70
2023-01-01T20:34:03.155Z,39.95
2023-01-01T20:36:48.150Z,38.88
2023-01-01T20:39:14.765Z,39.55
2023-01-01T20:41:41.445Z,39.08
2023-01-01T20:44:08.051Z,39.50
2023-01-01T20:46:36.193Z,41.47
2023-01-01T20:49:02.923Z,43.25
2023-01-01T20:51:29.919Z,42.10
2023-01-01T20:53:56.887Z,42.35
2023-01-01T20:56:23.809Z,42.03
2023-01-01T20:58:56.126Z,42.67
2023-01-01T21:01:26.328Z,41.13
2023-01-01T21:03:53.511Z,42.35
2023-01-01T21:06:24.445Z,42.60
2023-01-01T21:08:51.894Z,42.70
2023-01-01T21:11:18.914Z,42.90
2023-01-01T21:13:46.413Z,42.45
2023-01-01T21:16:29.424Z,43.78
2023-01-01T21:18:58.864Z,41.55
2023-01-01T21:21:26.680Z,43.35
2023-01-01T21:23:57.701Z,42.92
2023-01-01T21:26:32.443Z,42.65
2023-01-01T21:29:00.293Z,41.88
2023-01-01T21:31:29.520Z,42.28
2023-01-01T21:33:56.385Z,42.63
2023-01-01T21:36:23.916Z,42.38
2023-01-01T21:38:53.624Z,41.88
2023-01-01T21:41:26.846Z,41.95
2023-01-01T21:43:58.661Z,43.53
2023-01-01T21:46:32.006Z,43.35
2023-01-01T21:49:02.529Z,40.63
2023-01-01T21:51:37.708Z,40.72
2023-01-01T21:54:10.724Z,32.53
2023-01-01T21:56:41.152Z,29.48
2023-01-01T21:59:32.375Z,30.27
2023-01-01T22:02:08.388Z,27.63
2023-01-01T22:04:42.315Z,28.83
2023-01-01T22:10:25.965Z,27.60
2023-01-01T22:12:59.091Z,28.23
2023-01-01T22:15:25.701Z,27.90
2023-01-01T22:18:18.023Z,27.45
2023-01-01T22:20:46.214Z,28.15
2023-01-01T22:23:32.092Z,46.55
2023-01-01T22:25:58.840Z,53.42
2023-01-01T22:28:37.806Z,51.67
2023-01-01T22:31:04.492Z,45.03
2023-01-01T22:33:39.465Z,46.17
2023-01-01T22:36:29.186Z,54.72
2023-01-01T22:39:00.694Z,69.40
2023-01-01T22:41:27.502Z,66.65
2023-01-01T22:44:01.699Z,63.00
2023-01-01T22:46:36.657Z,65.30
2023-01-01T22:49:17.849Z,72.30
2023-01-01T22:51:46.228Z,76.22
2023-01-01T22:54:12.793Z,74.40
2023-01-01T22:56:39.556Z,79.10
2023-01-01T22:59:06.218Z,80.05
2023-01-01T23:01:32.843Z,80.38
2023-01-01T23:03:59.509Z,81.82
2023-01-01T23:06:26.571Z,81.43
2023-01-01T23:08:53.756Z,79.47
2023-01-01T23:11:21.190Z,70.97
2023-01-01T23:14:08.322Z,70.95
2023-01-01T23:16:35.326Z,70.50
2023-01-01T23:19:02.485Z,67.88
2023-01-01T23:21:31.867Z,67.68
2023-01-01T23:24:00.722Z,66.22
2023-01-01T23:26:27.746Z,61.72
2023-01-01T23:28:55.591Z,59.40
2023-01-01T23:31:26.184Z,58.45
2023-01-01T23:33:55.087Z,59.33
2023-01-01T23:36:23.494Z,61.10
2023-01-01T23:38:50.251Z,62.78
2023-01-01T23:41:16.870Z,64.13
2023-01-01T23:43:44.118Z,69.22
2023-01-01T23:46:13.059Z,69.20
2023-01-01T23:48:41.671Z,70.53
2023-01-01T23:51:08.800Z,75.05
2023-01-01T23:53:35.993Z,73.80
2023-01-01T23:56:02.756Z,75.75
2023-01-01T23:58:29.465Z,74.10
