createdAt,value
2022-12-14T00:00:16.010Z,12.80
2022-12-14T00:01:16.066Z,12.90
2022-12-14T00:02:16.083Z,13.10
2022-12-14T00:03:16.109Z,13.10
2022-12-14T00:04:16.043Z,13.90
2022-12-14T00:05:16.019Z,13.70
2022-12-14T00:06:15.994Z,12.80
2022-12-14T00:07:16.279Z,14.60
2022-12-14T00:08:16.110Z,12.20
2022-12-14T00:09:15.919Z,13.30
2022-12-14T00:10:15.902Z,13.90
2022-12-14T00:11:15.934Z,13.80
2022-12-14T00:12:15.890Z,13.60
2022-12-14T00:13:15.942Z,13.60
2022-12-14T00:14:15.996Z,12.90
2022-12-14T00:15:15.869Z,13.80
2022-12-14T00:16:15.941Z,12.70
2022-12-14T00:17:16.070Z,12.90
2022-12-14T00:18:20.848Z,13.30
2022-12-14T00:19:16.861Z,12.90
2022-12-14T00:20:15.798Z,14.00
2022-12-14T00:21:15.780Z,13.10
2022-12-14T00:22:15.909Z,13.90
2022-12-14T00:23:15.876Z,13.80
2022-12-14T00:24:15.749Z,13.60
2022-12-14T00:25:15.765Z,13.30
2022-12-14T00:26:15.737Z,12.00
2022-12-14T00:27:15.727Z,11.80
2022-12-14T00:28:15.712Z,13.00
2022-12-14T00:29:15.801Z,13.80
2022-12-14T00:30:15.772Z,12.90
2022-12-14T00:31:16.573Z,12.90
2022-12-14T00:32:15.659Z,14.50
2022-12-14T00:33:16.472Z,13.10
2022-12-14T00:34:15.642Z,13.30
2022-12-14T00:35:15.619Z,12.10
2022-12-14T00:36:15.628Z,13.10
2022-12-14T00:37:15.706Z,12.60
2022-12-14T00:38:15.609Z,12.60
2022-12-14T00:39:15.669Z,12.70
2022-12-14T00:40:15.650Z,13.00
2022-12-14T00:41:15.631Z,13.20
2022-12-14T00:42:16.349Z,11.90
2022-12-14T00:43:16.665Z,12.70
2022-12-14T00:44:15.551Z,13.00
2022-12-14T00:45:15.519Z,12.30
2022-12-14T00:46:15.620Z,12.30
2022-12-14T00:47:15.601Z,11.00
2022-12-14T00:48:15.510Z,12.30
2022-12-14T00:49:15.479Z,11.90
2022-12-14T00:50:15.461Z,11.90
2022-12-14T00:51:15.551Z,12.10
2022-12-14T00:52:15.450Z,11.80
2022-12-14T00:53:15.852Z,12.20
2022-12-14T00:54:15.900Z,11.20
2022-12-14T00:55:15.451Z,12.10
2022-12-14T00:56:15.514Z,11.40
2022-12-14T00:57:15.398Z,11.50
2022-12-14T00:58:15.370Z,11.20
2022-12-14T00:59:15.369Z,11.60
2022-12-14T01:00:15.383Z,11.80
2022-12-14T01:01:15.499Z,11.60
2022-12-14T01:02:15.400Z,12.70
2022-12-14T01:03:15.421Z,12.00
2022-12-14T01:04:15.356Z,12.30
2022-12-14T01:05:15.460Z,11.50
2022-12-14T01:06:15.396Z,12.10
2022-12-14T01:07:15.294Z,11.20
2022-12-14T01:08:15.272Z,11.60
2022-12-14T01:09:15.261Z,11.80
2022-12-14T01:10:15.249Z,11.40
2022-12-14T01:11:15.329Z,11.80
2022-12-14T01:12:15.288Z,12.10
2022-12-14T01:13:15.209Z,11.00
2022-12-14T01:14:15.201Z,11.20
2022-12-14T01:15:15.280Z,12.60
2022-12-14T01:16:15.383Z,12.30
2022-12-14T01:17:15.601Z,11.40
2022-12-14T01:18:15.169Z,11.30
2022-12-14T01:19:15.459Z,10.70
2022-12-14T01:20:15.220Z,11.30
2022-12-14T01:21:15.274Z,11.30
2022-12-14T01:22:15.110Z,11.60
2022-12-14T01:23:15.131Z,11.20
2022-12-14T01:24:15.093Z,11.30
2022-12-14T01:25:15.252Z,10.70
2022-12-14T01:26:15.092Z,10.60
2022-12-14T01:27:15.054Z,11.50
2022-12-14T01:28:15.212Z,11.80
2022-12-14T01:29:15.084Z,10.70
2022-12-14T01:30:15.082Z,10.30
2022-12-14T01:31:15.060Z,10.90
2022-12-14T01:32:15.017Z,10.50
2022-12-14T01:33:15.023Z,10.60
2022-12-14T01:34:15.221Z,10.90
2022-12-14T01:35:15.011Z,10.40
2022-12-14T01:36:14.961Z,10.20
2022-12-14T01:37:15.037Z,11.00
2022-12-14T01:38:14.933Z,10.30
2022-12-14T01:39:14.921Z,10.30
2022-12-14T01:40:16.697Z,10.40
2022-12-14T01:41:14.893Z,9.60
2022-12-14T01:42:14.988Z,10.60
2022-12-14T01:43:14.881Z,10.50
2022-12-14T01:44:14.861Z,10.20
2022-12-14T01:45:14.924Z,10.10
2022-12-14T01:46:14.929Z,9.10
2022-12-14T01:47:14.852Z,10.10
2022-12-14T01:48:14.843Z,10.20
2022-12-14T01:49:14.841Z,10.40
2022-12-14T01:50:14.802Z,10.10
2022-12-14T01:51:14.862Z,10.70
2022-12-14T01:52:14.961Z,10.10
2022-12-14T01:53:15.360Z,10.20
2022-12-14T01:54:14.844Z,10.10
2022-12-14T01:55:14.838Z,10.30
2022-12-14T01:56:14.730Z,10.40
2022-12-14T01:57:14.762Z,10.80
2022-12-14T01:58:14.795Z,10.80
2022-12-14T01:59:14.717Z,10.00
2022-12-14T02:00:14.722Z,10.30
2022-12-14T02:01:14.787Z,10.80
2022-12-14T02:02:14.774Z,10.50
2022-12-14T02:03:15.879Z,10.50
2022-12-14T02:04:14.880Z,10.80
2022-12-14T02:05:14.772Z,10.80
2022-12-14T02:06:14.664Z,10.60
2022-12-14T02:07:14.642Z,11.50
2022-12-14T02:08:14.603Z,10.40
2022-12-14T02:09:14.622Z,10.70
2022-12-14T02:10:14.571Z,10.70
2022-12-14T02:11:14.580Z,11.10
2022-12-14T02:12:14.554Z,10.60
2022-12-14T02:13:14.650Z,11.20
2022-12-14T02:14:14.590Z,10.60
2022-12-14T02:15:14.852Z,10.30
2022-12-14T02:16:14.566Z,10.30
2022-12-14T02:17:14.739Z,10.50
2022-12-14T02:18:14.532Z,9.50
2022-12-14T02:19:14.484Z,10.30
2022-12-14T02:20:14.462Z,9.40
2022-12-14T02:21:14.488Z,10.30
2022-12-14T02:22:14.436Z,10.50
2022-12-14T02:23:14.547Z,10.00
2022-12-14T02:24:14.413Z,9.90
2022-12-14T02:25:14.422Z,10.10
2022-12-14T02:26:14.660Z,10.00
2022-12-14T02:27:14.453Z,10.50
2022-12-14T02:28:14.375Z,9.80
2022-12-14T02:29:14.386Z,9.10
2022-12-14T02:30:14.361Z,10.10
2022-12-14T02:31:14.411Z,9.30
2022-12-14T02:32:14.406Z,9.90
2022-12-14T02:33:14.324Z,10.40
2022-12-14T02:34:14.323Z,9.80
2022-12-14T02:35:14.346Z,9.80
2022-12-14T02:36:14.527Z,10.40
2022-12-14T02:37:14.331Z,10.30
2022-12-14T02:38:14.340Z,10.30
2022-12-14T02:39:14.383Z,10.10
2022-12-14T02:40:14.453Z,10.10
2022-12-14T02:41:14.359Z,10.30
2022-12-14T02:42:14.225Z,9.80
2022-12-14T02:43:14.212Z,10.00
2022-12-14T02:44:14.313Z,10.90
2022-12-14T02:45:14.199Z,10.80
2022-12-14T02:46:14.380Z,9.90
2022-12-14T02:47:14.203Z,10.70
2022-12-14T02:48:14.163Z,10.90
2022-12-14T02:49:14.214Z,10.00
2022-12-14T02:50:14.186Z,10.20
2022-12-14T02:51:14.178Z,9.90
2022-12-14T02:52:14.260Z,9.70
2022-12-14T02:53:14.123Z,10.20
2022-12-14T02:54:14.092Z,10.00
2022-12-14T02:55:14.122Z,9.20
2022-12-14T02:56:14.213Z,9.50
2022-12-14T02:57:14.063Z,9.80
2022-12-14T02:58:14.052Z,9.80
2022-12-14T02:59:14.034Z,9.70
2022-12-14T03:00:14.027Z,9.30
2022-12-14T03:01:14.192Z,9.50
2022-12-14T03:02:14.137Z,9.50
2022-12-14T03:03:14.151Z,9.80
2022-12-14T03:04:14.022Z,9.30
2022-12-14T03:05:13.978Z,9.40
2022-12-14T03:06:14.062Z,8.90
2022-12-14T03:07:14.037Z,10.10
2022-12-14T03:08:13.933Z,9.70
2022-12-14T03:09:13.969Z,9.70
2022-12-14T03:10:13.920Z,9.10
2022-12-14T03:11:13.907Z,9.50
2022-12-14T03:12:13.964Z,9.70
2022-12-14T03:13:14.136Z,8.70
2022-12-14T03:14:13.933Z,9.30
2022-12-14T03:15:13.894Z,9.20
2022-12-14T03:16:13.953Z,8.60
2022-12-14T03:17:19.023Z,9.10
2022-12-14T03:18:14.864Z,8.40
2022-12-14T03:19:13.839Z,8.80
2022-12-14T03:20:13.803Z,8.70
2022-12-14T03:21:13.909Z,8.80
2022-12-14T03:22:13.775Z,8.70
2022-12-14T03:23:13.774Z,8.20
2022-12-14T03:24:13.919Z,8.60
2022-12-14T03:25:13.755Z,8.20
2022-12-14T03:26:13.806Z,9.20
2022-12-14T03:27:13.745Z,8.40
2022-12-14T03:28:13.782Z,9.10
2022-12-14T03:29:13.709Z,8.50
2022-12-14T03:30:13.725Z,8.60
2022-12-14T03:31:13.720Z,8.40
2022-12-14T03:32:13.669Z,9.40
2022-12-14T03:33:13.723Z,8.90
2022-12-14T03:34:13.698Z,8.60
2022-12-14T03:35:13.836Z,9.00
2022-12-14T03:36:13.746Z,8.60
2022-12-14T03:37:13.765Z,8.50
2022-12-14T03:38:13.886Z,8.40
2022-12-14T03:39:13.597Z,9.10
2022-12-14T03:40:13.996Z,9.40
2022-12-14T03:41:13.577Z,9.00
2022-12-14T03:42:13.556Z,8.80
2022-12-14T03:43:13.610Z,9.20
2022-12-14T03:44:13.541Z,8.70
2022-12-14T03:45:13.604Z,8.60
2022-12-14T03:46:13.570Z,8.50
2022-12-14T03:47:13.518Z,9.30
2022-12-14T03:48:13.497Z,9.20
2022-12-14T03:49:13.687Z,9.70
2022-12-14T03:50:13.632Z,9.30
2022-12-14T03:51:13.506Z,9.30
2022-12-14T03:52:13.548Z,9.40
2022-12-14T03:53:13.438Z,9.10
2022-12-14T03:54:13.442Z,8.80
2022-12-14T03:55:13.447Z,9.90
2022-12-14T03:56:13.418Z,9.80
2022-12-14T03:57:13.407Z,9.00
2022-12-14T03:58:13.400Z,9.60
2022-12-14T03:59:13.467Z,10.80
2022-12-14T04:00:13.403Z,10.50
2022-12-14T04:01:13.571Z,8.90
2022-12-14T04:02:13.921Z,9.80
2022-12-14T04:03:13.484Z,9.90
2022-12-14T04:04:14.266Z,10.20
2022-12-14T04:05:13.317Z,10.30
2022-12-14T04:06:13.300Z,10.00
2022-12-14T04:07:13.315Z,11.00
2022-12-14T04:08:13.386Z,10.00
2022-12-14T04:09:13.264Z,10.00
2022-12-14T04:10:13.258Z,10.30
2022-12-14T04:11:13.249Z,9.30
2022-12-14T04:12:13.257Z,10.50
2022-12-14T04:13:13.528Z,10.10
2022-12-14T04:14:13.254Z,10.30
2022-12-14T04:15:13.207Z,10.90
2022-12-14T04:16:13.259Z,10.20
2022-12-14T04:17:13.189Z,9.90
2022-12-14T04:18:13.196Z,10.00
2022-12-14T04:19:13.161Z,9.60
2022-12-14T04:20:13.177Z,9.80
2022-12-14T04:21:13.140Z,10.30
2022-12-14T04:22:13.135Z,9.40
2022-12-14T04:23:13.117Z,10.20
2022-12-14T04:24:14.090Z,9.90
2022-12-14T04:25:13.219Z,9.10
2022-12-14T04:26:13.131Z,9.30
2022-12-14T04:27:13.066Z,9.50
2022-12-14T04:28:13.111Z,9.20
2022-12-14T04:29:13.058Z,9.30
2022-12-14T04:30:13.057Z,9.30
2022-12-14T04:31:13.134Z,9.10
2022-12-14T04:32:13.112Z,9.10
2022-12-14T04:33:13.016Z,8.30
2022-12-14T04:34:12.986Z,8.50
2022-12-14T04:35:13.111Z,8.90
2022-12-14T04:36:13.032Z,8.90
2022-12-14T04:37:13.043Z,9.00
2022-12-14T04:38:13.120Z,9.30
2022-12-14T04:39:12.946Z,8.60
2022-12-14T04:40:12.917Z,9.10
2022-12-14T04:41:12.949Z,8.50
2022-12-14T04:42:12.917Z,8.20
2022-12-14T04:43:12.950Z,8.40
2022-12-14T04:44:13.005Z,8.70
2022-12-14T04:45:12.867Z,8.00
2022-12-14T04:46:12.911Z,9.00
2022-12-14T04:47:12.868Z,8.60
2022-12-14T04:48:12.850Z,8.60
2022-12-14T04:49:12.859Z,8.50
2022-12-14T04:50:13.083Z,7.90
2022-12-14T04:51:12.798Z,8.20
2022-12-14T04:52:12.818Z,7.50
2022-12-14T04:53:12.778Z,7.90
2022-12-14T04:54:12.768Z,8.40
2022-12-14T04:55:12.752Z,48.50
2022-12-14T04:56:12.759Z,18.10
2022-12-14T04:57:18.790Z,10.60
2022-12-14T04:58:13.772Z,8.60
2022-12-14T04:59:12.720Z,7.40
2022-12-14T05:00:12.727Z,7.50
2022-12-14T05:01:12.984Z,9.40
2022-12-14T05:02:12.872Z,8.60
2022-12-14T05:03:12.755Z,8.80
2022-12-14T05:04:13.113Z,7.80
2022-12-14T05:05:12.661Z,8.00
2022-12-14T05:06:12.638Z,8.10
2022-12-14T05:07:12.670Z,7.70
2022-12-14T05:08:12.657Z,8.40
2022-12-14T05:09:12.756Z,7.80
2022-12-14T05:10:12.675Z,7.80
2022-12-14T05:11:41.241Z,7.70
2022-12-14T05:12:13.582Z,9.90
2022-12-14T05:13:12.579Z,8.10
2022-12-14T05:14:12.540Z,10.00
2022-12-14T05:15:12.575Z,9.30
2022-12-14T05:16:12.559Z,8.60
2022-12-14T05:17:12.562Z,8.30
2022-12-14T05:18:12.501Z,10.20
2022-12-14T05:19:12.505Z,8.50
2022-12-14T05:20:12.469Z,9.20
2022-12-14T05:21:12.710Z,12.40
2022-12-14T05:22:12.468Z,8.80
2022-12-14T05:23:12.536Z,17.00
2022-12-14T05:24:12.452Z,9.20
2022-12-14T05:25:12.435Z,9.70
2022-12-14T05:26:12.428Z,9.40
2022-12-14T05:27:12.441Z,7.50
2022-12-14T05:28:12.398Z,9.50
2022-12-14T05:29:12.408Z,8.40
2022-12-14T05:30:12.369Z,7.90
2022-12-14T05:31:12.377Z,8.20
2022-12-14T05:32:12.370Z,8.10
2022-12-14T05:33:12.408Z,8.40
2022-12-14T05:34:12.344Z,8.00
2022-12-14T05:35:12.330Z,12.70
2022-12-14T05:36:12.325Z,8.70
2022-12-14T05:37:17.915Z,8.30
2022-12-14T05:38:13.308Z,8.00
2022-12-14T05:39:12.357Z,8.70
2022-12-14T05:40:12.280Z,8.10
2022-12-14T05:41:12.254Z,8.30
2022-12-14T05:42:12.234Z,7.70
2022-12-14T05:43:12.230Z,8.30
2022-12-14T05:44:12.229Z,8.10
2022-12-14T05:45:12.209Z,8.60
2022-12-14T05:46:12.321Z,10.90
2022-12-14T05:47:12.189Z,7.50
2022-12-14T05:48:12.179Z,7.70
2022-12-14T05:49:12.188Z,8.90
2022-12-14T05:50:12.162Z,8.00
2022-12-14T05:51:12.182Z,8.00
2022-12-14T05:52:12.143Z,7.60
2022-12-14T05:53:12.125Z,9.30
2022-12-14T05:54:12.170Z,8.40
2022-12-14T05:55:12.136Z,8.00
2022-12-14T05:56:12.090Z,8.10
2022-12-14T05:57:12.061Z,7.70
2022-12-14T05:58:12.077Z,10.60
2022-12-14T05:59:12.060Z,7.60
2022-12-14T06:00:12.040Z,8.40
2022-12-14T06:01:18.523Z,8.20
2022-12-14T06:02:13.159Z,7.60
2022-12-14T06:03:12.020Z,7.90
2022-12-14T06:04:12.065Z,8.00
2022-12-14T06:05:12.081Z,9.40
2022-12-14T06:06:11.978Z,8.90
2022-12-14T06:07:11.996Z,7.30
2022-12-14T06:08:11.955Z,7.80
2022-12-14T06:09:11.950Z,7.50
2022-12-14T06:10:12.037Z,7.60
2022-12-14T06:11:11.918Z,7.60
2022-12-14T06:12:11.941Z,7.90
2022-12-14T06:13:11.913Z,7.80
2022-12-14T06:14:11.890Z,8.20
2022-12-14T06:15:11.876Z,7.80
2022-12-14T06:16:11.962Z,8.20
2022-12-14T06:17:11.869Z,7.10
2022-12-14T06:18:11.883Z,7.30
2022-12-14T06:19:11.836Z,7.50
2022-12-14T06:20:11.916Z,7.30
2022-12-14T06:21:11.802Z,8.20
2022-12-14T06:22:11.800Z,7.90
2022-12-14T06:23:11.801Z,7.20
2022-12-14T06:24:11.802Z,8.30
2022-12-14T06:25:11.772Z,7.20
2022-12-14T06:26:11.786Z,7.70
2022-12-14T06:27:11.750Z,7.10
2022-12-14T06:28:11.738Z,7.50
2022-12-14T06:29:11.837Z,8.30
2022-12-14T06:30:11.708Z,8.50
2022-12-14T06:31:11.775Z,7.30
2022-12-14T06:32:11.682Z,8.50
2022-12-14T06:33:11.690Z,8.10
2022-12-14T06:34:11.678Z,7.80
2022-12-14T06:35:11.682Z,8.30
2022-12-14T06:36:11.647Z,8.60
2022-12-14T06:37:11.630Z,7.90
2022-12-14T06:38:11.621Z,7.90
2022-12-14T06:39:11.617Z,8.20
2022-12-14T06:40:12.135Z,7.50
2022-12-14T06:41:11.625Z,7.70
2022-12-14T06:42:11.584Z,7.50
2022-12-14T06:43:11.573Z,7.70
2022-12-14T06:44:11.606Z,7.90
2022-12-14T06:45:11.554Z,8.60
2022-12-14T06:46:15.090Z,8.10
2022-12-14T06:47:11.522Z,7.60
2022-12-14T06:48:11.574Z,7.60
2022-12-14T06:49:11.583Z,7.50
2022-12-14T06:50:11.500Z,8.10
2022-12-14T06:51:11.525Z,8.10
2022-12-14T06:52:11.512Z,7.90
2022-12-14T06:53:11.454Z,7.70
2022-12-14T06:54:11.448Z,7.80
2022-12-14T06:55:11.432Z,8.10
2022-12-14T06:56:11.432Z,7.80
2022-12-14T06:57:11.431Z,7.90
2022-12-14T06:58:11.423Z,8.30
2022-12-14T06:59:11.406Z,8.00
2022-12-14T07:00:11.453Z,8.40
2022-12-14T07:01:11.559Z,8.40
2022-12-14T07:02:11.505Z,8.50
2022-12-14T07:03:11.409Z,7.90
2022-12-14T07:04:11.379Z,8.70
2022-12-14T07:05:11.323Z,8.80
2022-12-14T07:06:11.364Z,8.90
2022-12-14T07:07:11.309Z,8.00
2022-12-14T07:08:11.293Z,8.50
2022-12-14T07:09:11.283Z,8.40
2022-12-14T07:10:11.322Z,8.90
2022-12-14T07:11:11.278Z,9.20
2022-12-14T07:12:11.266Z,9.30
2022-12-14T07:13:11.349Z,10.10
2022-12-14T07:14:11.232Z,9.80
2022-12-14T07:15:11.236Z,8.40
2022-12-14T07:16:11.262Z,9.80
2022-12-14T07:17:11.205Z,9.20
2022-12-14T07:18:11.182Z,9.70
2022-12-14T07:19:11.217Z,8.90
2022-12-14T07:20:11.202Z,9.20
2022-12-14T07:21:11.188Z,9.40
2022-12-14T07:22:11.144Z,9.40
2022-12-14T07:23:11.174Z,9.00
2022-12-14T07:24:11.191Z,8.00
2022-12-14T07:25:11.113Z,8.60
2022-12-14T07:26:11.415Z,8.70
2022-12-14T07:27:11.108Z,8.70
2022-12-14T07:28:11.081Z,8.70
2022-12-14T07:29:12.126Z,8.80
2022-12-14T07:30:11.087Z,9.70
2022-12-14T07:31:11.088Z,8.90
2022-12-14T07:32:11.037Z,9.20
2022-12-14T07:33:11.045Z,8.70
2022-12-14T07:34:11.234Z,9.70
2022-12-14T07:35:16.417Z,10.10
2022-12-14T07:36:12.024Z,9.80
2022-12-14T07:37:11.013Z,9.80
2022-12-14T07:38:10.973Z,9.30
2022-12-14T07:39:10.973Z,9.80
2022-12-14T07:40:10.956Z,10.80
2022-12-14T07:41:10.979Z,9.80
2022-12-14T07:42:10.914Z,9.20
2022-12-14T07:43:11.024Z,9.90
2022-12-14T07:44:11.041Z,10.70
2022-12-14T07:45:10.884Z,10.30
2022-12-14T07:46:10.925Z,10.60
2022-12-14T07:47:16.272Z,11.60
2022-12-14T07:48:11.917Z,11.30
2022-12-14T07:49:10.862Z,10.50
2022-12-14T07:50:10.882Z,12.40
2022-12-14T07:51:10.833Z,11.40
2022-12-14T07:52:10.804Z,11.90
2022-12-14T07:53:10.806Z,11.60
2022-12-14T07:54:10.793Z,11.50
2022-12-14T07:55:10.775Z,11.10
2022-12-14T07:56:10.947Z,10.90
2022-12-14T07:57:10.786Z,10.50
2022-12-14T07:58:10.769Z,9.60
2022-12-14T07:59:10.747Z,9.80
2022-12-14T08:00:10.728Z,9.90
2022-12-14T08:01:10.805Z,9.30
2022-12-14T08:02:10.790Z,9.10
2022-12-14T08:03:10.708Z,9.70
2022-12-14T08:04:10.729Z,9.10
2022-12-14T08:05:12.503Z,8.80
2022-12-14T08:06:10.769Z,9.30
2022-12-14T08:07:10.667Z,8.70
2022-12-14T08:08:10.626Z,8.50
2022-12-14T08:09:10.634Z,8.90
2022-12-14T08:10:10.605Z,9.30
2022-12-14T08:11:10.599Z,8.40
2022-12-14T08:12:10.587Z,8.30
2022-12-14T08:13:10.815Z,8.60
2022-12-14T08:14:10.565Z,8.30
2022-12-14T08:15:10.558Z,9.20
2022-12-14T08:16:10.632Z,8.80
2022-12-14T08:17:10.584Z,9.10
2022-12-14T08:18:10.547Z,9.10
2022-12-14T08:19:10.536Z,9.20
2022-12-14T08:20:10.495Z,8.20
2022-12-14T08:21:10.505Z,8.50
2022-12-14T08:22:10.480Z,8.20
2022-12-14T08:23:10.465Z,9.00
2022-12-14T08:24:10.514Z,9.00
2022-12-14T08:25:10.445Z,9.00
2022-12-14T08:26:10.588Z,8.30
2022-12-14T08:27:10.506Z,8.30
2022-12-14T08:28:10.437Z,8.30
2022-12-14T08:29:10.395Z,8.10
2022-12-14T08:30:10.404Z,8.70
2022-12-14T08:31:10.522Z,8.30
2022-12-14T08:32:10.372Z,7.60
2022-12-14T08:33:10.392Z,8.70
2022-12-14T08:34:10.382Z,7.70
2022-12-14T08:35:10.446Z,7.80
2022-12-14T08:36:10.327Z,7.70
2022-12-14T08:37:10.337Z,8.00
2022-12-14T08:38:10.310Z,7.80
2022-12-14T08:39:10.288Z,7.40
2022-12-14T08:40:10.376Z,8.30
2022-12-14T08:41:10.280Z,8.10
2022-12-14T08:42:10.258Z,8.00
2022-12-14T08:43:10.250Z,8.20
2022-12-14T08:44:10.240Z,7.80
2022-12-14T08:45:10.269Z,7.40
2022-12-14T08:46:10.359Z,8.30
2022-12-14T08:47:10.315Z,8.60
2022-12-14T08:48:10.186Z,9.00
2022-12-14T08:49:10.177Z,8.90
2022-12-14T08:50:10.156Z,8.30
2022-12-14T08:51:10.167Z,8.10
2022-12-14T08:52:10.155Z,8.20
2022-12-14T08:53:10.178Z,8.10
2022-12-14T08:54:10.118Z,7.40
2022-12-14T08:55:10.097Z,8.30
2022-12-14T08:56:10.097Z,8.10
2022-12-14T08:57:10.146Z,7.50
2022-12-14T08:58:10.088Z,7.70
2022-12-14T08:59:24.499Z,7.80
2022-12-14T09:00:11.050Z,7.50
2022-12-14T09:01:10.156Z,8.30
2022-12-14T09:02:10.192Z,8.20
2022-12-14T09:03:10.142Z,7.60
2022-12-14T09:04:10.045Z,8.50
2022-12-14T09:05:10.007Z,8.70
2022-12-14T09:06:10.009Z,8.70
2022-12-14T09:07:10.058Z,8.10
2022-12-14T09:08:09.988Z,9.30
2022-12-14T09:09:16.131Z,8.20
2022-12-14T09:10:10.973Z,8.00
2022-12-14T09:11:09.930Z,8.70
2022-12-14T09:12:09.939Z,9.00
2022-12-14T09:13:09.897Z,9.00
2022-12-14T09:14:09.945Z,8.80
2022-12-14T09:15:09.887Z,8.30
2022-12-14T09:16:09.925Z,8.70
2022-12-14T09:17:09.876Z,8.90
2022-12-14T09:18:09.861Z,7.80
2022-12-14T09:19:09.867Z,7.70
2022-12-14T09:20:09.827Z,8.90
2022-12-14T09:21:09.805Z,8.60
2022-12-14T09:22:09.875Z,8.60
2022-12-14T09:23:09.794Z,8.90
2022-12-14T09:24:09.780Z,8.20
2022-12-14T09:25:09.799Z,8.60
2022-12-14T09:26:09.758Z,10.70
2022-12-14T09:27:09.748Z,9.40
2022-12-14T09:28:09.729Z,10.30
2022-12-14T09:29:09.759Z,10.40
2022-12-14T09:30:09.750Z,9.60
2022-12-14T09:31:09.725Z,10.40
2022-12-14T09:32:09.688Z,8.90
2022-12-14T09:33:09.668Z,10.00
2022-12-14T09:34:09.677Z,10.00
2022-12-14T09:35:09.658Z,8.90
2022-12-14T09:36:09.668Z,9.80
2022-12-14T09:37:09.637Z,9.00
2022-12-14T09:38:09.627Z,9.10
2022-12-14T09:39:09.609Z,9.20
2022-12-14T09:40:09.589Z,9.40
2022-12-14T09:41:09.599Z,11.00
2022-12-14T09:42:09.577Z,8.90
2022-12-14T09:43:09.559Z,9.00
2022-12-14T09:44:14.577Z,8.60
2022-12-14T09:45:10.552Z,9.10
2022-12-14T09:46:09.585Z,8.60
2022-12-14T09:47:09.600Z,8.60
2022-12-14T09:48:09.500Z,9.00
2022-12-14T09:49:09.528Z,9.20
2022-12-14T09:50:09.479Z,9.30
2022-12-14T09:51:09.516Z,8.50
2022-12-14T09:52:09.472Z,8.50
2022-12-14T09:53:09.512Z,9.70
2022-12-14T09:54:09.439Z,9.20
2022-12-14T09:55:09.433Z,8.30
2022-12-14T09:56:09.419Z,8.70
2022-12-14T09:57:09.423Z,8.40
2022-12-14T09:58:09.380Z,8.20
2022-12-14T09:59:09.432Z,9.30
2022-12-14T10:00:09.369Z,8.40
2022-12-14T10:01:09.487Z,8.90
2022-12-14T10:02:31.286Z,8.50
2022-12-14T10:03:10.576Z,8.00
2022-12-14T10:04:09.432Z,8.50
2022-12-14T10:05:09.322Z,8.00
2022-12-14T10:06:09.302Z,8.40
2022-12-14T10:07:09.289Z,8.50
2022-12-14T10:08:09.299Z,8.20
2022-12-14T10:09:09.270Z,8.20
2022-12-14T10:10:09.248Z,8.10
2022-12-14T10:11:09.230Z,8.20
2022-12-14T10:12:09.210Z,8.40
2022-12-14T10:13:09.245Z,8.90
2022-12-14T10:14:09.194Z,8.10
2022-12-14T10:15:09.223Z,8.50
2022-12-14T10:16:09.234Z,8.50
2022-12-14T10:17:09.229Z,9.10
2022-12-14T10:18:22.112Z,8.80
2022-12-14T10:19:10.667Z,8.30
2022-12-14T10:20:09.141Z,8.80
2022-12-14T10:21:09.142Z,8.60
2022-12-14T10:22:09.099Z,8.80
2022-12-14T10:23:09.091Z,9.30
2022-12-14T10:24:10.059Z,8.00
2022-12-14T10:25:09.080Z,8.80
2022-12-14T10:26:09.065Z,8.80
2022-12-14T10:27:09.072Z,8.80
2022-12-14T10:28:11.507Z,7.80
2022-12-14T10:29:09.032Z,8.30
2022-12-14T10:30:09.117Z,8.30
2022-12-14T10:31:09.001Z,8.00
2022-12-14T10:32:09.317Z,7.80
2022-12-14T10:33:09.069Z,8.30
2022-12-14T10:34:12.194Z,8.20
2022-12-14T10:35:08.951Z,8.00
2022-12-14T10:36:08.962Z,7.70
2022-12-14T10:37:09.016Z,7.90
2022-12-14T10:38:09.039Z,7.70
2022-12-14T10:39:08.991Z,7.40
2022-12-14T10:40:15.545Z,8.10
2022-12-14T10:41:09.881Z,7.60
2022-12-14T10:42:09.027Z,7.60
2022-12-14T10:43:08.861Z,7.80
2022-12-14T10:44:08.852Z,7.10
2022-12-14T10:46:14.036Z,7.80
2022-12-14T10:47:08.843Z,7.30
2022-12-14T10:48:08.802Z,8.50
2022-12-14T10:49:08.801Z,8.10
2022-12-14T10:50:08.853Z,8.00
2022-12-14T10:51:08.821Z,7.40
2022-12-14T10:52:08.783Z,8.00
2022-12-14T10:53:08.774Z,8.00
2022-12-14T10:54:08.732Z,7.70
2022-12-14T10:55:08.744Z,7.20
2022-12-14T10:56:08.777Z,7.20
2022-12-14T10:57:08.763Z,7.50
2022-12-14T10:58:08.702Z,7.50
2022-12-14T10:59:08.723Z,7.40
2022-12-14T11:00:10.138Z,7.40
2022-12-14T11:01:08.724Z,7.90
2022-12-14T11:02:08.866Z,8.20
2022-12-14T11:03:08.753Z,7.20
2022-12-14T11:04:08.621Z,6.90
2022-12-14T11:05:08.614Z,8.80
2022-12-14T11:06:08.613Z,7.70
2022-12-14T11:07:08.657Z,7.40
2022-12-14T11:08:08.575Z,7.10
2022-12-14T11:09:08.573Z,6.90
2022-12-14T11:10:08.572Z,6.90
2022-12-14T11:11:09.910Z,7.00
2022-12-14T11:12:08.666Z,6.60
2022-12-14T11:13:08.622Z,7.00
2022-12-14T11:14:08.518Z,6.70
2022-12-14T11:15:08.495Z,6.90
2022-12-14T11:16:08.533Z,6.70
2022-12-14T11:17:08.577Z,6.10
2022-12-14T11:18:08.541Z,6.80
2022-12-14T11:19:08.584Z,6.20
2022-12-14T11:20:08.435Z,6.60
2022-12-14T11:21:08.444Z,6.80
2022-12-14T11:22:08.453Z,6.70
2022-12-14T11:23:08.411Z,7.00
2022-12-14T11:24:08.393Z,7.00
2022-12-14T11:25:08.424Z,6.20
2022-12-14T11:26:08.380Z,6.80
2022-12-14T11:27:08.365Z,6.80
2022-12-14T11:28:08.353Z,6.40
2022-12-14T11:29:08.336Z,6.60
2022-12-14T11:30:08.334Z,6.90
2022-12-14T11:31:08.411Z,6.70
2022-12-14T11:32:08.327Z,6.90
2022-12-14T11:33:08.299Z,6.80
2022-12-14T11:34:08.283Z,7.30
2022-12-14T11:35:08.274Z,6.40
2022-12-14T11:36:08.315Z,6.60
2022-12-14T11:37:08.298Z,5.90
2022-12-14T11:38:08.237Z,6.80
2022-12-14T11:39:08.225Z,6.70
2022-12-14T11:40:08.206Z,6.20
2022-12-14T11:41:11.824Z,6.60
2022-12-14T11:42:08.196Z,6.60
2022-12-14T11:43:08.230Z,6.40
2022-12-14T11:44:08.165Z,6.40
2022-12-14T11:45:08.166Z,6.60
2022-12-14T11:46:08.215Z,7.00
2022-12-14T11:47:08.137Z,6.40
2022-12-14T11:48:08.155Z,7.00
2022-12-14T11:49:08.119Z,6.00
2022-12-14T11:50:08.106Z,6.60
2022-12-14T11:51:08.093Z,6.40
2022-12-14T11:52:08.086Z,6.90
2022-12-14T11:53:11.458Z,6.30
2022-12-14T11:54:08.086Z,6.50
2022-12-14T11:55:08.076Z,6.60
2022-12-14T11:56:08.037Z,6.20
2022-12-14T11:57:08.050Z,6.30
2022-12-14T11:58:08.016Z,7.00
2022-12-14T11:59:07.997Z,6.20
2022-12-14T12:00:10.273Z,6.20
2022-12-14T12:01:07.977Z,5.60
2022-12-14T12:02:08.010Z,6.20
2022-12-14T12:03:08.168Z,6.00
2022-12-14T12:04:08.008Z,6.20
2022-12-14T12:05:07.927Z,6.30
2022-12-14T12:06:07.967Z,5.90
2022-12-14T12:07:07.928Z,5.80
2022-12-14T12:08:07.957Z,6.00
2022-12-14T12:09:07.939Z,6.10
2022-12-14T12:10:07.872Z,6.40
2022-12-14T12:11:07.898Z,6.90
2022-12-14T12:12:07.861Z,6.40
2022-12-14T12:13:07.867Z,6.50
2022-12-14T12:14:07.838Z,6.10
2022-12-14T12:15:07.819Z,6.90
2022-12-14T12:16:07.840Z,6.30
2022-12-14T12:17:07.856Z,6.00
2022-12-14T12:18:07.874Z,6.00
2022-12-14T12:19:11.740Z,5.90
2022-12-14T12:20:07.799Z,5.90
2022-12-14T12:21:07.749Z,6.50
2022-12-14T12:22:07.779Z,6.60
2022-12-14T12:23:07.722Z,6.70
2022-12-14T12:24:07.728Z,6.50
2022-12-14T12:25:25.850Z,6.10
2022-12-14T12:26:08.689Z,6.10
2022-12-14T12:27:07.825Z,6.20
2022-12-14T12:28:07.708Z,6.10
2022-12-14T12:29:07.693Z,6.60
2022-12-14T12:30:07.658Z,6.40
2022-12-14T12:31:10.680Z,7.30
2022-12-14T12:32:07.647Z,6.50
2022-12-14T12:33:07.649Z,7.00
2022-12-14T12:34:07.619Z,6.30
2022-12-14T12:35:12.017Z,6.20
2022-12-14T12:36:08.606Z,6.80
2022-12-14T12:37:26.470Z,6.00
2022-12-14T12:38:08.620Z,6.10
2022-12-14T12:39:07.558Z,6.10
2022-12-14T12:40:07.566Z,6.10
2022-12-14T12:41:07.529Z,5.60
2022-12-14T12:42:07.528Z,6.10
2022-12-14T12:43:07.507Z,6.20
2022-12-14T12:44:07.541Z,6.20
2022-12-14T12:45:07.599Z,6.30
2022-12-14T12:46:07.686Z,6.70
2022-12-14T12:47:24.351Z,6.00
2022-12-14T12:48:08.533Z,6.10
2022-12-14T12:49:07.449Z,6.10
2022-12-14T12:50:07.459Z,6.30
2022-12-14T12:51:07.429Z,6.00
2022-12-14T12:52:07.410Z,6.00
2022-12-14T12:53:07.432Z,6.40
2022-12-14T12:54:07.393Z,6.20
2022-12-14T12:55:07.531Z,5.40
2022-12-14T12:56:08.310Z,6.40
2022-12-14T12:57:07.598Z,6.40
2022-12-14T12:58:07.351Z,6.20
2022-12-14T12:59:07.419Z,6.40
2022-12-14T13:00:07.313Z,6.30
2022-12-14T13:01:07.339Z,6.40
2022-12-14T13:02:07.401Z,6.40
2022-12-14T13:03:07.414Z,6.30
2022-12-14T13:04:07.301Z,5.60
2022-12-14T13:05:37.296Z,6.00
2022-12-14T13:06:08.492Z,5.80
2022-12-14T13:07:07.241Z,6.30
2022-12-14T13:08:07.269Z,5.50
2022-12-14T13:09:07.221Z,6.70
2022-12-14T13:10:07.200Z,6.00
2022-12-14T13:11:27.380Z,6.60
2022-12-14T13:12:08.221Z,5.90