createdAt,value
2018-12-24T00:01:57.554Z,66.23
2018-12-24T00:04:27.267Z,61.40
2018-12-24T00:06:56.177Z,63.33
2018-12-24T00:09:25.071Z,55.83
2018-12-24T00:11:55.015Z,60.37
2018-12-24T00:14:23.912Z,65.17
2018-12-24T00:16:52.808Z,60.57
2018-12-24T00:19:21.768Z,63.53
2018-12-24T00:21:50.652Z,68.57
2018-12-24T00:24:19.571Z,75.97
2018-12-24T00:26:48.546Z,65.87
2018-12-24T00:29:17.437Z,64.90
2018-12-24T00:31:47.462Z,62.20
2018-12-24T00:34:16.439Z,70.50
2018-12-24T00:36:45.386Z,72.87
2018-12-24T00:39:14.465Z,77.83
2018-12-24T00:41:43.461Z,73.10
2018-12-24T00:44:12.373Z,85.83
2018-12-24T00:46:41.305Z,80.10
2018-12-24T00:49:10.280Z,81.90
2018-12-24T00:51:39.244Z,70.17
2018-12-24T00:54:08.132Z,75.23
2018-12-24T00:56:37.096Z,84.57
2018-12-24T00:59:06.966Z,84.63
2018-12-24T01:01:35.857Z,74.33
2018-12-24T01:04:04.831Z,76.33
2018-12-24T01:06:33.749Z,81.07
2018-12-24T01:09:02.652Z,80.03
2018-12-24T01:11:31.649Z,80.20
2018-12-24T01:14:00.532Z,74.63
2018-12-24T01:16:29.436Z,74.53
2018-12-24T01:18:58.473Z,82.70
2018-12-24T01:21:27.368Z,75.50
2018-12-24T01:23:56.275Z,81.20
2018-12-24T01:26:25.328Z,77.47
2018-12-24T01:28:54.268Z,80.73
2018-12-24T01:31:23.169Z,79.30
2018-12-24T01:33:52.138Z,73.43
2018-12-24T01:36:21.044Z,77.90
2018-12-24T01:38:49.984Z,73.67
2018-12-24T01:41:19.004Z,64.33
2018-12-24T01:43:47.940Z,88.67
2018-12-24T01:46:16.840Z,69.10
2018-12-24T01:48:45.818Z,70.73
2018-12-24T01:51:14.727Z,67.13
2018-12-24T01:53:43.616Z,64.03
2018-12-24T01:56:12.589Z,67.73
2018-12-24T01:58:41.688Z,63.60
2018-12-24T02:01:10.630Z,70.70
2018-12-24T02:03:39.576Z,59.33
2018-12-24T02:06:09.484Z,65.00
2018-12-24T02:08:38.376Z,61.97
2018-12-24T02:11:07.366Z,61.60
2018-12-24T02:13:36.329Z,59.17
2018-12-24T02:16:05.657Z,62.57
2018-12-24T02:18:34.793Z,63.40
2018-12-24T02:21:03.696Z,59.87
2018-12-24T02:23:32.599Z,59.63
2018-12-24T02:26:01.638Z,61.90
2018-12-24T02:28:30.541Z,59.70
2018-12-24T02:30:59.465Z,66.47
2018-12-24T02:33:28.589Z,59.27
2018-12-24T02:35:57.500Z,58.07
2018-12-24T02:38:26.405Z,58.10
2018-12-24T02:40:55.376Z,51.13
2018-12-24T02:43:24.370Z,55.63
2018-12-24T02:45:53.253Z,54.77
2018-12-24T02:48:22.253Z,57.47
2018-12-24T02:50:51.157Z,61.50
2018-12-24T02:53:20.066Z,55.57
2018-12-24T02:55:49.044Z,61.40
2018-12-24T02:58:17.942Z,59.00
2018-12-24T03:00:46.963Z,52.60
2018-12-24T03:03:15.921Z,55.80
2018-12-24T03:05:44.808Z,56.53
2018-12-24T03:08:13.710Z,62.73
2018-12-24T03:10:42.717Z,63.17
2018-12-24T03:13:11.649Z,88.43
2018-12-24T03:15:40.537Z,68.33
2018-12-24T03:18:09.508Z,76.57
2018-12-24T03:20:38.408Z,69.93
2018-12-24T03:23:08.299Z,72.33
2018-12-24T03:25:37.289Z,71.40
2018-12-24T03:28:06.189Z,61.87
2018-12-24T03:30:35.112Z,58.53
2018-12-24T03:33:04.238Z,62.80
2018-12-24T03:35:33.162Z,59.27
2018-12-24T03:38:02.058Z,48.70
2018-12-24T03:40:31.097Z,54.77
2018-12-24T03:42:59.983Z,53.83
2018-12-24T03:45:28.952Z,55.27
2018-12-24T03:47:57.949Z,64.50
2018-12-24T03:50:26.841Z,65.07
2018-12-24T03:52:56.693Z,61.43
2018-12-24T03:55:25.681Z,55.87
2018-12-24T03:57:54.584Z,62.30
2018-12-24T04:00:23.477Z,56.07
2018-12-24T04:02:52.521Z,48.47
2018-12-24T04:05:21.729Z,47.70
2018-12-24T04:07:50.631Z,56.10
2018-12-24T04:10:19.624Z,64.30
2018-12-24T04:12:48.589Z,65.03
2018-12-24T04:15:17.531Z,70.83
2018-12-24T04:17:46.501Z,72.47
2018-12-24T04:20:15.399Z,75.93
2018-12-24T04:22:44.306Z,72.20
2018-12-24T04:25:14.189Z,68.30
2018-12-24T04:27:43.100Z,67.37
2018-12-24T04:30:12.051Z,75.90
2018-12-24T04:32:41.018Z,68.23
2018-12-24T04:35:09.949Z,75.40
2018-12-24T04:37:38.859Z,63.40
2018-12-24T04:40:07.907Z,58.10
2018-12-24T04:42:36.820Z,61.30
2018-12-24T04:45:05.784Z,57.23
2018-12-24T04:47:34.884Z,55.58
2018-12-24T04:50:03.812Z,55.23
2018-12-24T04:52:32.707Z,44.75
2018-12-24T04:55:01.712Z,49.15
2018-12-24T04:57:30.679Z,42.98
2018-12-24T04:59:59.561Z,40.15
2018-12-24T05:02:28.547Z,45.03
2018-12-24T05:04:57.456Z,48.42
2018-12-24T05:07:26.374Z,53.70
2018-12-24T05:09:55.354Z,44.88
2018-12-24T05:12:24.249Z,48.85
2018-12-24T05:14:53.149Z,47.80
2018-12-24T05:17:22.208Z,53.87
2018-12-24T05:19:51.096Z,53.05
2018-12-24T05:22:19.984Z,43.70
2018-12-24T05:24:48.945Z,52.10
2018-12-24T05:27:17.845Z,50.50
2018-12-24T05:29:46.745Z,64.70
2018-12-24T05:32:15.724Z,55.50
2018-12-24T05:34:44.610Z,60.10
2018-12-24T05:37:13.512Z,62.23
2018-12-24T05:39:42.520Z,51.80
2018-12-24T05:42:11.435Z,53.63
2018-12-24T05:44:40.371Z,58.58
2018-12-24T05:47:09.328Z,43.48
2018-12-24T05:49:38.289Z,63.38
2018-12-24T05:52:07.188Z,44.23
2018-12-24T05:54:36.220Z,39.95
2018-12-24T05:57:05.122Z,45.52
2018-12-24T05:59:34.028Z,49.98
2018-12-24T06:02:03.348Z,42.78
2018-12-24T06:04:32.260Z,46.68
2018-12-24T06:07:01.173Z,31.97
2018-12-24T06:09:30.143Z,39.33
2018-12-24T06:11:59.049Z,48.70
2018-12-24T06:14:27.948Z,29.63
2018-12-24T06:16:57.521Z,29.85
2018-12-24T06:19:26.417Z,35.10
2018-12-24T06:21:56.180Z,35.30
2018-12-24T06:24:25.290Z,29.85
2018-12-24T06:26:54.311Z,41.00
2018-12-24T06:29:23.223Z,40.10
2018-12-24T06:31:52.196Z,43.60
2018-12-24T06:34:21.121Z,39.40
2018-12-24T06:36:50.108Z,50.48
2018-12-24T06:39:19.106Z,34.95
2018-12-24T06:41:48.004Z,37.25
2018-12-24T06:44:16.974Z,35.60
2018-12-24T06:46:45.984Z,27.67
2018-12-24T06:49:16.986Z,23.25
2018-12-24T06:51:47.504Z,25.85
2018-12-24T06:54:16.504Z,25.50
2018-12-24T06:56:45.490Z,30.40
2018-12-24T06:59:14.516Z,19.67
2018-12-24T07:01:43.447Z,40.08
2018-12-24T07:04:12.374Z,22.85
2018-12-24T07:06:41.376Z,37.60
2018-12-24T07:09:10.293Z,26.15
2018-12-24T07:11:39.327Z,17.07
2018-12-24T07:14:15.413Z,18.82
2018-12-24T07:16:39.386Z,23.42
2018-12-24T07:19:08.502Z,25.70
2018-12-24T07:21:37.915Z,21.60
2018-12-24T07:24:07.678Z,25.23
2018-12-24T07:26:36.768Z,25.70
2018-12-24T07:29:05.823Z,25.97
2018-12-24T07:31:34.931Z,26.80
2018-12-24T07:34:04.555Z,29.12
2018-12-24T07:36:34.865Z,29.32
2018-12-24T07:39:04.674Z,25.95
2018-12-24T07:41:33.597Z,25.48
2018-12-24T07:44:02.490Z,30.27
2018-12-24T07:46:32.431Z,25.72
2018-12-24T07:49:01.364Z,25.80
2018-12-24T07:51:30.341Z,25.65
2018-12-24T07:54:00.353Z,24.92
2018-12-24T07:56:29.424Z,26.77
2018-12-24T07:58:58.332Z,21.65
2018-12-24T08:01:27.389Z,29.37
2018-12-24T08:03:56.416Z,27.62
2018-12-24T08:06:25.441Z,23.77
2018-12-24T08:08:54.673Z,30.72
2018-12-24T08:11:23.669Z,19.10
2018-12-24T08:13:52.621Z,30.77
2018-12-24T08:16:21.726Z,25.62
2018-12-24T08:18:50.647Z,23.98
2018-12-24T08:21:20.153Z,24.75
2018-12-24T08:23:49.151Z,18.85
2018-12-24T08:26:18.132Z,19.60
2018-12-24T08:28:47.085Z,17.17
2018-12-24T08:31:16.056Z,18.48
2018-12-24T08:33:45.053Z,28.23
2018-12-24T08:36:13.962Z,18.65
2018-12-24T08:38:42.978Z,29.02
2018-12-24T08:41:11.952Z,30.82
2018-12-24T08:43:40.989Z,37.30
2018-12-24T08:46:09.980Z,31.10
2018-12-24T08:48:38.925Z,24.45
2018-12-24T08:51:07.877Z,28.05
2018-12-24T08:53:36.892Z,23.07
2018-12-24T08:56:05.869Z,32.40
2018-12-24T08:58:34.826Z,24.70
2018-12-24T09:01:03.880Z,36.55
2018-12-24T09:03:32.939Z,23.32
2018-12-24T09:06:01.946Z,29.72
2018-12-24T09:08:30.945Z,21.57
2018-12-24T09:10:59.870Z,21.45
2018-12-24T09:13:29.140Z,19.05
2018-12-24T09:15:58.144Z,28.57
2018-12-24T09:18:27.070Z,26.05
2018-12-24T09:20:55.988Z,19.80
2018-12-24T09:23:25.004Z,27.95
2018-12-24T09:25:53.931Z,23.42
2018-12-24T09:28:22.878Z,25.32
2018-12-24T09:30:52.737Z,23.57
2018-12-24T09:33:21.698Z,22.20
2018-12-24T09:35:50.758Z,20.40
2018-12-24T09:38:19.898Z,25.80
2018-12-24T09:40:48.846Z,28.27
2018-12-24T09:43:17.771Z,28.42
2018-12-24T09:45:46.808Z,38.25
2018-12-24T09:48:15.743Z,22.00
2018-12-24T09:50:44.667Z,30.45
2018-12-24T09:53:13.741Z,29.12
2018-12-24T09:55:42.706Z,26.40
2018-12-24T09:58:11.771Z,26.73
2018-12-24T10:00:40.807Z,26.00
2018-12-24T10:03:12.988Z,24.60
2018-12-24T10:05:41.991Z,23.38
2018-12-24T10:08:12.909Z,31.45
2018-12-24T10:10:41.828Z,30.60
2018-12-24T10:13:10.901Z,31.37
2018-12-24T10:15:40.550Z,28.90
2018-12-24T10:18:09.720Z,26.90
2018-12-24T10:20:38.965Z,35.15
2018-12-24T10:23:07.947Z,28.65
2018-12-24T10:25:37.022Z,38.90
2018-12-24T10:28:06.069Z,35.38
2018-12-24T10:30:35.024Z,29.10
2018-12-24T10:33:04.037Z,51.70
2018-12-24T10:35:33.029Z,19.95
2018-12-24T10:38:08.093Z,25.82
2018-12-24T10:40:39.575Z,27.17
2018-12-24T10:43:08.473Z,40.23
2018-12-24T10:45:37.417Z,27.52
2018-12-24T10:48:06.409Z,20.35
2018-12-24T10:50:35.324Z,27.98
2018-12-24T10:53:04.244Z,23.55
2018-12-24T10:55:33.233Z,23.55
2018-12-24T10:58:02.145Z,17.32
2018-12-24T11:00:31.145Z,32.03
2018-12-24T11:03:01.280Z,21.97
2018-12-24T11:05:30.476Z,16.65
2018-12-24T11:07:59.453Z,13.80
2018-12-24T11:10:28.762Z,34.23
2018-12-24T11:12:57.881Z,21.95
2018-12-24T11:15:26.801Z,23.30
2018-12-24T11:17:55.844Z,23.40
2018-12-24T11:20:38.204Z,24.27
2018-12-24T11:23:07.177Z,27.85
2018-12-24T11:25:36.137Z,13.75
2018-12-24T11:28:05.078Z,19.92
2018-12-24T11:30:34.077Z,22.90
2018-12-24T11:33:02.971Z,22.95
2018-12-24T11:35:32.021Z,14.65
2018-12-24T11:38:01.214Z,15.28
2018-12-24T11:40:30.256Z,19.57
2018-12-24T11:42:59.574Z,20.85
2018-12-24T11:45:33.817Z,19.57
2018-12-24T11:48:00.536Z,16.87
2018-12-24T11:50:29.658Z,14.58
2018-12-24T11:52:58.628Z,19.12
2018-12-24T11:55:27.615Z,13.98
2018-12-24T11:57:56.665Z,11.40
2018-12-24T12:00:25.751Z,11.50
2018-12-24T12:02:54.758Z,19.82
2018-12-24T12:05:23.768Z,14.63
2018-12-24T12:07:52.780Z,18.95
2018-12-24T12:10:22.476Z,19.95
2018-12-24T12:12:51.456Z,18.60
2018-12-24T12:15:22.231Z,44.30
2018-12-24T12:17:51.279Z,18.98
2018-12-24T12:20:20.380Z,30.15
2018-12-24T12:22:49.469Z,20.60
2018-12-24T12:25:18.491Z,30.70
2018-12-24T12:27:48.076Z,19.40
2018-12-24T12:30:18.016Z,23.57
2018-12-24T12:32:47.046Z,17.30
2018-12-24T12:35:24.642Z,17.23
2018-12-24T12:37:53.586Z,28.12
2018-12-24T12:40:23.576Z,9.78
2018-12-24T12:42:52.519Z,13.68
2018-12-24T12:45:21.462Z,26.33
2018-12-24T12:47:50.484Z,23.07
2018-12-24T12:50:19.397Z,15.43
2018-12-24T12:52:48.336Z,27.10
2018-12-24T12:55:17.332Z,20.62
2018-12-24T12:57:46.252Z,16.90
2018-12-24T13:00:15.190Z,14.70
2018-12-24T13:03:44.146Z,17.75
2018-12-24T13:06:13.583Z,19.30
2018-12-24T13:08:45.921Z,34.63
2018-12-24T13:11:15.439Z,12.70
2018-12-24T13:13:44.886Z,14.65
2018-12-24T13:16:14.322Z,23.10
2018-12-24T13:19:02.609Z,18.40
2018-12-24T13:21:32.054Z,17.92
2018-12-24T13:24:03.950Z,11.48
2018-12-24T13:26:33.665Z,12.07
2018-12-24T13:29:05.462Z,23.00
2018-12-24T13:31:34.948Z,14.83
2018-12-24T13:34:04.474Z,16.52
2018-12-24T13:41:51.017Z,28.12
2018-12-24T13:44:20.367Z,14.03
2018-12-24T13:46:49.932Z,20.77
2018-12-24T13:49:19.376Z,20.00
2018-12-24T13:51:48.923Z,15.63
2018-12-24T13:54:18.456Z,19.73
2018-12-24T13:56:47.826Z,27.22
2018-12-24T13:59:18.079Z,17.05
2018-12-24T14:01:47.630Z,17.55
2018-12-24T14:04:17.138Z,23.18
2018-12-24T14:06:46.490Z,25.55
2018-12-24T14:09:16.008Z,14.35
2018-12-24T14:11:45.458Z,23.07
2018-12-24T14:14:14.949Z,30.68
2018-12-24T14:16:44.481Z,22.35
2018-12-24T14:19:13.978Z,32.00
2018-12-24T14:21:43.309Z,23.45
2018-12-24T14:24:12.842Z,22.55
2018-12-24T14:26:42.293Z,44.10
2018-12-24T14:29:11.757Z,37.35
2018-12-24T14:31:41.276Z,56.15
2018-12-24T14:34:10.625Z,48.23
2018-12-24T14:36:40.303Z,41.35
2018-12-24T14:41:38.119Z,66.53
2018-12-24T14:44:07.624Z,54.77
2018-12-24T14:46:37.065Z,46.45
2018-12-24T14:49:06.609Z,55.55
2018-12-24T14:51:36.071Z,50.63
2018-12-24T14:54:24.345Z,62.27
2018-12-24T14:56:53.793Z,43.23
2018-12-24T14:59:24.119Z,50.67
2018-12-24T15:01:53.754Z,53.00
2018-12-24T15:04:23.331Z,56.48
2018-12-24T15:06:52.771Z,54.85
2018-12-24T15:09:22.378Z,58.02
2018-12-24T15:11:51.833Z,71.75
2018-12-24T15:14:21.287Z,57.20
2018-12-24T15:16:50.805Z,62.88
2018-12-24T15:19:20.626Z,67.05
2018-12-24T15:21:50.137Z,66.12
2018-12-24T15:24:19.677Z,66.33
2018-12-24T15:26:50.153Z,69.82
2018-12-24T15:29:19.505Z,73.70
2018-12-24T15:32:07.782Z,86.12
2018-12-24T15:34:37.135Z,79.45
2018-12-24T15:37:06.586Z,83.95
2018-12-24T15:39:36.042Z,85.62
2018-12-24T15:42:05.493Z,88.87
2018-12-24T15:44:35.290Z,93.25
2018-12-24T15:47:04.815Z,89.22
2018-12-24T15:52:19.413Z,102.27
2018-12-24T15:55:21.518Z,89.72
2018-12-24T15:57:38.793Z,112.57
2018-12-24T16:00:08.647Z,86.25
2018-12-24T16:02:38.097Z,112.65
2018-12-24T16:05:08.054Z,106.15
2018-12-24T16:07:37.495Z,84.58
2018-12-24T16:10:06.938Z,88.33
2018-12-24T16:12:36.453Z,89.65
2018-12-24T16:15:05.921Z,99.97
2018-12-24T16:17:54.319Z,83.95
2018-12-24T16:20:23.746Z,88.95
2018-12-24T16:22:53.191Z,83.55
2018-12-24T16:25:25.432Z,85.57
2018-12-24T16:27:54.910Z,86.53
2018-12-24T16:30:24.697Z,87.15
2018-12-24T16:32:54.130Z,73.70
2018-12-24T16:38:19.878Z,74.47
2018-12-24T16:40:50.617Z,90.25
2018-12-24T16:43:21.178Z,90.62
2018-12-24T16:45:50.685Z,105.72
2018-12-24T16:48:20.165Z,91.47
2018-12-24T16:50:50.857Z,98.95
2018-12-24T16:55:48.808Z,104.75
2018-12-24T16:58:19.138Z,87.35
2018-12-24T17:00:48.558Z,99.52
2018-12-24T17:03:18.033Z,87.75
2018-12-24T17:05:47.626Z,94.35
2018-12-24T17:08:17.617Z,98.33
2018-12-24T17:10:47.122Z,83.47
2018-12-24T17:13:16.560Z,90.32
2018-12-24T17:15:46.093Z,84.50
2018-12-24T17:18:15.541Z,104.47
2018-12-24T17:20:44.999Z,100.87
2018-12-24T17:23:14.510Z,105.63
2018-12-24T17:25:43.981Z,101.35
2018-12-24T17:28:13.427Z,100.42
2018-12-24T17:30:42.846Z,110.68
2018-12-24T17:33:12.302Z,101.55
2018-12-24T17:35:41.741Z,89.40
2018-12-24T17:38:11.377Z,93.58
2018-12-24T17:40:41.210Z,120.25
2018-12-24T17:43:10.654Z,131.22
2018-12-24T17:45:40.135Z,109.72
2018-12-24T17:48:09.753Z,110.63
2018-12-24T17:50:39.234Z,106.97
2018-12-24T17:53:08.759Z,114.15
2018-12-24T17:55:38.639Z,109.42
2018-12-24T17:58:08.183Z,91.08
2018-12-24T18:00:56.906Z,78.35
2018-12-24T18:03:26.470Z,82.02
2018-12-24T18:05:55.874Z,82.72
2018-12-24T18:08:25.382Z,82.97
2018-12-24T18:11:09.656Z,74.70
2018-12-24T18:13:39.165Z,71.35
2018-12-24T18:16:08.610Z,77.65
2018-12-24T18:18:38.065Z,81.67
2018-12-24T18:21:09.641Z,72.70
2018-12-24T18:23:39.098Z,60.28
2018-12-24T18:26:08.631Z,68.20
2018-12-24T18:28:38.199Z,70.37
2018-12-24T18:31:07.703Z,71.42
2018-12-24T18:33:37.582Z,64.65
2018-12-24T18:36:07.085Z,58.20
2018-12-24T18:38:36.574Z,65.78
2018-12-24T18:41:05.925Z,54.15
2018-12-24T18:43:35.354Z,45.63
2018-12-24T18:46:04.807Z,64.45
2018-12-24T18:48:34.325Z,72.62
2018-12-24T18:51:23.677Z,60.80
2018-12-24T18:53:55.841Z,64.27
2018-12-24T18:56:25.200Z,46.88
2018-12-24T18:58:54.775Z,45.88
2018-12-24T19:01:24.150Z,46.55
2018-12-24T19:03:53.687Z,47.38
2018-12-24T19:06:23.365Z,44.65
2018-12-24T19:08:52.718Z,40.40
2018-12-24T19:11:22.062Z,49.93
2018-12-24T19:13:52.810Z,40.23
2018-12-24T19:16:22.258Z,37.28
2018-12-24T19:18:51.608Z,41.75
2018-12-24T19:21:21.469Z,45.15
2018-12-24T19:23:51.586Z,52.67
2018-12-24T19:26:20.993Z,45.75
2018-12-24T19:28:50.511Z,38.00
2018-12-24T19:31:19.972Z,31.48
2018-12-24T19:33:49.375Z,37.67
2018-12-24T19:36:18.971Z,36.05
2018-12-24T19:38:50.710Z,42.58
2018-12-24T19:41:21.378Z,37.05
2018-12-24T19:43:50.884Z,32.70
2018-12-24T19:46:20.329Z,33.48
2018-12-24T19:48:52.838Z,40.52
2018-12-24T19:51:22.358Z,43.65
2018-12-24T19:53:51.793Z,47.15
2018-12-24T19:56:21.287Z,37.55
2018-12-24T19:58:50.800Z,23.00
2018-12-24T20:01:21.253Z,36.53
2018-12-24T20:03:50.594Z,26.70
2018-12-24T20:06:20.109Z,33.08
2018-12-24T20:08:49.530Z,13.22
2018-12-24T20:11:18.984Z,36.20
2018-12-24T20:13:48.513Z,34.13
2018-12-24T20:16:17.965Z,37.85
2018-12-24T20:18:47.422Z,40.90
2018-12-24T20:21:17.374Z,48.80
2018-12-24T20:23:46.826Z,47.35
2018-12-24T20:26:16.282Z,63.50
2018-12-24T20:28:45.798Z,35.00
2018-12-24T20:31:15.266Z,57.03
2018-12-24T20:33:44.722Z,56.18
2018-12-24T20:36:14.242Z,56.18
2018-12-24T20:38:45.442Z,48.13
2018-12-24T20:41:14.818Z,53.28
2018-12-24T20:49:10.331Z,64.77
2018-12-24T20:51:39.893Z,55.23
2018-12-24T20:54:09.438Z,51.83
2018-12-24T20:56:38.946Z,73.80
2018-12-24T20:59:08.513Z,65.85
2018-12-24T21:01:37.980Z,67.97
2018-12-24T21:04:07.446Z,78.55
2018-12-24T21:06:36.969Z,63.48
2018-12-24T21:09:07.559Z,84.07
2018-12-24T21:11:36.901Z,87.17
2018-12-24T21:14:06.418Z,80.45
2018-12-24T21:16:35.886Z,92.15
2018-12-24T21:19:11.575Z,92.35
2018-12-24T21:21:41.021Z,82.88
2018-12-24T21:24:29.310Z,74.10
2018-12-24T21:26:58.758Z,65.70
2018-12-24T21:29:29.956Z,72.80
2018-12-24T21:31:59.464Z,82.22
2018-12-24T21:34:28.921Z,63.00
2018-12-24T21:36:58.374Z,59.50
2018-12-24T21:39:27.907Z,52.60
2018-12-24T21:44:42.663Z,142.15
2018-12-24T21:47:12.121Z,111.97
2018-12-24T21:49:41.469Z,116.53
2018-12-24T21:52:10.994Z,129.75
2018-12-24T21:54:40.349Z,100.57
2018-12-24T21:57:09.825Z,121.20
2018-12-24T21:59:39.358Z,90.67
2018-12-24T22:02:08.710Z,69.53
2018-12-24T22:04:38.154Z,65.67
2018-12-24T22:07:07.661Z,64.72
2018-12-24T22:09:37.174Z,69.93
2018-12-24T22:12:06.622Z,73.97
2018-12-24T22:14:36.126Z,67.10
2018-12-24T22:17:05.957Z,88.70
2018-12-24T22:19:35.482Z,68.57
2018-12-24T22:22:05.010Z,83.65
2018-12-24T22:24:34.847Z,97.08
2018-12-24T22:27:23.143Z,101.70
2018-12-24T22:29:52.587Z,85.73
2018-12-24T22:32:21.946Z,100.78
2018-12-24T22:34:51.361Z,82.80
2018-12-24T22:37:20.794Z,87.40
2018-12-24T22:39:50.235Z,79.17
2018-12-24T22:42:19.667Z,71.37
2018-12-24T22:44:49.130Z,68.57
2018-12-24T22:47:18.578Z,70.50
2018-12-24T22:49:48.102Z,69.53
2018-12-24T22:52:36.302Z,76.60
2018-12-24T22:55:05.879Z,102.83
2018-12-24T22:57:36.268Z,87.60
2018-12-24T23:00:07.181Z,96.37
2018-12-24T23:02:36.594Z,103.37
2018-12-24T23:05:06.109Z,93.40
2018-12-24T23:07:35.562Z,93.47
2018-12-24T23:10:05.369Z,97.12
2018-12-24T23:12:34.813Z,123.37
2018-12-24T23:15:23.087Z,94.80
2018-12-24T23:17:52.590Z,101.73
2018-12-24T23:20:22.046Z,104.83
2018-12-24T23:22:51.545Z,105.10
2018-12-24T23:25:20.994Z,119.10
2018-12-24T23:27:50.442Z,129.00
2018-12-24T23:30:19.975Z,122.40
2018-12-24T23:32:49.437Z,114.03
2018-12-24T23:35:18.926Z,103.67
2018-12-24T23:37:48.450Z,98.73
2018-12-24T23:40:17.780Z,97.87
2018-12-24T23:42:47.178Z,105.73
2018-12-24T23:45:35.441Z,89.10
2018-12-24T23:48:04.926Z,82.33
2018-12-24T23:50:34.374Z,111.93
2018-12-24T23:53:03.926Z,104.10
2018-12-24T23:55:33.621Z,106.87
2018-12-24T23:58:03.068Z,106.97
