createdAt,value
2018-04-17T00:01:25.922Z,7.60
2018-04-17T00:03:53.700Z,9.27
2018-04-17T00:06:20.716Z,8.60
2018-04-17T00:08:47.963Z,8.17
2018-04-17T00:11:15.121Z,11.00
2018-04-17T00:13:42.120Z,9.10
2018-04-17T00:16:09.152Z,11.90
2018-04-17T00:18:36.175Z,11.37
2018-04-17T00:21:03.965Z,10.30
2018-04-17T00:23:31.689Z,12.63
2018-04-17T00:25:58.689Z,11.33
2018-04-17T00:28:25.752Z,13.17
2018-04-17T00:30:52.751Z,10.97
2018-04-17T00:33:20.504Z,9.60
2018-04-17T00:35:48.247Z,9.97
2018-04-17T00:38:15.268Z,12.03
2018-04-17T00:40:42.276Z,13.50
2018-04-17T00:43:10.023Z,9.07
2018-04-17T00:45:37.812Z,12.77
2018-04-17T00:48:04.856Z,9.07
2018-04-17T00:50:32.630Z,9.63
2018-04-17T00:53:00.407Z,10.50
2018-04-17T00:55:27.423Z,9.90
2018-04-17T00:57:54.459Z,19.13
2018-04-17T01:00:21.491Z,9.43
2018-04-17T01:02:48.511Z,11.10
2018-04-17T01:05:15.540Z,10.17
2018-04-17T01:07:42.560Z,10.40
2018-04-17T01:10:10.327Z,12.30
2018-04-17T01:12:37.306Z,10.80
2018-04-17T01:15:04.359Z,8.67
2018-04-17T01:17:31.972Z,8.47
2018-04-17T01:19:59.000Z,8.87
2018-04-17T01:22:26.020Z,14.67
2018-04-17T01:24:53.045Z,12.10
2018-04-17T01:27:20.067Z,7.23
2018-04-17T01:29:47.095Z,9.80
2018-04-17T01:32:14.944Z,7.67
2018-04-17T01:34:42.794Z,9.60
2018-04-17T01:37:09.759Z,9.00
2018-04-17T01:39:36.803Z,7.17
2018-04-17T01:42:03.816Z,9.77
2018-04-17T01:44:30.849Z,13.63
2018-04-17T01:46:57.879Z,7.67
2018-04-17T01:49:24.896Z,8.93
2018-04-17T01:51:51.887Z,11.73
2018-04-17T01:54:18.921Z,8.50
2018-04-17T01:56:45.927Z,8.30
2018-04-17T01:59:12.948Z,6.93
2018-04-17T02:01:39.932Z,13.10
2018-04-17T02:04:06.957Z,14.03
2018-04-17T02:06:33.955Z,7.73
2018-04-17T02:09:01.734Z,7.50
2018-04-17T02:11:28.964Z,11.80
2018-04-17T02:13:56.023Z,6.90
2018-04-17T02:16:23.780Z,7.03
2018-04-17T02:18:51.532Z,8.60
2018-04-17T02:21:19.300Z,9.57
2018-04-17T02:23:47.048Z,8.40
2018-04-17T02:26:14.023Z,9.63
2018-04-17T02:28:41.017Z,9.23
2018-04-17T02:31:08.013Z,8.43
2018-04-17T02:33:35.780Z,9.33
2018-04-17T02:36:03.542Z,10.43
2018-04-17T02:38:30.568Z,8.90
2018-04-17T02:40:57.579Z,7.83
2018-04-17T02:43:24.587Z,9.50
2018-04-17T02:45:51.617Z,12.03
2018-04-17T02:48:19.379Z,9.13
2018-04-17T02:50:46.619Z,8.83
2018-04-17T02:53:13.631Z,11.73
2018-04-17T02:55:40.615Z,9.37
2018-04-17T02:58:07.636Z,9.27
2018-04-17T03:00:34.654Z,8.70
2018-04-17T03:03:01.652Z,9.03
2018-04-17T03:05:28.664Z,8.87
2018-04-17T03:07:55.678Z,8.30
2018-04-17T03:10:22.679Z,9.77
2018-04-17T03:12:49.679Z,9.17
2018-04-17T03:15:17.508Z,7.50
2018-04-17T03:17:44.499Z,8.20
2018-04-17T03:20:11.512Z,8.17
2018-04-17T03:22:38.523Z,11.50
2018-04-17T03:25:05.516Z,7.50
2018-04-17T03:27:33.268Z,8.53
2018-04-17T03:30:01.058Z,8.20
2018-04-17T03:32:28.112Z,7.70
2018-04-17T03:34:55.144Z,8.50
2018-04-17T03:37:22.173Z,11.57
2018-04-17T03:39:49.943Z,8.97
2018-04-17T03:42:16.948Z,9.83
2018-04-17T03:44:44.034Z,8.97
2018-04-17T03:47:11.028Z,9.10
2018-04-17T03:49:38.015Z,9.00
2018-04-17T03:52:05.792Z,10.03
2018-04-17T03:54:32.845Z,14.07
2018-04-17T03:57:00.591Z,9.10
2018-04-17T03:59:28.375Z,9.60
2018-04-17T04:01:56.117Z,9.20
2018-04-17T04:04:23.880Z,9.33
2018-04-17T04:06:50.884Z,7.97
2018-04-17T04:09:17.920Z,8.77
2018-04-17T04:11:44.948Z,9.90
2018-04-17T04:14:12.681Z,8.50
2018-04-17T04:16:58.271Z,9.37
2018-04-17T04:19:44.535Z,9.07
2018-04-17T04:22:30.161Z,9.23
2018-04-17T04:28:05.968Z,8.83
2018-04-17T04:30:33.081Z,9.93
2018-04-17T04:33:00.262Z,8.43
2018-04-17T04:35:27.340Z,10.73
2018-04-17T04:37:54.363Z,7.97
2018-04-17T04:40:21.656Z,10.80
2018-04-17T04:42:48.766Z,9.97
2018-04-17T04:45:15.812Z,9.03
2018-04-17T04:47:42.842Z,9.47
2018-04-17T04:50:10.150Z,9.33
2018-04-17T04:52:37.338Z,8.77
2018-04-17T04:55:04.560Z,11.40
2018-04-17T04:57:32.543Z,10.77
2018-04-17T04:59:59.710Z,10.83
2018-04-17T05:02:26.833Z,11.70
2018-04-17T05:04:54.673Z,12.00
2018-04-17T05:07:21.686Z,13.33
2018-04-17T05:09:48.920Z,10.13
2018-04-17T05:12:16.077Z,10.40
2018-04-17T05:14:43.281Z,11.40
2018-04-17T05:17:11.189Z,12.43
2018-04-17T05:19:38.336Z,12.17
2018-04-17T05:22:05.430Z,14.37
2018-04-17T05:24:32.678Z,12.87
2018-04-17T05:26:59.808Z,13.60
2018-04-17T05:29:26.973Z,13.50
2018-04-17T05:31:54.043Z,12.57
2018-04-17T05:34:21.539Z,13.63
2018-04-17T05:36:48.571Z,11.27
2018-04-17T05:39:16.364Z,10.73
2018-04-17T05:41:43.383Z,11.93
2018-04-17T05:44:10.632Z,12.87
2018-04-17T05:46:37.731Z,11.63
2018-04-17T05:49:04.950Z,11.13
2018-04-17T05:51:32.022Z,11.70
2018-04-17T05:53:59.101Z,12.40
2018-04-17T05:56:26.150Z,13.00
2018-04-17T05:58:53.201Z,10.50
2018-04-17T06:01:20.427Z,11.60
2018-04-17T06:03:47.572Z,13.83
2018-04-17T06:06:15.430Z,16.23
2018-04-17T06:08:42.520Z,13.43
2018-04-17T06:11:09.820Z,13.27
2018-04-17T06:13:36.893Z,14.70
2018-04-17T06:16:03.935Z,13.83
2018-04-17T06:18:31.753Z,13.87
2018-04-17T06:20:59.806Z,13.17
2018-04-17T06:23:27.641Z,14.17
2018-04-17T06:25:54.718Z,12.37
2018-04-17T06:28:21.795Z,12.33
2018-04-17T06:30:48.857Z,13.23
2018-04-17T06:33:16.177Z,13.00
2018-04-17T06:35:44.174Z,12.83
2018-04-17T06:38:11.287Z,13.47
2018-04-17T06:40:38.515Z,12.60
2018-04-17T06:43:06.409Z,17.87
2018-04-17T06:45:33.498Z,12.77
2018-04-17T06:48:00.563Z,12.47
2018-04-17T06:50:27.799Z,16.93
2018-04-17T06:52:54.920Z,15.30
2018-04-17T06:55:22.142Z,21.50
2018-04-17T06:57:49.296Z,31.93
2018-04-17T07:00:17.150Z,14.50
2018-04-17T07:02:44.150Z,18.53
2018-04-17T07:05:11.202Z,15.23
2018-04-17T07:07:38.172Z,14.73
2018-04-17T07:10:05.195Z,15.33
2018-04-17T07:12:32.955Z,14.13
2018-04-17T07:15:00.699Z,15.60
2018-04-17T07:17:27.700Z,18.20
2018-04-17T07:19:54.739Z,16.03
2018-04-17T07:22:22.455Z,13.53
2018-04-17T07:24:50.216Z,15.70
2018-04-17T07:27:17.196Z,19.07
2018-04-17T07:29:44.962Z,15.60
2018-04-17T07:32:11.973Z,17.30
2018-04-17T07:34:39.046Z,15.20
2018-04-17T07:37:06.048Z,23.70
2018-04-17T07:39:33.075Z,15.17
2018-04-17T07:42:00.096Z,12.97
2018-04-17T07:44:27.120Z,18.83
2018-04-17T07:47:13.424Z,19.87
2018-04-17T07:49:40.424Z,16.87
2018-04-17T07:52:07.454Z,14.80
2018-04-17T07:54:34.497Z,12.67
2018-04-17T07:57:01.510Z,15.20
2018-04-17T07:59:29.295Z,13.97
2018-04-17T08:01:56.313Z,14.73
2018-04-17T08:04:23.321Z,13.70
2018-04-17T08:06:50.339Z,14.50
2018-04-17T08:09:17.345Z,14.43
2018-04-17T08:11:44.370Z,13.70
2018-04-17T08:14:11.348Z,31.63
2018-04-17T08:16:38.346Z,26.80
2018-04-17T08:19:05.381Z,20.20
2018-04-17T08:21:32.395Z,18.50
2018-04-17T08:24:00.145Z,23.87
2018-04-17T08:26:27.136Z,21.63
2018-04-17T08:28:54.148Z,20.93
2018-04-17T08:31:21.909Z,16.90
2018-04-17T08:33:49.675Z,18.83
2018-04-17T08:36:17.437Z,10.63
2018-04-17T08:38:44.440Z,11.20
2018-04-17T08:41:11.407Z,9.53
2018-04-17T08:43:38.405Z,10.40
2018-04-17T08:46:05.470Z,9.70
2018-04-17T08:48:32.507Z,9.93
2018-04-17T08:50:59.507Z,8.80
2018-04-17T08:53:26.524Z,10.83
2018-04-17T08:55:53.547Z,9.80
2018-04-17T08:58:20.554Z,9.33
2018-04-17T09:00:48.345Z,7.17
2018-04-17T09:03:15.368Z,7.40
2018-04-17T09:05:43.124Z,7.37
2018-04-17T09:08:10.128Z,7.93
2018-04-17T09:10:37.198Z,7.23
2018-04-17T09:13:04.233Z,7.13
2018-04-17T09:15:31.243Z,7.23
2018-04-17T09:17:58.983Z,8.20
2018-04-17T09:20:26.007Z,7.13
2018-04-17T09:22:53.020Z,4.77
2018-04-17T09:25:20.056Z,5.93
2018-04-17T09:27:47.056Z,6.07
2018-04-17T09:30:14.064Z,9.77
2018-04-17T09:32:41.076Z,11.03
2018-04-17T09:35:08.841Z,6.60
2018-04-17T09:37:35.882Z,7.77
2018-04-17T09:40:03.669Z,6.93
2018-04-17T09:42:30.709Z,6.50
2018-04-17T09:44:57.689Z,6.43
2018-04-17T09:47:24.692Z,7.87
2018-04-17T09:49:51.969Z,7.23
2018-04-17T09:52:19.151Z,3.93
2018-04-17T09:54:46.260Z,4.33
2018-04-17T09:57:13.489Z,3.07
2018-04-17T09:59:40.634Z,5.30
2018-04-17T10:02:07.749Z,3.80
2018-04-17T10:04:34.960Z,3.47
2018-04-17T10:07:02.278Z,4.00
2018-04-17T10:09:29.386Z,5.47
2018-04-17T10:11:56.372Z,5.53
2018-04-17T10:14:23.392Z,2.90
2018-04-17T10:16:50.380Z,4.37
2018-04-17T10:19:17.396Z,4.80
2018-04-17T10:21:44.399Z,3.10
2018-04-17T10:24:11.398Z,2.63
2018-04-17T10:26:38.426Z,2.43
2018-04-17T10:29:05.549Z,2.90
2018-04-17T10:31:32.726Z,3.90
2018-04-17T10:33:59.941Z,7.30
2018-04-17T10:36:27.102Z,3.20
2018-04-17T10:38:54.220Z,3.70
2018-04-17T10:41:21.362Z,5.87
2018-04-17T10:43:49.239Z,5.53
2018-04-17T10:46:16.359Z,2.97
2018-04-17T10:48:44.164Z,3.47
2018-04-17T10:51:11.309Z,4.70
2018-04-17T10:53:38.393Z,3.00
2018-04-17T10:56:06.271Z,6.57
2018-04-17T10:58:33.413Z,3.37
2018-04-17T11:01:00.478Z,9.27
2018-04-17T11:03:27.574Z,7.70
2018-04-17T11:05:54.737Z,2.83
2018-04-17T11:08:22.124Z,2.60
2018-04-17T11:10:49.262Z,2.50
2018-04-17T11:13:16.399Z,1.73
2018-04-17T11:15:43.489Z,2.60
2018-04-17T11:18:11.333Z,1.70
2018-04-17T11:20:39.356Z,3.33
2018-04-17T11:23:06.538Z,2.33
2018-04-17T11:25:33.674Z,2.40
2018-04-17T11:28:00.798Z,2.23
2018-04-17T11:30:27.845Z,2.20
2018-04-17T11:32:55.724Z,2.90
2018-04-17T11:35:22.847Z,1.80
2018-04-17T11:37:50.669Z,5.07
2018-04-17T11:40:17.825Z,3.13
2018-04-17T11:42:45.016Z,1.93
2018-04-17T11:45:12.955Z,3.00
2018-04-17T11:47:40.870Z,3.67
2018-04-17T11:50:07.981Z,4.63
2018-04-17T11:52:35.061Z,2.03
2018-04-17T11:55:02.148Z,4.33
2018-04-17T11:57:29.258Z,1.60
2018-04-17T11:59:56.475Z,6.47
2018-04-17T12:02:24.478Z,3.30
2018-04-17T12:04:52.649Z,2.13
2018-04-17T12:07:19.808Z,2.63
2018-04-17T12:09:47.053Z,6.17
2018-04-17T12:12:14.100Z,1.87
2018-04-17T12:14:42.014Z,1.90
2018-04-17T12:17:09.853Z,1.73
2018-04-17T12:19:36.867Z,2.73
2018-04-17T12:22:04.896Z,1.67
2018-04-17T12:24:32.142Z,1.30
2018-04-17T12:26:59.229Z,2.07
2018-04-17T12:29:26.268Z,1.20
2018-04-17T12:31:53.400Z,1.43
2018-04-17T12:34:20.623Z,2.80
2018-04-17T12:36:47.783Z,2.83
2018-04-17T12:39:14.922Z,1.20
2018-04-17T12:41:42.100Z,1.33
2018-04-17T12:44:09.185Z,2.13
2018-04-17T12:46:36.576Z,1.60
2018-04-17T12:49:03.708Z,1.87
2018-04-17T12:51:30.796Z,1.47
2018-04-17T12:53:58.067Z,2.50
2018-04-17T12:56:25.200Z,2.40
2018-04-17T12:58:52.466Z,1.80
2018-04-17T13:01:19.563Z,1.80
2018-04-17T13:03:46.677Z,2.10
2018-04-17T13:06:14.671Z,2.50
2018-04-17T13:08:42.025Z,4.77
2018-04-17T13:11:09.157Z,1.50
2018-04-17T13:13:36.270Z,1.50
2018-04-17T13:16:03.362Z,2.10
2018-04-17T13:18:31.237Z,1.77
2018-04-17T13:20:59.281Z,2.20
2018-04-17T13:23:26.580Z,4.23
2018-04-17T13:25:53.726Z,1.57
2018-04-17T13:28:20.941Z,1.57
2018-04-17T13:30:48.072Z,3.37
2018-04-17T13:33:15.184Z,1.87
2018-04-17T13:35:42.429Z,2.40
2018-04-17T13:38:09.608Z,2.60
2018-04-17T13:40:36.787Z,1.73
2018-04-17T13:43:03.995Z,1.47
2018-04-17T13:45:31.132Z,2.43
2018-04-17T13:47:58.303Z,2.90
2018-04-17T13:50:25.413Z,3.73
2018-04-17T13:52:53.292Z,3.47
2018-04-17T13:55:21.208Z,1.87
2018-04-17T13:57:48.430Z,3.07
2018-04-17T14:00:16.297Z,1.60
2018-04-17T14:02:44.180Z,2.27
2018-04-17T14:05:11.353Z,2.60
2018-04-17T14:07:38.566Z,2.17
2018-04-17T14:10:05.657Z,4.40
2018-04-17T14:12:32.797Z,2.83
2018-04-17T14:14:59.853Z,6.43
2018-04-17T14:17:27.063Z,3.60
2018-04-17T14:19:54.248Z,2.13
2018-04-17T14:22:21.433Z,3.90
2018-04-17T14:24:48.538Z,8.13
2018-04-17T14:27:15.611Z,1.87
2018-04-17T14:29:42.716Z,2.27
2018-04-17T14:32:09.813Z,2.20
2018-04-17T14:34:36.882Z,2.73
2018-04-17T14:37:04.084Z,2.23
2018-04-17T14:39:31.238Z,2.13
2018-04-17T14:41:59.193Z,3.10
2018-04-17T14:44:26.452Z,2.47
2018-04-17T14:46:53.553Z,2.50
2018-04-17T14:49:20.675Z,2.03
2018-04-17T14:51:48.569Z,1.70
2018-04-17T14:54:15.584Z,2.47
2018-04-17T14:56:42.786Z,2.47
2018-04-17T14:59:09.953Z,2.10
2018-04-17T15:01:37.257Z,2.20
2018-04-17T15:04:04.578Z,2.50
2018-04-17T15:06:31.685Z,2.40
2018-04-17T15:08:58.801Z,3.43
2018-04-17T15:11:25.970Z,3.50
2018-04-17T15:13:53.831Z,2.10
2018-04-17T15:16:20.965Z,2.77
2018-04-17T15:18:48.925Z,2.93
2018-04-17T15:21:16.037Z,1.47
2018-04-17T15:23:43.224Z,2.93
2018-04-17T15:26:10.400Z,4.50
2018-04-17T15:28:38.339Z,2.53
2018-04-17T15:31:06.191Z,3.53
2018-04-17T15:33:33.301Z,2.77
2018-04-17T15:36:00.460Z,2.57
2018-04-17T15:38:27.802Z,2.53
2018-04-17T15:40:54.995Z,3.00
2018-04-17T15:43:22.821Z,2.40
2018-04-17T15:45:49.977Z,2.30
2018-04-17T15:48:17.178Z,2.13
2018-04-17T15:50:44.412Z,5.80
2018-04-17T15:53:12.321Z,3.10
2018-04-17T15:55:39.513Z,3.10
2018-04-17T15:58:06.638Z,3.10
2018-04-17T16:00:41.812Z,3.57
2018-04-17T16:03:09.063Z,2.40
2018-04-17T16:05:36.216Z,2.60
2018-04-17T16:08:03.416Z,2.67
2018-04-17T16:10:31.348Z,2.67
2018-04-17T16:12:58.570Z,2.77
2018-04-17T16:15:25.683Z,2.50
2018-04-17T16:17:52.725Z,4.23
2018-04-17T16:20:19.962Z,3.03
2018-04-17T16:22:47.114Z,2.83
2018-04-17T16:25:14.222Z,3.70
2018-04-17T16:27:41.549Z,4.20
2018-04-17T16:30:08.767Z,2.50
2018-04-17T16:32:35.955Z,2.20
2018-04-17T16:35:03.189Z,3.27
2018-04-17T16:37:30.279Z,2.93
2018-04-17T16:39:57.474Z,4.03
2018-04-17T16:42:24.634Z,3.50
2018-04-17T16:44:51.852Z,3.00
2018-04-17T16:47:18.944Z,4.73
2018-04-17T16:49:46.725Z,3.17
2018-04-17T16:52:13.823Z,3.17
2018-04-17T16:54:40.856Z,3.53
2018-04-17T16:57:07.945Z,3.93
2018-04-17T16:59:35.776Z,6.93
2018-04-17T17:02:02.961Z,3.83
2018-04-17T17:04:30.088Z,3.80
2018-04-17T17:06:57.240Z,4.33
2018-04-17T17:09:24.386Z,6.20
2018-04-17T17:11:52.211Z,3.30
2018-04-17T17:14:19.311Z,4.90
2018-04-17T17:16:47.293Z,3.57
2018-04-17T17:19:14.455Z,3.17
2018-04-17T17:21:48.728Z,3.70
2018-04-17T17:24:15.935Z,3.60
2018-04-17T17:26:43.059Z,7.13
2018-04-17T17:29:10.210Z,3.70
2018-04-17T17:31:38.513Z,4.13
2018-04-17T17:34:08.954Z,3.87
2018-04-17T17:36:36.016Z,3.40
2018-04-17T17:39:03.266Z,4.43
2018-04-17T17:41:30.327Z,3.60
2018-04-17T17:43:57.408Z,3.93
2018-04-17T17:46:24.577Z,3.33
2018-04-17T17:48:51.791Z,4.30
2018-04-17T17:51:19.007Z,4.03
2018-04-17T17:53:46.158Z,3.90
2018-04-17T17:56:14.677Z,5.90
2018-04-17T17:58:41.728Z,3.87
2018-04-17T18:01:08.921Z,4.57
2018-04-17T18:03:35.984Z,4.50
2018-04-17T18:06:03.926Z,7.30
2018-04-17T18:08:31.824Z,4.10
2018-04-17T18:10:58.880Z,3.93
2018-04-17T18:13:26.140Z,3.40
2018-04-17T18:15:53.226Z,5.60
2018-04-17T18:18:21.050Z,4.20
2018-04-17T18:20:48.113Z,6.10
2018-04-17T18:23:15.140Z,4.63
2018-04-17T18:25:42.124Z,6.37
2018-04-17T18:28:09.151Z,3.93
2018-04-17T18:30:36.171Z,4.83
2018-04-17T18:33:03.256Z,4.43
2018-04-17T18:35:31.136Z,10.50
2018-04-17T18:37:58.143Z,4.80
2018-04-17T18:40:25.164Z,5.50
2018-04-17T18:42:52.173Z,5.00
2018-04-17T18:45:19.195Z,4.83
2018-04-17T18:47:46.216Z,5.87
2018-04-17T18:50:15.362Z,4.83
2018-04-17T18:52:42.818Z,5.10
2018-04-17T18:55:09.917Z,5.27
2018-04-17T18:57:37.174Z,5.43
2018-04-17T19:00:04.272Z,5.73
2018-04-17T19:02:31.289Z,9.07
2018-04-17T19:04:58.319Z,5.43
2018-04-17T19:07:25.384Z,6.07
2018-04-17T19:09:52.460Z,9.83
2018-04-17T19:12:19.469Z,7.83
2018-04-17T19:14:46.493Z,7.40
2018-04-17T19:17:13.521Z,5.57
2018-04-17T19:19:41.333Z,6.47
2018-04-17T19:22:08.365Z,6.43
2018-04-17T19:24:35.364Z,6.30
2018-04-17T19:27:02.377Z,6.30
2018-04-17T19:29:29.373Z,7.40
2018-04-17T19:31:56.344Z,5.83
2018-04-17T19:34:24.155Z,7.77
2018-04-17T19:36:51.220Z,6.70
2018-04-17T19:39:18.993Z,6.97
2018-04-17T19:41:46.751Z,8.17
2018-04-17T19:44:14.021Z,8.70
2018-04-17T19:46:41.242Z,10.80
2018-04-17T19:49:09.235Z,8.30
2018-04-17T19:51:36.329Z,10.47
2018-04-17T19:54:03.356Z,9.43
2018-04-17T19:56:30.592Z,10.30
2018-04-17T19:58:58.191Z,11.37
2018-04-17T20:01:25.275Z,11.77
2018-04-17T20:03:52.600Z,13.40
2018-04-17T20:06:20.557Z,10.93
2018-04-17T20:08:47.750Z,11.87
2018-04-17T20:11:14.813Z,11.43
2018-04-17T20:13:41.884Z,10.40
2018-04-17T20:16:09.200Z,9.00
2018-04-17T20:18:36.248Z,8.53
2018-04-17T20:21:03.254Z,7.77
2018-04-17T20:23:30.500Z,8.03
2018-04-17T20:25:57.569Z,6.83
2018-04-17T20:28:24.623Z,7.83
2018-04-17T20:30:51.639Z,8.23
2018-04-17T20:33:18.649Z,7.70
2018-04-17T20:35:52.336Z,7.50
2018-04-17T20:38:19.396Z,8.90
2018-04-17T20:40:47.183Z,7.70
2018-04-17T20:43:14.959Z,10.50
2018-04-17T20:45:41.969Z,8.67
2018-04-17T20:48:09.038Z,7.80
2018-04-17T20:50:36.120Z,8.30
2018-04-17T20:53:03.200Z,7.83
2018-04-17T20:55:30.201Z,7.27
2018-04-17T20:57:57.228Z,7.90
2018-04-17T21:00:24.444Z,7.57
2018-04-17T21:02:51.536Z,7.13
2018-04-17T21:05:18.557Z,8.97
2018-04-17T21:07:46.599Z,7.87
2018-04-17T21:10:15.904Z,8.07
2018-04-17T21:12:43.004Z,8.27
2018-04-17T21:15:10.132Z,8.73
2018-04-17T21:17:37.455Z,7.23
2018-04-17T21:20:04.508Z,8.20
2018-04-17T21:22:31.529Z,8.63
2018-04-17T21:24:58.584Z,7.80
2018-04-17T21:27:25.620Z,7.30
2018-04-17T21:29:52.628Z,13.30
2018-04-17T21:32:20.361Z,7.90
2018-04-17T21:34:47.389Z,8.20
2018-04-17T21:37:14.405Z,8.00
2018-04-17T21:39:41.437Z,9.13
2018-04-17T21:42:08.453Z,8.00
2018-04-17T21:44:35.432Z,8.03
2018-04-17T21:47:02.462Z,8.53
2018-04-17T21:49:30.229Z,9.10
2018-04-17T21:51:58.021Z,8.13
2018-04-17T21:54:25.019Z,8.40
2018-04-17T21:56:52.023Z,7.87
2018-04-17T21:59:19.092Z,7.80
2018-04-17T22:01:46.109Z,9.30
2018-04-17T22:04:13.141Z,7.70
2018-04-17T22:06:40.171Z,7.47
2018-04-17T22:09:07.227Z,9.00
2018-04-17T22:11:34.283Z,7.50
2018-04-17T22:14:01.304Z,8.27
2018-04-17T22:16:29.274Z,8.07
2018-04-17T22:18:56.638Z,9.20
2018-04-17T22:21:24.429Z,7.70
2018-04-17T22:23:51.476Z,8.33
2018-04-17T22:26:18.839Z,9.07
2018-04-17T22:28:45.871Z,8.53
2018-04-17T22:31:13.607Z,8.57
2018-04-17T22:33:40.603Z,8.67
2018-04-17T22:36:07.644Z,7.93
2018-04-17T22:38:34.680Z,7.03
2018-04-17T22:41:01.729Z,9.13
2018-04-17T22:43:28.772Z,8.30
2018-04-17T22:45:55.840Z,8.40
2018-04-17T22:48:22.884Z,7.77
2018-04-17T22:50:49.957Z,7.73
2018-04-17T22:53:17.028Z,8.03
2018-04-17T22:55:44.035Z,9.23
2018-04-17T22:58:11.107Z,8.97
2018-04-17T23:00:38.147Z,9.10
2018-04-17T23:03:05.158Z,8.40
2018-04-17T23:05:32.186Z,9.87
2018-04-17T23:07:59.958Z,9.07
2018-04-17T23:10:27.744Z,8.57
2018-04-17T23:12:54.800Z,8.80
2018-04-17T23:15:21.892Z,8.10
2018-04-17T23:17:49.659Z,8.83
2018-04-17T23:20:16.660Z,9.13
2018-04-17T23:22:43.689Z,8.67
2018-04-17T23:25:10.708Z,8.43
2018-04-17T23:27:37.740Z,10.07
2018-04-17T23:30:04.772Z,9.27
2018-04-17T23:32:31.796Z,9.80
2018-04-17T23:37:32.738Z,9.27
2018-04-17T23:39:59.779Z,9.30
2018-04-17T23:42:26.780Z,8.30
2018-04-17T23:44:53.785Z,8.80
2018-04-17T23:47:20.793Z,7.93
2018-04-17T23:49:48.587Z,8.13
2018-04-17T23:52:15.635Z,8.93
2018-04-17T23:54:42.640Z,8.40
2018-04-17T23:57:09.637Z,8.20
2018-04-17T23:59:36.681Z,7.60
