createdAt,value
2023-08-05T00:05:07.434Z,41.60
2023-08-05T00:09:48.021Z,43.11
2023-08-05T00:13:55.933Z,44.10
2023-08-05T00:18:23.405Z,44.05
2023-08-05T00:22:41.353Z,43.94
2023-08-05T00:32:23.550Z,41.18
2023-08-05T00:36:49.898Z,40.18
2023-08-05T00:41:52.689Z,40.13
2023-08-05T00:51:15.736Z,42.47
2023-08-05T01:10:03.810Z,52.43
2023-08-05T01:19:36.836Z,54.49
2023-08-05T01:31:08.244Z,58.11
2023-08-05T01:34:53.033Z,59.06
2023-08-05T01:39:56.233Z,61.99
2023-08-05T01:44:46.318Z,62.81
2023-08-05T01:49:14.014Z,63.83
2023-08-05T01:53:40.542Z,64.39
2023-08-05T01:58:24.211Z,65.87
2023-08-05T02:03:00.827Z,67.35
2023-08-05T02:13:06.403Z,69.89
2023-08-05T02:34:21.395Z,76.08
2023-08-05T02:39:18.161Z,77.19
2023-08-05T03:57:04.329Z,100.00
2023-08-05T04:01:45.067Z,100.00
2023-08-05T04:07:04.648Z,100.00
2023-08-05T04:11:40.396Z,99.51
2023-08-05T04:16:31.428Z,98.31
2023-08-05T04:20:57.873Z,98.76
2023-08-05T04:25:50.143Z,99.71
2023-08-05T04:35:31.170Z,98.07
2023-08-05T04:40:13.689Z,99.11
2023-08-05T04:44:25.908Z,100.00
2023-08-05T04:49:04.690Z,97.80
2023-08-05T04:53:41.502Z,98.47
2023-08-05T04:57:51.440Z,98.22
2023-08-05T05:02:34.954Z,96.52
2023-08-05T05:06:33.644Z,95.84
2023-08-05T05:16:08.293Z,95.46
2023-08-05T05:20:28.519Z,95.71
2023-08-05T05:29:58.929Z,88.77
2023-08-05T05:34:09.955Z,86.91
2023-08-05T05:39:22.074Z,85.88
2023-08-05T05:44:21.292Z,83.18
2023-08-05T05:48:48.714Z,81.66
2023-08-05T05:53:15.924Z,80.57
2023-08-05T05:57:57.509Z,81.30
2023-08-05T06:07:03.416Z,76.99
2023-08-05T06:21:55.860Z,71.57
2023-08-05T06:31:55.825Z,70.56
2023-08-05T06:48:25.585Z,65.75
2023-08-05T06:53:59.570Z,61.56
2023-08-05T07:26:26.264Z,49.06
2023-08-05T07:26:35.792Z,52.91
2023-08-05T07:31:04.702Z,42.61
2023-08-05T07:52:04.726Z,41.36
2023-08-05T07:56:25.775Z,40.50
2023-08-05T08:00:53.369Z,39.75
2023-08-05T08:05:36.620Z,38.33
2023-08-05T08:10:55.602Z,38.02
2023-08-05T08:15:15.944Z,37.49
2023-08-05T08:20:35.285Z,37.66
2023-08-05T08:24:57.992Z,37.03
2023-08-05T08:30:34.077Z,36.60
2023-08-05T08:35:18.131Z,36.03
2023-08-05T08:40:29.740Z,34.74
2023-08-05T08:45:39.235Z,34.46
2023-08-05T08:50:40.726Z,33.94
2023-08-05T08:55:46.688Z,33.95
2023-08-05T09:00:34.537Z,34.43
2023-08-05T09:10:30.411Z,34.06
2023-08-05T09:16:11.346Z,33.63
2023-08-05T09:26:21.923Z,33.08
2023-08-05T09:46:34.014Z,32.50
2023-08-05T10:21:50.570Z,30.50
2023-08-05T10:44:33.039Z,28.85
2023-08-05T11:01:52.084Z,27.65
2023-08-05T11:22:32.787Z,26.20
2023-08-05T11:44:44.812Z,26.54
2023-08-05T11:55:07.180Z,25.03
2023-08-05T12:01:25.839Z,24.82
2023-08-05T12:35:42.076Z,24.24
2023-08-05T12:45:34.762Z,25.35
2023-08-05T13:12:56.166Z,26.17
2023-08-05T13:18:32.867Z,26.03
2023-08-05T13:28:46.352Z,27.67
2023-08-05T13:33:31.862Z,26.71
2023-08-05T13:38:11.369Z,27.35
2023-08-05T13:47:52.488Z,27.08
2023-08-05T14:02:04.989Z,27.34
2023-08-05T16:15:17.033Z,30.75
2023-08-05T16:19:24.323Z,30.04
2023-08-05T16:23:30.306Z,30.86
2023-08-05T16:27:43.792Z,31.44
2023-08-05T16:32:57.998Z,31.89
2023-08-05T16:37:06.609Z,32.34
2023-08-05T16:41:31.619Z,33.73
2023-08-05T16:45:36.123Z,33.57
2023-08-05T16:50:14.257Z,36.13
2023-08-05T16:54:17.911Z,37.09
2023-08-05T16:58:23.628Z,37.56
2023-08-05T17:02:40.264Z,38.04
2023-08-05T17:07:23.661Z,38.49
2023-08-05T17:11:57.282Z,39.50
2023-08-05T17:16:32.782Z,40.59
2023-08-05T17:21:02.622Z,41.02
2023-08-05T17:25:17.574Z,41.47
2023-08-05T17:30:03.868Z,41.99
2023-08-05T17:34:16.020Z,42.58
2023-08-05T17:38:35.783Z,43.26
2023-08-05T17:42:40.947Z,44.43
2023-08-05T17:46:43.183Z,44.82
2023-08-05T17:50:47.458Z,45.21
2023-08-05T17:54:50.668Z,45.52
2023-08-05T17:59:06.398Z,46.55
2023-08-05T18:03:21.408Z,47.23
2023-08-05T18:07:36.179Z,47.28
2023-08-05T18:11:38.610Z,47.89
2023-08-05T18:15:43.768Z,48.18
2023-08-05T18:19:52.483Z,48.79
2023-08-05T18:24:21.598Z,49.18
2023-08-05T18:28:56.382Z,49.99
2023-08-05T18:33:27.760Z,50.62
2023-08-05T18:37:31.749Z,50.69
2023-08-05T18:41:49.609Z,50.70
2023-08-05T18:46:22.448Z,51.40
2023-08-05T18:50:30.251Z,51.80
2023-08-05T18:55:00.642Z,51.97
2023-08-05T18:59:19.268Z,52.60
2023-08-05T19:03:49.121Z,53.02
2023-08-05T19:08:01.375Z,54.11
2023-08-05T19:18:23.275Z,56.52
2023-08-05T19:27:52.325Z,58.23
2023-08-05T19:32:19.889Z,57.99
2023-08-05T19:37:15.764Z,58.86
2023-08-05T19:41:35.843Z,59.41
2023-08-05T19:45:52.359Z,59.88
2023-08-05T19:50:11.450Z,60.28
2023-08-05T19:54:50.736Z,61.19
2023-08-05T19:59:05.371Z,62.41
2023-08-05T20:03:18.747Z,63.57
2023-08-05T20:07:50.606Z,64.93
2023-08-05T20:12:14.117Z,65.74
2023-08-05T20:17:13.154Z,65.87
2023-08-05T20:21:32.170Z,66.61
2023-08-05T20:26:32.572Z,66.60
2023-08-05T20:30:56.364Z,66.80
2023-08-05T20:35:04.924Z,67.20
2023-08-05T20:39:43.997Z,67.35
2023-08-05T20:44:03.132Z,68.01
2023-08-05T20:48:58.383Z,67.94
2023-08-05T20:53:01.455Z,67.64
2023-08-05T20:57:23.621Z,67.38
2023-08-05T21:01:23.943Z,66.80
2023-08-05T21:05:23.957Z,67.00
2023-08-05T21:09:26.190Z,66.45
2023-08-05T21:13:28.215Z,65.73
2023-08-05T21:17:28.264Z,65.54
2023-08-05T21:21:28.301Z,65.62
2023-08-05T21:25:28.947Z,65.62
2023-08-05T21:29:31.644Z,65.30
2023-08-05T21:33:31.714Z,65.98
2023-08-05T21:37:45.375Z,66.77
2023-08-05T21:42:37.113Z,66.54
2023-08-05T21:47:17.701Z,67.56
2023-08-05T21:52:04.679Z,68.86
2023-08-05T21:56:21.703Z,69.12
2023-08-05T22:00:25.802Z,70.74
2023-08-05T22:05:14.818Z,71.33
2023-08-05T22:09:37.742Z,72.48
2023-08-05T22:14:15.331Z,74.08
2023-08-05T22:18:38.107Z,74.80
2023-08-05T22:22:51.624Z,75.97
2023-08-05T22:27:39.365Z,77.53
2023-08-05T22:31:55.244Z,78.63
2023-08-05T22:36:29.206Z,79.19
2023-08-05T22:42:03.047Z,79.46
2023-08-05T22:46:10.006Z,80.99
2023-08-05T22:50:31.162Z,82.20
2023-08-05T22:54:57.856Z,82.06
2023-08-05T22:59:38.137Z,82.59
2023-08-05T23:03:42.588Z,83.18
2023-08-05T23:07:57.432Z,83.62
2023-08-05T23:12:01.277Z,83.63
2023-08-05T23:17:07.247Z,83.50
2023-08-05T23:22:09.638Z,84.07
2023-08-05T23:27:40.571Z,84.96
2023-08-05T23:32:16.453Z,85.74
2023-08-05T23:36:42.857Z,86.71
2023-08-05T23:41:09.785Z,87.24
2023-08-05T23:46:08.003Z,86.81
2023-08-05T23:50:13.358Z,86.62
2023-08-05T23:54:17.295Z,87.00
2023-08-05T23:58:46.709Z,88.20
