createdAt,value
2022-08-12T00:00:45.504Z,486.00
2022-08-12T00:02:03.198Z,517.90
2022-08-12T00:02:46.539Z,503.70
2022-08-12T00:03:45.469Z,619.10
2022-08-12T00:04:45.449Z,513.80
2022-08-12T00:06:01.730Z,625.00
2022-08-12T00:06:46.447Z,527.10
2022-08-12T00:07:45.454Z,651.90
2022-08-12T00:08:45.417Z,542.60
2022-08-12T00:09:45.400Z,665.90
2022-08-12T00:10:45.391Z,509.00
2022-08-12T00:11:45.370Z,584.00
2022-08-12T00:12:45.388Z,469.20
2022-08-12T00:13:45.339Z,497.60
2022-08-12T00:14:45.351Z,483.90
2022-08-12T00:15:45.330Z,551.50
2022-08-12T00:16:45.320Z,446.20
2022-08-12T00:17:45.332Z,526.40
2022-08-12T00:18:45.301Z,551.30
2022-08-12T00:19:45.271Z,482.50
2022-08-12T00:20:45.276Z,539.30
2022-08-12T00:21:45.255Z,559.70
2022-08-12T00:22:45.276Z,618.70
2022-08-12T00:23:45.225Z,479.10
2022-08-12T00:24:45.225Z,470.20
2022-08-12T00:25:51.276Z,465.40
2022-08-12T00:26:46.220Z,444.60
2022-08-12T00:27:45.217Z,458.10
2022-08-12T00:28:45.182Z,485.50
2022-08-12T00:29:47.930Z,610.10
2022-08-12T00:30:45.156Z,453.50
2022-08-12T00:31:45.139Z,629.70
2022-08-12T00:32:56.560Z,386.70
2022-08-12T00:33:52.271Z,395.60
2022-08-12T00:34:46.146Z,392.90
2022-08-12T00:35:45.118Z,570.90
2022-08-12T00:36:45.144Z,522.30
2022-08-12T00:37:45.072Z,601.00
2022-08-12T00:38:45.090Z,422.20
2022-08-12T00:39:45.115Z,614.00
2022-08-12T00:40:45.039Z,419.80
2022-08-12T00:41:45.032Z,523.20
2022-08-12T00:42:45.013Z,482.20
2022-08-12T00:43:45.038Z,514.60
2022-08-12T00:44:44.998Z,499.70
2022-08-12T00:45:44.997Z,483.50
2022-08-12T00:46:44.969Z,470.00
2022-08-12T00:47:44.990Z,470.60
2022-08-12T00:48:44.955Z,468.00
2022-08-12T00:49:44.946Z,475.80
2022-08-12T00:50:45.930Z,496.60
2022-08-12T00:51:44.916Z,492.00
2022-08-12T00:52:44.962Z,472.10
2022-08-12T00:53:44.884Z,489.10
2022-08-12T00:54:44.871Z,489.60
2022-08-12T00:55:44.864Z,460.80
2022-08-12T00:56:44.855Z,484.00
2022-08-12T00:57:44.895Z,514.90
2022-08-12T00:58:44.845Z,835.10
2022-08-12T00:59:44.824Z,490.10
2022-08-12T01:00:44.837Z,522.60
2022-08-12T01:02:11.412Z,535.10
2022-08-12T01:02:45.821Z,558.60
2022-08-12T01:03:44.775Z,589.70
2022-08-12T01:04:44.767Z,530.60
2022-08-12T01:05:44.754Z,913.60
2022-08-12T01:06:44.736Z,623.60
2022-08-12T01:07:44.768Z,627.30
2022-08-12T01:08:44.713Z,586.50
2022-08-12T01:09:44.703Z,633.90
2022-08-12T01:10:44.702Z,721.50
2022-08-12T01:11:44.695Z,796.60
2022-08-12T01:12:44.673Z,595.90
2022-08-12T01:13:44.695Z,812.20
2022-08-12T01:14:44.660Z,670.40
2022-08-12T01:15:44.638Z,624.30
2022-08-12T01:16:44.627Z,614.60
2022-08-12T01:17:44.624Z,725.00
2022-08-12T01:18:44.648Z,605.00
2022-08-12T01:19:44.581Z,649.70
2022-08-12T01:20:44.582Z,518.50
2022-08-12T01:21:44.585Z,496.10
2022-08-12T01:22:44.595Z,512.20
2022-08-12T01:23:44.545Z,587.80
2022-08-12T01:24:44.537Z,518.60
2022-08-12T01:25:55.568Z,467.60
2022-08-12T01:26:45.517Z,672.30
2022-08-12T01:27:44.491Z,443.90
2022-08-12T01:28:44.529Z,459.80
2022-08-12T01:29:44.460Z,409.20
2022-08-12T01:30:44.469Z,421.90
2022-08-12T01:31:44.455Z,443.80
2022-08-12T01:32:44.442Z,390.30
2022-08-12T01:33:44.459Z,469.20
2022-08-12T01:34:44.409Z,415.10
2022-08-12T01:35:44.393Z,387.50
2022-08-12T01:36:45.382Z,385.60
2022-08-12T01:37:44.372Z,376.40
2022-08-12T01:38:44.400Z,376.40
2022-08-12T01:40:31.677Z,442.60
2022-08-12T01:40:47.182Z,411.80
2022-08-12T01:41:44.339Z,372.30
2022-08-12T01:42:45.324Z,433.80
2022-08-12T01:43:44.339Z,365.20
2022-08-12T01:44:44.303Z,388.50
2022-08-12T01:45:44.297Z,394.10
2022-08-12T01:46:44.285Z,370.20
2022-08-12T01:47:44.263Z,375.90
2022-08-12T01:48:44.285Z,364.40
2022-08-12T01:49:44.251Z,365.30
2022-08-12T01:50:44.232Z,373.00
2022-08-12T01:52:21.869Z,360.00
2022-08-12T01:52:45.200Z,368.50
2022-08-12T01:53:50.416Z,366.90
2022-08-12T01:54:45.182Z,392.20
2022-08-12T01:55:44.173Z,383.00
2022-08-12T01:56:44.165Z,380.20
2022-08-12T01:57:58.948Z,467.40
2022-08-12T01:58:45.170Z,494.60
2022-08-12T01:59:44.129Z,407.70
2022-08-12T02:00:54.960Z,475.60
2022-08-12T02:01:45.215Z,480.30
2022-08-12T02:02:44.088Z,543.70
2022-08-12T02:03:44.115Z,534.10
2022-08-12T02:04:44.065Z,501.40
2022-08-12T02:05:44.076Z,512.10
2022-08-12T02:06:44.046Z,532.10
2022-08-12T02:07:44.040Z,416.60
2022-08-12T02:08:44.058Z,650.20
2022-08-12T02:09:44.015Z,479.30
2022-08-12T02:10:51.397Z,414.80
2022-08-12T02:11:44.987Z,420.80
2022-08-12T02:12:43.973Z,447.50
2022-08-12T02:13:49.478Z,390.80
2022-08-12T02:14:44.949Z,360.20
2022-08-12T02:15:43.934Z,393.80
2022-08-12T02:16:43.916Z,430.80
2022-08-12T02:17:55.522Z,402.50
2022-08-12T02:18:44.930Z,468.70
2022-08-12T02:19:43.904Z,513.40
2022-08-12T02:20:52.665Z,484.40
2022-08-12T02:21:44.868Z,452.40
2022-08-12T02:22:43.860Z,481.50
2022-08-12T02:23:43.891Z,489.50
2022-08-12T02:24:43.834Z,456.70
2022-08-12T02:25:43.824Z,367.90
2022-08-12T02:26:43.818Z,538.50
2022-08-12T02:27:43.797Z,358.30
2022-08-12T02:28:43.828Z,385.20
2022-08-12T02:29:43.782Z,467.90
2022-08-12T02:30:43.761Z,454.50
2022-08-12T02:31:43.759Z,410.90
2022-08-12T02:32:43.740Z,435.70
2022-08-12T02:33:43.768Z,449.80
2022-08-12T02:34:43.718Z,387.20
2022-08-12T02:35:43.704Z,394.80
2022-08-12T02:36:43.692Z,518.70
2022-08-12T02:37:43.686Z,442.00
2022-08-12T02:38:43.704Z,371.30
2022-08-12T02:39:43.704Z,361.60
2022-08-12T02:40:43.654Z,614.40
2022-08-12T02:41:43.648Z,479.10
2022-08-12T02:42:43.628Z,440.30
2022-08-12T02:43:43.659Z,434.20
2022-08-12T02:44:43.598Z,632.10
2022-08-12T02:45:43.604Z,455.60
2022-08-12T02:46:43.582Z,355.60
2022-08-12T02:47:58.549Z,353.80
2022-08-12T02:48:44.593Z,375.00
2022-08-12T02:49:43.548Z,449.70
2022-08-12T02:50:43.565Z,499.50
2022-08-12T02:51:43.530Z,418.80
2022-08-12T02:52:43.517Z,463.90
2022-08-12T02:53:43.504Z,438.80
2022-08-12T02:54:43.517Z,457.30
2022-08-12T02:55:43.468Z,461.10
2022-08-12T02:56:48.047Z,487.80
2022-08-12T02:57:44.462Z,390.30
2022-08-12T02:58:45.427Z,407.90
2022-08-12T02:59:43.451Z,402.00
2022-08-12T03:00:43.531Z,445.20
2022-08-12T03:01:47.704Z,478.40
2022-08-12T03:02:43.398Z,485.80
2022-08-12T03:03:43.399Z,442.40
2022-08-12T03:04:44.156Z,435.30
2022-08-12T03:05:44.156Z,440.10
2022-08-12T03:06:43.354Z,441.80
2022-08-12T03:07:59.239Z,422.80
2022-08-12T03:08:46.057Z,537.50
2022-08-12T03:10:04.739Z,425.40
2022-08-12T03:10:44.308Z,445.00
2022-08-12T03:11:48.774Z,447.30
2022-08-12T03:12:49.890Z,451.00
2022-08-12T03:13:44.269Z,440.10
2022-08-12T03:14:43.290Z,435.10
2022-08-12T03:15:43.254Z,429.00
2022-08-12T03:16:43.238Z,437.40
2022-08-12T03:17:43.231Z,470.20
2022-08-12T03:18:45.798Z,585.90
2022-08-12T03:20:10.513Z,470.60
2022-08-12T03:20:44.182Z,462.30
2022-08-12T03:22:05.690Z,396.30
2022-08-12T03:22:44.159Z,525.40
2022-08-12T03:23:43.165Z,509.60
2022-08-12T03:24:43.175Z,428.80
2022-08-12T03:25:43.139Z,422.40
2022-08-12T03:26:43.134Z,444.80
2022-08-12T03:27:43.115Z,439.40
2022-08-12T03:28:43.101Z,431.70
2022-08-12T03:29:45.178Z,440.50
2022-08-12T03:30:44.086Z,427.30
2022-08-12T03:31:43.077Z,419.30
2022-08-12T03:32:43.051Z,421.30
2022-08-12T03:33:43.048Z,426.30
2022-08-12T03:34:43.048Z,415.60
2022-08-12T03:35:43.019Z,392.30
2022-08-12T03:36:43.028Z,392.30
2022-08-12T03:37:42.994Z,383.40
2022-08-12T03:38:42.974Z,427.60
2022-08-12T03:39:43.041Z,421.80
2022-08-12T03:40:42.971Z,412.50
2022-08-12T03:41:42.954Z,411.50
2022-08-12T03:42:43.040Z,413.50
2022-08-12T03:43:42.954Z,418.50
2022-08-12T03:44:42.912Z,412.60
2022-08-12T03:45:52.338Z,408.40
2022-08-12T03:46:43.885Z,415.00
2022-08-12T03:47:42.881Z,419.50
2022-08-12T03:48:42.863Z,431.60
2022-08-12T03:49:42.899Z,444.60
2022-08-12T03:50:42.851Z,470.90
2022-08-12T03:51:42.840Z,478.20
2022-08-12T03:52:42.815Z,497.90
2022-08-12T03:53:42.816Z,494.80
2022-08-12T03:54:42.837Z,479.80
2022-08-12T03:55:42.796Z,508.30
2022-08-12T03:56:42.781Z,519.30
2022-08-12T03:57:42.774Z,535.70
2022-08-12T03:58:43.757Z,552.30
2022-08-12T03:59:42.763Z,566.20
2022-08-12T04:00:42.805Z,587.00
2022-08-12T04:01:42.727Z,583.70
2022-08-12T04:02:42.707Z,595.90
2022-08-12T04:03:42.739Z,599.60
2022-08-12T04:04:42.679Z,613.40
2022-08-12T04:05:56.092Z,590.00
2022-08-12T04:06:43.666Z,639.30
2022-08-12T04:07:51.336Z,622.70
2022-08-12T04:08:43.665Z,593.30
2022-08-12T04:09:42.641Z,608.30
2022-08-12T04:10:42.623Z,574.30
2022-08-12T04:11:47.092Z,528.60
2022-08-12T04:12:42.680Z,541.60
2022-08-12T04:13:42.632Z,523.70
2022-08-12T04:14:42.569Z,528.80
2022-08-12T04:15:42.559Z,513.60
2022-08-12T04:16:42.543Z,489.00
2022-08-12T04:18:06.961Z,497.20
2022-08-12T04:18:43.566Z,518.20
2022-08-12T04:19:42.507Z,500.60
2022-08-12T04:20:42.484Z,511.50
2022-08-12T04:22:02.793Z,601.60
2022-08-12T04:22:43.463Z,651.10
2022-08-12T04:23:47.787Z,507.00
2022-08-12T04:24:43.458Z,719.40
2022-08-12T04:25:43.460Z,588.20
2022-08-12T04:26:42.426Z,572.90
2022-08-12T04:27:42.419Z,464.70
2022-08-12T04:28:42.442Z,622.60
2022-08-12T04:30:29.338Z,477.80
2022-08-12T04:30:43.386Z,594.60
2022-08-12T04:31:42.371Z,577.70
2022-08-12T04:32:44.440Z,509.20
2022-08-12T04:33:42.410Z,454.80
2022-08-12T04:34:42.330Z,696.90
2022-08-12T04:35:42.336Z,445.80
2022-08-12T04:36:42.313Z,468.40
2022-08-12T04:37:59.881Z,503.00
2022-08-12T04:38:43.331Z,468.40
2022-08-12T04:39:42.324Z,510.40
2022-08-12T04:40:42.284Z,542.20
2022-08-12T04:41:56.078Z,522.90
2022-08-12T04:42:43.251Z,473.70
2022-08-12T04:43:59.826Z,507.70
2022-08-12T04:44:43.231Z,470.30
2022-08-12T04:45:42.222Z,430.60
2022-08-12T04:46:42.198Z,451.90
2022-08-12T04:47:42.191Z,464.60
2022-08-12T04:48:42.172Z,536.10
2022-08-12T04:49:42.201Z,487.30
2022-08-12T04:50:42.149Z,531.30
2022-08-12T04:51:42.144Z,498.10
2022-08-12T04:52:43.298Z,510.90
2022-08-12T04:53:42.125Z,520.80
2022-08-12T04:54:42.129Z,479.20
2022-08-12T04:55:42.130Z,479.90
2022-08-12T04:56:42.101Z,450.40
2022-08-12T04:57:42.066Z,393.00
2022-08-12T04:58:42.057Z,364.00
2022-08-12T04:59:46.567Z,317.40
2022-08-12T05:00:43.036Z,341.10
2022-08-12T05:01:42.034Z,345.00
2022-08-12T05:02:42.279Z,406.30
2022-08-12T05:03:46.128Z,415.20
2022-08-12T05:04:43.012Z,361.60
2022-08-12T05:05:41.987Z,466.20
2022-08-12T05:06:41.972Z,465.50
2022-08-12T05:07:54.140Z,499.10
2022-08-12T05:08:42.940Z,497.30
2022-08-12T05:10:00.441Z,518.70
2022-08-12T05:10:42.922Z,547.80
2022-08-12T05:11:54.250Z,579.10
2022-08-12T05:12:43.121Z,564.90
2022-08-12T05:13:41.887Z,542.20
2022-08-12T05:14:41.919Z,464.90
2022-08-12T05:16:02.578Z,436.90
2022-08-12T05:16:42.849Z,404.80
2022-08-12T05:17:41.863Z,391.40
2022-08-12T05:18:45.865Z,361.10
2022-08-12T05:19:43.408Z,373.60
2022-08-12T05:20:41.805Z,445.20
2022-08-12T05:21:41.896Z,495.20
2022-08-12T05:22:41.991Z,539.50
2022-08-12T05:23:41.768Z,480.30
2022-08-12T05:24:41.794Z,374.10
2022-08-12T05:25:41.755Z,524.90
2022-08-12T05:26:41.754Z,445.40
2022-08-12T05:27:55.187Z,400.10
2022-08-12T05:28:42.724Z,402.40
2022-08-12T05:30:06.721Z,399.30
2022-08-12T05:30:42.842Z,461.80
2022-08-12T05:31:47.693Z,376.20
2022-08-12T05:32:42.729Z,312.00
2022-08-12T05:33:41.664Z,265.40
2022-08-12T05:34:41.680Z,286.80
2022-08-12T05:35:41.640Z,299.90
2022-08-12T05:36:41.619Z,306.40
2022-08-12T05:37:41.608Z,340.30
2022-08-12T05:38:41.598Z,348.80
2022-08-12T05:39:41.690Z,348.70
2022-08-12T05:40:41.560Z,377.70
2022-08-12T05:41:41.592Z,321.60
2022-08-12T05:42:41.615Z,390.00
2022-08-12T05:43:41.548Z,404.20
2022-08-12T05:44:41.578Z,433.50
2022-08-12T05:45:44.703Z,425.10
2022-08-12T05:46:41.522Z,385.00
2022-08-12T05:47:53.732Z,351.30
2022-08-12T05:48:42.489Z,323.30
2022-08-12T05:49:41.525Z,188.60
2022-08-12T05:50:41.478Z,272.00
2022-08-12T05:51:41.896Z,211.10
2022-08-12T05:52:41.600Z,138.50
2022-08-12T05:53:41.436Z,104.70
2022-08-12T05:54:57.165Z,113.20
2022-08-12T05:55:42.411Z,196.50
2022-08-12T05:56:41.549Z,174.60
2022-08-12T05:57:41.395Z,127.30
2022-08-12T05:58:41.377Z,162.60
2022-08-12T05:59:41.371Z,181.60
2022-08-12T06:00:41.393Z,191.40
2022-08-12T06:02:12.666Z,204.80
2022-08-12T06:02:42.391Z,175.10
2022-08-12T06:03:41.315Z,203.40
2022-08-12T06:04:41.313Z,161.20
2022-08-12T06:05:43.128Z,107.50
2022-08-12T06:06:42.307Z,118.60
2022-08-12T06:08:01.438Z,133.60
2022-08-12T06:08:42.276Z,175.00
2022-08-12T06:09:41.316Z,166.10
2022-08-12T06:10:41.236Z,139.00
2022-08-12T06:11:41.225Z,101.20
2022-08-12T06:12:42.365Z,67.70
2022-08-12T06:13:53.669Z,65.80
2022-08-12T06:14:42.232Z,87.00
2022-08-12T06:15:41.182Z,97.10
2022-08-12T06:16:41.152Z,75.40
2022-08-12T06:17:41.153Z,82.50
2022-08-12T06:18:41.150Z,109.70
2022-08-12T06:20:27.029Z,143.20
2022-08-12T06:20:42.138Z,123.80
2022-08-12T06:21:41.127Z,154.10
2022-08-12T06:22:41.270Z,167.90
2022-08-12T06:23:42.872Z,189.90
2022-08-12T06:24:41.137Z,135.60
2022-08-12T06:25:41.078Z,91.80
2022-08-12T06:26:41.054Z,49.90
2022-08-12T06:27:41.063Z,36.70
2022-08-12T06:28:42.045Z,30.10
2022-08-12T06:30:09.663Z,29.70
2022-08-12T06:30:42.025Z,33.50
2022-08-12T06:31:41.008Z,34.40
2022-08-12T06:32:52.048Z,32.40
2022-08-12T06:33:55.427Z,32.10
2022-08-12T06:35:27.249Z,42.10
2022-08-12T06:35:48.703Z,37.00
2022-08-12T06:36:42.903Z,27.80
2022-08-12T06:37:40.942Z,18.00
2022-08-12T06:38:40.925Z,14.20
2022-08-12T06:39:40.971Z,12.20
2022-08-12T06:40:40.919Z,14.50
2022-08-12T06:41:40.888Z,18.40
2022-08-12T06:42:41.887Z,18.50
2022-08-12T06:44:06.865Z,15.80
2022-08-12T06:44:41.912Z,16.00
2022-08-12T06:45:46.089Z,15.90
2022-08-12T06:46:41.841Z,17.70
2022-08-12T06:47:40.809Z,16.90
2022-08-12T06:48:40.856Z,18.30
2022-08-12T06:49:40.797Z,19.70
2022-08-12T06:50:40.808Z,18.40
2022-08-12T06:51:40.763Z,17.40
2022-08-12T06:52:40.873Z,15.00
2022-08-12T06:53:40.754Z,13.50
2022-08-12T06:54:40.732Z,13.00
2022-08-12T06:55:57.636Z,14.20
2022-08-12T06:58:07.301Z,18.40
2022-08-12T06:58:41.697Z,17.40
2022-08-12T06:59:40.674Z,15.10
2022-08-12T07:00:40.759Z,13.10
2022-08-12T07:01:40.658Z,11.70
2022-08-12T07:02:41.960Z,13.00
2022-08-12T07:03:40.637Z,12.40
2022-08-12T07:04:40.759Z,11.50
2022-08-12T07:05:40.633Z,11.10
2022-08-12T07:06:40.646Z,11.40
2022-08-12T07:07:40.588Z,13.40
2022-08-12T07:08:40.593Z,14.20
2022-08-12T07:10:01.193Z,15.10
2022-08-12T07:10:41.617Z,17.00
2022-08-12T07:11:40.553Z,21.30
2022-08-12T07:12:40.688Z,24.90
2022-08-12T07:14:02.605Z,22.50
2022-08-12T07:14:43.735Z,20.90
2022-08-12T07:15:41.530Z,17.70
2022-08-12T07:16:40.504Z,14.90
2022-08-12T07:17:40.484Z,13.70
2022-08-12T07:18:40.477Z,14.10
2022-08-12T07:19:45.123Z,15.30
2022-08-12T07:20:52.364Z,13.00
2022-08-12T07:22:00.084Z,10.80
2022-08-12T07:22:41.585Z,14.00
2022-08-12T07:23:40.412Z,23.10
2022-08-12T07:24:40.427Z,22.00
2022-08-12T07:25:41.511Z,22.70
2022-08-12T07:26:40.371Z,21.90
2022-08-12T07:27:40.370Z,21.20
2022-08-12T07:28:40.353Z,19.90
2022-08-12T07:29:57.865Z,16.60
2022-08-12T07:30:41.376Z,16.20
2022-08-12T07:31:40.329Z,13.90
2022-08-12T07:32:40.422Z,11.90
2022-08-12T07:33:40.291Z,11.40
2022-08-12T07:34:40.288Z,13.10
2022-08-12T07:35:40.328Z,15.50
2022-08-12T07:36:40.283Z,14.20
2022-08-12T07:37:40.256Z,12.40
2022-08-12T07:38:40.264Z,12.20
2022-08-12T07:39:49.921Z,14.00
2022-08-12T07:40:41.256Z,14.60
2022-08-12T07:41:40.225Z,15.00
2022-08-12T07:42:40.436Z,14.00
2022-08-12T07:43:40.195Z,16.10
2022-08-12T07:44:40.171Z,14.00
2022-08-12T07:45:40.189Z,14.10
2022-08-12T07:46:40.155Z,16.20
2022-08-12T07:47:40.129Z,18.50
2022-08-12T07:48:40.175Z,19.00
2022-08-12T07:50:03.754Z,14.70
2022-08-12T07:50:41.147Z,18.30
2022-08-12T07:51:40.096Z,25.30
2022-08-12T07:52:40.305Z,18.90
2022-08-12T07:53:57.524Z,23.90
2022-08-12T07:54:41.068Z,16.20
2022-08-12T07:55:40.122Z,13.80
2022-08-12T07:56:40.051Z,10.90
2022-08-12T07:57:40.041Z,11.60
2022-08-12T07:58:41.986Z,10.50
2022-08-12T07:59:41.004Z,13.10
2022-08-12T08:00:39.991Z,13.90
2022-08-12T08:01:40.062Z,12.00
2022-08-12T08:02:40.096Z,10.70
2022-08-12T08:03:47.545Z,10.30
2022-08-12T08:04:40.970Z,10.30
2022-08-12T08:05:39.932Z,10.70
2022-08-12T08:06:39.976Z,11.20
2022-08-12T08:07:39.916Z,11.70
2022-08-12T08:08:39.925Z,11.60
2022-08-12T08:09:39.897Z,10.80
2022-08-12T08:10:39.874Z,9.80
2022-08-12T08:11:39.923Z,10.30
2022-08-12T08:12:39.983Z,10.20
2022-08-12T08:13:39.864Z,9.80
2022-08-12T08:14:39.846Z,11.40
2022-08-12T08:16:01.936Z,12.50
2022-08-12T08:16:40.866Z,11.70
2022-08-12T08:17:39.854Z,11.90
2022-08-12T08:18:39.807Z,11.50
2022-08-12T08:20:03.152Z,11.40
2022-08-12T08:20:40.771Z,11.00
2022-08-12T08:21:39.801Z,11.00
2022-08-12T08:22:41.675Z,10.90
2022-08-12T08:23:39.758Z,10.20
2022-08-12T08:24:39.738Z,9.60
2022-08-12T08:25:39.758Z,9.80
2022-08-12T08:26:39.752Z,9.80
2022-08-12T08:27:39.716Z,9.70
2022-08-12T08:28:39.736Z,9.40
2022-08-12T08:29:39.696Z,9.40
2022-08-12T08:30:39.678Z,9.60
2022-08-12T08:31:40.680Z,9.50
2022-08-12T08:32:39.810Z,9.40
2022-08-12T08:34:09.193Z,9.40
2022-08-12T08:34:53.630Z,9.20
2022-08-12T08:35:46.466Z,9.70
2022-08-12T08:36:40.635Z,9.60
2022-08-12T08:37:39.607Z,10.00
2022-08-12T08:38:39.594Z,9.80
2022-08-12T08:39:39.674Z,10.00
2022-08-12T08:40:39.546Z,10.30
2022-08-12T08:42:16.226Z,10.50
2022-08-12T08:42:40.845Z,10.70
2022-08-12T08:43:43.195Z,11.00
2022-08-12T08:44:40.511Z,10.90
2022-08-12T08:45:39.517Z,11.20
2022-08-12T08:46:39.546Z,11.20
2022-08-12T08:47:39.508Z,11.40
2022-08-12T08:48:39.479Z,10.30
2022-08-12T08:49:39.483Z,9.70
2022-08-12T08:50:39.471Z,8.90
2022-08-12T08:51:39.481Z,9.00
2022-08-12T08:52:41.039Z,8.80
2022-08-12T08:53:39.425Z,8.20
2022-08-12T08:54:40.382Z,7.80
2022-08-12T08:56:03.586Z,8.30
2022-08-12T08:56:40.434Z,8.00
2022-08-12T08:57:43.484Z,8.60
2022-08-12T08:58:40.380Z,9.00
2022-08-12T08:59:39.391Z,8.60
2022-08-12T09:00:39.369Z,7.90
2022-08-12T09:01:39.391Z,9.10
2022-08-12T09:02:39.535Z,8.80
2022-08-12T09:05:09.528Z,8.70
2022-08-12T09:05:12.984Z,8.80
2022-08-12T09:06:01.797Z,8.10
2022-08-12T09:06:41.939Z,8.50
2022-08-12T09:07:43.962Z,9.40
2022-08-12T09:08:40.316Z,9.70
2022-08-12T09:10:40.721Z,10.00
2022-08-12T09:12:11.536Z,10.50
2022-08-12T09:12:42.284Z,9.60
2022-08-12T09:14:40.221Z,10.60
2022-08-12T09:15:41.575Z,10.40
2022-08-12T09:16:42.756Z,10.10
2022-08-12T09:17:52.390Z,9.70
2022-08-12T09:18:41.089Z,9.90
2022-08-12T09:19:39.167Z,10.10
2022-08-12T09:20:39.138Z,10.60
2022-08-12T09:21:54.881Z,10.70
2022-08-12T09:22:40.170Z,11.10
2022-08-12T09:23:59.454Z,11.10
2022-08-12T09:24:40.107Z,11.60
2022-08-12T09:25:39.105Z,12.10
2022-08-12T09:26:46.337Z,11.90
2022-08-12T09:27:57.993Z,10.70
2022-08-12T09:28:40.044Z,9.70
2022-08-12T09:30:09.953Z,9.20
2022-08-12T09:30:42.197Z,9.30
2022-08-12T09:32:03.264Z,8.70
2022-08-12T09:33:05.219Z,7.80
2022-08-12T09:34:27.351Z,8.90
2022-08-12T09:34:42.697Z,8.90
2022-08-12T09:35:42.795Z,8.20
2022-08-12T09:37:00.551Z,8.30
2022-08-12T09:37:55.188Z,9.10
2022-08-12T09:38:39.973Z,8.50
2022-08-12T09:40:05.625Z,8.10
2022-08-12T09:40:57.481Z,7.40
2022-08-12T09:42:34.217Z,7.10
2022-08-12T09:42:54.385Z,9.00
2022-08-12T09:43:53.352Z,9.50
2022-08-12T09:44:40.113Z,9.70
2022-08-12T09:46:06.328Z,9.20
2022-08-12T09:46:39.904Z,8.70
2022-08-12T09:47:38.898Z,8.70
2022-08-12T09:48:39.870Z,8.60
2022-08-12T09:49:42.500Z,8.70
2022-08-12T09:50:38.821Z,8.30
2022-08-12T09:51:44.346Z,8.20
2022-08-12T09:52:39.856Z,8.30
2022-08-12T09:53:39.773Z,8.00
2022-08-12T09:54:38.773Z,8.10
2022-08-12T09:56:06.349Z,8.50
2022-08-12T09:57:00.467Z,8.60
2022-08-12T09:58:44.465Z,9.40
2022-08-12T09:58:58.318Z,8.90
2022-08-12T10:00:16.084Z,7.60
2022-08-12T10:00:51.705Z,7.90
2022-08-12T10:02:39.857Z,7.80
2022-08-12T10:02:53.071Z,7.80
2022-08-12T10:04:03.398Z,7.40
2022-08-12T10:04:45.688Z,7.80
2022-08-12T10:06:20.045Z,7.60
2022-08-12T10:06:54.255Z,8.00
2022-08-12T10:07:40.912Z,8.50
2022-08-12T10:08:38.692Z,8.60
2022-08-12T10:09:57.348Z,8.70
2022-08-12T10:10:42.557Z,8.30
2022-08-12T10:12:10.307Z,8.70
2022-08-12T10:12:39.574Z,10.10
2022-08-12T10:13:41.787Z,9.20
2022-08-12T10:14:38.550Z,10.20
2022-08-12T10:16:02.844Z,9.80
2022-08-12T10:16:39.732Z,9.70
2022-08-12T10:18:05.812Z,10.40
2022-08-12T10:18:52.250Z,10.00
2022-08-12T10:19:39.521Z,10.30
2022-08-12T10:20:38.485Z,9.90
2022-08-12T10:21:38.501Z,9.80
2022-08-12T10:22:40.851Z,9.30
2022-08-12T10:23:39.962Z,8.80
2022-08-12T10:24:38.443Z,9.50
2022-08-12T10:26:34.566Z,11.40
2022-08-12T10:26:39.654Z,10.70
2022-08-12T10:27:39.388Z,10.20
2022-08-12T10:28:39.473Z,10.10
2022-08-12T10:30:38.976Z,10.70
2022-08-12T10:30:46.802Z,11.00
2022-08-12T10:32:19.459Z,11.30
2022-08-12T10:32:43.862Z,12.50
2022-08-12T10:33:55.003Z,12.00
2022-08-12T10:34:39.360Z,11.90
2022-08-12T10:35:39.343Z,12.70
2022-08-12T10:36:42.645Z,14.00
2022-08-12T10:38:34.303Z,14.70
2022-08-12T10:38:41.439Z,14.70
2022-08-12T10:40:01.780Z,13.80
2022-08-12T10:40:39.410Z,12.00
2022-08-12T10:41:57.673Z,11.10
2022-08-12T10:42:39.290Z,10.80
2022-08-12T10:43:55.116Z,11.20
2022-08-12T10:44:39.255Z,12.90
2022-08-12T10:45:38.772Z,13.50
2022-08-12T10:46:38.245Z,14.30
2022-08-12T10:48:19.051Z,15.00
2022-08-12T10:48:39.259Z,15.30
2022-08-12T10:50:03.731Z,16.40
2022-08-12T10:50:58.665Z,16.70
2022-08-12T10:52:03.816Z,16.10
2022-08-12T10:52:39.179Z,15.00
2022-08-12T10:53:44.143Z,15.10
2022-08-12T10:54:39.152Z,15.70
2022-08-12T10:55:38.149Z,14.70
2022-08-12T10:56:38.136Z,13.60
2022-08-12T10:58:13.545Z,14.20
2022-08-12T10:58:39.144Z,14.20
2022-08-12T11:00:31.019Z,14.90
2022-08-12T11:00:55.272Z,13.90
2022-08-12T11:04:17.793Z,13.00
2022-08-12T11:04:18.804Z,10.90
2022-08-12T11:04:28.131Z,11.80
2022-08-12T11:04:49.253Z,10.10
2022-08-12T11:07:08.650Z,10.50
2022-08-12T11:07:10.117Z,10.10
2022-08-12T11:08:34.827Z,10.20
2022-08-12T11:08:43.203Z,11.20
2022-08-12T11:09:41.990Z,13.20
2022-08-12T11:10:39.068Z,13.30
2022-08-12T11:12:36.188Z,13.70
2022-08-12T11:12:58.988Z,13.80
2022-08-12T11:13:46.012Z,14.30
2022-08-12T11:14:49.617Z,14.30
2022-08-12T11:16:03.638Z,13.80
2022-08-12T11:16:38.960Z,12.00
2022-08-12T11:17:52.093Z,11.30
2022-08-12T11:18:38.916Z,11.80
2022-08-12T11:19:37.954Z,12.40
2022-08-12T11:20:37.892Z,13.40
2022-08-12T11:21:57.562Z,13.80
2022-08-12T11:22:38.895Z,13.90
2022-08-12T11:23:37.887Z,14.60
2022-08-12T11:24:37.884Z,14.90
2022-08-12T11:25:57.949Z,15.80
2022-08-12T11:26:38.862Z,16.30
2022-08-12T11:27:37.876Z,17.40
2022-08-12T11:28:38.659Z,18.20
2022-08-12T11:30:01.761Z,18.20
2022-08-12T11:30:38.821Z,18.50
2022-08-12T11:31:56.091Z,19.30
2022-08-12T11:32:39.556Z,19.60
2022-08-12T11:34:05.666Z,20.10
2022-08-12T11:34:53.245Z,20.20
2022-08-12T11:35:38.749Z,20.30
2022-08-12T11:36:39.495Z,20.70
2022-08-12T11:37:37.852Z,20.90
2022-08-12T11:38:38.693Z,20.00
2022-08-12T11:40:03.471Z,19.60
2022-08-12T11:40:42.706Z,19.70
2022-08-12T11:41:37.663Z,20.60
2022-08-12T11:42:46.078Z,19.60
2022-08-12T11:43:50.358Z,18.20
2022-08-12T11:44:43.444Z,16.40
2022-08-12T11:45:38.914Z,16.30
2022-08-12T11:46:37.620Z,17.00
2022-08-12T11:47:40.330Z,17.40
2022-08-12T11:48:51.311Z,16.10
2022-08-12T11:49:38.587Z,16.10
2022-08-12T11:50:42.127Z,16.90
2022-08-12T11:51:39.755Z,17.70
2022-08-12T11:52:56.448Z,18.80
2022-08-12T11:53:59.000Z,20.20
2022-08-12T11:54:38.549Z,20.10
2022-08-12T11:55:46.806Z,19.50
2022-08-12T11:56:41.296Z,18.90
2022-08-12T11:58:07.163Z,16.90
2022-08-12T12:00:34.594Z,15.00
2022-08-12T12:02:01.678Z,11.50
2022-08-12T12:02:38.499Z,10.60
2022-08-12T12:03:40.498Z,9.30
2022-08-12T12:04:38.468Z,9.20
2022-08-12T12:05:42.057Z,8.90
2022-08-12T12:06:38.440Z,10.30
2022-08-12T12:08:38.197Z,12.30
2022-08-12T12:08:42.696Z,11.30
2022-08-12T12:09:52.295Z,12.20
2022-08-12T12:10:38.444Z,13.00
2022-08-12T12:11:48.685Z,13.90
2022-08-12T12:12:38.363Z,14.50
2022-08-12T12:14:06.595Z,14.30
2022-08-12T12:14:39.180Z,11.90
2022-08-12T12:15:41.100Z,10.10
2022-08-12T12:16:39.557Z,10.00
2022-08-12T12:17:38.526Z,11.30
2022-08-12T12:18:37.299Z,12.00
2022-08-12T12:19:45.444Z,13.00
2022-08-12T12:20:38.323Z,13.50
2022-08-12T12:21:47.058Z,14.00
2022-08-12T12:22:38.252Z,14.70
2022-08-12T12:23:37.264Z,15.30
2022-08-12T12:24:37.286Z,15.60
2022-08-12T12:25:59.703Z,15.70
2022-08-12T12:26:38.521Z,15.60
2022-08-12T12:28:02.617Z,16.40
2022-08-12T12:28:39.659Z,17.00
2022-08-12T12:30:18.662Z,17.70
2022-08-12T12:30:38.217Z,17.40
2022-08-12T12:32:10.139Z,18.40
2022-08-12T12:32:38.197Z,18.00
2022-08-12T12:33:58.447Z,18.60
2022-08-12T12:34:38.207Z,18.80
2022-08-12T12:36:06.599Z,19.30
2022-08-12T12:36:38.189Z,18.10
2022-08-12T12:38:04.910Z,16.80
2022-08-12T12:38:38.130Z,17.10
2022-08-12T12:39:55.139Z,17.40
2022-08-12T12:40:39.584Z,18.30
2022-08-12T12:42:44.331Z,19.70
2022-08-12T12:42:44.675Z,18.80
2022-08-12T12:43:43.473Z,20.10
2022-08-12T12:44:41.912Z,20.00
2022-08-12T12:45:38.107Z,21.70
2022-08-12T12:46:37.051Z,22.20
2022-08-12T12:47:37.230Z,22.20
2022-08-12T12:48:37.749Z,22.90