createdAt,value
2023-05-14T00:02:02.157Z,14.60
2023-05-14T00:04:30.324Z,14.60
2023-05-14T00:06:58.803Z,14.60
2023-05-14T00:09:26.934Z,14.50
2023-05-14T00:11:54.993Z,14.50
2023-05-14T00:14:23.114Z,14.50
2023-05-14T00:16:52.524Z,14.50
2023-05-14T00:19:21.980Z,14.40
2023-05-14T00:21:50.158Z,14.40
2023-05-14T00:24:18.218Z,14.40
2023-05-14T00:26:46.288Z,14.40
2023-05-14T00:29:14.352Z,14.30
2023-05-14T00:31:42.556Z,14.30
2023-05-14T00:34:12.038Z,14.20
2023-05-14T00:36:40.145Z,14.20
2023-05-14T00:39:08.215Z,14.20
2023-05-14T00:41:36.335Z,14.20
2023-05-14T00:44:04.440Z,14.20
2023-05-14T00:46:32.703Z,14.20
2023-05-14T00:49:01.174Z,14.20
2023-05-14T00:51:31.344Z,14.20
2023-05-14T00:53:59.578Z,14.10
2023-05-14T00:56:29.139Z,14.10
2023-05-14T00:58:57.199Z,14.10
2023-05-14T01:01:25.409Z,14.10
2023-05-14T01:03:54.915Z,14.10
2023-05-14T01:06:30.080Z,14.10
2023-05-14T01:09:07.275Z,14.10
2023-05-14T01:11:41.312Z,14.10
2023-05-14T01:14:16.333Z,14.00
2023-05-14T01:16:46.759Z,14.00
2023-05-14T01:19:26.492Z,14.00
2023-05-14T01:21:55.880Z,14.00
2023-05-14T01:24:24.060Z,14.00
2023-05-14T01:26:52.357Z,14.00
2023-05-14T01:29:23.825Z,14.00
2023-05-14T01:31:55.109Z,14.00
2023-05-14T01:34:25.320Z,14.00
2023-05-14T01:36:56.934Z,14.00
2023-05-14T01:39:26.092Z,14.00
2023-05-14T01:41:55.357Z,14.00
2023-05-14T01:44:23.648Z,14.00
2023-05-14T01:46:51.825Z,14.00
2023-05-14T01:49:19.889Z,14.00
2023-05-14T01:51:47.989Z,14.00
2023-05-14T01:54:17.532Z,14.00
2023-05-14T01:56:45.578Z,13.90
2023-05-14T01:59:13.629Z,14.00
2023-05-14T02:01:41.711Z,14.00
2023-05-14T02:04:09.872Z,14.00
2023-05-14T02:06:37.976Z,14.00
2023-05-14T02:09:06.529Z,14.00
2023-05-14T02:11:35.951Z,14.00
2023-05-14T02:14:04.284Z,14.00
2023-05-14T02:16:32.462Z,14.00
2023-05-14T02:19:00.663Z,14.00
2023-05-14T02:21:28.792Z,14.00
2023-05-14T02:23:57.440Z,14.00
2023-05-14T02:26:25.659Z,14.00
2023-05-14T02:28:55.230Z,14.00
2023-05-14T02:31:23.410Z,14.00
2023-05-14T02:33:52.006Z,14.00
2023-05-14T02:36:20.076Z,13.90
2023-05-14T02:38:48.105Z,13.90
2023-05-14T02:41:16.143Z,13.90
2023-05-14T02:43:44.216Z,13.90
2023-05-14T02:46:13.687Z,13.90
2023-05-14T02:48:42.029Z,13.90
2023-05-14T02:51:10.180Z,13.90
2023-05-14T02:53:38.247Z,13.90
2023-05-14T02:56:06.797Z,13.90
2023-05-14T02:58:34.992Z,13.90
2023-05-14T03:01:03.117Z,13.90
2023-05-14T03:03:34.018Z,13.90
2023-05-14T03:06:02.643Z,13.80
2023-05-14T03:08:30.820Z,13.80
2023-05-14T03:10:58.866Z,13.80
2023-05-14T03:13:27.083Z,13.80
2023-05-14T03:15:56.665Z,13.70
2023-05-14T03:18:24.757Z,13.70
2023-05-14T03:20:54.320Z,13.70
2023-05-14T03:23:22.423Z,13.70
2023-05-14T03:25:50.993Z,13.60
2023-05-14T03:28:19.066Z,13.60
2023-05-14T03:30:47.473Z,13.60
2023-05-14T03:33:15.797Z,13.60
2023-05-14T03:35:43.869Z,13.60
2023-05-14T03:38:13.329Z,13.50
2023-05-14T03:40:41.525Z,13.50
2023-05-14T03:43:09.572Z,13.50
2023-05-14T03:45:37.882Z,13.50
2023-05-14T03:48:06.868Z,13.40
2023-05-14T03:50:34.988Z,13.50
2023-05-14T03:53:03.055Z,13.50
2023-05-14T03:55:32.462Z,13.40
2023-05-14T03:58:00.582Z,13.40
2023-05-14T04:00:28.629Z,13.40
2023-05-14T04:02:56.861Z,13.40
2023-05-14T04:05:25.045Z,13.40
2023-05-14T04:07:53.567Z,13.40
2023-05-14T04:10:21.858Z,13.40
2023-05-14T04:12:51.470Z,13.40
2023-05-14T04:15:19.513Z,13.40
2023-05-14T04:17:47.568Z,13.40
2023-05-14T04:20:15.659Z,13.50
2023-05-14T04:22:43.742Z,13.40
2023-05-14T04:25:11.856Z,13.50
2023-05-14T04:27:39.957Z,13.50
2023-05-14T04:30:11.225Z,13.50
2023-05-14T04:32:39.445Z,13.50
2023-05-14T04:35:09.171Z,13.50
2023-05-14T04:37:37.299Z,13.60
2023-05-14T04:40:08.059Z,13.60
2023-05-14T04:42:36.150Z,13.60
2023-05-14T04:45:05.217Z,13.60
2023-05-14T04:47:34.900Z,13.60
2023-05-14T04:50:03.177Z,13.70
2023-05-14T04:52:31.267Z,13.70
2023-05-14T04:54:59.323Z,13.80
2023-05-14T04:57:27.838Z,13.80
2023-05-14T04:59:55.931Z,13.90
2023-05-14T05:02:24.046Z,13.90
2023-05-14T05:04:53.470Z,13.90
2023-05-14T05:07:21.544Z,14.00
2023-05-14T05:09:49.845Z,14.00
2023-05-14T05:12:17.951Z,14.00
2023-05-14T05:14:45.984Z,14.10
2023-05-14T05:17:14.162Z,14.10
2023-05-14T05:19:44.138Z,14.20
2023-05-14T05:22:14.025Z,14.20
2023-05-14T05:24:42.139Z,14.20
2023-05-14T05:27:10.208Z,14.30
2023-05-14T05:29:38.359Z,14.30
2023-05-14T05:32:07.511Z,14.40
2023-05-14T05:34:36.645Z,14.40
2023-05-14T05:37:05.962Z,14.50
2023-05-14T05:39:35.741Z,14.50
2023-05-14T05:42:04.108Z,14.50
2023-05-14T05:44:32.161Z,14.50
2023-05-14T05:47:00.297Z,14.50
2023-05-14T05:49:28.407Z,14.60
2023-05-14T05:51:56.503Z,14.60
2023-05-14T05:54:25.812Z,14.60
2023-05-14T05:56:56.453Z,14.60
2023-05-14T05:59:24.539Z,14.70
2023-05-14T06:01:52.715Z,14.80
2023-05-14T06:04:20.830Z,14.80
2023-05-14T06:06:48.884Z,14.90
2023-05-14T06:09:17.120Z,15.00
2023-05-14T06:11:45.157Z,15.10
2023-05-14T06:14:14.549Z,15.20
2023-05-14T06:16:42.630Z,15.30
2023-05-14T06:19:11.145Z,15.40
2023-05-14T06:21:39.408Z,15.40
2023-05-14T06:24:08.145Z,15.50
2023-05-14T06:26:36.233Z,15.50
2023-05-14T06:29:04.371Z,15.60
2023-05-14T06:31:33.905Z,15.70
2023-05-14T06:34:01.953Z,15.80
2023-05-14T06:36:30.003Z,15.90
2023-05-14T06:38:58.092Z,16.00
2023-05-14T06:41:26.187Z,16.00
2023-05-14T06:43:55.252Z,16.10
2023-05-14T06:46:23.413Z,16.20
2023-05-14T06:48:52.996Z,16.20
2023-05-14T06:51:21.135Z,16.30
2023-05-14T06:53:49.511Z,16.40
2023-05-14T06:56:17.595Z,16.50
2023-05-14T06:58:45.674Z,16.60
2023-05-14T07:01:13.777Z,16.70
2023-05-14T07:03:41.882Z,16.80
2023-05-14T07:06:13.073Z,16.80
2023-05-14T07:08:41.914Z,17.00
2023-05-14T07:11:10.063Z,17.10
2023-05-14T07:13:38.104Z,17.20
2023-05-14T07:16:07.147Z,17.20
2023-05-14T07:18:35.320Z,17.30
2023-05-14T07:21:04.988Z,17.30
2023-05-14T07:23:36.257Z,17.40
2023-05-14T07:26:04.597Z,17.40
2023-05-14T07:28:32.904Z,17.60
2023-05-14T07:31:01.367Z,17.60
2023-05-14T07:33:29.543Z,17.70
2023-05-14T07:35:57.643Z,17.80
2023-05-14T07:38:25.753Z,17.90
2023-05-14T07:40:55.147Z,18.00
2023-05-14T07:43:23.221Z,18.10
2023-05-14T07:45:51.302Z,18.20
2023-05-14T07:48:19.405Z,18.30
2023-05-14T07:50:47.554Z,18.40
2023-05-14T07:53:15.678Z,18.50
2023-05-14T07:55:44.774Z,18.50
2023-05-14T07:58:14.200Z,18.60
2023-05-14T08:00:42.224Z,18.70
2023-05-14T08:03:10.398Z,18.80
2023-05-14T08:05:38.609Z,18.80
2023-05-14T08:08:06.711Z,18.90
2023-05-14T08:10:34.872Z,19.00
2023-05-14T08:13:03.050Z,19.10
2023-05-14T08:15:32.449Z,19.20
2023-05-14T08:18:03.682Z,19.30
2023-05-14T08:20:31.932Z,19.30
2023-05-14T08:22:59.981Z,19.40
2023-05-14T08:25:28.109Z,19.40
2023-05-14T08:27:56.213Z,19.50
2023-05-14T08:30:24.593Z,19.60
2023-05-14T08:32:54.309Z,19.60
2023-05-14T08:35:22.572Z,19.70
2023-05-14T08:37:51.524Z,19.80
2023-05-14T08:40:19.938Z,19.90
2023-05-14T08:42:49.592Z,20.00
2023-05-14T08:45:20.461Z,20.10
2023-05-14T08:47:50.622Z,20.20
2023-05-14T08:50:22.986Z,20.30
2023-05-14T08:52:52.055Z,20.50
2023-05-14T08:55:20.978Z,20.60
2023-05-14T08:57:49.110Z,20.70
2023-05-14T09:00:18.625Z,20.70
2023-05-14T09:02:48.812Z,20.70
2023-05-14T09:05:20.411Z,20.70
2023-05-14T09:07:48.589Z,20.70
2023-05-14T09:10:17.379Z,20.70
2023-05-14T09:12:45.583Z,20.70
2023-05-14T09:15:14.022Z,20.70
2023-05-14T09:17:42.245Z,20.70
2023-05-14T09:20:13.455Z,20.70
2023-05-14T09:22:43.546Z,20.70
2023-05-14T09:25:13.059Z,20.70
2023-05-14T09:27:41.202Z,20.70
2023-05-14T09:30:11.284Z,20.80
2023-05-14T09:32:45.883Z,20.90
2023-05-14T09:35:17.821Z,21.00
2023-05-14T09:37:49.281Z,21.00
2023-05-14T09:40:19.285Z,21.00
2023-05-14T09:42:48.217Z,21.00
2023-05-14T09:45:17.089Z,21.10
2023-05-14T09:47:46.141Z,21.10
2023-05-14T09:50:14.482Z,21.10
2023-05-14T09:52:42.563Z,21.20
2023-05-14T09:55:12.136Z,21.10
2023-05-14T09:57:40.761Z,21.20
2023-05-14T10:00:10.344Z,21.20
2023-05-14T10:02:41.108Z,21.20
2023-05-14T10:05:09.887Z,21.30
2023-05-14T10:07:42.113Z,21.30
2023-05-14T10:10:17.316Z,21.40
2023-05-14T10:12:51.645Z,21.40
2023-05-14T10:15:24.231Z,21.50
2023-05-14T10:17:57.694Z,21.60
2023-05-14T10:20:27.679Z,21.60
2023-05-14T10:22:56.473Z,21.60
2023-05-14T10:25:26.413Z,21.70
2023-05-14T10:27:55.144Z,21.70
2023-05-14T10:30:24.095Z,21.70
2023-05-14T10:33:07.894Z,21.70
2023-05-14T10:35:56.586Z,21.70
2023-05-14T10:38:27.174Z,21.70
2023-05-14T10:41:00.396Z,21.70
2023-05-14T10:43:30.817Z,21.70
2023-05-14T10:45:59.661Z,21.70
2023-05-14T10:48:27.968Z,21.70
2023-05-14T10:50:57.935Z,21.80
2023-05-14T10:53:34.220Z,21.80
2023-05-14T10:56:07.164Z,21.80
2023-05-14T10:58:38.422Z,21.80
2023-05-14T11:01:08.407Z,21.90
2023-05-14T11:03:42.257Z,21.90
2023-05-14T11:06:11.891Z,22.00
2023-05-14T11:08:41.015Z,22.00
2023-05-14T11:11:11.709Z,22.00
2023-05-14T11:13:40.740Z,22.00
2023-05-14T11:18:41.959Z,22.00
2023-05-14T11:21:10.326Z,21.90
2023-05-14T11:23:38.575Z,21.90
2023-05-14T11:26:06.792Z,21.80
2023-05-14T11:28:36.450Z,21.80
2023-05-14T11:31:05.671Z,21.90
2023-05-14T11:33:33.842Z,22.00
2023-05-14T11:36:01.887Z,22.00
2023-05-14T11:38:29.919Z,22.10
2023-05-14T11:41:00.456Z,22.20
2023-05-14T11:43:29.480Z,22.30
2023-05-14T11:45:59.054Z,22.30
2023-05-14T11:48:27.252Z,22.30
2023-05-14T11:50:55.435Z,22.30
2023-05-14T11:53:28.109Z,22.30
2023-05-14T11:55:57.811Z,22.30
2023-05-14T11:58:26.067Z,22.30
2023-05-14T12:00:56.630Z,22.30
2023-05-14T12:03:26.865Z,22.30
2023-05-14T12:05:59.204Z,22.40
2023-05-14T12:08:29.301Z,22.40
2023-05-14T12:10:59.390Z,22.40
2023-05-14T12:13:28.192Z,22.40
2023-05-14T12:15:57.622Z,22.50
2023-05-14T12:18:29.032Z,22.50
2023-05-14T12:20:57.487Z,22.50
2023-05-14T12:23:30.722Z,22.60
2023-05-14T12:26:03.928Z,22.60
2023-05-14T12:28:32.469Z,22.60
2023-05-14T12:31:01.375Z,22.70
2023-05-14T12:33:30.785Z,22.60
2023-05-14T12:36:10.019Z,22.50
2023-05-14T12:38:48.314Z,22.40
2023-05-14T12:41:16.415Z,22.30
2023-05-14T12:43:45.473Z,22.20
2023-05-14T12:46:13.509Z,22.20
2023-05-14T12:48:42.934Z,22.10
2023-05-14T12:51:10.990Z,22.10
2023-05-14T12:53:39.223Z,22.00
2023-05-14T12:56:08.080Z,22.00
2023-05-14T12:58:36.159Z,22.00
2023-05-14T13:01:04.459Z,22.00
2023-05-14T13:03:33.009Z,22.00
2023-05-14T13:06:02.491Z,22.00
2023-05-14T13:08:30.559Z,21.90
2023-05-14T13:10:58.590Z,21.80
2023-05-14T13:13:26.696Z,21.60
2023-05-14T13:15:55.586Z,21.40
2023-05-14T13:18:23.707Z,21.20
2023-05-14T13:20:51.841Z,21.00
2023-05-14T13:23:21.290Z,20.90
2023-05-14T13:25:50.052Z,20.80
2023-05-14T13:28:18.245Z,20.70
2023-05-14T13:31:05.426Z,20.60
2023-05-14T13:33:34.425Z,20.40
2023-05-14T13:36:02.725Z,20.40
2023-05-14T13:38:32.135Z,20.30
2023-05-14T13:41:02.726Z,20.20
2023-05-14T13:43:31.477Z,20.10
2023-05-14T13:46:00.063Z,20.10
2023-05-14T13:48:28.792Z,20.10
2023-05-14T13:50:56.884Z,20.10
2023-05-14T13:53:26.041Z,20.10
2023-05-14T13:56:00.196Z,20.20
2023-05-14T13:58:29.016Z,20.20
2023-05-14T14:00:57.407Z,20.40
2023-05-14T14:03:25.468Z,20.40
2023-05-14T14:05:53.521Z,20.50
2023-05-14T14:08:24.061Z,20.60
2023-05-14T14:10:54.457Z,20.60
2023-05-14T14:13:24.481Z,20.50
2023-05-14T14:15:52.993Z,20.30
2023-05-14T14:18:21.139Z,20.00
2023-05-14T14:20:49.395Z,19.70
2023-05-14T14:23:17.480Z,19.40
2023-05-14T14:25:45.524Z,19.10
2023-05-14T14:28:13.652Z,18.80
2023-05-14T14:30:43.803Z,18.60
2023-05-14T14:33:12.372Z,18.40
2023-05-14T14:35:40.501Z,18.30
2023-05-14T14:38:08.551Z,18.20
2023-05-14T14:40:36.795Z,18.00
2023-05-14T14:43:04.849Z,17.90
2023-05-14T14:45:32.927Z,17.80
2023-05-14T14:48:25.090Z,17.70
2023-05-14T14:50:53.017Z,17.60
2023-05-14T14:53:21.214Z,17.50
2023-05-14T14:55:49.368Z,17.40
2023-05-14T14:58:17.503Z,17.40
2023-05-14T15:00:45.686Z,17.30
2023-05-14T15:03:15.096Z,17.20
2023-05-14T15:05:44.694Z,17.10
2023-05-14T15:08:12.833Z,17.10
2023-05-14T15:10:41.695Z,17.00
2023-05-14T15:13:11.279Z,17.00
2023-05-14T15:15:39.378Z,17.00
2023-05-14T15:18:07.557Z,17.00
2023-05-14T15:20:35.621Z,17.00
2023-05-14T15:23:05.129Z,17.00
2023-05-14T15:25:33.210Z,17.00
2023-05-14T15:28:01.393Z,17.00
2023-05-14T15:30:29.499Z,17.10
2023-05-14T15:32:57.915Z,17.10
2023-05-14T15:35:26.239Z,17.20
2023-05-14T15:37:57.300Z,17.20
2023-05-14T15:40:28.809Z,17.20
2023-05-14T15:42:56.854Z,17.30
2023-05-14T15:45:24.954Z,17.30
2023-05-14T15:47:53.055Z,17.40
2023-05-14T15:50:22.884Z,17.40
2023-05-14T15:52:51.282Z,17.40
2023-05-14T15:55:19.482Z,17.40
2023-05-14T15:57:48.905Z,17.40
2023-05-14T16:00:17.658Z,17.50
2023-05-14T16:02:45.797Z,17.50
2023-05-14T16:05:15.315Z,17.50
2023-05-14T16:07:44.003Z,17.40
2023-05-14T16:10:12.436Z,17.50
2023-05-14T16:12:40.562Z,17.50
2023-05-14T16:15:11.125Z,17.50
2023-05-14T16:17:39.379Z,17.50
2023-05-14T16:20:08.528Z,17.60
2023-05-14T16:22:36.636Z,17.60
2023-05-14T16:25:05.933Z,17.60
2023-05-14T16:27:34.105Z,17.70
2023-05-14T16:30:02.279Z,17.70
2023-05-14T16:32:31.694Z,17.70
2023-05-14T16:35:01.770Z,17.70
2023-05-14T16:37:29.832Z,17.70
2023-05-14T16:39:57.889Z,17.70
2023-05-14T16:42:26.248Z,17.60
2023-05-14T16:44:54.311Z,17.70
2023-05-14T16:47:22.339Z,17.70
2023-05-14T16:49:51.910Z,17.60
2023-05-14T16:52:20.016Z,17.60
2023-05-14T16:54:48.087Z,17.60
2023-05-14T16:57:16.184Z,17.60
2023-05-14T16:59:44.277Z,17.60
2023-05-14T17:02:12.338Z,17.60
2023-05-14T17:04:42.210Z,17.60
2023-05-14T17:07:11.907Z,17.70
2023-05-14T17:09:39.985Z,17.60
2023-05-14T17:12:09.582Z,17.60
2023-05-14T17:14:37.625Z,17.60
2023-05-14T17:17:06.104Z,17.60
2023-05-14T17:19:34.297Z,17.60
2023-05-14T17:22:05.699Z,17.60
2023-05-14T17:24:35.478Z,17.60
2023-05-14T17:27:03.516Z,17.60
2023-05-14T17:29:31.546Z,17.60
2023-05-14T17:31:59.991Z,17.60
2023-05-14T17:34:28.135Z,17.60
2023-05-14T17:36:56.202Z,17.60
2023-05-14T17:39:24.221Z,17.60
2023-05-14T17:41:53.660Z,17.60
2023-05-14T17:44:21.685Z,17.60
2023-05-14T17:46:50.388Z,17.60
2023-05-14T17:49:18.500Z,17.50
2023-05-14T17:51:46.569Z,17.50
2023-05-14T17:54:14.642Z,17.60
2023-05-14T17:56:42.812Z,17.50
2023-05-14T17:59:12.861Z,17.50
2023-05-14T18:01:41.260Z,17.50
2023-05-14T18:04:09.563Z,17.50
2023-05-14T18:06:37.847Z,17.50
2023-05-14T18:09:06.096Z,17.50
2023-05-14T18:11:34.202Z,17.50
2023-05-14T18:14:02.765Z,17.50
2023-05-14T18:16:32.404Z,17.50
2023-05-14T18:19:01.310Z,17.50
2023-05-14T18:21:29.442Z,17.50
2023-05-14T18:23:57.510Z,17.50
2023-05-14T18:26:26.634Z,17.50
2023-05-14T18:28:54.796Z,17.50
2023-05-14T18:31:22.993Z,17.40
2023-05-14T18:33:52.482Z,17.40
2023-05-14T18:36:20.770Z,17.40
2023-05-14T18:38:48.821Z,17.30
2023-05-14T18:41:16.882Z,17.30
2023-05-14T18:43:44.946Z,17.30
2023-05-14T18:46:13.047Z,17.30
2023-05-14T18:48:41.346Z,17.30
2023-05-14T18:51:11.323Z,17.30
2023-05-14T18:53:39.468Z,17.30
2023-05-14T18:56:07.584Z,17.30
2023-05-14T18:58:35.636Z,17.30
2023-05-14T19:01:03.737Z,17.20
2023-05-14T19:03:31.880Z,17.30
2023-05-14T19:06:00.138Z,17.20
2023-05-14T19:08:29.787Z,17.20
2023-05-14T19:10:57.905Z,17.20
2023-05-14T19:13:28.558Z,17.20
2023-05-14T19:15:57.013Z,17.20
2023-05-14T19:18:25.130Z,17.20
2023-05-14T19:20:53.208Z,17.10
2023-05-14T19:23:21.322Z,17.10
2023-05-14T19:25:50.795Z,17.10
2023-05-14T19:28:19.903Z,17.10
2023-05-14T19:30:48.011Z,17.10
2023-05-14T19:33:16.232Z,17.10
2023-05-14T19:35:44.513Z,17.10
2023-05-14T19:38:12.579Z,17.10
2023-05-14T19:40:42.459Z,17.10
2023-05-14T19:43:12.442Z,17.10
2023-05-14T19:45:42.608Z,17.10
2023-05-14T19:48:12.451Z,17.10
2023-05-14T19:50:41.452Z,17.00
2023-05-14T19:53:09.651Z,17.00
2023-05-14T19:55:37.831Z,17.00
2023-05-14T19:58:06.068Z,16.90
2023-05-14T20:00:36.943Z,17.00
2023-05-14T20:03:05.795Z,17.00
2023-05-14T20:05:36.235Z,16.90
2023-05-14T20:08:06.575Z,16.90
2023-05-14T20:10:34.691Z,16.90
2023-05-14T20:13:03.225Z,16.90
2023-05-14T20:15:31.388Z,16.80
2023-05-14T20:18:01.017Z,16.80
2023-05-14T20:20:32.143Z,16.80
2023-05-14T20:23:01.358Z,16.80
2023-05-14T20:25:29.561Z,16.70
2023-05-14T20:27:57.809Z,16.70
2023-05-14T20:30:25.985Z,16.70
2023-05-14T20:32:54.334Z,16.60
2023-05-14T20:35:24.054Z,16.60
2023-05-14T20:37:52.461Z,16.50
2023-05-14T20:40:21.427Z,16.50
2023-05-14T20:42:50.692Z,16.40
2023-05-14T20:45:18.890Z,16.40
2023-05-14T20:47:46.970Z,16.40
2023-05-14T20:50:15.114Z,16.30
2023-05-14T20:52:44.664Z,16.30
2023-05-14T20:55:13.330Z,16.30
2023-05-14T20:57:43.479Z,16.20
2023-05-14T21:00:13.244Z,16.20
2023-05-14T21:02:41.558Z,16.10
2023-05-14T21:05:10.134Z,16.10
2023-05-14T21:07:39.346Z,16.00
2023-05-14T21:10:09.999Z,16.00
2023-05-14T21:12:38.134Z,15.90
2023-05-14T21:15:06.925Z,15.90
2023-05-14T21:17:35.102Z,15.90
2023-05-14T21:20:06.279Z,15.80
2023-05-14T21:22:34.394Z,15.80
2023-05-14T21:25:02.468Z,15.70
2023-05-14T21:27:32.007Z,15.70
2023-05-14T21:30:00.062Z,15.60
2023-05-14T21:32:28.290Z,15.60
2023-05-14T21:34:56.345Z,15.60
2023-05-14T21:37:24.478Z,15.50
2023-05-14T21:39:52.571Z,15.50
2023-05-14T21:42:21.100Z,15.50
2023-05-14T21:44:50.624Z,15.40
2023-05-14T21:47:19.879Z,15.40
2023-05-14T21:49:47.987Z,15.40
2023-05-14T21:52:16.303Z,15.40
2023-05-14T21:54:44.376Z,15.30
2023-05-14T21:57:12.441Z,15.30
2023-05-14T21:59:40.532Z,15.30
2023-05-14T22:02:09.965Z,15.30
2023-05-14T22:04:38.020Z,15.30
2023-05-14T22:07:06.310Z,15.20
2023-05-14T22:09:34.373Z,15.20
2023-05-14T22:12:02.409Z,15.20
2023-05-14T22:14:30.475Z,15.20
2023-05-14T22:16:58.787Z,15.20
2023-05-14T22:19:28.406Z,15.10
2023-05-14T22:21:56.465Z,15.10
2023-05-14T22:24:24.600Z,15.00
2023-05-14T22:26:52.705Z,15.00
2023-05-14T22:29:20.761Z,14.90
2023-05-14T22:31:48.967Z,14.90
2023-05-14T22:34:17.185Z,14.90
2023-05-14T22:36:46.655Z,14.80
2023-05-14T22:39:14.706Z,14.80
2023-05-14T22:41:42.732Z,14.80
2023-05-14T22:44:10.794Z,14.70
2023-05-14T22:46:38.910Z,14.70
2023-05-14T22:49:06.961Z,14.70
2023-05-14T22:51:35.008Z,14.60
2023-05-14T22:54:04.561Z,14.60
2023-05-14T22:56:32.783Z,14.60
2023-05-14T22:59:01.272Z,14.60
2023-05-14T23:01:29.641Z,14.50
2023-05-14T23:03:57.858Z,14.50
2023-05-14T23:06:26.448Z,14.50
2023-05-14T23:08:54.486Z,14.50
2023-05-14T23:11:23.949Z,14.40
2023-05-14T23:13:52.003Z,14.40
2023-05-14T23:16:20.503Z,14.40
2023-05-14T23:18:48.677Z,14.40
2023-05-14T23:21:16.800Z,14.30
2023-05-14T23:23:45.518Z,14.30
2023-05-14T23:26:13.624Z,14.20
2023-05-14T23:28:43.051Z,14.20
2023-05-14T23:31:11.348Z,14.20
2023-05-14T23:33:39.867Z,14.20
2023-05-14T23:36:08.938Z,14.20
2023-05-14T23:38:37.081Z,14.20
2023-05-14T23:41:05.278Z,14.10
2023-05-14T23:43:33.836Z,14.10
2023-05-14T23:46:04.000Z,14.10
2023-05-14T23:48:32.556Z,14.10
2023-05-14T23:51:00.571Z,14.00
2023-05-14T23:53:28.615Z,14.00
2023-05-14T23:55:56.681Z,14.00
2023-05-14T23:58:24.879Z,13.90
