createdAt,value
2022-12-24T00:00:44.452Z,0.0
2022-12-24T00:05:46.682Z,0.0
2022-12-24T00:10:57.035Z,0.0
2022-12-24T00:15:49.425Z,0.0
2022-12-24T00:20:55.799Z,0.0
2022-12-24T00:26:13.784Z,0.0
2022-12-24T00:37:00.644Z,0.0
2022-12-24T00:42:08.039Z,0.0
2022-12-24T00:47:14.386Z,0.0
2022-12-24T00:52:40.850Z,0.0
2022-12-24T00:57:27.154Z,0.0
2022-12-24T01:02:33.670Z,0.0
2022-12-24T01:07:39.923Z,0.0
2022-12-24T01:12:46.361Z,0.0
2022-12-24T01:17:52.764Z,0.0
2022-12-24T01:23:02.817Z,0.0
2022-12-24T01:28:09.296Z,0.0
2022-12-24T01:33:16.271Z,0.0
2022-12-24T01:38:22.693Z,0.0
2022-12-24T01:43:29.075Z,0.0
2022-12-24T01:48:25.408Z,0.0
2022-12-24T01:54:15.932Z,0.0
2022-12-24T01:59:23.311Z,0.0
2022-12-24T02:04:29.693Z,0.0
2022-12-24T02:09:36.115Z,0.0
2022-12-24T02:14:42.525Z,0.0
2022-12-24T02:19:48.935Z,0.0
2022-12-24T02:24:45.329Z,0.0
2022-12-24T02:30:01.832Z,0.0
2022-12-24T02:35:08.229Z,0.0
2022-12-24T02:40:16.886Z,0.0
2022-12-24T02:45:58.879Z,0.0
2022-12-24T02:51:06.464Z,0.0
2022-12-24T02:56:08.847Z,0.0
2022-12-24T03:06:44.677Z,0.0
2022-12-24T03:11:27.979Z,0.0
2022-12-24T03:16:34.482Z,0.0
2022-12-24T03:21:40.799Z,0.0
2022-12-24T03:26:47.206Z,0.0
2022-12-24T03:31:53.678Z,0.0
2022-12-24T03:37:04.016Z,0.0
2022-12-24T03:42:06.420Z,0.0
2022-12-24T03:47:12.773Z,0.0
2022-12-24T03:52:19.164Z,0.0
2022-12-24T03:57:45.580Z,0.0
2022-12-24T04:02:56.062Z,0.0
2022-12-24T04:07:38.296Z,0.0
2022-12-24T04:12:52.259Z,0.0
2022-12-24T04:18:14.819Z,0.0
2022-12-24T04:23:01.285Z,0.0
2022-12-24T04:28:07.698Z,0.0
2022-12-24T04:33:15.620Z,0.0
2022-12-24T04:38:22.024Z,0.0
2022-12-24T04:43:28.429Z,0.0
2022-12-24T04:48:24.779Z,0.0
2022-12-24T04:53:31.172Z,0.0
2022-12-24T04:59:10.660Z,0.0
2022-12-24T05:03:53.971Z,0.0
2022-12-24T05:08:50.376Z,0.0
2022-12-24T05:13:56.764Z,0.0
2022-12-24T05:19:13.387Z,0.0
2022-12-24T05:24:19.732Z,0.0
2022-12-24T05:29:26.116Z,0.0
2022-12-24T05:34:32.530Z,0.0
2022-12-24T05:39:58.908Z,0.0
2022-12-24T05:44:45.249Z,0.0
2022-12-24T05:49:51.677Z,0.0
2022-12-24T05:54:59.640Z,0.0
2022-12-24T05:59:56.002Z,0.0
2022-12-24T06:05:14.136Z,0.0
2022-12-24T06:10:48.422Z,0.0
2022-12-24T06:15:30.895Z,0.0
2022-12-24T06:20:33.156Z,0.0
2022-12-24T06:26:02.746Z,0.0
2022-12-24T06:30:49.248Z,0.0
2022-12-24T06:35:55.626Z,0.0
2022-12-24T06:41:02.043Z,0.0
2022-12-24T06:46:09.063Z,0.0
2022-12-24T06:51:15.466Z,0.0
2022-12-24T06:56:21.905Z,0.0
2022-12-24T07:01:28.378Z,0.0
2022-12-24T07:06:58.766Z,4.0
2022-12-24T07:11:31.077Z,4.0
2022-12-24T07:16:47.658Z,12.0
2022-12-24T07:21:53.856Z,16.0
2022-12-24T07:27:00.321Z,52.0
2022-12-24T07:32:30.715Z,68.0
2022-12-24T07:37:13.052Z,104.0
2022-12-24T07:42:19.512Z,116.0
2022-12-24T07:47:25.833Z,140.0
2022-12-24T07:52:36.326Z,204.0
2022-12-24T07:57:38.730Z,204.0
2022-12-24T08:02:35.171Z,564.0
2022-12-24T08:07:41.439Z,400.0
2022-12-24T08:12:57.040Z,588.0
2022-12-24T08:18:04.510Z,632.0
2022-12-24T08:23:10.907Z,676.0
2022-12-24T08:28:07.305Z,492.0
2022-12-24T08:33:27.659Z,336.0
2022-12-24T08:38:30.051Z,376.0
2022-12-24T08:43:36.445Z,660.0
2022-12-24T08:48:42.778Z,492.0
2022-12-24T08:53:49.167Z,1784.0
2022-12-24T08:58:55.561Z,1532.0
2022-12-24T09:04:01.969Z,1384.0
2022-12-24T09:09:08.378Z,808.0
2022-12-24T09:14:34.818Z,1572.0
2022-12-24T09:19:21.227Z,1188.0
2022-12-24T09:24:17.576Z,1292.0
2022-12-24T09:29:33.980Z,1280.0
2022-12-24T09:34:40.367Z,1432.0
2022-12-24T09:39:49.722Z,1792.0
2022-12-24T09:44:53.100Z,1664.0
2022-12-24T09:49:59.558Z,2428.0
2022-12-24T09:55:05.926Z,5756.0
2022-12-24T10:00:12.420Z,2788.0
2022-12-24T10:05:18.863Z,4692.0
2022-12-24T10:10:45.228Z,7048.0
2022-12-24T10:15:31.571Z,2008.0
2022-12-24T10:20:58.022Z,1428.0
2022-12-24T10:25:44.351Z,1548.0
2022-12-24T10:30:50.762Z,3756.0
2022-12-24T10:35:47.085Z,3716.0
2022-12-24T10:41:03.739Z,1976.0
2022-12-24T10:46:10.322Z,1144.0
2022-12-24T10:51:06.666Z,1108.0
2022-12-24T10:56:26.660Z,2704.0
2022-12-24T12:27:28.519Z,5748.0
2022-12-24T13:16:33.487Z,12696.0
2022-12-24T13:18:51.447Z,10756.0
2022-12-24T13:27:56.234Z,10000.0
2022-12-24T13:31:51.583Z,5708.0
2022-12-24T13:36:56.851Z,5608.0
2022-12-24T13:42:04.422Z,5228.0
2022-12-24T13:47:10.877Z,4712.0
2022-12-24T13:52:17.248Z,4880.0
2022-12-24T13:57:23.688Z,4700.0
2022-12-24T14:02:30.202Z,5564.0
2022-12-24T14:07:36.484Z,20704.0
2022-12-24T14:12:42.796Z,20352.0
2022-12-24T14:48:38.450Z,2664.0
2022-12-24T14:53:03.869Z,2720.0
2022-12-24T14:57:50.122Z,2036.0
2022-12-24T15:06:58.030Z,1436.0
2022-12-24T15:08:49.037Z,1064.0
2022-12-24T15:13:59.439Z,788.0
2022-12-24T15:19:21.909Z,512.0
2022-12-24T15:26:41.353Z,252.0
2022-12-24T15:30:37.205Z,156.0
2022-12-24T15:37:24.438Z,80.0
2022-12-24T15:43:37.960Z,32.0
2022-12-24T16:00:08.423Z,0.0
2022-12-24T16:05:40.279Z,0.0
2022-12-24T16:10:26.643Z,0.0
2022-12-24T16:15:53.266Z,0.0
2022-12-24T16:20:38.488Z,0.0
2022-12-24T16:25:45.876Z,0.0
2022-12-24T16:35:26.406Z,0.0
2022-12-24T16:42:58.617Z,0.0
2022-12-24T17:18:15.864Z,0.0
2022-12-24T17:30:22.277Z,0.0
2022-12-24T17:38:24.228Z,0.0
2022-12-24T17:41:03.537Z,0.0
2022-12-24T17:45:45.307Z,0.0
2022-12-24T17:50:56.745Z,0.0
2022-12-24T17:55:59.158Z,0.0
2022-12-24T18:01:05.616Z,0.0
2022-12-24T18:07:10.087Z,0.0
2022-12-24T18:12:13.490Z,0.0
2022-12-24T18:17:18.888Z,0.0
2022-12-24T18:22:26.255Z,0.0
2022-12-24T18:27:32.791Z,0.0
2022-12-24T18:32:39.144Z,0.0
2022-12-24T18:37:45.608Z,0.0
2022-12-24T18:47:59.644Z,0.0
2022-12-24T18:53:06.114Z,0.0
2022-12-24T18:58:12.641Z,0.0
2022-12-24T19:04:43.494Z,0.0
2022-12-24T19:13:56.108Z,0.0
2022-12-24T19:18:38.451Z,0.0
2022-12-24T19:23:44.894Z,0.0
2022-12-24T19:28:51.462Z,0.0
2022-12-24T19:33:57.864Z,0.0
2022-12-24T19:39:04.254Z,0.0
2022-12-24T19:44:10.599Z,0.0
2022-12-24T19:49:16.962Z,0.0
2022-12-24T19:54:23.411Z,0.0
2022-12-24T19:59:29.859Z,0.0
2022-12-24T20:04:26.203Z,0.0
2022-12-24T20:09:42.634Z,0.0
2022-12-24T20:14:48.960Z,0.0
2022-12-24T20:19:55.410Z,0.0
2022-12-24T20:25:01.817Z,0.0
2022-12-24T20:30:08.749Z,0.0
2022-12-24T20:35:39.225Z,0.0
2022-12-24T20:40:22.216Z,0.0
2022-12-24T20:45:53.778Z,0.0
2022-12-24T20:50:56.240Z,0.0
2022-12-24T20:55:42.636Z,0.0
2022-12-24T21:00:49.151Z,0.0
2022-12-24T21:07:07.526Z,0.0
2022-12-24T21:11:01.802Z,0.0
2022-12-24T21:16:08.236Z,0.0
2022-12-24T21:21:14.725Z,0.0
2022-12-24T21:26:41.169Z,0.0
2022-12-24T21:31:27.579Z,0.0
2022-12-24T21:37:17.961Z,0.0
2022-12-24T21:41:40.250Z,0.0
2022-12-24T21:46:46.778Z,0.0
2022-12-24T21:51:53.155Z,0.0
2022-12-24T21:56:59.682Z,0.0
2022-12-24T22:02:06.209Z,0.0
2022-12-24T22:07:31.399Z,0.0
2022-12-24T22:12:19.300Z,0.0
2022-12-24T22:17:26.093Z,0.0
2022-12-24T22:22:32.179Z,0.0
2022-12-24T22:27:39.769Z,0.0
2022-12-24T22:32:46.368Z,0.0
2022-12-24T22:37:57.754Z,0.0
2022-12-24T22:42:59.144Z,0.0
2022-12-24T22:48:29.576Z,0.0
2022-12-24T22:53:10.897Z,0.0
2022-12-24T22:58:42.330Z,0.0
2022-12-24T23:03:24.768Z,0.0
2022-12-24T23:08:55.102Z,0.0
2022-12-24T23:13:37.445Z,0.0
2022-12-24T23:18:43.962Z,0.0
2022-12-24T23:23:50.337Z,0.0
2022-12-24T23:28:56.815Z,0.0
2022-12-24T23:34:34.822Z,0.0
2022-12-24T23:39:13.146Z,0.0
2022-12-24T23:44:19.543Z,0.0
2022-12-24T23:49:25.906Z,0.0
2022-12-24T23:54:32.434Z,0.0
2022-12-24T23:59:38.845Z,0.0
