createdAt,value
2018-08-25T00:00:34.710Z,87.29
2018-08-25T00:03:04.096Z,86.22
2018-08-25T00:05:33.854Z,87.43
2018-08-25T00:08:03.254Z,87.18
2018-08-25T00:10:33.254Z,85.56
2018-08-25T00:13:02.691Z,85.84
2018-08-25T00:15:32.084Z,85.01
2018-08-25T00:18:02.503Z,85.29
2018-08-25T00:20:32.867Z,86.71
2018-08-25T00:23:03.756Z,87.08
2018-08-25T00:25:33.436Z,87.27
2018-08-25T00:28:03.483Z,86.32
2018-08-25T00:30:37.999Z,85.05
2018-08-25T00:33:07.422Z,86.61
2018-08-25T00:35:37.293Z,85.88
2018-08-25T00:38:06.718Z,86.36
2018-08-25T00:40:38.231Z,86.19
2018-08-25T00:43:07.726Z,87.16
2018-08-25T00:45:37.403Z,87.00
2018-08-25T00:48:08.550Z,85.84
2018-08-25T00:50:37.968Z,86.49
2018-08-25T00:53:07.394Z,88.05
2018-08-25T00:55:37.576Z,87.62
2018-08-25T00:58:08.499Z,86.69
2018-08-25T01:00:37.943Z,88.03
2018-08-25T01:03:08.251Z,87.36
2018-08-25T01:05:38.172Z,88.03
2018-08-25T01:08:08.081Z,88.58
2018-08-25T01:10:38.679Z,88.96
2018-08-25T01:13:10.019Z,88.15
2018-08-25T01:15:39.432Z,88.87
2018-08-25T01:18:09.903Z,88.84
2018-08-25T01:20:39.295Z,88.49
2018-08-25T01:23:08.906Z,87.57
2018-08-25T01:25:39.215Z,87.53
2018-08-25T01:28:09.684Z,88.03
2018-08-25T01:30:39.287Z,87.65
2018-08-25T01:33:09.086Z,88.04
2018-08-25T01:35:39.436Z,87.36
2018-08-25T01:38:09.435Z,86.55
2018-08-25T01:40:40.648Z,88.00
2018-08-25T01:43:11.692Z,85.87
2018-08-25T01:45:41.042Z,86.71
2018-08-25T01:48:10.790Z,87.45
2018-08-25T01:50:41.110Z,88.04
2018-08-25T01:53:10.861Z,88.04
2018-08-25T01:55:40.338Z,88.25
2018-08-25T01:58:09.709Z,88.82
2018-08-25T02:00:39.058Z,88.43
2018-08-25T02:03:08.849Z,87.96
2018-08-25T02:05:38.283Z,87.38
2018-08-25T02:08:08.135Z,86.74
2018-08-25T02:10:37.498Z,87.18
2018-08-25T02:13:06.894Z,87.48
2018-08-25T02:15:36.211Z,87.80
2018-08-25T02:18:06.202Z,87.11
2018-08-25T02:20:35.570Z,87.83
2018-08-25T02:23:04.943Z,87.49
2018-08-25T02:25:34.340Z,88.05
2018-08-25T02:28:04.155Z,87.94
2018-08-25T02:30:33.601Z,88.41
2018-08-25T02:33:03.349Z,88.16
2018-08-25T02:35:33.613Z,87.97
2018-08-25T02:38:02.955Z,87.88
2018-08-25T02:40:32.742Z,87.63
2018-08-25T02:43:02.191Z,87.79
2018-08-25T02:45:31.543Z,88.92
2018-08-25T02:48:00.940Z,87.90
2018-08-25T02:50:30.717Z,87.92
2018-08-25T02:53:00.076Z,88.35
2018-08-25T02:55:29.494Z,87.35
2018-08-25T02:57:58.859Z,88.22
2018-08-25T03:00:28.649Z,88.05
2018-08-25T03:02:58.056Z,87.43
2018-08-25T03:05:27.706Z,88.71
2018-08-25T03:07:57.026Z,88.73
2018-08-25T03:10:26.415Z,88.68
2018-08-25T03:12:55.808Z,88.91
2018-08-25T03:15:25.702Z,88.78
2018-08-25T03:17:55.065Z,89.17
2018-08-25T03:20:24.406Z,87.99
2018-08-25T03:22:53.918Z,88.32
2018-08-25T03:25:23.706Z,87.31
2018-08-25T03:27:53.049Z,87.97
2018-08-25T03:30:23.792Z,88.14
2018-08-25T03:32:55.027Z,88.67
2018-08-25T03:35:24.395Z,88.13
2018-08-25T03:37:53.900Z,87.97
2018-08-25T03:40:23.324Z,87.64
2018-08-25T03:42:52.716Z,88.12
2018-08-25T03:45:22.127Z,87.50
2018-08-25T03:47:52.023Z,88.53
2018-08-25T03:50:21.438Z,87.94
2018-08-25T03:52:51.775Z,88.67
2018-08-25T03:55:21.187Z,87.93
2018-08-25T03:57:51.774Z,87.91
2018-08-25T04:00:21.190Z,88.35
2018-08-25T04:02:53.865Z,89.07
2018-08-25T04:05:23.221Z,88.87
2018-08-25T04:07:52.578Z,88.09
2018-08-25T04:10:21.944Z,89.20
2018-08-25T04:12:51.694Z,88.21
2018-08-25T04:15:21.190Z,88.59
2018-08-25T04:17:50.820Z,88.26
2018-08-25T04:20:20.189Z,87.52
2018-08-25T04:22:49.519Z,87.02
2018-08-25T04:25:20.503Z,87.43
2018-08-25T04:27:49.933Z,87.26
2018-08-25T04:30:19.286Z,86.90
2018-08-25T04:32:48.646Z,87.28
2018-08-25T04:35:18.553Z,87.03
2018-08-25T04:37:47.987Z,87.02
2018-08-25T04:40:17.350Z,88.06
2018-08-25T04:42:46.707Z,86.65
2018-08-25T04:45:16.586Z,86.20
2018-08-25T04:47:45.965Z,86.93
2018-08-25T04:50:15.391Z,87.14
2018-08-25T04:52:44.746Z,87.16
2018-08-25T04:55:14.588Z,86.22
2018-08-25T04:57:43.994Z,86.19
2018-08-25T05:00:13.402Z,87.33
2018-08-25T05:02:42.806Z,86.34
2018-08-25T05:05:12.522Z,86.71
2018-08-25T05:07:42.176Z,86.28
2018-08-25T05:10:11.534Z,87.05
2018-08-25T05:12:40.938Z,86.64
2018-08-25T05:15:11.560Z,87.86
2018-08-25T05:17:41.501Z,87.62
2018-08-25T05:20:10.876Z,87.73
2018-08-25T05:22:40.248Z,87.80
2018-08-25T05:25:09.749Z,88.48
2018-08-25T05:27:39.150Z,88.23
2018-08-25T05:30:08.868Z,88.49
2018-08-25T05:32:38.206Z,88.25
2018-08-25T05:35:08.091Z,87.48
2018-08-25T05:37:37.503Z,87.44
2018-08-25T05:40:06.866Z,87.51
2018-08-25T05:42:36.249Z,87.75
2018-08-25T05:45:06.049Z,87.86
2018-08-25T05:47:36.355Z,88.80
2018-08-25T05:50:05.898Z,88.86
2018-08-25T05:52:35.756Z,88.41
2018-08-25T05:55:05.143Z,88.08
2018-08-25T05:57:34.538Z,87.78
2018-08-25T06:00:04.094Z,87.87
2018-08-25T06:02:41.509Z,87.68
2018-08-25T06:05:15.793Z,88.16
2018-08-25T06:08:08.637Z,88.41
2018-08-25T06:10:41.669Z,88.46
2018-08-25T06:13:11.067Z,88.84
2018-08-25T06:15:42.576Z,88.87
2018-08-25T06:18:11.934Z,88.98
2018-08-25T06:20:41.304Z,89.22
2018-08-25T06:23:10.780Z,89.07
2018-08-25T06:25:40.615Z,89.11
2018-08-25T06:28:09.992Z,88.71
2018-08-25T06:30:41.227Z,89.45
2018-08-25T06:33:10.596Z,90.35
2018-08-25T06:35:39.963Z,90.25
2018-08-25T06:38:09.319Z,89.50
2018-08-25T06:40:48.065Z,89.61
2018-08-25T06:43:20.782Z,90.07
2018-08-25T06:45:56.162Z,89.58
2018-08-25T06:48:25.496Z,87.10
2018-08-25T06:50:54.884Z,87.84
2018-08-25T06:53:24.824Z,88.77
2018-08-25T06:56:36.245Z,88.47
2018-08-25T06:59:05.618Z,88.21
2018-08-25T07:01:36.771Z,86.58
2018-08-25T07:04:06.143Z,85.82
2018-08-25T07:06:35.533Z,86.69
2018-08-25T07:09:36.048Z,87.17
2018-08-25T07:12:05.523Z,86.48
2018-08-25T07:14:34.935Z,85.53
2018-08-25T07:17:06.496Z,86.02
2018-08-25T07:19:35.977Z,86.05
2018-08-25T07:22:05.332Z,85.29
2018-08-25T07:24:35.559Z,84.96
2018-08-25T07:27:07.930Z,84.61
2018-08-25T07:29:37.959Z,84.16
2018-08-25T07:32:07.980Z,84.42
2018-08-25T07:34:37.434Z,83.99
2018-08-25T07:37:07.394Z,82.74
2018-08-25T07:39:36.854Z,81.22
2018-08-25T07:42:07.494Z,83.36
2018-08-25T07:44:36.854Z,81.91
2018-08-25T07:47:07.512Z,81.72
2018-08-25T07:49:36.932Z,80.77
2018-08-25T07:52:06.378Z,80.91
2018-08-25T07:54:35.738Z,80.81
2018-08-25T07:57:05.123Z,80.19
2018-08-25T07:59:34.511Z,80.12
2018-08-25T08:02:04.216Z,79.80
2018-08-25T08:04:34.046Z,79.54
2018-08-25T08:07:03.583Z,80.39
2018-08-25T08:09:33.402Z,78.96
2018-08-25T08:12:02.771Z,80.51
2018-08-25T08:14:34.031Z,78.65
2018-08-25T08:17:04.089Z,80.31
2018-08-25T08:19:34.968Z,79.42
2018-08-25T08:22:04.327Z,76.06
2018-08-25T08:24:35.849Z,77.01
2018-08-25T08:27:06.390Z,74.43
2018-08-25T08:29:36.048Z,77.04
2018-08-25T08:32:06.414Z,76.96
2018-08-25T08:34:37.293Z,76.00
2018-08-25T08:37:08.333Z,72.36
2018-08-25T08:39:39.811Z,74.15
2018-08-25T08:42:09.657Z,73.21
2018-08-25T08:44:39.962Z,73.40
2018-08-25T08:47:09.299Z,74.16
2018-08-25T08:49:46.597Z,74.35
2018-08-25T08:52:11.346Z,70.69
2018-08-25T08:54:42.870Z,70.77
2018-08-25T08:57:12.265Z,68.69
2018-08-25T08:59:41.640Z,69.35
2018-08-25T09:02:11.015Z,64.97
2018-08-25T09:04:40.817Z,66.74
2018-08-25T09:07:12.154Z,64.55
2018-08-25T09:09:43.401Z,64.30
2018-08-25T09:12:14.669Z,62.62
2018-08-25T09:14:44.074Z,65.68
2018-08-25T09:17:14.416Z,66.32
2018-08-25T09:19:43.819Z,61.88
2018-08-25T09:22:14.525Z,61.34
2018-08-25T09:24:45.676Z,62.67
2018-08-25T09:27:17.145Z,61.19
2018-08-25T09:29:46.559Z,60.48
2018-08-25T09:32:16.379Z,61.35
2018-08-25T09:34:46.422Z,62.84
2018-08-25T09:37:16.792Z,61.14
2018-08-25T09:39:46.171Z,62.17
2018-08-25T09:42:16.978Z,61.64
2018-08-25T09:44:46.330Z,58.09
2018-08-25T09:47:15.994Z,57.75
2018-08-25T09:49:47.593Z,58.06
2018-08-25T09:52:17.598Z,55.33
2018-08-25T09:54:49.263Z,57.68
2018-08-25T09:57:20.655Z,59.61
2018-08-25T09:59:55.006Z,57.46
2018-08-25T10:02:24.696Z,56.91
2018-08-25T10:04:56.011Z,58.19
2018-08-25T10:07:25.529Z,59.30
2018-08-25T10:09:56.883Z,58.78
2018-08-25T10:12:26.556Z,60.43
2018-08-25T10:14:55.902Z,59.36
2018-08-25T10:17:25.294Z,60.45
2018-08-25T10:19:55.947Z,60.31
2018-08-25T10:22:25.330Z,59.94
2018-08-25T10:25:00.084Z,61.77
2018-08-25T10:27:30.964Z,63.01
2018-08-25T10:30:00.684Z,63.20
2018-08-25T10:32:31.995Z,63.93
2018-08-25T10:35:01.864Z,60.81
2018-08-25T10:37:32.067Z,64.31
2018-08-25T10:40:03.218Z,63.64
2018-08-25T10:42:32.628Z,63.79
2018-08-25T10:45:02.196Z,65.27
2018-08-25T10:47:33.607Z,65.42
2018-08-25T10:50:02.964Z,67.79
2018-08-25T10:52:37.305Z,67.95
2018-08-25T10:55:07.914Z,68.12
2018-08-25T10:57:37.278Z,69.54
2018-08-25T11:00:08.181Z,69.46
2018-08-25T11:02:38.946Z,70.05
2018-08-25T11:05:08.652Z,70.06
2018-08-25T11:07:38.632Z,71.27
2018-08-25T11:10:08.940Z,71.27
2018-08-25T11:12:39.202Z,70.39
2018-08-25T11:15:09.620Z,68.70
2018-08-25T11:17:40.090Z,70.75
2018-08-25T11:20:11.803Z,72.20
2018-08-25T11:22:41.294Z,69.89
2018-08-25T11:25:13.223Z,66.02
2018-08-25T11:27:42.775Z,65.80
2018-08-25T11:30:13.463Z,65.00
2018-08-25T11:32:42.874Z,67.72
2018-08-25T11:35:14.334Z,66.20
2018-08-25T11:37:45.349Z,65.84
2018-08-25T11:40:15.580Z,66.63
2018-08-25T11:42:45.376Z,65.58
2018-08-25T11:45:14.914Z,66.15
2018-08-25T11:47:45.262Z,66.62
2018-08-25T11:50:15.171Z,65.03
2018-08-25T11:52:47.067Z,65.37
2018-08-25T11:55:16.452Z,63.49
2018-08-25T11:57:45.887Z,64.38
2018-08-25T12:00:15.258Z,63.04
2018-08-25T12:02:45.057Z,62.40
2018-08-25T12:05:14.978Z,62.17
2018-08-25T12:07:44.332Z,63.66
2018-08-25T12:10:14.034Z,64.21
2018-08-25T12:12:44.904Z,65.38
2018-08-25T12:15:15.206Z,66.70
2018-08-25T12:17:45.155Z,66.36
2018-08-25T12:20:16.641Z,67.92
2018-08-25T12:22:46.752Z,68.66
2018-08-25T12:25:17.965Z,68.74
2018-08-25T12:27:48.272Z,69.37
2018-08-25T12:30:22.561Z,68.18
2018-08-25T12:32:55.242Z,67.08
2018-08-25T12:35:26.736Z,67.18
2018-08-25T12:37:58.292Z,66.98
2018-08-25T12:40:34.812Z,65.16
2018-08-25T12:43:08.157Z,64.27
2018-08-25T12:45:37.592Z,64.79
2018-08-25T12:48:08.482Z,64.90
2018-08-25T12:50:38.479Z,63.37
2018-08-25T12:53:11.381Z,64.54
2018-08-25T12:55:41.411Z,64.22
2018-08-25T12:58:12.866Z,64.55
2018-08-25T13:00:42.270Z,64.62
2018-08-25T13:03:19.645Z,65.45
2018-08-25T13:05:49.915Z,64.26
2018-08-25T13:08:19.829Z,64.94
2018-08-25T13:18:09.547Z,64.78
2018-08-25T13:20:42.917Z,64.11
2018-08-25T13:23:12.335Z,65.37
2018-08-25T13:25:43.320Z,65.87
2018-08-25T13:28:12.710Z,66.88
2018-08-25T13:30:42.926Z,68.42
2018-08-25T13:33:12.295Z,66.42
2018-08-25T13:35:45.216Z,67.26
2018-08-25T13:38:14.656Z,68.87
2018-08-25T13:40:45.557Z,69.73
2018-08-25T13:43:18.323Z,70.05
2018-08-25T13:45:48.389Z,70.58
2018-08-25T13:48:22.645Z,70.72
2018-08-25T13:50:57.856Z,70.83
2018-08-25T13:53:35.446Z,71.45
2018-08-25T14:01:28.485Z,71.10
2018-08-25T14:04:01.555Z,73.17
2018-08-25T14:06:31.884Z,74.85
2018-08-25T14:09:02.150Z,74.47
2018-08-25T14:11:34.402Z,74.42
2018-08-25T14:14:04.131Z,74.97
2018-08-25T14:16:46.771Z,73.48
2018-08-25T14:19:17.859Z,73.26
2018-08-25T14:21:50.361Z,74.08
2018-08-25T14:24:19.978Z,73.82
2018-08-25T14:26:52.835Z,73.01
2018-08-25T14:29:23.886Z,71.80
2018-08-25T14:31:54.735Z,72.44
2018-08-25T14:34:26.656Z,72.24
2018-08-25T14:37:00.027Z,71.05
2018-08-25T14:39:29.521Z,71.24
2018-08-25T14:42:01.262Z,71.60
2018-08-25T14:44:32.507Z,71.64
2018-08-25T14:47:04.414Z,71.61
2018-08-25T14:49:34.255Z,71.92
2018-08-25T14:52:05.011Z,71.08
2018-08-25T14:54:34.407Z,71.14
2018-08-25T14:57:07.611Z,70.57
2018-08-25T14:59:39.457Z,70.11
2018-08-25T15:02:09.653Z,69.79
2018-08-25T15:04:39.280Z,68.64
2018-08-25T15:07:11.443Z,68.73
2018-08-25T15:09:41.334Z,69.27
2018-08-25T15:12:10.775Z,67.49
2018-08-25T15:14:42.431Z,67.58
2018-08-25T15:17:17.086Z,67.42
2018-08-25T15:19:46.499Z,67.14
2018-08-25T15:22:17.057Z,66.95
2018-08-25T15:24:46.426Z,68.10
2018-08-25T15:27:17.434Z,68.24
2018-08-25T15:29:48.831Z,68.56
2018-08-25T15:32:19.326Z,69.20
2018-08-25T15:34:48.727Z,68.92
2018-08-25T15:37:18.615Z,68.92
2018-08-25T15:39:47.949Z,69.54
2018-08-25T15:42:18.946Z,69.23
2018-08-25T15:44:50.558Z,69.58
2018-08-25T15:47:21.121Z,68.27
2018-08-25T15:49:50.520Z,68.96
2018-08-25T15:59:19.482Z,68.13
2018-08-25T16:01:50.201Z,68.57
2018-08-25T16:04:20.200Z,65.63
2018-08-25T16:06:49.588Z,66.76
2018-08-25T16:09:19.364Z,66.06
2018-08-25T16:11:48.735Z,66.09
2018-08-25T16:14:28.247Z,64.77
2018-08-25T16:17:00.559Z,64.76
2018-08-25T16:19:33.378Z,65.23
2018-08-25T16:22:04.208Z,64.48
2018-08-25T16:24:36.606Z,65.13
2018-08-25T16:27:07.060Z,64.00
2018-08-25T16:29:38.092Z,64.79
2018-08-25T16:32:08.385Z,64.62
2018-08-25T16:34:37.717Z,65.34
2018-08-25T16:37:07.119Z,64.35
2018-08-25T16:39:36.975Z,63.97
2018-08-25T16:42:09.820Z,64.88
2018-08-25T16:44:41.444Z,64.50
2018-08-25T16:47:11.050Z,64.59
2018-08-25T16:49:41.884Z,64.76
2018-08-25T16:52:12.178Z,64.70
2018-08-25T16:54:42.857Z,64.40
2018-08-25T16:57:13.072Z,64.27
2018-08-25T16:59:42.463Z,64.82
2018-08-25T17:02:12.181Z,65.92
2018-08-25T17:04:41.962Z,66.12
2018-08-25T17:07:12.127Z,65.68
2018-08-25T17:09:41.490Z,66.17
2018-08-25T17:12:12.147Z,65.56
2018-08-25T17:14:45.936Z,66.43
2018-08-25T17:17:19.419Z,66.04
2018-08-25T17:19:49.309Z,66.57
2018-08-25T17:22:18.692Z,67.21
2018-08-25T17:24:49.267Z,67.49
2018-08-25T17:27:19.246Z,67.94
2018-08-25T17:29:49.134Z,68.04
2018-08-25T17:32:18.496Z,68.52
2018-08-25T17:34:47.829Z,68.00
2018-08-25T17:37:24.438Z,68.08
2018-08-25T17:39:59.564Z,69.72
2018-08-25T17:45:32.871Z,69.29
2018-08-25T17:48:04.117Z,69.94
2018-08-25T17:53:59.434Z,70.40
2018-08-25T17:56:31.638Z,70.86
2018-08-25T17:59:08.938Z,71.19
2018-08-25T18:04:19.051Z,71.46
2018-08-25T18:07:06.077Z,70.90
2018-08-25T18:09:47.200Z,72.06
2018-08-25T18:12:16.591Z,72.41
2018-08-25T18:14:49.552Z,73.32
2018-08-25T18:17:23.668Z,73.31
2018-08-25T18:19:53.107Z,73.15
2018-08-25T18:22:36.734Z,73.30
2018-08-25T18:25:09.967Z,73.30
2018-08-25T18:27:48.063Z,73.18
2018-08-25T18:30:18.217Z,73.46
2018-08-25T18:32:47.616Z,73.92
2018-08-25T18:35:30.481Z,74.94
2018-08-25T18:38:01.922Z,74.37
2018-08-25T18:40:31.284Z,74.52
2018-08-25T18:43:01.831Z,74.74
2018-08-25T18:45:31.217Z,74.69
2018-08-25T18:48:01.532Z,74.70
2018-08-25T18:50:32.809Z,74.61
2018-08-25T18:53:03.886Z,75.76
2018-08-25T18:55:34.227Z,75.52
2018-08-25T18:58:03.702Z,74.82
2018-08-25T19:00:34.123Z,75.07
2018-08-25T19:03:03.468Z,74.91
2018-08-25T19:05:38.990Z,75.07
2018-08-25T19:11:03.243Z,74.44
2018-08-25T19:13:32.658Z,74.92
2018-08-25T19:16:26.654Z,74.75
2018-08-25T19:19:18.307Z,75.04
2018-08-25T19:21:51.666Z,74.90
2018-08-25T19:24:32.084Z,75.68
2018-08-25T19:27:02.742Z,74.89
2018-08-25T19:29:32.201Z,75.17
2018-08-25T19:32:14.336Z,75.48
2018-08-25T19:35:04.568Z,75.99
2018-08-25T19:37:35.422Z,76.20
2018-08-25T19:40:06.608Z,75.42
2018-08-25T19:42:37.725Z,75.98
2018-08-25T19:45:08.175Z,75.70
2018-08-25T19:47:51.878Z,75.97
2018-08-25T19:50:23.995Z,76.30
2018-08-25T19:52:54.995Z,76.18
2018-08-25T19:58:58.168Z,77.15
2018-08-25T20:01:34.953Z,76.78
2018-08-25T20:04:31.994Z,77.03
2018-08-25T20:07:07.526Z,76.26
2018-08-25T20:09:44.722Z,77.03
2018-08-25T20:12:18.162Z,76.50
2018-08-25T20:14:47.545Z,76.99
2018-08-25T20:17:17.736Z,77.24
2018-08-25T20:19:48.539Z,76.93
2018-08-25T20:22:18.792Z,77.10
2018-08-25T20:24:50.141Z,77.72
2018-08-25T20:27:20.032Z,77.95
2018-08-25T20:29:51.770Z,77.35
2018-08-25T20:32:25.344Z,76.85
2018-08-25T20:34:55.811Z,76.18
2018-08-25T20:37:28.221Z,76.17
2018-08-25T20:40:00.159Z,75.84
2018-08-25T20:42:36.322Z,76.49
2018-08-25T20:45:06.771Z,77.04
2018-08-25T20:47:38.054Z,76.22
2018-08-25T20:50:07.604Z,76.36
2018-08-25T20:52:39.522Z,76.24
2018-08-25T20:55:10.667Z,76.19
2018-08-25T20:57:41.350Z,76.61
2018-08-25T21:00:10.787Z,76.75
2018-08-25T21:02:45.183Z,76.18
2018-08-25T21:05:15.464Z,76.46
2018-08-25T21:07:50.262Z,75.65
2018-08-25T21:10:30.294Z,75.94
2018-08-25T21:13:03.124Z,75.39
2018-08-25T21:15:36.386Z,75.90
2018-08-25T21:18:07.261Z,75.33
2018-08-25T21:20:42.528Z,75.21
2018-08-25T21:23:15.755Z,75.42
2018-08-25T21:25:46.963Z,75.36
2018-08-25T21:28:20.559Z,76.04
2018-08-25T21:30:51.377Z,75.86
2018-08-25T21:33:20.798Z,75.61
2018-08-25T21:35:53.955Z,75.24
2018-08-25T21:38:23.333Z,75.33
2018-08-25T21:40:53.163Z,74.84
2018-08-25T21:43:23.082Z,74.94
2018-08-25T21:45:58.264Z,74.97
2018-08-25T21:48:30.443Z,74.14
2018-08-25T21:51:00.362Z,75.10
2018-08-25T21:53:30.566Z,74.99
2018-08-25T21:56:00.016Z,75.61
2018-08-25T21:58:30.394Z,74.97
2018-08-25T22:01:03.223Z,74.48
2018-08-25T22:03:34.285Z,74.94
2018-08-25T22:06:05.216Z,75.19
2018-08-25T22:08:37.072Z,75.10
2018-08-25T22:11:07.367Z,74.77
2018-08-25T22:13:36.761Z,75.41
2018-08-25T22:16:10.002Z,75.31
2018-08-25T22:18:41.186Z,75.15
2018-08-25T22:21:11.049Z,75.35
2018-08-25T22:23:41.958Z,75.28
2018-08-25T22:26:12.319Z,75.02
2018-08-25T22:28:42.938Z,75.35
2018-08-25T22:31:14.874Z,74.58
2018-08-25T22:33:51.320Z,75.23
2018-08-25T22:36:21.185Z,75.13
2018-08-25T22:38:52.307Z,74.89
2018-08-25T22:41:24.955Z,74.82
2018-08-25T22:43:58.774Z,75.20
2018-08-25T22:46:28.637Z,74.93
2018-08-25T22:48:58.850Z,74.50
2018-08-25T22:51:30.295Z,74.59
2018-08-25T22:54:00.165Z,75.08
2018-08-25T22:56:31.704Z,74.67
2018-08-25T22:59:01.134Z,75.42
2018-08-25T23:01:31.302Z,74.60
2018-08-25T23:04:03.140Z,75.00
2018-08-25T23:06:33.374Z,75.27
2018-08-25T23:09:03.526Z,74.88
2018-08-25T23:11:35.191Z,75.05
2018-08-25T23:14:04.591Z,74.84
2018-08-25T23:16:36.597Z,74.90
2018-08-25T23:19:08.394Z,74.82
2018-08-25T23:21:39.209Z,74.77
2018-08-25T23:24:08.570Z,74.64
2018-08-25T23:26:37.926Z,74.56
2018-08-25T23:29:07.663Z,74.52
2018-08-25T23:31:39.863Z,74.90
2018-08-25T23:34:09.263Z,75.03
2018-08-25T23:36:40.267Z,74.33
2018-08-25T23:39:11.111Z,75.08
2018-08-25T23:41:41.120Z,74.79
2018-08-25T23:44:11.278Z,75.48
2018-08-25T23:46:40.677Z,74.83
2018-08-25T23:49:10.503Z,74.55
2018-08-25T23:51:39.890Z,73.88
2018-08-25T23:54:09.268Z,74.50
2018-08-25T23:56:40.692Z,74.75
2018-08-25T23:59:12.880Z,74.57
