createdAt,value
2023-04-20T00:00:59.150Z,0.00
2023-04-20T00:01:59.372Z,0.00
2023-04-20T00:02:59.735Z,0.00
2023-04-20T00:03:59.887Z,0.00
2023-04-20T00:04:59.894Z,0.00
2023-04-20T00:06:00.009Z,0.00
2023-04-20T00:07:00.196Z,0.00
2023-04-20T00:08:00.400Z,0.00
2023-04-20T00:09:00.554Z,0.00
2023-04-20T00:10:00.712Z,0.00
2023-04-20T00:11:00.885Z,0.00
2023-04-20T00:12:01.073Z,0.00
2023-04-20T00:13:01.249Z,0.00
2023-04-20T00:14:01.411Z,0.00
2023-04-20T00:15:01.582Z,0.00
2023-04-20T00:16:01.772Z,0.00
2023-04-20T00:17:02.030Z,0.00
2023-04-20T00:18:02.137Z,0.00
2023-04-20T00:19:02.294Z,0.00
2023-04-20T00:20:02.461Z,0.00
2023-04-20T00:21:02.667Z,0.00
2023-04-20T00:22:02.801Z,0.00
2023-04-20T00:23:02.985Z,0.00
2023-04-20T00:24:03.156Z,0.00
2023-04-20T00:25:03.339Z,0.00
2023-04-20T00:26:03.528Z,0.00
2023-04-20T00:27:03.688Z,0.00
2023-04-20T00:28:03.839Z,0.00
2023-04-20T00:29:04.026Z,0.00
2023-04-20T00:30:04.175Z,0.00
2023-04-20T00:31:04.410Z,0.00
2023-04-20T00:32:04.535Z,0.00
2023-04-20T00:33:04.721Z,0.00
2023-04-20T00:34:04.894Z,0.00
2023-04-20T00:35:05.049Z,0.00
2023-04-20T00:36:05.260Z,0.00
2023-04-20T00:37:05.418Z,0.00
2023-04-20T00:38:05.580Z,0.00
2023-04-20T00:39:05.759Z,0.00
2023-04-20T00:40:05.919Z,0.00
2023-04-20T00:41:06.122Z,0.00
2023-04-20T00:42:06.278Z,0.00
2023-04-20T00:43:06.440Z,0.00
2023-04-20T00:44:06.600Z,0.00
2023-04-20T00:45:06.761Z,0.00
2023-04-20T00:46:07.020Z,0.00
2023-04-20T00:47:07.094Z,0.00
2023-04-20T00:48:07.284Z,0.00
2023-04-20T00:49:07.426Z,0.00
2023-04-20T00:50:07.601Z,0.00
2023-04-20T00:51:07.774Z,0.00
2023-04-20T00:52:07.932Z,0.00
2023-04-20T00:53:08.089Z,0.00
2023-04-20T00:54:08.266Z,0.00
2023-04-20T00:55:08.421Z,0.00
2023-04-20T00:56:08.601Z,0.00
2023-04-20T00:57:08.755Z,0.00
2023-04-20T00:58:08.936Z,0.00
2023-04-20T00:59:09.109Z,0.00
2023-04-20T01:00:09.307Z,0.00
2023-04-20T01:01:09.553Z,0.00
2023-04-20T01:02:10.037Z,0.00
2023-04-20T01:03:10.003Z,0.00
2023-04-20T01:04:10.152Z,0.00
2023-04-20T01:05:10.238Z,0.00
2023-04-20T01:06:10.393Z,0.00
2023-04-20T01:07:10.563Z,0.00
2023-04-20T01:08:10.730Z,0.00
2023-04-20T01:09:10.917Z,0.00
2023-04-20T01:10:11.108Z,0.00
2023-04-20T01:11:11.274Z,0.00
2023-04-20T01:12:11.436Z,0.00
2023-04-20T01:13:11.622Z,0.00
2023-04-20T01:14:11.784Z,0.00
2023-04-20T01:15:11.959Z,0.00
2023-04-20T01:16:12.230Z,0.00
2023-04-20T01:17:12.302Z,0.00
2023-04-20T01:18:12.480Z,0.00
2023-04-20T01:19:12.643Z,0.00
2023-04-20T01:20:12.808Z,0.00
2023-04-20T01:21:12.975Z,0.00
2023-04-20T01:22:13.154Z,0.00
2023-04-20T01:23:13.322Z,0.00
2023-04-20T01:24:13.503Z,0.00
2023-04-20T01:25:13.678Z,0.00
2023-04-20T01:26:13.864Z,0.00
2023-04-20T01:27:14.030Z,0.00
2023-04-20T01:28:14.211Z,0.00
2023-04-20T01:29:14.371Z,0.00
2023-04-20T01:30:14.554Z,0.00
2023-04-20T01:31:14.778Z,0.00
2023-04-20T01:32:14.892Z,0.00
2023-04-20T01:33:15.045Z,0.00
2023-04-20T01:34:15.274Z,0.00
2023-04-20T01:35:15.395Z,0.00
2023-04-20T01:36:15.557Z,0.00
2023-04-20T01:37:15.735Z,0.00
2023-04-20T01:38:15.904Z,0.00
2023-04-20T01:39:16.289Z,0.00
2023-04-20T01:40:16.251Z,0.00
2023-04-20T01:41:16.435Z,0.00
2023-04-20T01:42:16.598Z,0.00
2023-04-20T01:43:16.779Z,0.00
2023-04-20T01:44:16.945Z,0.00
2023-04-20T01:45:17.114Z,0.00
2023-04-20T01:46:17.326Z,0.00
2023-04-20T01:47:17.476Z,0.00
2023-04-20T01:48:17.647Z,0.00
2023-04-20T01:49:17.974Z,0.00
2023-04-20T01:50:17.981Z,0.00
2023-04-20T01:51:18.133Z,0.00
2023-04-20T01:52:18.321Z,0.00
2023-04-20T01:53:18.472Z,0.00
2023-04-20T01:54:18.679Z,0.00
2023-04-20T01:55:20.148Z,0.00
2023-04-20T01:56:18.985Z,0.00
2023-04-20T01:57:19.144Z,0.00
2023-04-20T01:58:19.305Z,0.00
2023-04-20T01:59:19.664Z,0.00
2023-04-20T02:00:19.654Z,0.00
2023-04-20T02:01:19.975Z,0.00
2023-04-20T02:02:20.155Z,0.00
2023-04-20T02:03:20.415Z,0.00
2023-04-20T02:04:20.380Z,0.00
2023-04-20T02:05:20.542Z,0.00
2023-04-20T02:06:20.729Z,0.00
2023-04-20T02:07:20.905Z,0.00
2023-04-20T02:08:21.065Z,0.00
2023-04-20T02:09:21.258Z,0.00
2023-04-20T02:10:21.378Z,0.00
2023-04-20T02:11:21.558Z,0.00
2023-04-20T02:12:21.716Z,0.00
2023-04-20T02:13:21.881Z,0.00
2023-04-20T02:14:22.079Z,0.00
2023-04-20T02:15:22.230Z,0.00
2023-04-20T02:16:22.437Z,0.00
2023-04-20T02:17:22.670Z,0.00
2023-04-20T02:18:22.767Z,0.00
2023-04-20T02:19:22.940Z,0.00
2023-04-20T02:20:23.111Z,0.00
2023-04-20T02:21:23.283Z,0.00
2023-04-20T02:22:23.444Z,0.00
2023-04-20T02:23:23.600Z,0.00
2023-04-20T02:24:23.777Z,0.00
2023-04-20T02:25:23.946Z,0.00
2023-04-20T02:26:24.114Z,0.00
2023-04-20T02:27:24.274Z,0.00
2023-04-20T02:28:24.446Z,0.00
2023-04-20T02:29:24.621Z,0.00
2023-04-20T02:30:24.776Z,0.00
2023-04-20T02:31:24.970Z,0.00
2023-04-20T02:32:25.143Z,0.00
2023-04-20T02:33:25.294Z,0.00
2023-04-20T02:34:25.472Z,0.00
2023-04-20T02:35:25.656Z,0.00
2023-04-20T02:36:25.804Z,0.00
2023-04-20T02:37:26.014Z,0.00
2023-04-20T02:38:26.180Z,0.00
2023-04-20T02:39:26.337Z,0.00
2023-04-20T02:40:26.519Z,0.00
2023-04-20T02:41:26.681Z,0.00
2023-04-20T02:42:26.859Z,0.00
2023-04-20T02:43:27.020Z,0.00
2023-04-20T02:44:27.188Z,0.00
2023-04-20T02:45:27.370Z,0.00
2023-04-20T02:46:27.590Z,0.00
2023-04-20T02:47:27.743Z,0.00
2023-04-20T02:48:27.883Z,0.00
2023-04-20T02:49:28.044Z,0.00
2023-04-20T02:50:28.242Z,0.00
2023-04-20T02:51:28.391Z,0.00
2023-04-20T02:52:28.556Z,0.00
2023-04-20T02:53:28.741Z,0.00
2023-04-20T02:54:28.993Z,0.00
2023-04-20T02:55:29.097Z,0.00
2023-04-20T02:56:29.278Z,0.00
2023-04-20T02:57:29.431Z,0.00
2023-04-20T02:58:29.593Z,0.00
2023-04-20T02:59:29.775Z,0.00
2023-04-20T03:00:29.951Z,0.00
2023-04-20T03:01:30.179Z,0.00
2023-04-20T03:02:30.419Z,0.00
2023-04-20T03:03:30.722Z,0.00
2023-04-20T03:04:30.843Z,0.00
2023-04-20T03:05:30.822Z,0.00
2023-04-20T03:06:30.985Z,0.00
2023-04-20T03:07:31.160Z,0.00
2023-04-20T03:08:31.339Z,0.00
2023-04-20T03:09:31.507Z,0.00
2023-04-20T03:10:31.687Z,0.00
2023-04-20T03:11:31.843Z,0.00
2023-04-20T03:12:32.027Z,0.00
2023-04-20T03:13:32.192Z,0.00
2023-04-20T03:14:32.364Z,0.00
2023-04-20T03:15:32.549Z,0.00
2023-04-20T03:16:32.756Z,0.00
2023-04-20T03:17:32.923Z,0.00
2023-04-20T03:18:33.064Z,0.00
2023-04-20T03:19:33.266Z,0.00
2023-04-20T03:20:33.410Z,0.00
2023-04-20T03:21:33.576Z,0.00
2023-04-20T03:22:33.764Z,0.00
2023-04-20T03:23:33.894Z,0.00
2023-04-20T03:24:34.053Z,0.00
2023-04-20T03:25:34.270Z,0.00
2023-04-20T03:26:34.407Z,0.00
2023-04-20T03:27:34.572Z,0.00
2023-04-20T03:28:34.734Z,0.00
2023-04-20T03:29:34.917Z,0.00
2023-04-20T03:30:35.079Z,0.00
2023-04-20T03:31:35.288Z,4.00
2023-04-20T03:32:35.448Z,4.00
2023-04-20T03:33:35.605Z,4.00
2023-04-20T03:34:35.798Z,0.00
2023-04-20T03:35:35.938Z,4.00
2023-04-20T03:36:36.116Z,4.00
2023-04-20T03:37:36.273Z,4.00
2023-04-20T03:38:36.459Z,4.00
2023-04-20T03:39:36.649Z,8.00
2023-04-20T03:40:36.812Z,8.00
2023-04-20T03:41:36.967Z,8.00
2023-04-20T03:42:37.143Z,8.00
2023-04-20T03:43:37.306Z,8.00
2023-04-20T03:44:37.488Z,12.00
2023-04-20T03:45:37.708Z,12.00
2023-04-20T03:46:37.847Z,16.00
2023-04-20T03:47:38.051Z,16.00
2023-04-20T03:48:38.169Z,20.00
2023-04-20T03:49:38.357Z,24.00
2023-04-20T03:50:38.545Z,24.00
2023-04-20T03:51:38.687Z,28.00
2023-04-20T03:52:38.844Z,36.00
2023-04-20T03:53:39.696Z,36.00
2023-04-20T03:57:08.080Z,56.00
2023-04-20T03:58:08.220Z,64.00
2023-04-20T03:59:08.408Z,76.00
2023-04-20T04:00:08.571Z,80.00
2023-04-20T04:01:08.748Z,88.00
2023-04-20T04:02:09.048Z,104.00
2023-04-20T04:03:09.239Z,104.00
2023-04-20T04:04:09.742Z,104.00
2023-04-20T04:05:09.537Z,124.00
2023-04-20T04:06:09.590Z,140.00
2023-04-20T04:07:09.756Z,148.00
2023-04-20T04:08:09.938Z,164.00
2023-04-20T04:09:10.124Z,208.00
2023-04-20T04:10:10.291Z,216.00
2023-04-20T04:11:10.468Z,224.00
2023-04-20T04:12:10.632Z,252.00
2023-04-20T04:13:10.802Z,304.00
2023-04-20T04:14:10.990Z,328.00
2023-04-20T04:15:11.152Z,344.00
2023-04-20T04:16:11.330Z,344.00
2023-04-20T04:17:11.530Z,356.00
2023-04-20T04:18:11.673Z,348.00
2023-04-20T04:19:11.863Z,356.00
2023-04-20T04:20:12.046Z,384.00
2023-04-20T04:21:12.205Z,404.00
2023-04-20T04:22:12.364Z,452.00
2023-04-20T04:23:12.543Z,496.00
2023-04-20T04:24:12.717Z,520.00
2023-04-20T04:25:12.885Z,488.00
2023-04-20T04:26:13.050Z,452.00
2023-04-20T04:27:13.215Z,480.00
2023-04-20T04:28:13.376Z,516.00
2023-04-20T04:29:13.575Z,480.00
2023-04-20T04:30:13.723Z,532.00
2023-04-20T04:31:13.910Z,488.00
2023-04-20T04:32:14.121Z,492.00
2023-04-20T04:33:14.244Z,508.00
2023-04-20T04:34:14.418Z,488.00
2023-04-20T04:35:14.586Z,556.00
2023-04-20T04:36:14.751Z,452.00
2023-04-20T04:37:14.924Z,472.00
2023-04-20T04:38:15.111Z,472.00
2023-04-20T04:39:15.398Z,444.00
2023-04-20T04:40:15.421Z,416.00
2023-04-20T04:41:15.592Z,428.00
2023-04-20T04:42:15.769Z,632.00
2023-04-20T04:43:15.951Z,944.00
2023-04-20T04:44:16.141Z,888.00
2023-04-20T04:45:16.273Z,816.00
2023-04-20T04:46:16.447Z,824.00
2023-04-20T04:47:16.612Z,900.00
2023-04-20T04:48:16.786Z,900.00
2023-04-20T04:49:17.253Z,1116.00
2023-04-20T04:50:17.122Z,1396.00
2023-04-20T04:51:17.316Z,1596.00
2023-04-20T04:52:17.471Z,1904.00
2023-04-20T04:53:17.662Z,2208.00
2023-04-20T04:54:17.798Z,2208.00
2023-04-20T04:55:17.972Z,2304.00
2023-04-20T04:56:18.125Z,2152.00
2023-04-20T04:57:18.294Z,2016.00
2023-04-20T04:58:18.481Z,1936.00
2023-04-20T04:59:18.812Z,1856.00
2023-04-20T05:00:18.846Z,1792.00
2023-04-20T05:01:19.049Z,1784.00
2023-04-20T05:02:19.315Z,1768.00
2023-04-20T05:03:19.474Z,1676.00
2023-04-20T05:04:19.607Z,1480.00
2023-04-20T05:05:19.700Z,1316.00
2023-04-20T05:06:19.886Z,1244.00
2023-04-20T05:07:20.067Z,1188.00
2023-04-20T05:08:20.258Z,1204.00
2023-04-20T05:09:20.729Z,1332.00
2023-04-20T05:10:20.615Z,1340.00
2023-04-20T05:11:20.784Z,1364.00
2023-04-20T05:12:20.973Z,1444.00
2023-04-20T05:13:21.165Z,1636.00
2023-04-20T05:14:21.331Z,1936.00
2023-04-20T05:15:21.488Z,2264.00
2023-04-20T05:16:21.715Z,2832.00
2023-04-20T05:17:21.856Z,3392.00
2023-04-20T05:18:22.011Z,3768.00
2023-04-20T05:19:22.172Z,4160.00
2023-04-20T05:20:22.327Z,3384.00
2023-04-20T05:21:22.509Z,3164.00
2023-04-20T05:22:22.691Z,3256.00
2023-04-20T05:23:22.866Z,3136.00
2023-04-20T05:24:23.007Z,2876.00
2023-04-20T05:25:23.181Z,2680.00
2023-04-20T05:26:23.353Z,2484.00
2023-04-20T05:27:23.529Z,2212.00
2023-04-20T05:28:23.724Z,1952.00
2023-04-20T05:29:23.915Z,1740.00
2023-04-20T05:30:24.092Z,1676.00
2023-04-20T05:31:24.294Z,1736.00
2023-04-20T05:32:24.450Z,1796.00
2023-04-20T05:33:24.620Z,1872.00
2023-04-20T05:34:24.772Z,2076.00
2023-04-20T05:35:24.948Z,2468.00
2023-04-20T05:36:25.130Z,2576.00
2023-04-20T05:37:25.307Z,2520.00
2023-04-20T05:38:25.493Z,2668.00
2023-04-20T05:39:25.657Z,3112.00
2023-04-20T05:40:25.837Z,3704.00
2023-04-20T05:41:25.998Z,4304.00
2023-04-20T05:42:26.172Z,4540.00
2023-04-20T05:43:26.355Z,4696.00
2023-04-20T05:44:26.520Z,4780.00
2023-04-20T05:45:26.794Z,4488.00
2023-04-20T05:46:27.078Z,4080.00
2023-04-20T05:47:27.064Z,3744.00
2023-04-20T05:48:29.537Z,3284.00
2023-04-20T05:49:27.390Z,3008.00
2023-04-20T05:50:27.582Z,2864.00
2023-04-20T05:51:27.751Z,2872.00
2023-04-20T05:52:27.925Z,3068.00
2023-04-20T05:53:28.120Z,3148.00
2023-04-20T05:54:28.250Z,3244.00
2023-04-20T05:55:28.421Z,3296.00
2023-04-20T05:56:28.610Z,3096.00
2023-04-20T05:57:28.781Z,3292.00
2023-04-20T05:58:28.975Z,3468.00
2023-04-20T05:59:29.153Z,4312.00
2023-04-20T06:00:29.323Z,5680.00
2023-04-20T06:01:29.487Z,5992.00
2023-04-20T06:02:29.819Z,6364.00
2023-04-20T06:03:30.016Z,7164.00
2023-04-20T06:04:30.223Z,7456.00
2023-04-20T06:05:30.271Z,7224.00
2023-04-20T06:06:30.363Z,6776.00
2023-04-20T06:07:30.553Z,6940.00
2023-04-20T06:08:30.728Z,7304.00
2023-04-20T06:09:30.895Z,6972.00
2023-04-20T06:10:31.068Z,7380.00
2023-04-20T06:11:31.240Z,8008.00
2023-04-20T06:12:31.406Z,6216.00
2023-04-20T06:13:31.617Z,5660.00
2023-04-20T06:14:31.735Z,5216.00
2023-04-20T06:15:32.037Z,4640.00
2023-04-20T06:16:32.140Z,4076.00
2023-04-20T06:17:32.278Z,3964.00
2023-04-20T06:18:32.449Z,3916.00
2023-04-20T06:19:32.606Z,4156.00
2023-04-20T06:20:32.776Z,4800.00
2023-04-20T06:21:32.949Z,4508.00
2023-04-20T06:22:33.142Z,4364.00
2023-04-20T06:23:33.321Z,4124.00
2023-04-20T06:24:33.496Z,3864.00
2023-04-20T06:25:33.657Z,3340.00
2023-04-20T06:26:33.837Z,3176.00
2023-04-20T06:27:34.004Z,3240.00
2023-04-20T06:28:34.151Z,3296.00
2023-04-20T06:29:34.328Z,3176.00
2023-04-20T06:30:34.488Z,3028.00
2023-04-20T06:31:34.739Z,2916.00
2023-04-20T06:32:34.887Z,3024.00
2023-04-20T06:33:35.020Z,3268.00
2023-04-20T06:34:35.181Z,3596.00
2023-04-20T06:35:35.349Z,3840.00
2023-04-20T06:36:35.530Z,3920.00
2023-04-20T06:37:35.721Z,3992.00
2023-04-20T06:38:35.874Z,4168.00
2023-04-20T06:39:36.092Z,4620.00
2023-04-20T06:40:36.238Z,4960.00
2023-04-20T06:41:36.412Z,5200.00
2023-04-20T06:42:36.632Z,5548.00
2023-04-20T06:43:36.749Z,5908.00
2023-04-20T06:44:36.919Z,5988.00
2023-04-20T06:45:37.107Z,6040.00
2023-04-20T06:46:37.344Z,5708.00
2023-04-20T06:47:37.512Z,5332.00
2023-04-20T06:48:37.668Z,4960.00
2023-04-20T06:49:37.796Z,4860.00
2023-04-20T06:50:37.969Z,5144.00
2023-04-20T06:51:38.144Z,5340.00
2023-04-20T06:52:38.329Z,5476.00
2023-04-20T06:53:38.582Z,5936.00
2023-04-20T06:54:38.723Z,5992.00
2023-04-20T06:55:38.869Z,6220.00
2023-04-20T06:56:39.049Z,6692.00
2023-04-20T06:57:39.231Z,6836.00
2023-04-20T06:58:39.395Z,7160.00
2023-04-20T06:59:39.571Z,7348.00
2023-04-20T07:00:39.736Z,7456.00
2023-04-20T07:01:39.924Z,8480.00
2023-04-20T07:02:40.238Z,8156.00
2023-04-20T07:03:40.367Z,8796.00
2023-04-20T07:04:40.509Z,10088.00
2023-04-20T07:05:40.623Z,9512.00
2023-04-20T07:06:40.796Z,8936.00
2023-04-20T07:07:41.004Z,8308.00
2023-04-20T07:08:41.159Z,8320.00
2023-04-20T07:09:41.309Z,8092.00
2023-04-20T07:10:41.479Z,8012.00
2023-04-20T07:11:41.657Z,8008.00
2023-04-20T07:12:43.649Z,8652.00
2023-04-20T07:13:42.007Z,10168.00
2023-04-20T07:14:42.195Z,12924.00
2023-04-20T07:15:42.381Z,17280.00
2023-04-20T07:16:42.624Z,17856.00
2023-04-20T07:17:42.774Z,16960.00
2023-04-20T07:18:42.914Z,15700.00
2023-04-20T07:19:43.066Z,14052.00
2023-04-20T07:20:43.258Z,10600.00
2023-04-20T07:21:43.431Z,9084.00
2023-04-20T07:22:43.611Z,8448.00
2023-04-20T07:23:45.131Z,8492.00
2023-04-20T07:24:43.956Z,8932.00
2023-04-20T07:25:44.136Z,9080.00
2023-04-20T07:26:44.297Z,9292.00
2023-04-20T07:27:44.477Z,9468.00
2023-04-20T07:28:44.643Z,9152.00
2023-04-20T07:29:44.803Z,8872.00
2023-04-20T07:30:44.977Z,8304.00
2023-04-20T07:31:45.212Z,8212.00
2023-04-20T07:32:45.374Z,8360.00
2023-04-20T07:33:45.503Z,8844.00
2023-04-20T07:34:45.670Z,9116.00
2023-04-20T07:35:45.837Z,9180.00
2023-04-20T07:36:46.022Z,9112.00
2023-04-20T07:37:46.174Z,8968.00
2023-04-20T07:38:46.358Z,8612.00
2023-04-20T07:39:46.532Z,8604.00
2023-04-20T07:40:46.697Z,8588.00
2023-04-20T07:41:46.879Z,8568.00
2023-04-20T07:42:47.055Z,8468.00
2023-04-20T07:43:47.229Z,8496.00
2023-04-20T07:44:47.405Z,8044.00
2023-04-20T07:45:47.581Z,8252.00
2023-04-20T07:46:47.770Z,7976.00
2023-04-20T07:47:47.949Z,7500.00
2023-04-20T07:48:48.305Z,8120.00
2023-04-20T07:49:48.303Z,8676.00
2023-04-20T07:50:48.487Z,9344.00
2023-04-20T07:51:48.684Z,9768.00
2023-04-20T07:52:48.830Z,10148.00
2023-04-20T07:53:48.986Z,10804.00
2023-04-20T07:54:49.158Z,10816.00
2023-04-20T07:55:50.959Z,10444.00
2023-04-20T07:56:49.534Z,10628.00
2023-04-20T07:57:49.646Z,11408.00
2023-04-20T07:58:49.844Z,11972.00
2023-04-20T07:59:50.010Z,12640.00
2023-04-20T08:00:50.163Z,13152.00
2023-04-20T08:01:50.334Z,12680.00
2023-04-20T08:02:50.719Z,12072.00
2023-04-20T08:03:50.879Z,11868.00
2023-04-20T08:04:51.118Z,11420.00
2023-04-20T08:05:51.109Z,11728.00
2023-04-20T08:06:51.201Z,11484.00
2023-04-20T08:07:51.372Z,11180.00
2023-04-20T08:08:51.535Z,10696.00
2023-04-20T08:09:51.711Z,10200.00
2023-04-20T08:10:51.892Z,9680.00
2023-04-20T08:11:52.073Z,9196.00
2023-04-20T08:12:52.827Z,8756.00
2023-04-20T08:13:52.420Z,8444.00
2023-04-20T08:14:52.611Z,8188.00
2023-04-20T08:15:52.840Z,7692.00
2023-04-20T08:16:52.981Z,7036.00
2023-04-20T08:17:53.152Z,7612.00
2023-04-20T08:18:53.328Z,8104.00
2023-04-20T08:19:53.472Z,8452.00
2023-04-20T08:20:53.653Z,8832.00
2023-04-20T08:21:53.833Z,9292.00
2023-04-20T08:22:54.039Z,9996.00
2023-04-20T08:23:54.207Z,11344.00
2023-04-20T08:24:54.346Z,12604.00
2023-04-20T08:25:54.579Z,13460.00
2023-04-20T08:26:54.718Z,13336.00
2023-04-20T08:27:54.849Z,13800.00
2023-04-20T08:28:55.040Z,14332.00
2023-04-20T08:29:55.198Z,14184.00
2023-04-20T08:30:55.388Z,13728.00
2023-04-20T08:31:55.788Z,13888.00
2023-04-20T08:32:55.717Z,13960.00
2023-04-20T08:33:55.889Z,13852.00
2023-04-20T08:34:56.015Z,13604.00
2023-04-20T08:35:56.249Z,13612.00
2023-04-20T08:36:56.402Z,13772.00
2023-04-20T08:37:56.551Z,14272.00
2023-04-20T08:38:56.762Z,15768.00
2023-04-20T08:39:56.935Z,16544.00
2023-04-20T08:40:57.107Z,17408.00
2023-04-20T08:41:57.294Z,16352.00
2023-04-20T08:42:57.496Z,15464.00
2023-04-20T08:43:57.590Z,14148.00
2023-04-20T08:44:57.778Z,14268.00
2023-04-20T08:45:57.973Z,14440.00
2023-04-20T08:46:58.308Z,14024.00
2023-04-20T08:47:58.341Z,13892.00
2023-04-20T08:48:58.491Z,13832.00
2023-04-20T08:49:58.675Z,13428.00
2023-04-20T08:50:58.858Z,12828.00
2023-04-20T08:51:59.047Z,12840.00
2023-04-20T08:52:59.218Z,12472.00
2023-04-20T08:53:59.404Z,11956.00
2023-04-20T08:54:59.630Z,12268.00
2023-04-20T08:55:59.768Z,12004.00
2023-04-20T08:57:00.009Z,11096.00
2023-04-20T08:58:00.147Z,11040.00
2023-04-20T08:59:00.292Z,10552.00
2023-04-20T09:00:00.484Z,9932.00
2023-04-20T09:01:00.705Z,9364.00
2023-04-20T09:02:00.938Z,8632.00
2023-04-20T09:03:01.200Z,7956.00
2023-04-20T09:04:01.374Z,7360.00
2023-04-20T09:05:01.512Z,7080.00
2023-04-20T09:06:01.511Z,7616.00
2023-04-20T09:07:01.700Z,7628.00
2023-04-20T09:08:01.848Z,8388.00
2023-04-20T09:09:02.038Z,9224.00
2023-04-20T09:10:02.227Z,9324.00
2023-04-20T09:11:02.369Z,9732.00
2023-04-20T09:12:02.534Z,10444.00
2023-04-20T09:13:02.844Z,8924.00
2023-04-20T09:14:02.869Z,7272.00
2023-04-20T09:15:03.060Z,7176.00
2023-04-20T09:16:03.311Z,6724.00
2023-04-20T09:17:03.432Z,5656.00
2023-04-20T09:18:03.574Z,5336.00
2023-04-20T09:19:03.721Z,4948.00
2023-04-20T09:20:03.871Z,4848.00
2023-04-20T09:21:04.051Z,4900.00
2023-04-20T09:22:04.234Z,4620.00
2023-04-20T09:23:04.392Z,4848.00
2023-04-20T09:24:04.553Z,5364.00
2023-04-20T09:25:04.739Z,5464.00
2023-04-20T09:26:04.906Z,5372.00
2023-04-20T09:27:05.082Z,5200.00
2023-04-20T09:28:05.265Z,4912.00
2023-04-20T09:29:05.455Z,4812.00
2023-04-20T09:30:05.662Z,4820.00
2023-04-20T09:31:05.809Z,4656.00
2023-04-20T09:32:06.051Z,4556.00
2023-04-20T09:33:06.243Z,4300.00
2023-04-20T09:34:06.360Z,4436.00
2023-04-20T09:35:06.564Z,4364.00
2023-04-20T09:36:06.727Z,4172.00
2023-04-20T09:37:07.393Z,4324.00
2023-04-20T09:38:07.099Z,4468.00
2023-04-20T09:39:07.268Z,4580.00
2023-04-20T09:40:07.417Z,4440.00
2023-04-20T09:41:07.586Z,4404.00
2023-04-20T09:42:07.750Z,4536.00
2023-04-20T09:43:07.932Z,4660.00
2023-04-20T09:44:08.122Z,4680.00
2023-04-20T09:45:08.373Z,4772.00
2023-04-20T09:46:08.550Z,5064.00
2023-04-20T09:47:08.668Z,5568.00
2023-04-20T09:48:08.838Z,5600.00
2023-04-20T09:49:09.009Z,5544.00
2023-04-20T09:50:22.724Z,5912.00
2023-04-20T09:51:10.364Z,5732.00
2023-04-20T09:52:09.549Z,5268.00
2023-04-20T09:53:09.712Z,5624.00
2023-04-20T09:54:09.863Z,5732.00
2023-04-20T09:55:10.068Z,5748.00
2023-04-20T09:56:10.225Z,5628.00
2023-04-20T09:57:10.397Z,5840.00
2023-04-20T09:58:10.567Z,6560.00
2023-04-20T09:59:10.752Z,7312.00
2023-04-20T10:00:10.967Z,8060.00
2023-04-20T10:01:11.167Z,8884.00
2023-04-20T10:02:11.410Z,8820.00
2023-04-20T10:03:11.644Z,8428.00
2023-04-20T10:04:11.830Z,7840.00
2023-04-20T10:05:11.773Z,7168.00
2023-04-20T10:06:11.968Z,6644.00
2023-04-20T10:07:12.149Z,6508.00
2023-04-20T10:08:12.310Z,6304.00
2023-04-20T10:09:12.519Z,5920.00
2023-04-20T10:10:12.717Z,5608.00
2023-04-20T10:11:12.875Z,5432.00
2023-04-20T10:12:13.035Z,5292.00
2023-04-20T10:13:13.215Z,5036.00
2023-04-20T10:14:13.362Z,4972.00
2023-04-20T10:15:13.558Z,5100.00
2023-04-20T10:16:13.834Z,5272.00
2023-04-20T10:17:13.978Z,5916.00
2023-04-20T10:18:14.142Z,6416.00
2023-04-20T10:19:14.279Z,6252.00
2023-04-20T10:20:14.431Z,6056.00
2023-04-20T10:21:14.626Z,5668.00
2023-04-20T10:22:14.781Z,5576.00
2023-04-20T10:23:14.974Z,5444.00
2023-04-20T10:24:16.102Z,5252.00
2023-04-20T10:25:15.310Z,5748.00
2023-04-20T10:26:15.484Z,6908.00
2023-04-20T10:27:15.648Z,7452.00
2023-04-20T10:28:15.814Z,7108.00
2023-04-20T10:29:15.973Z,6340.00
2023-04-20T10:30:16.164Z,5280.00
2023-04-20T10:31:16.347Z,4984.00
2023-04-20T10:32:16.482Z,5628.00
2023-04-20T10:33:16.816Z,6708.00
2023-04-20T10:34:17.090Z,6316.00
2023-04-20T10:35:17.013Z,6320.00
2023-04-20T10:36:17.207Z,6956.00
2023-04-20T10:37:17.389Z,7496.00
2023-04-20T10:38:17.549Z,8080.00
2023-04-20T10:39:19.569Z,9680.00
2023-04-20T10:40:17.963Z,11632.00
2023-04-20T10:41:18.084Z,11500.00
2023-04-20T10:42:18.412Z,10680.00
2023-04-20T10:43:18.449Z,10360.00
2023-04-20T10:44:18.780Z,11092.00
2023-04-20T10:45:18.814Z,11472.00
2023-04-20T10:46:19.042Z,10556.00
2023-04-20T10:47:19.213Z,9936.00
2023-04-20T10:48:19.337Z,9708.00
2023-04-20T10:49:19.743Z,9140.00
2023-04-20T10:50:19.700Z,8724.00
2023-04-20T10:51:19.888Z,9244.00
2023-04-20T10:52:20.052Z,9352.00
2023-04-20T10:53:20.203Z,10180.00
2023-04-20T10:54:20.380Z,10648.00
2023-04-20T10:55:20.539Z,11244.00
2023-04-20T10:56:20.718Z,9812.00
2023-04-20T10:57:20.885Z,7428.00
2023-04-20T10:58:21.047Z,6744.00
2023-04-20T10:59:21.317Z,6124.00
2023-04-20T11:00:21.398Z,5752.00
2023-04-20T11:01:21.618Z,6288.00
2023-04-20T11:02:21.982Z,6964.00
2023-04-20T11:03:22.119Z,6888.00
2023-04-20T11:04:22.097Z,7300.00
2023-04-20T11:05:22.365Z,8212.00
2023-04-20T11:06:22.409Z,9044.00
2023-04-20T11:07:22.657Z,8468.00
2023-04-20T11:08:22.758Z,7752.00
2023-04-20T11:09:22.929Z,7480.00
2023-04-20T11:10:23.108Z,7656.00
2023-04-20T11:11:23.294Z,7868.00
2023-04-20T11:12:23.488Z,8164.00
2023-04-20T11:13:23.648Z,7988.00
2023-04-20T11:14:23.819Z,7728.00
2023-04-20T11:15:24.019Z,7456.00
2023-04-20T11:16:30.418Z,7100.00
2023-04-20T11:17:25.481Z,7336.00
2023-04-20T11:18:24.529Z,7028.00
2023-04-20T11:19:24.710Z,6456.00
2023-04-20T11:20:24.891Z,6420.00
2023-04-20T11:21:25.053Z,6852.00
2023-04-20T11:22:25.239Z,6964.00
2023-04-20T11:23:25.422Z,7636.00
2023-04-20T11:24:25.603Z,9164.00
2023-04-20T11:25:25.800Z,10556.00
2023-04-20T11:26:25.968Z,10476.00
2023-04-20T11:27:26.147Z,10464.00
2023-04-20T11:28:26.328Z,11624.00
2023-04-20T11:29:26.491Z,12584.00
2023-04-20T11:30:26.689Z,12256.00
2023-04-20T11:31:26.999Z,11600.00
2023-04-20T11:32:27.166Z,11136.00
2023-04-20T11:33:27.208Z,10104.00
2023-04-20T11:34:27.373Z,9792.00
2023-04-20T11:35:27.552Z,9676.00
2023-04-20T11:36:27.745Z,10100.00
2023-04-20T11:37:27.925Z,10968.00
2023-04-20T11:38:28.082Z,11320.00
2023-04-20T11:39:28.226Z,11436.00
2023-04-20T11:40:28.761Z,11120.00
2023-04-20T11:41:28.601Z,10532.00
2023-04-20T11:42:28.779Z,10696.00
2023-04-20T11:43:28.942Z,10124.00
2023-04-20T11:44:29.168Z,9916.00
2023-04-20T11:45:29.313Z,9364.00
2023-04-20T11:46:29.549Z,8980.00
2023-04-20T11:47:29.672Z,9276.00
2023-04-20T11:48:29.817Z,10084.00
2023-04-20T11:49:29.991Z,10744.00
2023-04-20T11:50:30.153Z,10480.00
2023-04-20T11:51:30.329Z,10560.00
2023-04-20T11:52:30.509Z,9464.00
2023-04-20T11:53:30.661Z,8160.00
2023-04-20T11:54:30.856Z,7156.00
2023-04-20T11:55:31.031Z,6768.00
2023-04-20T11:56:31.208Z,7416.00
2023-04-20T11:57:31.380Z,8848.00
2023-04-20T11:58:31.544Z,9232.00
2023-04-20T11:59:31.703Z,9084.00
2023-04-20T12:00:31.880Z,8904.00
2023-04-20T12:01:32.041Z,8880.00
2023-04-20T12:02:32.323Z,8504.00
2023-04-20T12:03:32.735Z,7144.00
2023-04-20T12:04:34.488Z,7204.00
2023-04-20T12:05:32.874Z,7572.00
2023-04-20T12:06:32.931Z,8144.00
2023-04-20T12:07:33.082Z,8744.00
2023-04-20T12:08:33.250Z,8704.00
2023-04-20T12:09:33.425Z,8716.00
2023-04-20T12:10:33.688Z,8776.00
2023-04-20T12:11:33.846Z,9340.00
2023-04-20T12:12:33.967Z,10032.00
2023-04-20T12:13:34.131Z,9608.00
2023-04-20T12:14:34.328Z,8564.00
2023-04-20T12:15:34.612Z,8820.00
2023-04-20T12:16:34.721Z,9272.00
2023-04-20T12:17:34.961Z,10880.00
2023-04-20T12:18:35.032Z,12640.00
2023-04-20T12:19:35.220Z,12600.00
2023-04-20T12:20:35.398Z,12828.00
2023-04-20T12:21:35.568Z,12808.00
2023-04-20T12:22:35.782Z,12368.00
2023-04-20T12:23:35.917Z,13168.00
2023-04-20T12:24:36.067Z,13008.00
2023-04-20T12:25:36.256Z,13592.00
2023-04-20T12:26:38.772Z,13776.00
2023-04-20T12:27:36.620Z,13968.00
2023-04-20T12:28:36.789Z,13368.00
2023-04-20T12:29:36.965Z,13772.00
2023-04-20T12:30:37.129Z,13620.00