createdAt,value
2022-10-09T00:01:26.083Z,22.93
2022-10-09T00:03:56.798Z,22.93
2022-10-09T00:06:31.538Z,22.94
2022-10-09T00:08:59.303Z,22.91
2022-10-09T00:11:27.485Z,22.89
2022-10-09T00:13:55.634Z,22.89
2022-10-09T00:16:23.208Z,22.88
2022-10-09T00:18:50.432Z,22.87
2022-10-09T00:21:26.093Z,22.87
2022-10-09T00:23:54.887Z,22.85
2022-10-09T00:26:21.694Z,22.85
2022-10-09T00:28:49.176Z,22.84
2022-10-09T00:31:16.525Z,22.84
2022-10-09T00:33:43.055Z,22.82
2022-10-09T00:36:13.288Z,22.82
2022-10-09T00:38:40.124Z,22.81
2022-10-09T00:41:07.329Z,22.81
2022-10-09T00:43:44.706Z,22.78
2022-10-09T00:46:20.246Z,22.79
2022-10-09T00:49:00.010Z,22.76
2022-10-09T00:51:27.413Z,22.76
2022-10-09T00:54:16.581Z,22.75
2022-10-09T00:56:46.668Z,22.74
2022-10-09T00:59:14.020Z,22.72
2022-10-09T01:01:41.491Z,22.72
2022-10-09T01:04:08.063Z,22.71
2022-10-09T01:06:48.256Z,22.70
2022-10-09T01:09:28.115Z,22.70
2022-10-09T01:12:03.593Z,22.68
2022-10-09T01:14:34.028Z,22.68
2022-10-09T01:17:09.578Z,22.68
2022-10-09T01:19:54.814Z,22.66
2022-10-09T01:22:42.392Z,22.65
2022-10-09T01:25:14.846Z,22.65
2022-10-09T01:27:43.616Z,22.65
2022-10-09T01:30:12.187Z,22.65
2022-10-09T01:32:47.052Z,22.63
2022-10-09T01:35:15.239Z,22.62
2022-10-09T01:37:44.216Z,22.62
2022-10-09T01:40:14.157Z,22.61
2022-10-09T01:42:40.695Z,22.59
2022-10-09T01:45:11.037Z,22.57
2022-10-09T01:47:38.003Z,22.58
2022-10-09T01:50:22.993Z,22.56
2022-10-09T01:52:53.061Z,22.56
2022-10-09T01:55:28.818Z,22.56
2022-10-09T01:58:16.963Z,22.56
2022-10-09T02:01:04.588Z,22.53
2022-10-09T02:03:33.488Z,22.56
2022-10-09T02:06:01.933Z,22.54
2022-10-09T02:08:30.008Z,22.52
2022-10-09T02:11:00.305Z,22.51
2022-10-09T02:13:29.730Z,22.50
2022-10-09T02:16:09.565Z,22.50
2022-10-09T02:18:48.439Z,22.49
2022-10-09T02:21:25.393Z,22.49
2022-10-09T02:23:53.514Z,22.48
2022-10-09T02:26:20.082Z,22.48
2022-10-09T02:28:46.914Z,22.48
2022-10-09T02:31:22.906Z,22.47
2022-10-09T02:34:05.061Z,22.47
2022-10-09T02:36:32.401Z,22.46
2022-10-09T02:38:59.543Z,22.45
2022-10-09T02:41:26.519Z,22.47
2022-10-09T02:43:53.160Z,22.46
2022-10-09T02:46:20.085Z,22.42
2022-10-09T02:48:46.615Z,22.43
2022-10-09T02:51:13.041Z,22.42
2022-10-09T02:53:39.491Z,22.41
2022-10-09T02:56:06.128Z,22.42
2022-10-09T02:58:34.255Z,22.44
2022-10-09T03:01:01.167Z,22.42
2022-10-09T03:03:27.664Z,22.40
2022-10-09T03:06:05.716Z,22.42
2022-10-09T03:08:32.606Z,22.41
2022-10-09T03:10:59.092Z,22.42
2022-10-09T03:13:25.578Z,22.41
2022-10-09T03:15:52.102Z,22.40
2022-10-09T03:18:18.937Z,22.38
2022-10-09T03:20:45.520Z,22.40
2022-10-09T03:23:12.461Z,22.36
2022-10-09T03:25:38.915Z,22.36
2022-10-09T03:28:05.426Z,22.34
2022-10-09T03:30:31.910Z,22.36
2022-10-09T03:32:58.299Z,22.36
2022-10-09T03:35:24.724Z,22.32
2022-10-09T03:37:51.160Z,22.32
2022-10-09T03:40:18.391Z,22.33
2022-10-09T03:42:44.791Z,22.31
2022-10-09T03:45:11.234Z,22.33
2022-10-09T03:47:37.620Z,22.32
2022-10-09T03:50:04.304Z,22.31
2022-10-09T03:52:30.709Z,22.29
2022-10-09T03:54:57.123Z,22.30
2022-10-09T03:57:23.632Z,22.28
2022-10-09T03:59:50.046Z,22.28
2022-10-09T04:02:16.472Z,22.26
2022-10-09T04:04:42.935Z,22.27
2022-10-09T04:07:11.793Z,22.23
2022-10-09T04:09:38.252Z,22.24
2022-10-09T04:12:04.719Z,22.25
2022-10-09T04:14:31.125Z,22.26
2022-10-09T04:16:57.566Z,22.23
2022-10-09T04:19:24.035Z,22.23
2022-10-09T04:21:50.461Z,22.24
2022-10-09T04:24:16.874Z,22.20
2022-10-09T04:26:43.310Z,22.20
2022-10-09T04:29:11.145Z,22.22
2022-10-09T04:31:37.709Z,22.19
2022-10-09T04:34:04.155Z,22.22
2022-10-09T04:36:30.605Z,22.20
2022-10-09T04:38:57.070Z,22.20
2022-10-09T04:41:23.807Z,22.19
2022-10-09T04:43:54.618Z,22.18
2022-10-09T04:46:21.053Z,22.16
2022-10-09T04:48:48.058Z,22.16
2022-10-09T04:51:16.180Z,22.16
2022-10-09T04:53:42.990Z,22.18
2022-10-09T04:56:11.691Z,22.15
2022-10-09T04:58:40.680Z,22.14
2022-10-09T05:01:12.422Z,22.14
2022-10-09T05:03:39.229Z,22.13
2022-10-09T05:06:08.116Z,22.13
2022-10-09T05:08:35.219Z,22.15
2022-10-09T05:11:03.215Z,22.13
2022-10-09T05:13:31.084Z,22.13
2022-10-09T05:16:01.088Z,22.13
2022-10-09T05:18:27.577Z,22.12
2022-10-09T05:20:54.175Z,22.12
2022-10-09T05:23:20.610Z,22.11
2022-10-09T05:26:02.577Z,22.09
2022-10-09T05:28:29.210Z,22.08
2022-10-09T05:30:55.675Z,22.09
2022-10-09T05:33:22.326Z,22.08
2022-10-09T05:35:57.340Z,22.07
2022-10-09T05:38:25.014Z,22.06
2022-10-09T05:40:59.916Z,22.05
2022-10-09T05:43:35.270Z,22.06
2022-10-09T05:46:12.391Z,22.03
2022-10-09T05:48:40.661Z,22.02
2022-10-09T05:51:18.820Z,22.03
2022-10-09T05:53:46.715Z,22.03
2022-10-09T05:56:14.496Z,22.03
2022-10-09T05:58:42.046Z,22.03
2022-10-09T06:01:09.050Z,22.01
2022-10-09T06:03:36.880Z,22.02
2022-10-09T06:06:05.216Z,22.01
2022-10-09T06:08:34.018Z,22.01
2022-10-09T06:11:12.651Z,21.99
2022-10-09T06:13:39.548Z,21.99
2022-10-09T06:16:06.388Z,21.98
2022-10-09T06:18:33.391Z,21.97
2022-10-09T06:21:01.428Z,21.98
2022-10-09T06:23:28.532Z,21.98
2022-10-09T06:25:57.556Z,21.97
2022-10-09T06:28:25.215Z,21.97
2022-10-09T06:30:51.707Z,21.98
2022-10-09T06:35:44.456Z,21.95
2022-10-09T06:40:38.347Z,21.94
2022-10-09T06:43:05.330Z,21.96
2022-10-09T06:45:35.751Z,21.96
2022-10-09T06:48:02.169Z,21.95
2022-10-09T06:50:28.568Z,21.94
2022-10-09T06:52:55.021Z,21.94
2022-10-09T06:55:24.095Z,21.93
2022-10-09T06:57:54.196Z,21.92
2022-10-09T07:00:20.687Z,21.94
2022-10-09T07:02:47.404Z,21.94
2022-10-09T07:05:14.218Z,21.91
2022-10-09T07:07:41.750Z,21.93
2022-10-09T07:10:09.464Z,21.91
2022-10-09T07:12:37.004Z,21.89
2022-10-09T07:15:05.851Z,21.89
2022-10-09T07:17:33.028Z,21.89
2022-10-09T07:19:59.510Z,21.88
2022-10-09T07:22:27.109Z,21.88
2022-10-09T07:24:53.788Z,21.90
2022-10-09T07:27:20.210Z,21.90
2022-10-09T07:29:46.696Z,21.90
2022-10-09T07:32:13.077Z,21.89
2022-10-09T07:34:39.514Z,21.90
2022-10-09T07:37:05.926Z,21.90
2022-10-09T07:39:32.376Z,21.87
2022-10-09T07:41:58.789Z,21.88
2022-10-09T07:44:25.188Z,21.89
2022-10-09T07:46:51.861Z,21.91
2022-10-09T07:49:18.394Z,21.91
2022-10-09T07:51:45.306Z,21.94
2022-10-09T07:54:12.264Z,21.96
2022-10-09T07:56:39.118Z,22.00
2022-10-09T07:59:08.389Z,22.05
2022-10-09T08:01:35.976Z,22.08
2022-10-09T08:04:03.397Z,22.12
2022-10-09T08:06:30.650Z,22.13
2022-10-09T08:08:58.361Z,22.16
2022-10-09T08:11:27.035Z,22.21
2022-10-09T08:13:56.139Z,22.28
2022-10-09T08:16:25.501Z,22.36
2022-10-09T08:18:56.877Z,22.43
2022-10-09T08:21:23.385Z,22.51
2022-10-09T08:23:54.185Z,22.57
2022-10-09T08:26:22.458Z,22.64
2022-10-09T08:29:00.371Z,22.72
2022-10-09T08:31:28.099Z,22.79
2022-10-09T08:33:55.973Z,22.85
2022-10-09T08:36:23.492Z,22.90
2022-10-09T08:38:50.054Z,22.99
2022-10-09T08:41:33.083Z,23.05
2022-10-09T08:44:04.732Z,23.11
2022-10-09T08:46:37.841Z,23.19
2022-10-09T08:49:05.215Z,23.25
2022-10-09T08:51:37.351Z,23.28
2022-10-09T08:54:22.643Z,23.34
2022-10-09T08:56:50.631Z,23.39
2022-10-09T08:59:17.157Z,23.45
2022-10-09T09:02:07.881Z,23.51
2022-10-09T09:04:55.517Z,23.55
2022-10-09T09:07:43.682Z,23.63
2022-10-09T09:10:39.365Z,23.68
2022-10-09T09:14:01.208Z,23.72
2022-10-09T09:16:49.111Z,23.79
2022-10-09T09:19:15.475Z,23.83
2022-10-09T09:21:51.164Z,23.88
2022-10-09T09:24:20.869Z,23.93
2022-10-09T09:26:51.746Z,23.96
2022-10-09T09:29:25.280Z,24.00
2022-10-09T09:31:57.448Z,24.04
2022-10-09T09:34:41.879Z,24.11
2022-10-09T09:37:11.607Z,24.16
2022-10-09T09:42:27.217Z,24.27
2022-10-09T09:45:03.034Z,24.30
2022-10-09T09:47:45.546Z,24.35
2022-10-09T09:50:35.182Z,24.39
2022-10-09T09:53:05.235Z,24.44
2022-10-09T09:55:33.327Z,24.49
2022-10-09T09:58:13.480Z,24.51
2022-10-09T10:00:40.112Z,24.54
2022-10-09T10:03:14.610Z,24.58
2022-10-09T10:05:42.919Z,24.61
2022-10-09T10:08:33.771Z,24.63
2022-10-09T10:11:02.886Z,24.67
2022-10-09T10:14:05.326Z,24.70
2022-10-09T10:16:38.243Z,24.73
2022-10-09T10:19:06.106Z,24.77
2022-10-09T10:21:41.897Z,24.79
2022-10-09T10:24:14.091Z,24.84
2022-10-09T10:26:40.484Z,24.86
2022-10-09T10:29:23.622Z,24.90
2022-10-09T10:32:05.423Z,24.92
2022-10-09T10:35:13.149Z,24.95
2022-10-09T10:38:01.354Z,24.98
2022-10-09T10:40:41.834Z,24.99
2022-10-09T10:43:11.341Z,25.02
2022-10-09T10:45:52.727Z,25.04
2022-10-09T10:48:29.364Z,25.06
2022-10-09T10:51:19.753Z,25.10
2022-10-09T10:53:55.378Z,25.12
2022-10-09T10:56:47.164Z,25.16
2022-10-09T10:59:48.505Z,25.18
2022-10-09T11:02:48.610Z,25.24
2022-10-09T11:05:26.972Z,25.27
2022-10-09T11:08:11.064Z,25.31
2022-10-09T11:11:01.605Z,25.34
2022-10-09T11:13:49.161Z,25.37
2022-10-09T11:16:34.566Z,25.40
2022-10-09T11:19:00.960Z,25.40
2022-10-09T11:21:38.145Z,25.40
2022-10-09T11:24:26.708Z,25.41
2022-10-09T11:27:24.016Z,25.40
2022-10-09T11:29:57.239Z,25.44
2022-10-09T11:32:38.668Z,25.45
2022-10-09T11:35:18.580Z,25.49
2022-10-09T11:38:03.519Z,25.53
2022-10-09T11:40:38.352Z,25.55
2022-10-09T11:43:19.235Z,25.58
2022-10-09T11:46:04.131Z,25.60
2022-10-09T11:48:33.520Z,25.62
2022-10-09T11:51:35.152Z,25.66
2022-10-09T11:54:03.716Z,25.68
2022-10-09T11:56:32.222Z,25.72
2022-10-09T11:59:06.853Z,25.73
2022-10-09T12:01:41.691Z,25.75
2022-10-09T12:04:14.036Z,25.79
2022-10-09T12:06:52.792Z,25.79
2022-10-09T12:09:28.277Z,25.84
2022-10-09T12:12:07.257Z,25.87
2022-10-09T12:14:37.178Z,25.90
2022-10-09T12:17:15.604Z,25.92
2022-10-09T12:19:42.927Z,25.92
2022-10-09T12:22:41.333Z,25.93
2022-10-09T12:25:19.363Z,25.91
2022-10-09T12:27:49.032Z,25.88
2022-10-09T12:30:20.827Z,25.83
2022-10-09T12:33:02.269Z,25.81
2022-10-09T12:35:39.810Z,25.78
2022-10-09T12:38:25.859Z,25.73
2022-10-09T12:40:54.282Z,25.70
2022-10-09T12:43:23.569Z,25.70
2022-10-09T12:45:52.679Z,25.68
2022-10-09T12:48:22.902Z,25.66
2022-10-09T12:50:49.710Z,25.66
2022-10-09T12:53:18.892Z,25.64
2022-10-09T12:55:49.363Z,25.65
2022-10-09T12:58:32.329Z,25.61
2022-10-09T13:01:05.706Z,25.59
2022-10-09T13:03:39.409Z,25.57
2022-10-09T13:06:13.598Z,25.54
2022-10-09T13:08:40.846Z,25.50
2022-10-09T13:11:24.923Z,25.46
2022-10-09T13:13:53.700Z,25.44
2022-10-09T13:16:20.965Z,25.41
2022-10-09T13:19:01.893Z,25.38
2022-10-09T13:21:35.217Z,25.36
2022-10-09T13:24:10.145Z,25.34
2022-10-09T13:26:39.014Z,25.33
2022-10-09T13:29:07.118Z,25.32
2022-10-09T13:31:36.531Z,25.31
2022-10-09T13:34:13.212Z,25.30
2022-10-09T13:36:40.177Z,25.30
2022-10-09T13:39:06.590Z,25.27
2022-10-09T13:41:33.773Z,25.26
2022-10-09T13:44:00.223Z,25.25
2022-10-09T13:46:26.757Z,25.24
2022-10-09T13:48:53.168Z,25.19
2022-10-09T13:51:19.560Z,25.19
2022-10-09T13:53:45.949Z,25.18
2022-10-09T13:56:12.336Z,25.17
2022-10-09T13:58:38.877Z,25.15
2022-10-09T14:01:05.697Z,25.11
2022-10-09T14:03:32.160Z,25.10
2022-10-09T14:05:59.796Z,25.08
2022-10-09T14:08:26.503Z,25.06
2022-10-09T14:10:53.176Z,25.03
2022-10-09T14:13:20.608Z,25.01
2022-10-09T14:15:47.609Z,24.99
2022-10-09T14:18:14.113Z,24.95
2022-10-09T14:20:40.518Z,24.93
2022-10-09T14:23:06.995Z,24.91
2022-10-09T14:25:37.108Z,24.87
2022-10-09T14:28:03.713Z,24.85
2022-10-09T14:30:30.714Z,24.82
2022-10-09T14:32:57.473Z,24.78
2022-10-09T14:35:24.131Z,24.75
2022-10-09T14:37:50.738Z,24.73
2022-10-09T14:40:17.266Z,24.68
2022-10-09T14:42:43.674Z,24.65
2022-10-09T14:45:10.875Z,24.62
2022-10-09T14:47:37.382Z,24.58
2022-10-09T14:50:04.268Z,24.54
2022-10-09T14:52:30.826Z,24.54
2022-10-09T14:54:57.248Z,24.54
2022-10-09T14:57:23.692Z,24.52
2022-10-09T14:59:50.132Z,24.52
2022-10-09T15:02:17.146Z,24.53
2022-10-09T15:04:43.555Z,24.50
2022-10-09T15:07:09.984Z,24.50
2022-10-09T15:09:36.445Z,24.50
2022-10-09T15:12:03.104Z,24.47
2022-10-09T15:14:29.517Z,24.47
2022-10-09T15:16:55.990Z,24.49
2022-10-09T15:19:22.383Z,24.44
2022-10-09T15:21:48.843Z,24.46
2022-10-09T15:24:15.303Z,24.44
2022-10-09T15:26:42.075Z,24.44
2022-10-09T15:29:09.069Z,24.42
2022-10-09T15:31:38.536Z,24.42
2022-10-09T15:34:07.659Z,24.41
2022-10-09T15:36:36.817Z,24.40
2022-10-09T15:39:07.048Z,24.39
2022-10-09T15:41:36.887Z,24.37
2022-10-09T15:44:06.307Z,24.34
2022-10-09T15:46:32.948Z,24.31
2022-10-09T15:48:59.480Z,24.31
2022-10-09T15:51:26.099Z,24.28
2022-10-09T15:53:53.218Z,24.28
2022-10-09T15:56:23.156Z,24.24
2022-10-09T15:58:50.651Z,24.20
2022-10-09T16:01:17.710Z,24.17
2022-10-09T16:03:44.775Z,24.15
2022-10-09T16:06:14.747Z,24.14
2022-10-09T16:08:42.660Z,24.12
2022-10-09T16:11:11.734Z,24.11
2022-10-09T16:13:40.110Z,24.07
2022-10-09T16:16:09.823Z,24.06
2022-10-09T16:18:38.129Z,24.04
2022-10-09T16:21:07.209Z,24.03
2022-10-09T16:23:33.956Z,23.97
2022-10-09T16:26:03.268Z,23.99
2022-10-09T16:28:34.730Z,23.97
2022-10-09T16:31:01.332Z,23.94
2022-10-09T16:33:28.478Z,23.94
2022-10-09T16:35:55.012Z,23.92
2022-10-09T16:38:21.523Z,23.93
2022-10-09T16:41:01.416Z,23.89
2022-10-09T16:43:29.060Z,23.87
2022-10-09T16:45:55.493Z,23.85
2022-10-09T16:48:21.954Z,23.84
2022-10-09T16:50:48.361Z,23.82
2022-10-09T16:53:14.943Z,23.80
2022-10-09T16:55:41.387Z,23.77
2022-10-09T16:58:07.872Z,23.78
2022-10-09T17:00:34.424Z,23.77
2022-10-09T17:03:00.981Z,23.76
2022-10-09T17:05:27.448Z,23.74
2022-10-09T17:07:54.348Z,23.72
2022-10-09T17:10:20.828Z,23.71
2022-10-09T17:12:47.262Z,23.70
2022-10-09T17:15:13.870Z,23.69
2022-10-09T17:17:40.911Z,23.67
2022-10-09T17:20:07.854Z,23.68
2022-10-09T17:22:34.295Z,23.66
2022-10-09T17:25:00.691Z,23.66
2022-10-09T17:27:27.659Z,23.64
2022-10-09T17:29:54.614Z,23.61
2022-10-09T17:32:21.165Z,23.60
2022-10-09T17:34:47.718Z,23.61
2022-10-09T17:37:14.145Z,23.59
2022-10-09T17:39:43.418Z,23.59
2022-10-09T17:42:11.265Z,23.57
2022-10-09T17:44:37.755Z,23.55
2022-10-09T17:47:05.329Z,23.54
2022-10-09T17:49:31.878Z,23.54
2022-10-09T17:51:58.336Z,23.52
2022-10-09T17:54:24.819Z,23.51
2022-10-09T17:56:51.252Z,23.51
2022-10-09T17:59:17.698Z,23.50
2022-10-09T18:01:44.206Z,23.49
2022-10-09T18:04:17.362Z,23.48
2022-10-09T18:06:43.905Z,23.45
2022-10-09T18:09:10.482Z,23.46
2022-10-09T18:11:37.247Z,23.45
2022-10-09T18:14:04.266Z,23.44
2022-10-09T18:16:36.302Z,23.42
2022-10-09T18:19:06.320Z,23.41
2022-10-09T18:21:34.073Z,23.41
2022-10-09T18:24:00.592Z,23.41
2022-10-09T18:26:27.376Z,23.39
2022-10-09T18:28:53.866Z,23.38
2022-10-09T18:31:35.291Z,23.38
2022-10-09T18:34:01.737Z,23.36
2022-10-09T18:36:31.330Z,23.35
2022-10-09T18:39:05.801Z,23.35
2022-10-09T18:41:32.670Z,23.33
2022-10-09T18:44:01.359Z,23.32
2022-10-09T18:46:33.899Z,23.30
2022-10-09T18:49:00.729Z,23.30
2022-10-09T18:51:28.678Z,23.29
2022-10-09T18:53:59.874Z,23.27
2022-10-09T18:56:29.611Z,23.26
2022-10-09T18:58:56.157Z,23.27
2022-10-09T19:01:22.749Z,23.24
2022-10-09T19:03:50.357Z,23.23
2022-10-09T19:06:18.523Z,23.23
2022-10-09T19:08:45.892Z,23.21
2022-10-09T19:11:14.285Z,23.20
2022-10-09T19:13:42.350Z,23.19
2022-10-09T19:16:09.824Z,23.18
2022-10-09T19:18:36.341Z,23.19
2022-10-09T19:21:02.944Z,23.17
2022-10-09T19:23:29.513Z,23.17
2022-10-09T19:25:57.645Z,23.15
2022-10-09T19:28:26.973Z,23.14
2022-10-09T19:30:54.502Z,23.12
2022-10-09T19:33:21.036Z,23.13
2022-10-09T19:35:52.759Z,23.12
2022-10-09T19:38:21.202Z,23.13
2022-10-09T19:40:48.553Z,23.11
2022-10-09T19:43:16.295Z,23.12
2022-10-09T19:45:43.266Z,23.10
2022-10-09T19:48:10.290Z,23.06
2022-10-09T19:50:44.062Z,23.06
2022-10-09T19:53:11.296Z,23.08
2022-10-09T19:55:38.116Z,23.04
2022-10-09T19:58:05.123Z,23.06
2022-10-09T20:00:31.726Z,23.03
2022-10-09T20:02:58.176Z,23.03
2022-10-09T20:05:24.743Z,23.02
2022-10-09T20:07:51.185Z,23.02
2022-10-09T20:10:17.634Z,22.99
2022-10-09T20:12:44.080Z,23.01
2022-10-09T20:15:10.803Z,22.97
2022-10-09T20:17:37.212Z,22.97
2022-10-09T20:20:05.228Z,22.96
2022-10-09T20:22:31.652Z,22.96
2022-10-09T20:24:58.117Z,22.95
2022-10-09T20:27:24.551Z,22.94
2022-10-09T20:29:53.073Z,22.94
2022-10-09T20:32:19.650Z,22.92
2022-10-09T20:34:46.071Z,22.90
2022-10-09T20:37:12.516Z,22.91
2022-10-09T20:39:38.962Z,22.91
2022-10-09T20:42:05.472Z,22.87
2022-10-09T20:44:31.997Z,22.88
2022-10-09T20:46:58.413Z,22.88
2022-10-09T20:49:24.879Z,22.85
2022-10-09T20:51:53.085Z,22.86
2022-10-09T20:54:21.590Z,22.86
2022-10-09T20:56:48.828Z,22.83
2022-10-09T20:59:16.222Z,22.83
2022-10-09T21:01:42.955Z,22.82
2022-10-09T21:04:11.165Z,22.81
2022-10-09T21:06:38.064Z,22.78
2022-10-09T21:09:04.957Z,22.78
2022-10-09T21:11:34.884Z,22.79
2022-10-09T21:14:02.668Z,22.78
2022-10-09T21:16:29.252Z,22.79
2022-10-09T21:18:58.753Z,22.77
2022-10-09T21:21:25.722Z,22.76
2022-10-09T21:23:53.946Z,22.75
2022-10-09T21:26:22.044Z,22.74
2022-10-09T21:28:49.169Z,22.71
2022-10-09T21:31:22.892Z,22.74
2022-10-09T21:33:49.986Z,22.73
2022-10-09T21:36:23.865Z,22.72
2022-10-09T21:38:50.276Z,22.71
2022-10-09T21:41:16.702Z,22.71
2022-10-09T21:43:45.591Z,22.71
2022-10-09T21:46:11.981Z,22.69
2022-10-09T21:48:38.378Z,22.66
2022-10-09T21:51:05.045Z,22.64
2022-10-09T21:53:31.977Z,22.69
2022-10-09T21:55:58.350Z,22.67
2022-10-09T21:58:24.826Z,22.66
2022-10-09T22:00:58.854Z,22.64
2022-10-09T22:03:27.422Z,22.64
2022-10-09T22:05:54.313Z,22.65
2022-10-09T22:08:23.669Z,22.61
2022-10-09T22:10:50.181Z,22.64
2022-10-09T22:13:17.603Z,22.59
2022-10-09T22:15:48.829Z,22.59
2022-10-09T22:18:17.392Z,22.61
2022-10-09T22:20:46.909Z,22.61
2022-10-09T22:23:14.350Z,22.56
2022-10-09T22:25:40.766Z,22.58
2022-10-09T22:28:07.540Z,22.56
2022-10-09T22:30:34.126Z,22.56
2022-10-09T22:33:00.590Z,22.58
2022-10-09T22:35:27.543Z,22.55
2022-10-09T22:37:54.088Z,22.54
2022-10-09T22:40:20.641Z,22.52
2022-10-09T22:42:47.346Z,22.53
2022-10-09T22:45:14.016Z,22.54
2022-10-09T22:47:40.510Z,22.53
2022-10-09T22:50:07.338Z,22.52
2022-10-09T22:52:33.730Z,22.51
2022-10-09T22:55:00.673Z,22.52
2022-10-09T22:57:27.099Z,22.53
2022-10-09T22:59:53.598Z,22.52
2022-10-09T23:02:19.994Z,22.51
2022-10-09T23:04:46.410Z,22.51
2022-10-09T23:07:12.894Z,22.48
2022-10-09T23:09:39.351Z,22.49
2022-10-09T23:12:05.891Z,22.47
2022-10-09T23:14:32.627Z,22.47
2022-10-09T23:16:59.063Z,22.47
2022-10-09T23:19:25.508Z,22.48
2022-10-09T23:21:51.939Z,22.48
2022-10-09T23:24:18.456Z,22.44
2022-10-09T23:26:46.515Z,22.44
2022-10-09T23:29:16.193Z,22.41
2022-10-09T23:31:43.249Z,22.43
2022-10-09T23:34:09.865Z,22.43
2022-10-09T23:36:36.348Z,22.42
2022-10-09T23:39:06.113Z,22.40
2022-10-09T23:41:35.926Z,22.41
2022-10-09T23:44:02.588Z,22.41
2022-10-09T23:46:33.026Z,22.40
2022-10-09T23:49:00.041Z,22.41
2022-10-09T23:51:27.550Z,22.39
2022-10-09T23:53:54.453Z,22.37
2022-10-09T23:56:26.403Z,22.37
2022-10-09T23:58:54.275Z,22.36
